createdAt,value
2018-11-14T00:01:44.002Z,98875.73
2018-11-14T00:04:14.647Z,98873.06
2018-11-14T00:06:45.217Z,98872.20
2018-11-14T00:09:30.531Z,98863.94
2018-11-14T00:12:01.154Z,98870.00
2018-11-14T00:14:31.606Z,98864.83
2018-11-14T00:17:02.193Z,98861.72
2018-11-14T00:19:32.775Z,98862.52
2018-11-14T00:22:03.416Z,98866.28
2018-11-14T00:24:34.053Z,98863.66
2018-11-14T00:27:05.490Z,98859.05
2018-11-14T00:29:36.052Z,98849.98
2018-11-14T00:32:06.647Z,98853.45
2018-11-14T00:34:37.302Z,98852.13
2018-11-14T00:37:08.026Z,98838.33
2018-11-14T00:39:38.566Z,98839.28
2018-11-14T00:42:09.093Z,98839.52
2018-11-14T00:44:39.648Z,98828.78
2018-11-14T00:47:10.200Z,98826.47
2018-11-14T00:49:40.769Z,98817.34
2018-11-14T00:52:11.272Z,98810.02
2018-11-14T00:54:43.287Z,98805.86
2018-11-14T00:57:13.796Z,98804.93
2018-11-14T00:59:44.334Z,98799.81
2018-11-14T01:02:14.834Z,98792.13
2018-11-14T01:04:45.354Z,98798.58
2018-11-14T01:07:15.942Z,98797.06
2018-11-14T01:09:46.503Z,98788.91
2018-11-14T01:12:16.984Z,98788.16
2018-11-14T01:14:47.505Z,98786.94
2018-11-14T01:17:26.059Z,98783.36
2018-11-14T01:19:56.446Z,98786.34
2018-11-14T01:22:27.003Z,98780.80
2018-11-14T01:24:57.523Z,98782.45
2018-11-14T01:27:28.140Z,98769.80
2018-11-14T01:29:58.673Z,98767.63
2018-11-14T01:32:29.238Z,98770.97
2018-11-14T01:34:59.925Z,98765.28
2018-11-14T01:37:30.631Z,98763.03
2018-11-14T01:40:01.045Z,98755.62
2018-11-14T01:42:31.616Z,98755.14
2018-11-14T01:45:07.531Z,98756.75
2018-11-14T01:47:38.066Z,98757.23
2018-11-14T01:50:09.769Z,98754.67
2018-11-14T01:52:40.528Z,98753.86
2018-11-14T01:55:13.290Z,98751.30
2018-11-14T01:57:44.045Z,98747.07
2018-11-14T02:00:16.602Z,98744.14
2018-11-14T02:02:47.178Z,98738.27
2018-11-14T02:05:17.877Z,98735.28
2018-11-14T02:07:48.396Z,98740.84
2018-11-14T02:10:19.976Z,98733.11
2018-11-14T02:12:50.477Z,98737.30
2018-11-14T02:15:22.187Z,98736.89
2018-11-14T02:17:53.266Z,98740.73
2018-11-14T02:20:23.854Z,98740.58
2018-11-14T02:22:54.622Z,98741.04
2018-11-14T02:25:25.227Z,98732.44
2018-11-14T02:27:55.853Z,98729.08
2018-11-14T02:30:26.411Z,98727.05
2018-11-14T02:32:57.029Z,98724.91
2018-11-14T02:35:27.483Z,98726.19
2018-11-14T02:37:58.412Z,98731.73
2018-11-14T02:40:28.911Z,98731.52
2018-11-14T02:42:59.424Z,98731.91
2018-11-14T02:45:30.066Z,98734.70
2018-11-14T02:48:00.558Z,98738.30
2018-11-14T02:50:31.113Z,98737.92
2018-11-14T02:53:01.643Z,98720.48
2018-11-14T02:55:32.162Z,98720.34
2018-11-14T02:58:02.844Z,98720.28
2018-11-14T03:00:33.364Z,98720.53
2018-11-14T03:03:03.982Z,98715.26
2018-11-14T03:05:34.582Z,98719.14
2018-11-14T03:08:05.113Z,98712.42
2018-11-14T03:10:35.655Z,98715.34
2018-11-14T03:13:06.759Z,98724.22
2018-11-14T03:15:37.314Z,98715.84
2018-11-14T03:18:08.006Z,98716.16
2018-11-14T03:20:38.483Z,98719.09
2018-11-14T03:23:09.016Z,98715.63
2018-11-14T03:25:39.497Z,98720.42
2018-11-14T03:28:10.117Z,98720.32
2018-11-14T03:30:40.810Z,98715.20
2018-11-14T03:33:11.390Z,98714.25
2018-11-14T03:35:46.849Z,98718.50
2018-11-14T03:38:17.369Z,98714.72
2018-11-14T03:40:47.931Z,98716.53
2018-11-14T03:43:18.381Z,98720.47
2018-11-14T03:45:48.911Z,98720.75
2018-11-14T03:48:19.357Z,98715.58
2018-11-14T03:50:50.020Z,98715.47
2018-11-14T03:53:20.680Z,98726.95
2018-11-14T03:55:51.328Z,98726.66
2018-11-14T03:58:22.117Z,98721.45
2018-11-14T04:00:52.672Z,98723.05
2018-11-14T04:03:23.351Z,98715.27
2018-11-14T04:05:54.038Z,98713.87
2018-11-14T04:08:24.581Z,98709.19
2018-11-14T04:10:55.145Z,98709.02
2018-11-14T04:13:25.718Z,98705.98
2018-11-14T04:15:56.312Z,98708.49
2018-11-14T04:18:27.149Z,98699.89
2018-11-14T04:20:57.798Z,98694.77
2018-11-14T04:23:28.438Z,98693.54
2018-11-14T04:25:59.036Z,98690.02
2018-11-14T04:28:29.630Z,98691.69
2018-11-14T04:31:00.190Z,98689.55
2018-11-14T04:33:30.786Z,98690.56
2018-11-14T04:36:01.382Z,98697.97
2018-11-14T04:38:32.166Z,98690.99
2018-11-14T04:41:02.762Z,98695.09
2018-11-14T04:43:33.341Z,98701.17
2018-11-14T04:46:04.643Z,98698.09
2018-11-14T04:48:35.729Z,98701.98
2018-11-14T04:51:06.702Z,98709.34
2018-11-14T04:53:37.215Z,98695.75
2018-11-14T04:56:08.152Z,98707.05
2018-11-14T04:58:38.977Z,98697.60
2018-11-14T05:01:09.470Z,98695.80
2018-11-14T05:03:40.010Z,98702.04
2018-11-14T05:06:10.542Z,98700.06
2018-11-14T05:08:41.153Z,98703.00
2018-11-14T05:11:11.663Z,98713.36
2018-11-14T05:13:42.232Z,98710.67
2018-11-14T05:16:12.795Z,98709.67
2018-11-14T05:18:43.524Z,98710.45
2018-11-14T05:21:14.106Z,98706.89
2018-11-14T05:23:44.625Z,98710.30
2018-11-14T05:26:15.153Z,98707.16
2018-11-14T05:28:45.617Z,98706.09
2018-11-14T05:31:16.159Z,98703.52
2018-11-14T05:33:46.678Z,98708.49
2018-11-14T05:36:17.259Z,98700.63
2018-11-14T05:38:48.058Z,98705.52
2018-11-14T05:41:18.629Z,98716.89
2018-11-14T05:43:49.274Z,98717.69
2018-11-14T05:46:19.893Z,98718.73
2018-11-14T05:48:50.446Z,98717.23
2018-11-14T05:51:21.022Z,98717.91
2018-11-14T05:53:51.670Z,98714.80
2018-11-14T05:56:22.149Z,98718.23
2018-11-14T05:58:54.543Z,98717.23
2018-11-14T06:01:25.070Z,98723.18
2018-11-14T06:03:55.662Z,98720.37
2018-11-14T06:06:26.220Z,98713.47
2018-11-14T06:08:56.840Z,98711.65
2018-11-14T06:11:27.468Z,98714.94
2018-11-14T06:13:57.984Z,98719.72
2018-11-14T06:16:28.584Z,98719.30
2018-11-14T06:18:59.283Z,98713.65
2018-11-14T06:21:29.772Z,98711.14
2018-11-14T06:24:00.336Z,98712.95
2018-11-14T06:26:30.906Z,98711.91
2018-11-14T06:29:01.396Z,98704.63
2018-11-14T06:31:31.941Z,98707.64
2018-11-14T06:34:02.447Z,98706.02
2018-11-14T06:36:33.100Z,98706.02
2018-11-14T06:39:04.096Z,98706.42
2018-11-14T06:41:34.721Z,98699.50
2018-11-14T06:44:05.258Z,98695.95
2018-11-14T06:46:35.861Z,98687.73
2018-11-14T06:49:06.606Z,98689.37
2018-11-14T06:51:37.220Z,98686.80
2018-11-14T06:54:07.888Z,98677.25
2018-11-14T06:56:38.568Z,98681.81
2018-11-14T06:59:09.564Z,98673.75
2018-11-14T07:01:40.135Z,98679.18
2018-11-14T07:04:10.783Z,98675.84
2018-11-14T07:06:41.360Z,98684.25
2018-11-14T07:09:13.329Z,98683.25
2018-11-14T07:11:43.876Z,98677.32
2018-11-14T07:14:14.498Z,98682.53
2018-11-14T07:16:45.151Z,98675.48
2018-11-14T07:19:15.935Z,98686.24
2018-11-14T07:21:46.422Z,98688.53
2018-11-14T07:24:17.144Z,98684.11
2018-11-14T07:26:47.730Z,98690.45
2018-11-14T07:29:18.290Z,98689.16
2018-11-14T07:31:48.979Z,98688.66
2018-11-14T07:34:19.609Z,98687.44
2018-11-14T07:36:50.243Z,98690.80
2018-11-14T07:39:21.108Z,98694.84
2018-11-14T07:41:51.655Z,98692.18
2018-11-14T07:44:22.189Z,98701.71
2018-11-14T07:46:52.680Z,98702.47
2018-11-14T07:49:23.267Z,98698.39
2018-11-14T07:51:53.870Z,98694.09
2018-11-14T07:54:24.596Z,98687.53
2018-11-14T07:56:55.102Z,98684.34
2018-11-14T07:59:25.843Z,98683.19
2018-11-14T08:01:56.419Z,98682.84
2018-11-14T08:04:27.100Z,98689.99
2018-11-14T08:06:57.654Z,98688.33
2018-11-14T08:09:28.188Z,98687.33
2018-11-14T08:11:58.703Z,98686.59
2018-11-14T08:14:29.344Z,98679.38
2018-11-14T08:17:00.217Z,98677.71
2018-11-14T08:19:31.937Z,98675.14
2018-11-14T08:22:02.557Z,98674.40
2018-11-14T08:24:33.071Z,98681.83
2018-11-14T08:27:03.659Z,98679.12
2018-11-14T08:29:34.162Z,98674.64
2018-11-14T08:32:04.630Z,98667.59
2018-11-14T08:34:35.271Z,98665.52
2018-11-14T08:37:05.963Z,98667.72
2018-11-14T08:39:36.671Z,98670.69
2018-11-14T08:42:07.557Z,98670.47
2018-11-14T08:44:38.167Z,98671.02
2018-11-14T08:47:08.764Z,98666.64
2018-11-14T08:49:39.267Z,98662.65
2018-11-14T08:52:09.875Z,98655.77
2018-11-14T08:54:40.460Z,98653.19
2018-11-14T08:57:10.968Z,98652.89
2018-11-14T08:59:41.631Z,98648.80
2018-11-14T09:02:12.279Z,98642.13
2018-11-14T09:04:42.893Z,98644.37
2018-11-14T09:07:13.426Z,98641.03
2018-11-14T09:09:44.110Z,98632.77
2018-11-14T09:12:14.652Z,98638.48
2018-11-14T09:14:45.395Z,98642.36
2018-11-14T09:17:16.080Z,98627.55
2018-11-14T09:19:46.735Z,98632.04
2018-11-14T09:22:17.339Z,98631.03
2018-11-14T09:24:47.977Z,98628.11
2018-11-14T09:27:18.686Z,98625.48
2018-11-14T09:29:49.287Z,98623.55
2018-11-14T09:32:19.831Z,98619.48
2018-11-14T09:34:50.645Z,98612.59
2018-11-14T09:37:21.387Z,98612.14
2018-11-14T09:39:52.218Z,98600.91
2018-11-14T09:42:22.728Z,98599.17
2018-11-14T09:44:53.663Z,98597.24
2018-11-14T09:47:24.202Z,98593.47
2018-11-14T09:49:54.721Z,98597.91
2018-11-14T09:52:25.328Z,98590.73
2018-11-14T09:54:55.794Z,98590.22
2018-11-14T09:57:26.554Z,98588.52
2018-11-14T09:59:57.223Z,98583.48
2018-11-14T10:02:27.756Z,98582.87
2018-11-14T10:04:58.409Z,98583.44
2018-11-14T10:07:28.849Z,98582.08
2018-11-14T10:09:59.364Z,98571.59
2018-11-14T10:12:29.896Z,98574.61
2018-11-14T10:15:00.502Z,98576.39
2018-11-14T10:17:31.053Z,98586.14
2018-11-14T10:20:01.841Z,98577.19
2018-11-14T10:22:32.310Z,98579.62
2018-11-14T10:25:02.878Z,98574.53
2018-11-14T10:27:33.436Z,98577.72
2018-11-14T10:30:04.160Z,98567.72
2018-11-14T10:32:34.662Z,98570.97
2018-11-14T10:35:05.292Z,98567.58
2018-11-14T10:37:36.948Z,98569.39
2018-11-14T10:40:09.402Z,98565.64
2018-11-14T10:42:40.777Z,98564.48
2018-11-14T10:45:13.237Z,98560.18
2018-11-14T10:47:43.813Z,98560.75
2018-11-14T10:50:16.638Z,98548.84
2018-11-14T10:52:47.292Z,98543.13
2018-11-14T10:55:18.298Z,98546.08
2018-11-14T10:57:48.819Z,98546.02
2018-11-14T11:00:27.465Z,98549.69
2018-11-14T11:03:03.340Z,98548.41
2018-11-14T11:05:44.475Z,98548.20
2018-11-14T11:08:20.377Z,98543.61
2018-11-14T11:10:55.839Z,98540.14
2018-11-14T11:13:31.315Z,98534.05
2018-11-14T11:16:06.592Z,98537.34
2018-11-14T11:18:37.311Z,98532.47
2018-11-14T11:21:07.909Z,98522.55
2018-11-14T11:23:38.711Z,98519.31
2018-11-14T11:26:09.170Z,98518.47
2018-11-14T11:28:39.870Z,98516.73
2018-11-14T11:31:10.451Z,98508.82
2018-11-14T11:33:41.099Z,98503.83
2018-11-14T11:36:11.600Z,98497.60
2018-11-14T11:38:42.162Z,98498.58
2018-11-14T11:41:12.779Z,98501.22
2018-11-14T11:43:43.349Z,98504.08
2018-11-14T11:46:13.859Z,98497.86
2018-11-14T11:48:44.308Z,98494.26
2018-11-14T11:51:14.948Z,98495.48
2018-11-14T11:53:45.517Z,98494.44
2018-11-14T11:56:16.132Z,98498.41
2018-11-14T11:58:46.777Z,98490.19
2018-11-14T12:01:17.658Z,98489.92
2018-11-14T12:03:48.198Z,98495.68
2018-11-14T12:06:18.865Z,98487.15
2018-11-14T12:08:49.386Z,98486.25
2018-11-14T12:11:19.971Z,98482.61
2018-11-14T12:13:50.751Z,98483.50
2018-11-14T12:16:21.343Z,98479.10
2018-11-14T12:18:51.853Z,98477.27
2018-11-14T12:21:22.398Z,98485.41
2018-11-14T12:23:52.903Z,98481.32
2018-11-14T12:26:23.446Z,98477.05
2018-11-14T12:28:54.102Z,98470.58
2018-11-14T12:31:24.684Z,98472.56
2018-11-14T12:33:55.215Z,98476.89
2018-11-14T12:36:25.794Z,98471.06
2018-11-14T12:38:56.293Z,98471.28
2018-11-14T12:41:26.979Z,98469.05
2018-11-14T12:43:57.594Z,98468.89
2018-11-14T12:46:28.263Z,98468.89
2018-11-14T12:48:58.810Z,98458.65
2018-11-14T12:51:29.351Z,98460.98
2018-11-14T12:53:59.944Z,98460.73
2018-11-14T12:56:30.546Z,98459.28
2018-11-14T12:59:01.123Z,98452.34
2018-11-14T13:01:31.867Z,98456.28
2018-11-14T13:04:02.453Z,98448.18
2018-11-14T13:06:33.011Z,98442.02
2018-11-14T13:09:03.946Z,98444.59
2018-11-14T13:11:34.503Z,98448.16
2018-11-14T13:14:05.515Z,98447.86
2018-11-14T13:16:36.180Z,98448.91
2018-11-14T13:19:07.080Z,98447.86
2018-11-14T13:21:37.885Z,98441.54
2018-11-14T13:24:08.408Z,98444.25
2018-11-14T13:26:38.949Z,98443.73
2018-11-14T13:29:09.567Z,98448.97
2018-11-14T13:31:40.172Z,98443.52
2018-11-14T13:34:10.717Z,98438.15
2018-11-14T13:36:41.188Z,98440.33
2018-11-14T13:39:12.315Z,98435.91
2018-11-14T13:41:42.979Z,98435.67
2018-11-14T13:44:13.494Z,98431.48
2018-11-14T13:46:44.059Z,98437.70
2018-11-14T13:49:14.801Z,98432.48
2018-11-14T13:51:45.125Z,98433.74
2018-11-14T13:54:17.032Z,98435.16
2018-11-14T13:56:47.598Z,98437.27
2018-11-14T13:59:18.113Z,98427.03
2018-11-14T14:01:48.748Z,98429.36
2018-11-14T14:04:19.320Z,98435.12
2018-11-14T14:06:49.937Z,98437.86
2018-11-14T14:09:21.310Z,98432.91
2018-11-14T14:11:51.962Z,98427.47
2018-11-14T14:14:22.560Z,98429.44
2018-11-14T14:16:53.079Z,98426.46
2018-11-14T14:19:23.727Z,98430.00
2018-11-14T14:21:54.656Z,98416.92
2018-11-14T14:24:25.325Z,98419.41
2018-11-14T14:26:55.812Z,98419.17
2018-11-14T14:29:26.406Z,98416.03
2018-11-14T14:31:56.986Z,98414.55
2018-11-14T14:34:27.556Z,98414.50
2018-11-14T14:36:58.069Z,98408.17
2018-11-14T14:39:28.628Z,98404.50
2018-11-14T14:42:00.244Z,98400.92
2018-11-14T14:44:30.819Z,98402.62
2018-11-14T14:47:01.343Z,98404.95
2018-11-14T14:49:33.944Z,98403.42
2018-11-14T14:52:05.288Z,98405.44
2018-11-14T14:54:39.120Z,98408.09
2018-11-14T14:57:10.409Z,98408.14
2018-11-14T14:59:42.804Z,98405.40
2018-11-14T15:02:14.434Z,98402.62
2018-11-14T15:04:50.178Z,98404.43
2018-11-14T15:07:28.544Z,98410.27
2018-11-14T15:10:21.616Z,98412.93
2018-11-14T15:12:55.175Z,98407.70
2018-11-14T15:15:27.306Z,98413.66
2018-11-14T15:17:59.125Z,98414.09
2018-11-14T15:20:38.395Z,98411.88
2018-11-14T15:23:11.085Z,98419.25
2018-11-14T15:25:41.687Z,98412.69
2018-11-14T15:28:12.213Z,98417.48
2018-11-14T15:30:42.834Z,98418.13
2018-11-14T15:33:13.376Z,98417.75
2018-11-14T15:35:44.154Z,98423.52
2018-11-14T15:38:14.773Z,98426.86
2018-11-14T15:40:45.460Z,98424.09
2018-11-14T15:43:16.329Z,98431.01
2018-11-14T15:45:46.927Z,98429.20
2018-11-14T15:48:17.445Z,98428.80
2018-11-14T15:50:48.071Z,98433.44
2018-11-14T15:53:18.709Z,98420.22
2018-11-14T15:55:49.291Z,98423.52
2018-11-14T15:58:19.904Z,98421.70
2018-11-14T16:00:50.480Z,98419.29
2018-11-14T16:03:21.109Z,98425.28
2018-11-14T16:05:51.655Z,98426.33
2018-11-14T16:08:22.251Z,98426.01
2018-11-14T16:10:52.992Z,98423.70
2018-11-14T16:13:23.658Z,98416.86
2018-11-14T16:15:54.259Z,98425.56
2018-11-14T16:18:24.893Z,98428.83
2018-11-14T16:20:55.524Z,98422.14
2018-11-14T16:23:26.285Z,98427.14
2018-11-14T16:25:56.961Z,98426.58
2018-11-14T16:28:27.593Z,98429.08
2018-11-14T16:30:58.245Z,98422.11
2018-11-14T16:33:29.264Z,98420.58
2018-11-14T16:35:59.944Z,98413.37
2018-11-14T16:38:30.643Z,98413.69
2018-11-14T16:41:01.264Z,98418.77
2018-11-14T16:43:32.026Z,98420.30
2018-11-14T16:46:02.607Z,98421.47
2018-11-14T16:48:33.321Z,98411.11
2018-11-14T16:51:06.067Z,98418.77
2018-11-14T16:53:38.143Z,98416.39
2018-11-14T16:56:09.351Z,98412.92
2018-11-14T16:58:39.974Z,98411.16
2018-11-14T17:01:10.887Z,98411.56
2018-11-14T17:03:41.788Z,98406.77
2018-11-14T17:06:12.784Z,98408.02
2018-11-14T17:08:43.431Z,98401.84
2018-11-14T17:11:14.150Z,98397.50
2018-11-14T17:13:44.733Z,98406.84
2018-11-14T17:16:15.416Z,98412.08
2018-11-14T17:18:46.115Z,98410.63
2018-11-14T17:21:16.726Z,98404.34
2018-11-14T17:23:47.548Z,98405.23
2018-11-14T17:26:18.371Z,98406.08
2018-11-14T17:28:48.982Z,98407.09
2018-11-14T17:31:19.668Z,98410.27
2018-11-14T17:33:50.280Z,98411.31
2018-11-14T17:36:20.850Z,98406.60
2018-11-14T17:38:51.492Z,98403.45
2018-11-14T17:41:22.253Z,98402.86
2018-11-14T17:43:54.174Z,98397.27
2018-11-14T17:46:25.074Z,98401.53
2018-11-14T17:48:55.873Z,98397.94
2018-11-14T17:51:26.454Z,98401.65
2018-11-14T17:53:57.007Z,98392.70
2018-11-14T17:56:27.740Z,98392.93
2018-11-14T17:58:58.446Z,98388.22
2018-11-14T18:01:28.988Z,98382.11
2018-11-14T18:03:59.631Z,98384.04
2018-11-14T18:06:30.295Z,98385.16
2018-11-14T18:09:00.851Z,98388.78
2018-11-14T18:11:31.672Z,98383.11
2018-11-14T18:14:02.218Z,98382.91
2018-11-14T18:16:32.879Z,98380.28
2018-11-14T18:19:03.496Z,98377.95
2018-11-14T18:21:34.154Z,98377.35
2018-11-14T18:24:04.991Z,98380.33
2018-11-14T18:26:35.638Z,98374.89
2018-11-14T18:29:06.373Z,98377.27
2018-11-14T18:31:37.053Z,98383.02
2018-11-14T18:34:07.591Z,98382.61
2018-11-14T18:36:38.245Z,98379.40
2018-11-14T18:39:12.112Z,98380.19
2018-11-14T18:41:43.033Z,98380.63
2018-11-14T18:44:13.902Z,98371.81
2018-11-14T18:46:44.479Z,98369.60
2018-11-14T18:49:15.051Z,98369.56
2018-11-14T18:51:45.554Z,98366.39
2018-11-14T18:54:16.060Z,98367.48
2018-11-14T18:56:46.550Z,98365.55
2018-11-14T18:59:17.145Z,98367.95
2018-11-14T19:01:47.776Z,98359.90
2018-11-14T19:04:18.503Z,98364.20
2018-11-14T19:06:49.263Z,98367.55
2018-11-14T19:09:19.791Z,98362.30
2018-11-14T19:11:50.435Z,98358.62
2018-11-14T19:14:21.010Z,98352.37
2018-11-14T19:16:51.495Z,98353.14
2018-11-14T19:19:22.095Z,98348.83
2018-11-14T19:21:52.714Z,98348.83
2018-11-14T19:24:23.638Z,98348.91
2018-11-14T19:26:54.213Z,98355.53
2018-11-14T19:29:24.833Z,98352.19
2018-11-14T19:31:55.389Z,98351.55
2018-11-14T19:34:25.869Z,98359.98
2018-11-14T19:36:56.395Z,98359.79
2018-11-14T19:39:26.873Z,98359.39
2018-11-14T19:41:57.382Z,98354.45
2018-11-14T19:44:28.046Z,98352.39
2018-11-14T19:46:58.614Z,98346.14
2018-11-14T19:49:29.274Z,98350.96
2018-11-14T19:51:59.723Z,98354.30
2018-11-14T19:54:30.287Z,98353.55
2018-11-14T19:57:00.734Z,98355.02
2018-11-14T19:59:31.223Z,98340.20
2018-11-14T20:02:01.808Z,98336.05
2018-11-14T20:04:32.706Z,98337.78
2018-11-14T20:07:03.347Z,98336.50
2018-11-14T20:09:33.878Z,98332.04
2018-11-14T20:12:04.522Z,98330.75
2018-11-14T20:14:35.147Z,98323.03
2018-11-14T20:17:05.861Z,98333.20
2018-11-14T20:19:36.453Z,98327.73
2018-11-14T20:22:07.102Z,98327.66
2018-11-14T20:24:37.817Z,98325.61
2018-11-14T20:27:08.439Z,98323.28
2018-11-14T20:29:39.014Z,98324.66
2018-11-14T20:32:09.678Z,98319.32
2018-11-14T20:34:41.076Z,98311.00
2018-11-14T20:37:11.836Z,98320.86
2018-11-14T20:39:42.464Z,98322.66
2018-11-14T20:42:13.262Z,98321.74
2018-11-14T20:44:43.854Z,98323.99
2018-11-14T20:47:14.449Z,98317.91
2018-11-14T20:49:45.048Z,98311.14
2018-11-14T20:52:15.517Z,98315.84
2018-11-14T20:54:46.150Z,98310.23
2018-11-14T20:57:16.789Z,98305.55
2018-11-14T20:59:47.370Z,98302.90
2018-11-14T21:02:18.140Z,98304.83
2018-11-14T21:04:49.093Z,98301.69
2018-11-14T21:07:19.619Z,98303.63
2018-11-14T21:09:50.210Z,98297.27
2018-11-14T21:12:20.777Z,98293.98
2018-11-14T21:14:51.388Z,98292.30
2018-11-14T21:17:21.985Z,98289.84
2018-11-14T21:19:53.151Z,98294.28
2018-11-14T21:22:23.744Z,98292.70
2018-11-14T21:24:54.491Z,98293.59
2018-11-14T21:27:25.118Z,98289.84
2018-11-14T21:29:55.702Z,98289.86
2018-11-14T21:32:26.326Z,98279.05
2018-11-14T21:34:56.909Z,98275.95
2018-11-14T21:37:27.627Z,98271.41
2018-11-14T21:39:58.246Z,98271.73
2018-11-14T21:42:28.879Z,98268.97
2018-11-14T21:44:59.636Z,98265.56
2018-11-14T21:47:35.951Z,98261.05
2018-11-14T21:50:06.759Z,98259.78
2018-11-14T21:52:39.358Z,98268.56
2018-11-14T21:55:11.226Z,98262.59
2018-11-14T21:57:42.015Z,98260.94
2018-11-14T22:00:17.591Z,98267.17
2018-11-14T22:02:49.660Z,98265.67
2018-11-14T22:05:20.528Z,98270.19
2018-11-14T22:07:51.136Z,98267.98
2018-11-14T22:10:23.445Z,98272.28
2018-11-14T22:12:54.328Z,98268.24
2018-11-14T22:15:25.900Z,98273.49
2018-11-14T22:17:56.455Z,98272.72
2018-11-14T22:20:27.882Z,98260.45
2018-11-14T22:22:58.577Z,98257.56
2018-11-14T22:25:30.428Z,98255.64
2018-11-14T22:28:01.268Z,98248.84
2018-11-14T22:30:33.962Z,98248.05
2018-11-14T22:33:04.717Z,98240.14
2018-11-14T22:35:38.886Z,98228.79
2018-11-14T22:38:21.793Z,98233.02
2018-11-14T22:40:56.936Z,98234.82
2018-11-14T22:43:27.731Z,98232.36
2018-11-14T22:46:12.738Z,98235.27
2018-11-14T22:48:43.457Z,98231.73
2018-11-14T22:51:14.059Z,98226.59
2018-11-14T22:53:45.710Z,98224.58
2018-11-14T22:56:24.569Z,98211.10
2018-11-14T22:58:55.355Z,98209.86
2018-11-14T23:01:25.935Z,98202.55
2018-11-14T23:03:56.531Z,98204.60
2018-11-14T23:06:27.423Z,98205.70
2018-11-14T23:08:57.994Z,98204.45
2018-11-14T23:11:28.609Z,98206.44
2018-11-14T23:13:59.209Z,98206.15
2018-11-14T23:16:29.837Z,98204.20
2018-11-14T23:19:00.435Z,98197.78
2018-11-14T23:21:31.028Z,98194.18
2018-11-14T23:24:01.748Z,98191.42
2018-11-14T23:26:32.821Z,98182.46
2018-11-14T23:29:03.492Z,98181.88
2018-11-14T23:31:34.109Z,98188.95
2018-11-14T23:34:04.742Z,98189.38
2018-11-14T23:36:35.318Z,98189.75
2018-11-14T23:39:08.301Z,98189.49
2018-11-14T23:41:38.870Z,98178.20
2018-11-14T23:44:09.531Z,98178.60
2018-11-14T23:46:40.118Z,98177.34
2018-11-14T23:49:10.709Z,98172.13
2018-11-14T23:51:41.329Z,98171.77
2018-11-14T23:54:12.008Z,98169.70
2018-11-14T23:56:42.552Z,98175.09
2018-11-14T23:59:13.180Z,98176.79
