createdAt,value
2023-11-05T00:01:58.100Z,2.10
2023-11-05T00:04:26.241Z,2.80
2023-11-05T00:06:55.053Z,2.40
2023-11-05T00:09:23.358Z,2.50
2023-11-05T00:11:51.705Z,2.90
2023-11-05T00:14:20.218Z,2.80
2023-11-05T00:16:48.422Z,3.70
2023-11-05T00:19:17.995Z,3.00
2023-11-05T00:21:46.504Z,2.60
2023-11-05T00:24:14.855Z,3.10
2023-11-05T00:26:42.993Z,3.30
2023-11-05T00:29:12.676Z,2.90
2023-11-05T00:31:41.193Z,3.10
2023-11-05T00:34:09.792Z,3.20
2023-11-05T00:36:38.252Z,2.80
2023-11-05T00:39:06.615Z,2.90
2023-11-05T00:41:35.011Z,2.90
2023-11-05T00:44:05.107Z,2.90
2023-11-05T00:46:33.929Z,3.00
2023-11-05T00:49:02.396Z,2.70
2023-11-05T00:51:31.808Z,3.10
2023-11-05T00:54:00.158Z,3.00
2023-11-05T00:56:28.646Z,2.80
2023-11-05T00:58:58.518Z,2.50
2023-11-05T01:03:38.653Z,2.50
2023-11-05T01:06:07.450Z,2.90
2023-11-05T01:08:35.798Z,2.30
2023-11-05T01:11:04.529Z,2.50
2023-11-05T01:13:33.565Z,2.80
2023-11-05T01:16:01.972Z,2.80
2023-11-05T01:18:30.424Z,2.80
2023-11-05T01:20:58.642Z,2.30
2023-11-05T01:23:26.754Z,2.30
2023-11-05T01:25:55.011Z,3.00
2023-11-05T01:28:23.329Z,2.10
2023-11-05T01:30:52.048Z,2.50
2023-11-05T01:33:20.557Z,2.40
2023-11-05T01:35:49.108Z,2.40
2023-11-05T01:38:17.322Z,2.20
2023-11-05T01:40:46.781Z,2.20
2023-11-05T01:43:15.111Z,2.60
2023-11-05T01:45:43.487Z,2.30
2023-11-05T01:48:13.221Z,2.30
2023-11-05T01:50:43.182Z,2.30
2023-11-05T01:53:11.690Z,2.10
2023-11-05T01:55:40.527Z,2.00
2023-11-05T01:58:09.516Z,2.10
2023-11-05T02:00:38.216Z,2.50
2023-11-05T02:03:07.059Z,2.10
2023-11-05T02:05:36.292Z,2.60
2023-11-05T02:08:04.914Z,2.20
2023-11-05T02:10:33.397Z,2.00
2023-11-05T02:13:02.952Z,1.90
2023-11-05T02:15:32.556Z,2.20
2023-11-05T02:18:01.740Z,2.20
2023-11-05T02:20:30.740Z,2.30
2023-11-05T02:23:01.835Z,2.20
2023-11-05T02:25:31.177Z,3.00
2023-11-05T02:27:59.611Z,2.00
2023-11-05T02:30:28.044Z,2.50
2023-11-05T02:32:56.496Z,2.20
2023-11-05T02:35:25.215Z,2.20
2023-11-05T02:37:54.007Z,2.00
2023-11-05T02:40:22.700Z,1.60
2023-11-05T02:42:51.126Z,1.70
2023-11-05T02:45:20.918Z,1.80
2023-11-05T02:47:49.939Z,2.20
2023-11-05T02:50:18.240Z,1.60
2023-11-05T02:52:46.608Z,1.60
2023-11-05T02:55:14.873Z,1.90
2023-11-05T02:57:43.283Z,1.70
2023-11-05T03:00:12.678Z,1.60
2023-11-05T03:02:41.643Z,2.30
2023-11-05T03:05:11.394Z,1.90
2023-11-05T03:07:40.135Z,1.60
2023-11-05T03:10:08.982Z,1.40
2023-11-05T03:12:38.895Z,1.80
2023-11-05T03:15:08.216Z,1.90
2023-11-05T03:17:36.472Z,1.60
2023-11-05T03:20:07.328Z,1.80
2023-11-05T03:22:36.512Z,1.60
2023-11-05T03:25:05.997Z,2.30
2023-11-05T03:27:34.942Z,1.90
2023-11-05T03:30:05.718Z,1.60
2023-11-05T03:32:33.964Z,2.40
2023-11-05T03:35:04.047Z,2.30
2023-11-05T03:37:32.776Z,2.30
2023-11-05T03:40:01.093Z,2.10
2023-11-05T03:42:29.503Z,2.20
2023-11-05T03:44:58.278Z,2.50
2023-11-05T03:47:26.773Z,2.20
2023-11-05T03:49:55.655Z,2.40
2023-11-05T03:52:25.254Z,2.60
2023-11-05T03:54:54.321Z,2.00
2023-11-05T03:57:23.077Z,2.20
2023-11-05T03:59:51.304Z,2.40
2023-11-05T04:02:22.442Z,2.00
2023-11-05T04:04:50.990Z,2.00
2023-11-05T04:07:19.300Z,2.40
2023-11-05T04:09:47.640Z,2.40
2023-11-05T04:12:16.047Z,2.10
2023-11-05T04:14:44.318Z,2.00
2023-11-05T04:17:12.617Z,2.00
2023-11-05T04:19:40.945Z,2.90
2023-11-05T04:22:09.526Z,2.20
2023-11-05T04:24:38.430Z,2.30
2023-11-05T04:27:07.046Z,2.20
2023-11-05T04:29:36.705Z,2.20
2023-11-05T04:32:05.554Z,2.10
2023-11-05T04:34:34.103Z,2.30
2023-11-05T04:37:02.837Z,2.50
2023-11-05T04:39:31.181Z,2.10
2023-11-05T04:41:59.586Z,2.40
2023-11-05T04:44:27.821Z,2.40
2023-11-05T04:46:56.029Z,2.30
2023-11-05T04:49:28.081Z,2.40
2023-11-05T04:51:56.558Z,2.10
2023-11-05T04:54:25.168Z,2.40
2023-11-05T04:56:53.807Z,1.90
2023-11-05T04:59:22.359Z,2.10
2023-11-05T05:01:51.541Z,2.20
2023-11-05T05:04:20.212Z,2.10
2023-11-05T05:06:48.629Z,2.30
2023-11-05T05:09:17.603Z,3.30
2023-11-05T05:11:45.881Z,2.30
2023-11-05T05:14:14.224Z,2.40
2023-11-05T05:16:42.602Z,2.20
2023-11-05T05:19:12.262Z,2.00
2023-11-05T05:21:44.893Z,2.50
2023-11-05T05:24:13.762Z,2.30
2023-11-05T05:26:42.229Z,2.20
2023-11-05T05:29:11.015Z,2.40
2023-11-05T05:31:39.327Z,2.20
2023-11-05T05:34:07.680Z,2.00
2023-11-05T05:36:36.145Z,2.50
2023-11-05T05:39:04.893Z,2.70
2023-11-05T05:41:33.193Z,2.50
2023-11-05T05:44:01.597Z,2.70
2023-11-05T05:46:30.152Z,2.10
2023-11-05T05:48:58.930Z,2.30
2023-11-05T05:51:28.271Z,2.20
2023-11-05T05:53:57.060Z,2.10
2023-11-05T05:56:25.636Z,2.10
2023-11-05T05:58:55.077Z,2.10
2023-11-05T06:01:23.618Z,2.20
2023-11-05T06:03:53.011Z,2.70
2023-11-05T06:06:24.419Z,2.10
2023-11-05T06:08:54.590Z,2.10
2023-11-05T06:11:22.932Z,2.40
2023-11-05T06:13:51.721Z,2.40
2023-11-05T06:16:20.048Z,2.40
2023-11-05T06:18:48.415Z,2.00
2023-11-05T06:21:17.152Z,2.60
2023-11-05T06:23:45.930Z,2.60
2023-11-05T06:26:14.283Z,2.80
2023-11-05T06:28:44.126Z,2.30
2023-11-05T06:31:12.498Z,2.10
2023-11-05T06:33:41.316Z,2.20
2023-11-05T06:36:10.373Z,2.30
2023-11-05T06:38:38.962Z,2.30
2023-11-05T06:41:07.224Z,1.90
2023-11-05T06:43:36.709Z,2.30
2023-11-05T06:46:05.897Z,2.20
2023-11-05T06:48:34.582Z,2.10
2023-11-05T06:51:03.428Z,2.50
2023-11-05T06:53:31.875Z,2.00
2023-11-05T06:56:00.365Z,2.10
2023-11-05T06:58:29.335Z,2.10
2023-11-05T07:00:57.573Z,2.00
2023-11-05T07:03:26.957Z,2.50
2023-11-05T07:05:55.971Z,2.50
2023-11-05T07:08:24.375Z,2.00
2023-11-05T07:10:52.676Z,2.00
2023-11-05T07:13:21.410Z,1.70
2023-11-05T07:15:49.735Z,2.30
2023-11-05T07:18:18.288Z,2.00
2023-11-05T07:20:47.352Z,1.70
2023-11-05T07:23:16.393Z,2.00
2023-11-05T07:25:45.213Z,1.80
2023-11-05T07:28:13.650Z,2.20
2023-11-05T07:30:42.021Z,1.80
2023-11-05T07:33:10.372Z,1.80
2023-11-05T07:35:38.929Z,1.60
2023-11-05T07:38:07.660Z,1.90
2023-11-05T07:40:36.628Z,1.90
2023-11-05T07:43:05.136Z,1.60
2023-11-05T07:45:33.826Z,2.00
2023-11-05T07:48:03.306Z,2.10
2023-11-05T07:50:32.545Z,1.80
2023-11-05T07:53:01.427Z,2.00
2023-11-05T07:55:29.781Z,1.50
2023-11-05T07:57:58.259Z,1.60
2023-11-05T08:00:29.156Z,1.70
2023-11-05T08:02:57.452Z,1.80
2023-11-05T08:05:26.756Z,1.80
2023-11-05T08:07:55.807Z,1.80
2023-11-05T08:10:25.436Z,1.60
2023-11-05T08:12:54.292Z,1.80
2023-11-05T08:15:22.904Z,2.00
2023-11-05T08:17:51.187Z,1.80
2023-11-05T08:20:19.630Z,1.90
2023-11-05T08:22:48.466Z,1.90
2023-11-05T08:25:16.911Z,1.60
2023-11-05T08:27:45.698Z,1.80
2023-11-05T08:30:18.174Z,2.00
2023-11-05T08:32:46.409Z,1.90
2023-11-05T08:35:15.090Z,1.50
2023-11-05T08:37:43.651Z,1.60
2023-11-05T08:40:12.474Z,1.40
2023-11-05T08:42:41.102Z,1.80
2023-11-05T08:45:10.305Z,1.70
2023-11-05T08:47:38.571Z,1.40
2023-11-05T08:50:07.947Z,1.70
2023-11-05T08:52:37.109Z,1.80
2023-11-05T08:55:06.268Z,1.50
2023-11-05T08:57:34.633Z,1.90
2023-11-05T09:00:03.272Z,1.70
2023-11-05T09:02:31.647Z,2.10
2023-11-05T09:04:59.951Z,1.60
2023-11-05T09:07:28.373Z,1.40
2023-11-05T09:09:56.644Z,1.60
2023-11-05T09:12:24.990Z,1.70
2023-11-05T09:14:53.468Z,1.80
2023-11-05T09:17:22.400Z,1.70
2023-11-05T09:19:51.122Z,1.30
2023-11-05T09:22:21.750Z,1.50
2023-11-05T09:24:50.552Z,1.60
2023-11-05T09:27:19.083Z,1.60
2023-11-05T09:29:47.417Z,1.30
2023-11-05T09:32:15.809Z,1.70
2023-11-05T09:34:44.339Z,1.60
2023-11-05T09:37:14.389Z,1.70
2023-11-05T09:39:45.384Z,1.20
2023-11-05T09:42:17.649Z,1.60
2023-11-05T09:44:46.234Z,1.60
2023-11-05T09:47:15.901Z,0.90
2023-11-05T09:49:44.322Z,1.30
2023-11-05T09:52:13.505Z,1.50
2023-11-05T09:54:45.248Z,1.30
2023-11-05T09:57:13.581Z,1.40
2023-11-05T09:59:45.646Z,1.50
2023-11-05T10:02:14.406Z,1.20
2023-11-05T10:04:42.899Z,1.40
2023-11-05T10:07:12.858Z,1.00
2023-11-05T10:09:41.542Z,1.50
2023-11-05T10:12:11.010Z,1.30
2023-11-05T10:14:39.257Z,1.10
2023-11-05T10:17:07.924Z,1.10
2023-11-05T10:19:36.179Z,1.10
2023-11-05T10:22:16.297Z,1.40
2023-11-05T10:24:44.510Z,1.20
2023-11-05T10:27:28.131Z,1.00
2023-11-05T10:30:01.938Z,1.20
2023-11-05T10:32:32.406Z,1.40
2023-11-05T10:35:02.479Z,1.00
2023-11-05T10:37:30.768Z,1.00
2023-11-05T10:39:59.221Z,1.30
2023-11-05T10:42:27.836Z,0.90
2023-11-05T10:44:56.400Z,1.20
2023-11-05T10:47:24.917Z,1.30
2023-11-05T10:49:54.095Z,1.20
2023-11-05T10:52:29.955Z,1.30
2023-11-05T10:55:06.307Z,1.20
2023-11-05T10:57:48.944Z,1.20
2023-11-05T11:00:36.752Z,1.30
2023-11-05T11:03:12.743Z,1.20
2023-11-05T11:05:44.729Z,1.30
2023-11-05T11:08:14.964Z,1.60
2023-11-05T11:10:47.460Z,1.40
2023-11-05T11:13:31.979Z,1.10
2023-11-05T11:16:00.868Z,0.90
2023-11-05T11:18:32.460Z,1.20
2023-11-05T11:21:02.979Z,2.00
2023-11-05T11:23:31.576Z,1.40
2023-11-05T11:25:59.786Z,1.50
2023-11-05T11:28:29.553Z,1.30
2023-11-05T11:30:58.728Z,1.30
2023-11-05T11:33:27.855Z,1.50
2023-11-05T11:35:58.195Z,1.90
2023-11-05T11:38:27.212Z,1.90
2023-11-05T11:40:56.182Z,1.50
2023-11-05T11:43:25.700Z,1.50
2023-11-05T11:45:54.882Z,1.20
2023-11-05T11:48:23.820Z,1.10
2023-11-05T11:51:00.160Z,1.00
2023-11-05T11:53:34.854Z,1.20
2023-11-05T11:56:04.099Z,1.30
2023-11-05T11:58:38.392Z,1.10
2023-11-05T12:01:14.331Z,1.10
2023-11-05T12:03:43.983Z,1.00
2023-11-05T12:06:13.830Z,1.50
2023-11-05T12:08:44.180Z,1.00
2023-11-05T12:11:15.153Z,1.30
2023-11-05T12:13:43.920Z,1.10
2023-11-05T12:16:14.903Z,0.90
2023-11-05T12:18:45.447Z,1.40
2023-11-05T12:21:16.143Z,1.20
2023-11-05T12:23:45.666Z,1.20
2023-11-05T12:26:14.240Z,1.20
2023-11-05T12:28:42.814Z,1.10
2023-11-05T12:31:11.306Z,0.90
2023-11-05T12:33:41.462Z,1.10
2023-11-05T12:36:10.267Z,1.10
2023-11-05T12:38:38.905Z,1.10
2023-11-05T12:41:07.973Z,1.00
2023-11-05T12:43:36.722Z,1.10
2023-11-05T12:46:05.387Z,1.30
2023-11-05T12:48:34.812Z,1.20
2023-11-05T12:51:04.807Z,1.30
2023-11-05T12:53:34.227Z,0.90
2023-11-05T12:56:09.767Z,0.90
2023-11-05T12:58:38.953Z,1.40
2023-11-05T13:01:07.830Z,1.20
2023-11-05T13:03:37.548Z,1.00
2023-11-05T13:06:08.593Z,0.70
2023-11-05T13:08:38.798Z,1.40
2023-11-05T13:11:07.608Z,1.20
2023-11-05T13:13:36.509Z,1.40
2023-11-05T13:16:05.641Z,1.30
2023-11-05T13:18:34.001Z,1.20
2023-11-05T13:21:02.512Z,1.10
2023-11-05T13:23:31.504Z,1.10
2023-11-05T13:26:00.135Z,1.00
2023-11-05T13:28:29.233Z,1.30
2023-11-05T13:30:59.542Z,1.10
2023-11-05T13:33:27.985Z,1.10
2023-11-05T13:35:56.789Z,1.20
2023-11-05T13:38:25.397Z,1.10
2023-11-05T13:40:53.680Z,1.00
2023-11-05T13:43:22.278Z,1.20
2023-11-05T13:45:52.035Z,1.10
2023-11-05T13:48:20.585Z,1.30
2023-11-05T13:50:49.223Z,1.30
2023-11-05T13:53:17.847Z,1.20
2023-11-05T13:55:46.308Z,1.10
2023-11-05T13:58:15.024Z,1.40
2023-11-05T14:00:43.547Z,1.20
2023-11-05T14:03:12.153Z,1.20
2023-11-05T14:05:42.193Z,1.00
2023-11-05T14:08:10.981Z,1.10
2023-11-05T14:10:41.236Z,1.00
2023-11-05T14:13:09.570Z,1.20
2023-11-05T14:15:38.129Z,1.30
2023-11-05T14:18:06.794Z,1.30
2023-11-05T14:20:36.401Z,1.30
2023-11-05T14:23:05.933Z,1.30
2023-11-05T14:25:34.640Z,1.20
2023-11-05T14:28:03.600Z,1.20
2023-11-05T14:30:32.228Z,1.00
2023-11-05T14:33:02.429Z,1.10
2023-11-05T14:35:33.022Z,1.20
2023-11-05T14:38:01.575Z,1.10
2023-11-05T14:40:30.005Z,0.90
2023-11-05T14:42:58.794Z,1.30
2023-11-05T14:45:28.526Z,1.30
2023-11-05T14:47:57.476Z,1.20
2023-11-05T14:50:26.020Z,1.30
2023-11-05T14:52:54.449Z,1.50
2023-11-05T14:55:22.926Z,1.20
2023-11-05T14:57:51.324Z,1.00
2023-11-05T15:00:19.831Z,0.90
2023-11-05T15:02:50.673Z,1.10
2023-11-05T15:05:20.446Z,1.00
2023-11-05T15:07:49.171Z,0.90
2023-11-05T15:10:18.079Z,1.10
2023-11-05T15:12:46.831Z,0.90
2023-11-05T15:15:15.611Z,1.00
2023-11-05T15:17:44.224Z,1.20
2023-11-05T15:20:13.403Z,1.40
2023-11-05T15:22:42.090Z,1.40
2023-11-05T15:25:11.275Z,1.20
2023-11-05T15:27:40.014Z,1.20
2023-11-05T15:30:09.207Z,1.10
2023-11-05T15:32:37.417Z,1.50
2023-11-05T15:35:06.974Z,1.50
2023-11-05T15:37:35.591Z,1.70
2023-11-05T15:40:04.247Z,1.70
2023-11-05T15:42:32.655Z,1.40
2023-11-05T15:45:06.438Z,1.60
2023-11-05T15:47:35.468Z,1.40
2023-11-05T15:50:04.334Z,1.10
2023-11-05T15:52:33.092Z,1.30
2023-11-05T15:55:02.858Z,1.40
2023-11-05T15:57:31.266Z,1.20
2023-11-05T15:59:59.778Z,1.20
2023-11-05T16:02:29.111Z,1.30
2023-11-05T16:04:57.701Z,1.20
2023-11-05T16:07:26.197Z,1.10
2023-11-05T16:09:54.632Z,1.10
2023-11-05T16:12:23.162Z,1.10
2023-11-05T16:14:51.652Z,1.00
2023-11-05T16:17:21.012Z,1.50
2023-11-05T16:19:49.627Z,1.20
2023-11-05T16:22:19.318Z,1.50
2023-11-05T16:24:47.909Z,1.00
2023-11-05T16:27:17.329Z,1.10
2023-11-05T16:29:52.102Z,1.00
2023-11-05T16:32:20.882Z,1.00
2023-11-05T16:34:49.794Z,1.30
2023-11-05T16:37:18.353Z,1.00
2023-11-05T16:39:46.542Z,1.30
2023-11-05T16:42:14.791Z,2.00
2023-11-05T16:44:43.376Z,2.40
2023-11-05T16:47:12.247Z,2.60
2023-11-05T16:49:41.481Z,1.80
2023-11-05T16:52:11.074Z,3.00
2023-11-05T16:54:40.542Z,2.50
2023-11-05T16:57:09.079Z,2.50
2023-11-05T16:59:37.492Z,2.50
2023-11-05T17:02:05.957Z,3.10
2023-11-05T17:04:34.807Z,3.20
2023-11-05T17:07:06.069Z,3.80
2023-11-05T17:09:35.021Z,3.00
2023-11-05T17:12:03.420Z,2.70
2023-11-05T17:14:31.913Z,2.50
2023-11-05T17:17:00.401Z,3.10
2023-11-05T17:19:29.115Z,3.20
2023-11-05T17:21:57.938Z,3.30
2023-11-05T17:24:26.414Z,3.40
2023-11-05T17:26:55.298Z,3.00
2023-11-05T17:29:24.875Z,3.30
2023-11-05T17:31:53.209Z,3.40
2023-11-05T17:34:22.010Z,2.80
2023-11-05T17:36:50.631Z,2.90
2023-11-05T17:39:19.121Z,3.30
2023-11-05T17:41:48.756Z,2.70
2023-11-05T17:44:19.701Z,3.90
2023-11-05T17:46:49.690Z,3.10
2023-11-05T17:49:18.294Z,3.40
2023-11-05T17:51:46.896Z,2.90
2023-11-05T17:54:16.335Z,3.30
2023-11-05T17:56:44.973Z,3.60
2023-11-05T17:59:19.819Z,2.60
2023-11-05T18:01:53.719Z,3.20
2023-11-05T18:04:22.756Z,3.20
2023-11-05T18:06:51.245Z,4.20
2023-11-05T18:09:19.941Z,2.50
2023-11-05T18:11:49.617Z,3.10
2023-11-05T18:14:19.124Z,2.80
2023-11-05T18:16:47.944Z,3.50
2023-11-05T18:19:16.770Z,3.30
2023-11-05T18:21:45.268Z,3.20
2023-11-05T18:24:13.811Z,2.90
2023-11-05T18:26:42.326Z,3.00
2023-11-05T18:29:11.827Z,2.90
2023-11-05T18:31:40.493Z,2.60
2023-11-05T18:34:08.961Z,3.20
2023-11-05T18:36:40.965Z,3.00
2023-11-05T18:39:10.896Z,3.00
2023-11-05T18:41:45.940Z,2.90
2023-11-05T18:44:42.769Z,5.30
2023-11-05T18:47:15.372Z,3.30
2023-11-05T18:49:44.380Z,2.40
2023-11-05T18:52:12.798Z,2.70
2023-11-05T18:54:42.907Z,2.50
2023-11-05T18:57:11.529Z,2.80
2023-11-05T18:59:40.090Z,2.40
2023-11-05T19:02:09.356Z,2.60
2023-11-05T19:04:40.846Z,2.30
2023-11-05T19:07:09.980Z,2.40
2023-11-05T19:09:42.081Z,2.70
2023-11-05T19:12:11.540Z,2.00
2023-11-05T19:14:43.735Z,2.80
2023-11-05T19:17:12.137Z,2.40
2023-11-05T19:19:41.803Z,2.50
2023-11-05T19:22:10.732Z,2.20
2023-11-05T19:24:39.302Z,2.20
2023-11-05T19:27:08.112Z,2.90
2023-11-05T19:29:38.833Z,2.70
2023-11-05T19:32:08.916Z,2.70
2023-11-05T19:34:37.717Z,3.00
2023-11-05T19:37:06.754Z,2.70
2023-11-05T19:39:37.727Z,2.60
2023-11-05T19:42:06.109Z,2.70
2023-11-05T19:44:35.034Z,3.00
2023-11-05T19:47:06.470Z,3.10
2023-11-05T19:49:36.462Z,2.40
2023-11-05T19:52:06.543Z,3.30
2023-11-05T19:54:36.168Z,3.60
2023-11-05T19:57:05.183Z,3.50
2023-11-05T19:59:34.714Z,3.70
2023-11-05T20:02:11.413Z,3.40
2023-11-05T20:04:46.721Z,3.50
2023-11-05T20:07:15.883Z,3.30
2023-11-05T20:09:45.369Z,3.60
2023-11-05T20:12:14.487Z,3.50
2023-11-05T20:14:42.858Z,3.60
2023-11-05T20:17:12.467Z,4.00
2023-11-05T20:19:41.304Z,3.10
2023-11-05T20:22:10.114Z,2.30
2023-11-05T20:24:38.254Z,3.10
2023-11-05T20:27:07.955Z,4.40
2023-11-05T20:29:36.863Z,3.80
2023-11-05T20:32:06.799Z,3.30
2023-11-05T20:34:36.101Z,3.20
2023-11-05T20:37:04.576Z,3.10
2023-11-05T20:39:34.548Z,2.40
2023-11-05T20:42:03.197Z,3.20
2023-11-05T20:44:31.407Z,3.10
2023-11-05T20:47:00.790Z,5.40
2023-11-05T20:49:30.118Z,3.90
2023-11-05T20:51:58.355Z,4.20
2023-11-05T20:54:27.067Z,4.50
2023-11-05T20:56:55.562Z,3.30
2023-11-05T20:59:23.829Z,3.30
2023-11-05T21:01:53.728Z,3.60
2023-11-05T21:04:24.297Z,3.40
2023-11-05T21:06:53.371Z,3.20
2023-11-05T21:09:21.843Z,2.90
2023-11-05T21:11:50.287Z,2.90
2023-11-05T21:14:18.766Z,2.50
2023-11-05T21:16:47.028Z,2.20
2023-11-05T21:19:16.817Z,2.60
2023-11-05T21:21:45.775Z,2.50
2023-11-05T21:24:14.191Z,2.70
2023-11-05T21:26:42.637Z,2.40
2023-11-05T21:29:10.990Z,2.20
2023-11-05T21:31:39.320Z,2.40
2023-11-05T21:34:07.745Z,2.40
2023-11-05T21:36:36.468Z,2.00
2023-11-05T21:39:04.736Z,2.20
2023-11-05T21:41:34.058Z,2.10
2023-11-05T21:44:02.894Z,2.30
2023-11-05T21:46:32.183Z,2.50
2023-11-05T21:49:01.294Z,2.50
2023-11-05T21:51:29.467Z,2.00
2023-11-05T21:53:58.299Z,2.30
2023-11-05T21:56:26.922Z,2.30
2023-11-05T21:58:55.212Z,2.10
2023-11-05T22:01:23.470Z,2.30
2023-11-05T22:03:52.326Z,1.80
2023-11-05T22:06:20.882Z,1.70
2023-11-05T22:08:49.271Z,2.00
2023-11-05T22:11:18.269Z,2.30
2023-11-05T22:13:47.110Z,1.60
2023-11-05T22:16:17.487Z,2.10
2023-11-05T22:18:46.250Z,1.90
2023-11-05T22:21:15.558Z,2.20
2023-11-05T22:23:43.929Z,2.40
2023-11-05T22:26:13.056Z,3.40
2023-11-05T22:28:41.571Z,2.80
2023-11-05T22:31:20.253Z,3.50
2023-11-05T22:33:48.876Z,3.30
2023-11-05T22:36:17.929Z,2.80
2023-11-05T22:38:46.620Z,2.60
2023-11-05T22:41:16.966Z,2.60
2023-11-05T22:43:45.354Z,2.20
2023-11-05T22:46:14.423Z,2.10
2023-11-05T22:48:42.769Z,2.00
2023-11-05T22:51:21.478Z,1.80
2023-11-05T22:53:49.867Z,1.70
2023-11-05T22:56:18.177Z,1.90
2023-11-05T22:58:46.773Z,1.60
2023-11-05T23:01:15.156Z,1.70
2023-11-05T23:03:44.055Z,1.90
2023-11-05T23:06:13.488Z,1.80
2023-11-05T23:08:43.024Z,1.40
2023-11-05T23:11:12.730Z,1.50
2023-11-05T23:13:41.237Z,1.80
2023-11-05T23:16:09.828Z,1.80
2023-11-05T23:18:38.419Z,1.60
2023-11-05T23:21:07.725Z,2.00
2023-11-05T23:23:36.162Z,1.90
2023-11-05T23:26:05.071Z,2.00
2023-11-05T23:28:33.629Z,1.60
2023-11-05T23:31:02.378Z,1.80
2023-11-05T23:33:32.307Z,1.80
2023-11-05T23:36:00.788Z,2.40
2023-11-05T23:38:28.955Z,1.90
2023-11-05T23:40:57.116Z,1.80
2023-11-05T23:43:26.623Z,2.00
2023-11-05T23:45:55.328Z,1.80
2023-11-05T23:48:24.280Z,2.00
2023-11-05T23:50:53.420Z,1.90
2023-11-05T23:53:21.794Z,1.80
2023-11-05T23:55:50.243Z,1.90
2023-11-05T23:58:18.632Z,1.50
