createdAt,value
2023-02-21T00:00:09.477Z,1.43
2023-02-21T00:03:04.870Z,1.65
2023-02-21T00:05:57.780Z,1.13
2023-02-21T00:08:49.444Z,1.92
2023-02-21T00:11:40.907Z,1.63
2023-02-21T00:14:32.642Z,2.77
2023-02-21T00:17:23.828Z,1.40
2023-02-21T00:20:18.194Z,2.20
2023-02-21T00:23:10.906Z,2.72
2023-02-21T00:26:02.591Z,2.70
2023-02-21T00:28:53.735Z,2.57
2023-02-21T00:31:45.584Z,1.90
2023-02-21T00:34:37.305Z,1.83
2023-02-21T00:37:28.569Z,2.58
2023-02-21T00:40:23.452Z,1.85
2023-02-21T00:43:15.481Z,2.23
2023-02-21T00:46:06.878Z,2.28
2023-02-21T00:48:59.023Z,2.65
2023-02-21T00:51:51.420Z,2.25
2023-02-21T00:54:43.451Z,1.65
2023-02-21T00:57:36.357Z,3.10
2023-02-21T01:00:36.302Z,2.55
2023-02-21T01:03:27.936Z,2.28
2023-02-21T01:06:21.048Z,2.45
2023-02-21T01:09:13.958Z,2.22
2023-02-21T01:12:05.144Z,1.70
2023-02-21T01:14:58.920Z,2.47
2023-02-21T01:17:50.191Z,1.88
2023-02-21T01:20:41.836Z,1.88
2023-02-21T01:23:33.278Z,2.03
2023-02-21T01:26:24.557Z,2.17
2023-02-21T01:29:16.604Z,2.65
2023-02-21T01:32:09.580Z,1.98
2023-02-21T01:35:04.379Z,2.08
2023-02-21T01:37:55.485Z,2.13
2023-02-21T01:40:47.418Z,2.20
2023-02-21T01:43:41.121Z,1.98
2023-02-21T01:46:33.711Z,3.15
2023-02-21T01:49:37.327Z,1.55
2023-02-21T01:52:29.109Z,1.63
2023-02-21T01:55:21.096Z,1.10
2023-02-21T01:58:14.040Z,2.63
2023-02-21T02:01:06.859Z,1.88
2023-02-21T02:04:02.217Z,2.28
2023-02-21T02:06:58.091Z,2.38
2023-02-21T02:09:49.842Z,2.13
2023-02-21T02:12:45.884Z,1.42
2023-02-21T02:15:32.391Z,2.72
2023-02-21T02:18:23.489Z,2.03
2023-02-21T02:21:20.589Z,2.13
2023-02-21T02:24:36.732Z,2.00
2023-02-21T02:27:47.133Z,1.35
2023-02-21T02:30:53.897Z,1.23
2023-02-21T02:33:50.363Z,1.60
2023-02-21T02:36:35.771Z,2.15
2023-02-21T02:39:19.697Z,1.33
2023-02-21T02:42:02.795Z,1.20
2023-02-21T02:44:40.504Z,2.30
2023-02-21T02:47:24.180Z,2.40
2023-02-21T02:49:58.670Z,2.72
2023-02-21T02:52:35.500Z,1.80
2023-02-21T02:55:32.952Z,1.17
2023-02-21T02:58:07.169Z,1.60
2023-02-21T03:00:42.826Z,1.23
2023-02-21T03:03:39.173Z,1.40
2023-02-21T03:06:25.617Z,1.33
2023-02-21T03:09:07.827Z,1.60
2023-02-21T03:11:48.445Z,1.17
2023-02-21T03:14:27.278Z,1.83
2023-02-21T03:17:03.591Z,1.38
2023-02-21T03:19:39.944Z,1.17
2023-02-21T03:22:15.989Z,2.10
2023-02-21T03:24:52.018Z,1.52
2023-02-21T03:27:27.494Z,2.38
2023-02-21T03:30:10.022Z,1.60
2023-02-21T03:32:47.322Z,2.17
2023-02-21T03:35:21.867Z,1.90
2023-02-21T03:37:55.632Z,2.70
2023-02-21T03:40:34.300Z,2.13
2023-02-21T03:43:08.846Z,2.17
2023-02-21T03:45:50.990Z,1.93
2023-02-21T03:48:31.707Z,1.92
2023-02-21T03:51:13.280Z,2.08
2023-02-21T03:53:46.485Z,1.70
2023-02-21T03:56:24.296Z,1.80
2023-02-21T03:59:07.986Z,1.93
2023-02-21T04:01:40.920Z,1.75
2023-02-21T04:04:14.160Z,1.88
2023-02-21T04:06:48.145Z,1.73
2023-02-21T04:09:21.227Z,0.77
2023-02-21T04:11:56.372Z,2.30
2023-02-21T04:14:29.299Z,2.20
2023-02-21T04:17:01.899Z,1.40
2023-02-21T04:19:35.745Z,1.70
2023-02-21T04:22:10.626Z,2.08
2023-02-21T04:24:43.760Z,1.77
2023-02-21T04:27:20.127Z,1.50
2023-02-21T04:29:59.202Z,2.97
2023-02-21T04:32:32.148Z,1.50
2023-02-21T04:35:10.751Z,2.30
2023-02-21T04:37:45.338Z,1.20
2023-02-21T04:40:19.665Z,1.80
2023-02-21T04:42:54.404Z,2.15
2023-02-21T04:45:27.286Z,1.42
2023-02-21T04:48:00.477Z,2.75
2023-02-21T04:50:33.287Z,2.30
2023-02-21T04:53:05.985Z,2.10
2023-02-21T04:55:39.435Z,2.25
2023-02-21T04:58:13.709Z,1.52
2023-02-21T05:00:46.749Z,2.28
2023-02-21T05:03:19.484Z,2.00
2023-02-21T05:06:10.710Z,3.00
2023-02-21T05:08:43.460Z,3.00
2023-02-21T05:11:16.515Z,2.95
2023-02-21T05:13:51.163Z,2.20
2023-02-21T05:16:23.998Z,1.97
2023-02-21T05:18:56.535Z,2.53
2023-02-21T05:21:29.368Z,2.00
2023-02-21T05:24:02.346Z,2.17
2023-02-21T05:26:38.125Z,3.08
2023-02-21T05:29:12.004Z,3.30
2023-02-21T05:31:45.060Z,3.83
2023-02-21T05:34:19.795Z,2.55
2023-02-21T05:36:52.846Z,2.72
2023-02-21T05:39:25.596Z,3.90
2023-02-21T05:41:58.717Z,3.23
2023-02-21T05:44:33.096Z,4.13
2023-02-21T05:47:09.560Z,3.10
2023-02-21T05:49:42.711Z,3.22
2023-02-21T05:52:17.166Z,4.30
2023-02-21T05:54:49.676Z,4.13
2023-02-21T05:57:22.975Z,6.03
2023-02-21T05:59:57.118Z,5.47
2023-02-21T06:02:30.272Z,3.03
2023-02-21T06:05:03.076Z,4.50
2023-02-21T06:07:36.615Z,3.60
2023-02-21T06:10:09.611Z,1.55
2023-02-21T06:12:42.512Z,1.88
2023-02-21T06:15:17.062Z,2.60
2023-02-21T06:17:50.178Z,3.92
2023-02-21T06:20:23.426Z,3.80
2023-02-21T06:22:56.279Z,3.90
2023-02-21T06:25:29.559Z,3.15
2023-02-21T06:28:02.408Z,3.22
2023-02-21T06:30:40.422Z,5.43
2023-02-21T06:33:13.573Z,5.23
2023-02-21T06:35:46.612Z,2.30
2023-02-21T06:38:19.654Z,3.00
2023-02-21T06:40:52.624Z,3.65
2023-02-21T06:43:25.841Z,2.45
2023-02-21T06:46:00.156Z,2.30
2023-02-21T06:48:33.605Z,3.13
2023-02-21T06:51:10.485Z,2.22
2023-02-21T06:53:44.841Z,3.63
2023-02-21T06:56:18.056Z,3.42
2023-02-21T06:58:50.891Z,4.33
2023-02-21T07:01:26.686Z,3.70
2023-02-21T07:03:59.756Z,3.60
2023-02-21T07:06:33.928Z,2.20
2023-02-21T07:09:06.401Z,4.47
2023-02-21T07:11:39.914Z,3.53
2023-02-21T07:14:13.114Z,3.63
2023-02-21T07:16:47.325Z,5.10
2023-02-21T07:19:19.995Z,3.25
2023-02-21T07:21:53.094Z,3.55
2023-02-21T07:24:26.368Z,5.67
2023-02-21T07:26:59.837Z,3.63
2023-02-21T07:29:32.779Z,4.03
2023-02-21T07:32:07.187Z,5.95
2023-02-21T07:34:40.219Z,3.80
2023-02-21T07:37:13.271Z,4.77
2023-02-21T07:39:46.231Z,3.22
2023-02-21T07:42:19.689Z,4.30
2023-02-21T07:44:57.062Z,3.70
2023-02-21T07:47:31.248Z,5.45
2023-02-21T07:50:04.508Z,4.40
2023-02-21T07:52:37.208Z,3.53
2023-02-21T07:55:12.400Z,3.67
2023-02-21T07:57:45.697Z,3.83
2023-02-21T08:00:19.486Z,2.90
2023-02-21T08:02:54.658Z,4.50
2023-02-21T08:05:28.120Z,3.47
2023-02-21T08:08:01.372Z,3.75
2023-02-21T08:10:34.345Z,3.88
2023-02-21T08:13:07.354Z,4.97
2023-02-21T08:15:40.012Z,3.97
2023-02-21T08:18:21.144Z,4.05
2023-02-21T08:20:56.073Z,3.83
2023-02-21T08:23:29.283Z,3.42
2023-02-21T08:26:03.286Z,2.42
2023-02-21T08:28:37.879Z,3.37
2023-02-21T08:31:10.350Z,2.13
2023-02-21T08:33:45.093Z,3.85
2023-02-21T08:36:18.064Z,2.72
2023-02-21T08:38:51.225Z,3.00
2023-02-21T08:41:23.860Z,2.70
2023-02-21T08:43:56.897Z,2.92
2023-02-21T08:46:29.927Z,2.95
2023-02-21T08:49:05.130Z,2.80
2023-02-21T08:51:38.760Z,3.40
2023-02-21T08:54:12.324Z,3.77
2023-02-21T08:56:45.673Z,3.03
2023-02-21T08:59:18.559Z,3.85
2023-02-21T09:01:51.676Z,2.63
2023-02-21T09:04:28.312Z,3.78
2023-02-21T09:07:01.099Z,3.33
2023-02-21T09:09:34.192Z,3.85
2023-02-21T09:12:10.332Z,2.72
2023-02-21T09:14:44.267Z,2.83
2023-02-21T09:17:17.405Z,0.43
2023-02-21T09:19:51.706Z,3.27
2023-02-21T09:22:24.666Z,2.67
2023-02-21T09:24:57.572Z,2.58
2023-02-21T09:27:36.629Z,1.65
2023-02-21T09:30:12.618Z,2.10
2023-02-21T09:32:45.448Z,3.43
2023-02-21T09:35:20.305Z,2.80
2023-02-21T09:37:53.326Z,2.75
2023-02-21T09:40:40.273Z,4.07
2023-02-21T09:43:16.379Z,2.15
2023-02-21T09:45:53.054Z,3.60
2023-02-21T09:48:27.704Z,2.25
2023-02-21T09:51:04.988Z,1.98
2023-02-21T09:53:41.355Z,2.03
2023-02-21T09:56:18.549Z,4.30
2023-02-21T09:58:51.417Z,3.07
2023-02-21T10:01:47.816Z,3.03
2023-02-21T10:04:33.308Z,2.88
2023-02-21T10:07:14.110Z,3.60
2023-02-21T10:09:54.652Z,2.40
2023-02-21T10:12:32.664Z,3.33
2023-02-21T10:15:30.867Z,4.25
2023-02-21T10:18:09.790Z,2.88
2023-02-21T10:20:49.536Z,2.88
2023-02-21T10:23:29.630Z,3.40
2023-02-21T10:26:09.479Z,1.07
2023-02-21T10:28:42.515Z,2.45
2023-02-21T10:31:20.920Z,2.22
2023-02-21T10:33:53.936Z,2.58
2023-02-21T10:36:28.206Z,2.15
2023-02-21T10:39:10.055Z,3.57
2023-02-21T10:41:43.781Z,3.95
2023-02-21T10:44:23.425Z,3.38
2023-02-21T10:47:02.317Z,2.17
2023-02-21T10:49:45.109Z,3.63
2023-02-21T10:52:22.182Z,3.40
2023-02-21T10:55:05.296Z,3.78
2023-02-21T10:57:42.177Z,4.70
2023-02-21T11:00:24.577Z,5.57
2023-02-21T11:03:02.769Z,2.88
2023-02-21T11:05:38.571Z,5.63
2023-02-21T11:08:13.404Z,5.28
2023-02-21T11:10:55.550Z,5.75
2023-02-21T11:13:36.750Z,2.58
2023-02-21T11:16:12.360Z,3.58
2023-02-21T11:18:45.677Z,1.40
2023-02-21T11:21:19.934Z,1.88
2023-02-21T11:24:02.945Z,2.53
2023-02-21T11:26:46.081Z,4.60
2023-02-21T11:29:23.585Z,2.25
2023-02-21T11:31:56.487Z,5.53
2023-02-21T11:34:31.277Z,0.90
2023-02-21T11:37:05.472Z,2.83
2023-02-21T11:39:39.367Z,4.28
2023-02-21T11:42:29.074Z,3.90
2023-02-21T11:45:15.076Z,4.83
2023-02-21T11:47:56.689Z,4.80
2023-02-21T11:50:36.109Z,3.45
2023-02-21T11:53:19.330Z,4.50
2023-02-21T11:55:59.955Z,4.18
2023-02-21T11:58:42.803Z,4.20
2023-02-21T12:01:20.398Z,4.43
2023-02-21T12:04:25.483Z,2.95
2023-02-21T12:07:08.184Z,3.20
2023-02-21T12:09:49.599Z,3.28
2023-02-21T12:12:34.168Z,2.77
2023-02-21T12:15:20.184Z,3.08
2023-02-21T12:18:05.860Z,3.60
2023-02-21T12:21:00.160Z,4.10
2023-02-21T12:23:44.199Z,3.08
2023-02-21T12:26:28.963Z,3.10
2023-02-21T12:29:21.523Z,3.58
2023-02-21T12:32:16.567Z,3.20
2023-02-21T12:35:02.426Z,3.33
2023-02-21T12:37:43.150Z,2.28
2023-02-21T12:40:33.604Z,1.10
2023-02-21T12:43:26.687Z,3.58
2023-02-21T12:46:10.302Z,3.55
2023-02-21T12:48:49.715Z,2.95
2023-02-21T12:51:27.015Z,3.88
2023-02-21T12:54:04.842Z,1.73
2023-02-21T12:56:46.091Z,1.88
2023-02-21T12:59:24.504Z,3.00
2023-02-21T13:02:04.307Z,3.13
2023-02-21T13:04:48.034Z,0.77
2023-02-21T13:07:25.841Z,0.93
2023-02-21T13:10:03.925Z,2.13
2023-02-21T13:12:43.145Z,2.20
2023-02-21T13:15:22.145Z,2.45
2023-02-21T13:18:02.170Z,0.50
2023-02-21T13:20:40.429Z,1.20
2023-02-21T13:23:51.479Z,1.20
2023-02-21T13:26:39.812Z,1.45
2023-02-21T13:29:19.406Z,1.05
2023-02-21T13:32:00.493Z,2.25
2023-02-21T13:34:38.918Z,2.03
2023-02-21T13:37:19.052Z,2.78
2023-02-21T13:39:54.649Z,2.05
2023-02-21T13:42:30.359Z,1.15
2023-02-21T13:45:17.007Z,2.50
2023-02-21T13:48:26.476Z,2.93
2023-02-21T13:51:00.776Z,2.00
2023-02-21T13:54:13.221Z,0.90
2023-02-21T13:56:49.272Z,1.90
2023-02-21T13:59:36.833Z,1.02
2023-02-21T14:02:30.901Z,0.87
2023-02-21T14:05:07.281Z,1.33
2023-02-21T14:08:05.364Z,1.75
2023-02-21T14:10:46.532Z,1.00
2023-02-21T14:13:34.976Z,1.55
2023-02-21T14:16:17.775Z,2.37
2023-02-21T14:18:54.849Z,2.38
2023-02-21T14:21:33.197Z,0.47
2023-02-21T14:24:14.035Z,1.95
2023-02-21T14:26:51.336Z,1.85
2023-02-21T14:29:34.775Z,3.10
2023-02-21T14:32:26.107Z,1.23
2023-02-21T14:35:00.476Z,2.10
2023-02-21T14:37:36.640Z,3.10
2023-02-21T14:40:24.754Z,1.15
2023-02-21T14:43:20.191Z,1.80
2023-02-21T14:46:13.228Z,1.38
2023-02-21T14:49:11.362Z,1.02
2023-02-21T14:52:28.138Z,2.83
2023-02-21T14:55:34.786Z,0.47
2023-02-21T14:58:48.312Z,1.67
2023-02-21T15:01:41.393Z,2.03
2023-02-21T15:04:24.328Z,1.27
2023-02-21T15:07:08.502Z,1.38
2023-02-21T15:09:42.042Z,1.00
2023-02-21T15:12:18.264Z,2.47
2023-02-21T15:14:53.456Z,0.68
2023-02-21T15:17:26.416Z,2.13
2023-02-21T15:20:05.931Z,3.03
2023-02-21T15:22:38.949Z,3.15
2023-02-21T15:25:21.157Z,2.00
2023-02-21T15:27:57.729Z,2.10
2023-02-21T15:30:38.385Z,1.45
2023-02-21T15:33:19.994Z,1.15
2023-02-21T15:35:56.337Z,1.55
2023-02-21T15:38:33.016Z,0.53
2023-02-21T15:41:11.499Z,0.95
2023-02-21T15:43:49.854Z,1.70
2023-02-21T15:46:27.795Z,0.43
2023-02-21T15:49:03.860Z,0.55
2023-02-21T15:51:40.313Z,1.17
2023-02-21T15:54:26.589Z,3.03
2023-02-21T15:57:22.430Z,1.70
2023-02-21T16:00:18.471Z,1.02
2023-02-21T16:02:52.987Z,0.80
2023-02-21T16:05:28.940Z,0.90
2023-02-21T16:08:04.789Z,1.38
2023-02-21T16:10:41.521Z,2.42
2023-02-21T16:13:15.360Z,1.17
2023-02-21T16:15:49.545Z,1.23
2023-02-21T16:18:23.880Z,2.10
2023-02-21T16:21:00.864Z,1.42
2023-02-21T16:23:35.805Z,1.95
2023-02-21T16:26:28.785Z,1.42
2023-02-21T16:29:03.682Z,0.93
2023-02-21T16:31:39.292Z,2.63
2023-02-21T16:34:14.692Z,0.90
2023-02-21T16:36:47.338Z,0.40
2023-02-21T16:39:20.404Z,1.75
2023-02-21T16:41:53.432Z,1.17
2023-02-21T16:44:26.331Z,0.13
2023-02-21T16:47:00.004Z,1.00
2023-02-21T16:49:35.016Z,1.60
2023-02-21T16:52:12.028Z,1.92
2023-02-21T16:54:44.873Z,0.52
2023-02-21T16:57:18.596Z,1.73
2023-02-21T16:59:51.487Z,1.85
2023-02-21T17:02:25.428Z,1.17
2023-02-21T17:05:00.516Z,1.05
2023-02-21T17:07:33.762Z,1.37
2023-02-21T17:10:08.747Z,1.65
2023-02-21T17:12:42.096Z,0.75
2023-02-21T17:15:15.557Z,1.70
2023-02-21T17:17:52.972Z,0.40
2023-02-21T17:20:28.483Z,1.40
2023-02-21T17:23:02.581Z,0.65
2023-02-21T17:25:36.696Z,0.50
2023-02-21T17:28:09.861Z,0.80
2023-02-21T17:30:42.571Z,1.60
2023-02-21T17:33:15.982Z,0.83
2023-02-21T17:35:50.132Z,0.88
2023-02-21T17:38:23.523Z,1.80
2023-02-21T17:40:56.563Z,0.45
2023-02-21T17:43:29.891Z,1.58
2023-02-21T17:46:02.550Z,1.10
2023-02-21T17:48:35.866Z,1.00
2023-02-21T17:51:17.229Z,1.80
2023-02-21T17:53:50.797Z,0.65
2023-02-21T17:56:25.356Z,2.35
2023-02-21T17:58:59.554Z,0.70
2023-02-21T18:01:32.905Z,0.88
2023-02-21T18:04:06.576Z,1.67
2023-02-21T18:06:41.401Z,1.40
2023-02-21T18:09:14.595Z,1.38
2023-02-21T18:11:49.378Z,0.37
2023-02-21T18:14:24.999Z,1.10
2023-02-21T18:16:58.471Z,1.05
2023-02-21T18:19:31.622Z,1.83
2023-02-21T18:22:06.426Z,0.40
2023-02-21T18:24:41.374Z,0.13
2023-02-21T18:27:15.235Z,1.05
2023-02-21T18:29:48.375Z,0.65
2023-02-21T18:32:21.440Z,1.42
2023-02-21T18:34:53.960Z,0.80
2023-02-21T18:37:28.629Z,0.67
2023-02-21T18:40:01.387Z,0.70
2023-02-21T18:42:34.820Z,1.80
2023-02-21T18:45:08.125Z,1.42
2023-02-21T18:47:41.167Z,1.10
2023-02-21T18:50:14.357Z,1.20
2023-02-21T18:52:48.546Z,1.48
2023-02-21T18:55:21.439Z,1.58
2023-02-21T18:57:54.366Z,0.80
2023-02-21T19:00:28.983Z,1.20
2023-02-21T19:03:02.477Z,0.97
2023-02-21T19:05:36.083Z,1.60
2023-02-21T19:08:10.606Z,0.40
2023-02-21T19:10:43.654Z,0.10
2023-02-21T19:13:16.354Z,1.25
2023-02-21T19:15:49.427Z,1.27
2023-02-21T19:18:22.658Z,1.00
2023-02-21T19:20:55.615Z,1.27
2023-02-21T19:23:30.042Z,0.75
2023-02-21T19:26:02.704Z,1.95
2023-02-21T19:28:37.791Z,1.23
2023-02-21T19:31:11.457Z,2.17
2023-02-21T19:33:45.247Z,1.30
2023-02-21T19:36:20.292Z,1.30
2023-02-21T19:38:54.383Z,0.60
2023-02-21T19:41:28.351Z,0.00
2023-02-21T19:44:01.643Z,0.28
2023-02-21T19:46:35.029Z,1.00
2023-02-21T19:49:17.638Z,0.77
2023-02-21T19:51:51.472Z,1.02
2023-02-21T19:54:30.055Z,0.83
2023-02-21T19:57:02.853Z,0.80
2023-02-21T19:59:36.084Z,0.32
2023-02-21T20:02:11.089Z,1.25
2023-02-21T20:04:44.091Z,0.55
2023-02-21T20:07:17.787Z,1.27
2023-02-21T20:09:52.286Z,0.43
2023-02-21T20:12:25.335Z,1.30
2023-02-21T20:14:58.556Z,1.33
2023-02-21T20:17:31.406Z,0.65
2023-02-21T20:20:07.143Z,0.53
2023-02-21T20:22:40.243Z,0.90
2023-02-21T20:25:14.538Z,2.45
2023-02-21T20:27:47.596Z,0.93
2023-02-21T20:30:20.429Z,0.60
2023-02-21T20:32:53.641Z,1.53
2023-02-21T20:35:26.930Z,0.73
2023-02-21T20:38:05.413Z,0.77
2023-02-21T20:40:40.076Z,1.58
2023-02-21T20:43:13.502Z,0.93
2023-02-21T20:45:46.296Z,1.23
2023-02-21T20:48:19.975Z,0.25
2023-02-21T20:50:52.763Z,1.13
2023-02-21T20:53:25.735Z,0.75
2023-02-21T20:56:00.311Z,1.42
2023-02-21T20:58:33.326Z,1.10
2023-02-21T21:01:06.396Z,1.67
2023-02-21T21:03:40.270Z,0.40
2023-02-21T21:06:13.442Z,1.85
2023-02-21T21:08:46.242Z,0.13
2023-02-21T21:11:22.024Z,1.17
2023-02-21T21:13:55.096Z,1.08
2023-02-21T21:16:28.219Z,0.95
2023-02-21T21:19:01.711Z,0.65
2023-02-21T21:21:35.521Z,1.27
2023-02-21T21:24:08.557Z,1.07
2023-02-21T21:26:53.089Z,0.57
2023-02-21T21:29:26.607Z,1.13
2023-02-21T21:32:00.008Z,0.65
2023-02-21T21:34:33.586Z,1.15
2023-02-21T21:37:06.503Z,1.97
2023-02-21T21:39:39.440Z,0.80
2023-02-21T21:42:17.257Z,1.00
2023-02-21T21:44:52.416Z,1.00
2023-02-21T21:47:27.062Z,0.50
2023-02-21T21:50:18.649Z,0.80
2023-02-21T21:52:53.558Z,1.40
2023-02-21T21:55:28.345Z,1.60
2023-02-21T21:58:10.552Z,1.67
2023-02-21T22:00:43.628Z,0.75
2023-02-21T22:03:18.458Z,0.60
2023-02-21T22:05:51.767Z,1.67
2023-02-21T22:08:26.716Z,1.20
2023-02-21T22:11:00.391Z,1.17
2023-02-21T22:13:34.993Z,2.15
2023-02-21T22:16:09.891Z,0.93
2023-02-21T22:18:43.071Z,1.10
2023-02-21T22:21:16.298Z,2.45
2023-02-21T22:23:51.758Z,2.42
2023-02-21T22:26:25.687Z,1.80
2023-02-21T22:29:00.654Z,1.10
2023-02-21T22:31:34.105Z,1.63
2023-02-21T22:34:07.898Z,0.60
2023-02-21T22:36:46.761Z,0.90
2023-02-21T22:39:20.204Z,1.42
2023-02-21T22:41:53.146Z,1.63
2023-02-21T22:44:27.358Z,0.82
2023-02-21T22:47:00.897Z,0.70
2023-02-21T22:49:33.791Z,1.20
2023-02-21T22:52:06.491Z,0.40
2023-02-21T22:54:39.574Z,1.60
2023-02-21T22:57:15.380Z,1.02
2023-02-21T22:59:51.461Z,0.45
2023-02-21T23:02:24.530Z,1.20
2023-02-21T23:04:59.695Z,0.75
2023-02-21T23:07:32.979Z,0.50
2023-02-21T23:10:16.864Z,1.70
2023-02-21T23:12:50.521Z,2.03
2023-02-21T23:15:26.049Z,2.65
2023-02-21T23:17:58.803Z,0.88
2023-02-21T23:20:33.959Z,1.07
2023-02-21T23:23:06.665Z,1.33
2023-02-21T23:25:39.430Z,0.45
2023-02-21T23:28:14.695Z,0.80
2023-02-21T23:30:50.114Z,1.02
2023-02-21T23:33:26.326Z,0.93
2023-02-21T23:35:59.435Z,1.30
2023-02-21T23:38:38.448Z,1.63
2023-02-21T23:41:11.337Z,0.75
2023-02-21T23:43:47.598Z,1.05
2023-02-21T23:46:24.313Z,0.93
2023-02-21T23:48:57.342Z,0.85
2023-02-21T23:51:30.277Z,1.13
2023-02-21T23:54:03.473Z,1.20
2023-02-21T23:56:36.045Z,1.42
2023-02-21T23:59:09.332Z,2.33
