createdAt,value
2022-11-29T00:02:35.000Z,10.01
2022-11-29T00:07:35.000Z,10.5
2022-11-29T00:12:34.000Z,10.8
2022-11-29T00:17:35.000Z,10.72
2022-11-29T00:27:35.000Z,11.09
2022-11-29T00:32:35.000Z,11.11
2022-11-29T00:37:34.000Z,11.06
2022-11-29T00:42:34.000Z,11.39
2022-11-29T00:47:35.000Z,11.39
2022-11-29T00:52:34.000Z,11.71
2022-11-29T01:02:35.000Z,11.94
2022-11-29T01:07:34.000Z,11.86
2022-11-29T01:12:34.000Z,12.13
2022-11-29T01:17:34.000Z,12.54
2022-11-29T01:27:35.000Z,12.12
2022-11-29T01:32:35.000Z,11.57
2022-11-29T01:37:35.000Z,11.25
2022-11-29T01:42:35.000Z,11.12
2022-11-29T01:47:35.000Z,11.42
2022-11-29T01:52:35.000Z,11.54
2022-11-29T01:57:35.000Z,11.29
2022-11-29T02:02:35.000Z,11.41
2022-11-29T02:07:35.000Z,11.7
2022-11-29T02:12:34.000Z,11.5
2022-11-29T02:17:35.000Z,11.82
2022-11-29T02:22:35.000Z,11.96
2022-11-29T02:27:35.000Z,11.51
2022-11-29T02:32:35.000Z,11.51
2022-11-29T02:37:34.000Z,11.19
2022-11-29T02:42:35.000Z,10.77
2022-11-29T02:47:35.000Z,10.57
2022-11-29T02:52:35.000Z,10.18
2022-11-29T02:57:34.000Z,10.08
2022-11-29T03:07:35.000Z,11.38
2022-11-29T03:12:35.000Z,11.69
2022-11-29T03:17:35.000Z,11.9
2022-11-29T03:32:34.000Z,11.47
2022-11-29T03:37:35.000Z,11.84
2022-11-29T03:42:35.000Z,12.69
2022-11-29T03:47:35.000Z,14.7
2022-11-29T03:52:34.000Z,14.34
2022-11-29T03:57:35.000Z,14.36
2022-11-29T04:02:35.000Z,14.36
2022-11-29T04:07:34.000Z,15.77
2022-11-29T04:12:35.000Z,16.65
2022-11-29T04:17:33.000Z,14.01
2022-11-29T04:22:35.000Z,13.12
2022-11-29T04:27:34.000Z,13.98
2022-11-29T04:42:34.000Z,13.85
2022-11-29T04:47:34.000Z,14.16
2022-11-29T04:52:34.000Z,14.81
2022-11-29T04:57:34.000Z,15.1
2022-11-29T05:07:34.000Z,13.35
2022-11-29T05:12:35.000Z,12.52
2022-11-29T05:17:34.000Z,13.43
2022-11-29T05:22:35.000Z,11.96
2022-11-29T05:27:35.000Z,12.08
2022-11-29T05:32:34.000Z,13.21
2022-11-29T05:37:35.000Z,13.39
2022-11-29T05:42:35.000Z,13.89
2022-11-29T05:52:35.000Z,13.84
2022-11-29T05:57:34.000Z,13.91
2022-11-29T06:02:35.000Z,14.9
2022-11-29T06:07:34.000Z,15.05
2022-11-29T06:12:35.000Z,14.21
2022-11-29T06:17:34.000Z,15.05
2022-11-29T06:22:35.000Z,14.63
2022-11-29T06:27:34.000Z,13.97
2022-11-29T06:32:35.000Z,14.03
2022-11-29T06:37:34.000Z,14.09
2022-11-29T06:42:34.000Z,13.58
2022-11-29T06:47:35.000Z,13.58
2022-11-29T06:52:34.000Z,13.94
2022-11-29T06:57:35.000Z,14.39
2022-11-29T07:02:35.000Z,13.89
2022-11-29T07:07:35.000Z,14.26
2022-11-29T07:12:34.000Z,15.61
2022-11-29T07:22:34.000Z,15.2
2022-11-29T07:27:35.000Z,14.83
2022-11-29T07:32:34.000Z,14.99
2022-11-29T07:37:35.000Z,15.06
2022-11-29T07:42:34.000Z,14.89
2022-11-29T07:47:35.000Z,14.97
2022-11-29T07:57:35.000Z,16.48
2022-11-29T08:02:34.000Z,14.89
2022-11-29T08:07:35.000Z,17.09
2022-11-29T08:12:34.000Z,18.21
2022-11-29T08:17:35.000Z,17.75
2022-11-29T08:22:34.000Z,20.83
2022-11-29T08:27:34.000Z,22.49
2022-11-29T08:32:34.000Z,19.51
2022-11-29T08:37:35.000Z,16.52
2022-11-29T08:42:35.000Z,16.89
2022-11-29T08:47:35.000Z,18.26
2022-11-29T08:52:35.000Z,17.99
2022-11-29T08:57:50.000Z,16.7
2022-11-29T09:02:35.000Z,16.7
2022-11-29T09:07:34.000Z,16.66
2022-11-29T09:12:35.000Z,15.7
2022-11-29T09:17:35.000Z,16.61
2022-11-29T09:22:34.000Z,16.19
2022-11-29T09:27:35.000Z,14.76
2022-11-29T09:32:34.000Z,16.07
2022-11-29T09:37:35.000Z,19.98
2022-11-29T09:42:35.000Z,18.89
2022-11-29T09:47:35.000Z,18.43
2022-11-29T09:52:35.000Z,19.12
2022-11-29T09:57:34.000Z,18.58
2022-11-29T10:02:35.000Z,18.7
2022-11-29T10:07:34.000Z,17.83
2022-11-29T10:12:35.000Z,17.6
2022-11-29T10:17:34.000Z,17.6
2022-11-29T10:22:35.000Z,19.48
2022-11-29T10:27:34.000Z,18.89
2022-11-29T10:32:35.000Z,18.17
2022-11-29T10:37:34.000Z,19.03
2022-11-29T10:42:35.000Z,18.88
2022-11-29T10:47:34.000Z,19.17
2022-11-29T10:52:35.000Z,20.17
2022-11-29T10:57:34.000Z,19.27
2022-11-29T11:02:35.000Z,18.68
2022-11-29T11:07:34.000Z,20.17
2022-11-29T11:12:35.000Z,20.82
2022-11-29T11:17:35.000Z,21.23
2022-11-29T11:22:35.000Z,19.72
2022-11-29T11:32:35.000Z,20.22
2022-11-29T11:37:35.000Z,20.47
2022-11-29T11:42:35.000Z,21.77
2022-11-29T11:47:35.000Z,22.57
2022-11-29T11:52:34.000Z,24.62
2022-11-29T11:57:35.000Z,23.62
2022-11-29T12:02:35.000Z,23.62
2022-11-29T12:08:15.000Z,21.84
2022-11-29T12:12:34.000Z,21.84
2022-11-29T12:17:35.000Z,21.57
2022-11-29T12:22:35.000Z,21.79
2022-11-29T12:27:35.000Z,24.01
2022-11-29T12:32:35.000Z,25.59
2022-11-29T12:37:34.000Z,25.07
2022-11-29T12:42:35.000Z,24.63
2022-11-29T12:47:46.000Z,23.67
2022-11-29T12:52:34.000Z,24.5
2022-11-29T12:57:35.000Z,24.43
2022-11-29T13:02:35.000Z,25.17
2022-11-29T13:07:35.000Z,23.83
2022-11-29T13:12:35.000Z,24.02
2022-11-29T13:17:35.000Z,24.02
2022-11-29T13:22:35.000Z,23.83
2022-11-29T13:27:35.000Z,23.51
2022-11-29T13:32:34.000Z,22.72
2022-11-29T13:47:35.000Z,24.02
2022-11-29T13:52:35.000Z,27.23
2022-11-29T13:57:34.000Z,26.16
2022-11-29T14:02:34.000Z,24.79
2022-11-29T14:07:35.000Z,24.8
2022-11-29T14:12:35.000Z,26.38
2022-11-29T14:17:34.000Z,27.2
2022-11-29T14:22:35.000Z,26.23
2022-11-29T14:27:34.000Z,29.51
2022-11-29T14:32:34.000Z,31.71
2022-11-29T14:37:35.000Z,31.71
2022-11-29T14:42:35.000Z,31.52
2022-11-29T14:47:34.000Z,29.99
2022-11-29T14:52:34.000Z,27.93
2022-11-29T14:57:35.000Z,26.7
2022-11-29T15:07:35.000Z,30.48
2022-11-29T15:12:34.000Z,32.62
2022-11-29T15:17:34.000Z,32.53
2022-11-29T15:22:34.000Z,31.21
2022-11-29T15:27:34.000Z,29.94
2022-11-29T15:32:34.000Z,30.34
2022-11-29T15:37:35.000Z,29.93
2022-11-29T15:42:42.000Z,30.94
2022-11-29T15:47:35.000Z,30.48
2022-11-29T15:52:34.000Z,31.34
2022-11-29T16:02:35.000Z,31.59
2022-11-29T16:07:35.000Z,31.59
2022-11-29T16:12:35.000Z,31.41
2022-11-29T16:17:35.000Z,30.68
2022-11-29T16:22:35.000Z,30.9
2022-11-29T16:27:35.000Z,30.76
2022-11-29T16:32:35.000Z,31.86
2022-11-29T16:42:36.000Z,31.16
2022-11-29T16:47:34.000Z,31.26
2022-11-29T16:52:34.000Z,32.57
2022-11-29T17:02:34.000Z,30.37
2022-11-29T17:07:35.000Z,30.52
2022-11-29T17:12:34.000Z,30.52
2022-11-29T17:17:35.000Z,34.18
2022-11-29T17:22:35.000Z,33.59
2022-11-29T17:27:35.000Z,33.8
2022-11-29T17:32:37.000Z,33.89
2022-11-29T17:37:35.000Z,31.6
2022-11-29T17:42:34.000Z,29.18
2022-11-29T17:47:34.000Z,29.46
2022-11-29T17:52:35.000Z,30.11
2022-11-29T17:57:35.000Z,29.27
2022-11-29T18:02:34.000Z,31.07
2022-11-29T18:07:35.000Z,28.8
2022-11-29T18:12:35.000Z,30.09
2022-11-29T18:17:35.000Z,33.31
2022-11-29T18:22:35.000Z,31.58
2022-11-29T18:27:34.000Z,31.58
2022-11-29T18:32:35.000Z,32.46
2022-11-29T18:38:23.000Z,32.26
2022-11-29T18:42:35.000Z,32.05
2022-11-29T18:47:34.000Z,31.91
2022-11-29T18:57:34.000Z,35.44
2022-11-29T19:02:35.000Z,35.31
2022-11-29T19:07:35.000Z,37.48
2022-11-29T19:12:35.000Z,38.09
2022-11-29T19:27:35.000Z,43.02
2022-11-29T19:32:34.000Z,43.41
2022-11-29T19:37:35.000Z,43.44
2022-11-29T19:42:34.000Z,43.33
2022-11-29T19:47:35.000Z,42.94
2022-11-29T19:52:34.000Z,42.94
2022-11-29T19:57:35.000Z,42.4
2022-11-29T20:02:34.000Z,42.99
2022-11-29T20:07:35.000Z,43.31
2022-11-29T20:17:34.000Z,51.63
2022-11-29T20:22:35.000Z,51.63
2022-11-29T20:27:35.000Z,52.3
2022-11-29T20:32:35.000Z,50.51
2022-11-29T20:37:34.000Z,52.08
2022-11-29T20:42:35.000Z,45.45
2022-11-29T20:47:35.000Z,46.94
2022-11-29T20:52:34.000Z,51.47
2022-11-29T21:02:34.000Z,44.23
2022-11-29T21:07:35.000Z,38.72
2022-11-29T21:12:34.000Z,38.72
2022-11-29T21:17:43.000Z,34.02
2022-11-29T21:22:35.000Z,33.52
2022-11-29T21:27:34.000Z,33.6
2022-11-29T21:32:35.000Z,35.13
2022-11-29T21:37:34.000Z,35.72
2022-11-29T21:42:35.000Z,33.34
2022-11-29T21:47:34.000Z,33.11
2022-11-29T21:52:34.000Z,33.97
2022-11-29T21:57:35.000Z,36.56
2022-11-29T22:02:34.000Z,36.55
2022-11-29T22:07:34.000Z,36.87
2022-11-29T22:12:44.000Z,37.67
2022-11-29T22:17:35.000Z,37.67
2022-11-29T22:22:38.000Z,36.02
2022-11-29T22:27:34.000Z,37.71
2022-11-29T22:32:35.000Z,34.49
2022-11-29T22:37:35.000Z,32.96
2022-11-29T22:42:34.000Z,34.36
2022-11-29T22:47:35.000Z,34.81
2022-11-29T22:52:35.000Z,35.09
2022-11-29T22:57:34.000Z,35.93
2022-11-29T23:02:35.000Z,35.96
2022-11-29T23:07:34.000Z,37.07
2022-11-29T23:12:34.000Z,36.95
2022-11-29T23:17:34.000Z,39.15
2022-11-29T23:22:35.000Z,39.06
2022-11-29T23:27:34.000Z,39.06
2022-11-29T23:32:34.000Z,37.14
2022-11-29T23:37:34.000Z,37.93
2022-11-29T23:42:34.000Z,35.56
2022-11-29T23:47:35.000Z,36.04
2022-11-29T23:52:34.000Z,36.48
2022-11-29T23:57:35.000Z,36.52
