createdAt,value
2018-07-31T00:01:43.817Z,27.40
2018-07-31T00:04:13.596Z,27.50
2018-07-31T00:06:43.853Z,27.40
2018-07-31T00:09:13.631Z,27.40
2018-07-31T00:11:43.422Z,27.50
2018-07-31T00:14:13.236Z,27.40
2018-07-31T00:16:44.505Z,27.50
2018-07-31T00:19:14.318Z,27.40
2018-07-31T00:21:44.098Z,27.50
2018-07-31T00:24:13.909Z,27.40
2018-07-31T00:26:43.728Z,27.40
2018-07-31T00:29:13.617Z,27.40
2018-07-31T00:34:12.778Z,27.30
2018-07-31T00:36:42.802Z,27.10
2018-07-31T00:39:12.839Z,27.20
2018-07-31T00:41:42.959Z,27.20
2018-07-31T00:44:12.720Z,27.10
2018-07-31T00:46:42.512Z,27.10
2018-07-31T00:49:12.838Z,27.10
2018-07-31T00:51:43.435Z,27.20
2018-07-31T00:56:42.475Z,27.10
2018-07-31T00:59:12.227Z,27.20
2018-07-31T01:01:42.040Z,27.10
2018-07-31T01:04:11.931Z,27.10
2018-07-31T01:06:43.676Z,27.10
2018-07-31T01:09:14.284Z,27.10
2018-07-31T01:14:13.347Z,27.10
2018-07-31T01:16:43.441Z,27.10
2018-07-31T01:19:13.876Z,27.10
2018-07-31T01:21:43.781Z,27.10
2018-07-31T01:26:42.785Z,27.10
2018-07-31T01:29:12.572Z,27.00
2018-07-31T01:34:11.684Z,26.90
2018-07-31T01:36:41.568Z,26.80
2018-07-31T01:39:12.421Z,26.80
2018-07-31T01:44:11.722Z,27.00
2018-07-31T01:46:41.550Z,27.00
2018-07-31T01:49:11.333Z,27.00
2018-07-31T01:51:41.113Z,27.00
2018-07-31T01:54:10.961Z,26.90
2018-07-31T01:56:47.574Z,26.90
2018-07-31T02:01:46.600Z,26.70
2018-07-31T02:04:16.407Z,26.70
2018-07-31T02:06:46.136Z,26.70
2018-07-31T02:09:15.929Z,26.70
2018-07-31T02:11:46.249Z,26.60
2018-07-31T02:14:16.007Z,26.60
2018-07-31T02:16:45.759Z,26.60
2018-07-31T02:19:16.285Z,26.60
2018-07-31T02:21:46.035Z,26.50
2018-07-31T02:24:15.828Z,26.40
2018-07-31T02:26:46.460Z,26.50
2018-07-31T02:29:20.484Z,26.50
2018-07-31T02:31:50.284Z,26.40
2018-07-31T02:34:20.052Z,26.30
2018-07-31T02:36:50.035Z,26.30
2018-07-31T02:39:20.877Z,26.10
2018-07-31T02:41:51.432Z,26.10
2018-07-31T02:44:21.252Z,26.10
2018-07-31T02:46:51.092Z,26.10
2018-07-31T02:49:20.859Z,26.10
2018-07-31T02:51:50.628Z,26.10
2018-07-31T02:54:20.569Z,26.10
2018-07-31T02:56:50.373Z,26.10
2018-07-31T02:59:20.210Z,26.00
2018-07-31T03:01:50.009Z,26.00
2018-07-31T03:04:19.927Z,26.00
2018-07-31T03:06:50.455Z,25.90
2018-07-31T03:09:20.223Z,25.80
2018-07-31T03:11:49.996Z,25.80
2018-07-31T03:14:21.533Z,25.80
2018-07-31T03:16:51.306Z,25.70
2018-07-31T03:19:21.225Z,25.80
2018-07-31T03:21:51.020Z,25.70
2018-07-31T03:26:50.337Z,25.80
2018-07-31T03:29:20.896Z,25.80
2018-07-31T03:31:50.672Z,25.80
2018-07-31T03:34:21.043Z,25.80
2018-07-31T03:36:50.921Z,25.80
2018-07-31T03:39:20.682Z,25.90
2018-07-31T03:41:50.603Z,25.90
2018-07-31T03:44:20.993Z,25.90
2018-07-31T03:46:50.812Z,25.80
2018-07-31T03:49:21.400Z,25.80
2018-07-31T03:51:51.167Z,25.70
2018-07-31T03:56:50.196Z,25.60
2018-07-31T03:59:19.972Z,25.60
2018-07-31T04:01:49.802Z,25.60
2018-07-31T04:04:19.595Z,25.60
2018-07-31T04:06:49.377Z,25.50
2018-07-31T04:09:19.155Z,25.50
2018-07-31T04:11:49.900Z,25.50
2018-07-31T04:14:19.629Z,25.40
2018-07-31T04:16:49.482Z,25.40
2018-07-31T04:19:19.321Z,25.30
2018-07-31T04:21:49.106Z,25.30
2018-07-31T04:24:18.889Z,25.30
2018-07-31T04:26:48.665Z,25.20
2018-07-31T04:29:19.015Z,25.20
2018-07-31T04:31:48.784Z,25.30
2018-07-31T04:34:18.544Z,25.30
2018-07-31T04:36:48.346Z,25.20
2018-07-31T04:39:18.145Z,25.30
2018-07-31T04:41:48.710Z,25.30
2018-07-31T04:44:19.144Z,25.30
2018-07-31T04:46:49.094Z,25.40
2018-07-31T04:49:19.415Z,25.40
2018-07-31T04:51:49.245Z,25.30
2018-07-31T04:54:19.086Z,25.40
2018-07-31T04:56:49.019Z,25.30
2018-07-31T04:59:20.056Z,25.30
2018-07-31T05:01:49.865Z,25.30
2018-07-31T05:04:19.721Z,25.30
2018-07-31T05:06:49.487Z,25.10
2018-07-31T05:09:19.326Z,25.00
2018-07-31T05:11:49.532Z,24.80
2018-07-31T05:14:19.280Z,24.70
2018-07-31T05:16:49.056Z,24.70
2018-07-31T05:19:18.857Z,24.60
2018-07-31T05:21:48.725Z,24.60
2018-07-31T05:24:18.540Z,24.70
2018-07-31T05:26:48.326Z,24.80
2018-07-31T05:29:18.181Z,24.90
2018-07-31T05:31:47.982Z,25.00
2018-07-31T05:34:17.748Z,25.10
2018-07-31T05:36:48.111Z,25.30
2018-07-31T05:39:18.039Z,25.30
2018-07-31T05:41:48.428Z,25.30
2018-07-31T05:44:18.245Z,25.40
2018-07-31T05:46:48.015Z,25.50
2018-07-31T05:51:48.425Z,25.70
2018-07-31T05:54:18.300Z,25.80
2018-07-31T05:56:48.842Z,25.90
2018-07-31T05:59:18.659Z,25.80
2018-07-31T06:01:48.458Z,25.80
2018-07-31T06:04:18.220Z,25.80
2018-07-31T06:06:48.184Z,25.80
2018-07-31T06:09:17.996Z,25.90
2018-07-31T06:11:48.533Z,25.90
2018-07-31T06:14:18.360Z,25.80
2018-07-31T06:16:49.152Z,25.80
2018-07-31T06:19:18.929Z,25.70
2018-07-31T06:21:48.844Z,25.70
2018-07-31T06:24:18.656Z,25.70
2018-07-31T06:26:48.568Z,25.80
2018-07-31T06:29:18.477Z,25.90
2018-07-31T06:31:48.252Z,25.90
2018-07-31T06:34:18.019Z,26.00
2018-07-31T06:39:17.667Z,26.00
2018-07-31T06:44:16.748Z,26.00
2018-07-31T06:46:46.524Z,26.10
2018-07-31T06:49:16.435Z,26.20
2018-07-31T06:51:46.179Z,26.20
2018-07-31T06:54:16.073Z,26.20
2018-07-31T06:56:45.945Z,26.00
2018-07-31T06:59:15.693Z,25.80
2018-07-31T07:01:45.440Z,25.70
2018-07-31T07:04:15.242Z,25.70
2018-07-31T07:06:45.040Z,25.90
2018-07-31T07:09:14.888Z,26.10
2018-07-31T07:11:44.683Z,26.40
2018-07-31T07:14:14.457Z,26.60
2018-07-31T07:16:44.272Z,26.70
2018-07-31T07:19:14.108Z,27.00
2018-07-31T07:21:43.882Z,27.20
2018-07-31T07:26:42.917Z,27.70
2018-07-31T07:29:12.775Z,27.80
2018-07-31T07:31:42.579Z,28.10
2018-07-31T07:34:12.429Z,28.20
2018-07-31T07:39:12.901Z,28.50
2018-07-31T07:41:42.770Z,28.60
2018-07-31T07:44:12.611Z,28.50
2018-07-31T07:46:42.412Z,28.60
2018-07-31T07:49:12.195Z,28.60
2018-07-31T07:51:42.717Z,28.60
2018-07-31T07:54:12.611Z,28.70
2018-07-31T07:56:42.329Z,28.70
2018-07-31T07:59:12.093Z,28.60
2018-07-31T08:01:42.395Z,28.70
2018-07-31T08:06:41.980Z,29.00
2018-07-31T08:09:12.380Z,29.10
2018-07-31T08:11:42.280Z,29.10
2018-07-31T08:14:12.053Z,29.10
2018-07-31T08:16:41.882Z,29.20
2018-07-31T08:19:11.708Z,29.20
2018-07-31T08:24:12.289Z,28.90
2018-07-31T08:26:42.193Z,28.90
2018-07-31T08:29:11.985Z,29.10
2018-07-31T08:31:42.236Z,29.20
2018-07-31T08:34:12.064Z,29.30
2018-07-31T08:36:41.870Z,29.50
2018-07-31T08:39:11.701Z,29.70
2018-07-31T08:41:41.484Z,29.90
2018-07-31T08:44:11.309Z,29.90
2018-07-31T08:46:41.125Z,30.00
2018-07-31T08:49:11.289Z,30.20
2018-07-31T08:51:41.095Z,30.40
2018-07-31T08:54:11.552Z,30.80
2018-07-31T08:56:41.533Z,31.30
2018-07-31T08:59:11.354Z,31.60
2018-07-31T09:01:41.180Z,32.10
2018-07-31T09:04:11.244Z,32.50
2018-07-31T09:06:41.148Z,32.60
2018-07-31T09:09:11.872Z,33.00
2018-07-31T09:14:11.038Z,34.20
2018-07-31T09:16:40.819Z,34.40
2018-07-31T09:19:10.716Z,34.60
2018-07-31T09:21:40.762Z,34.60
2018-07-31T09:24:11.135Z,34.80
2018-07-31T09:26:41.000Z,35.10
2018-07-31T09:29:10.830Z,35.20
2018-07-31T09:31:40.727Z,35.00
2018-07-31T09:36:39.908Z,34.90
2018-07-31T09:41:41.638Z,34.80
2018-07-31T09:44:12.099Z,35.80
2018-07-31T09:46:42.391Z,37.10
2018-07-31T09:49:12.244Z,38.40
2018-07-31T09:51:42.070Z,39.80
2018-07-31T09:54:11.933Z,40.50
2018-07-31T09:56:41.755Z,40.40
2018-07-31T09:59:11.649Z,39.80
2018-07-31T10:01:41.405Z,38.90
2018-07-31T10:04:11.229Z,38.40
2018-07-31T10:06:41.016Z,38.00
2018-07-31T10:09:11.319Z,37.70
2018-07-31T10:11:42.196Z,37.50
2018-07-31T10:14:12.007Z,37.30
2018-07-31T10:16:41.852Z,37.10
2018-07-31T10:19:11.979Z,36.80
2018-07-31T10:21:41.781Z,37.00
2018-07-31T10:24:11.653Z,37.00
2018-07-31T10:26:41.693Z,37.00
2018-07-31T10:29:11.510Z,37.30
2018-07-31T10:31:42.260Z,38.50
2018-07-31T10:34:13.013Z,39.30
2018-07-31T10:36:43.124Z,39.70
2018-07-31T10:39:12.908Z,39.50
2018-07-31T10:41:42.704Z,38.50
2018-07-31T10:44:12.550Z,37.10
2018-07-31T10:46:43.136Z,36.20
2018-07-31T10:49:12.941Z,37.10
2018-07-31T10:51:42.900Z,37.80
2018-07-31T10:54:12.756Z,37.80
2018-07-31T10:56:42.545Z,37.40
2018-07-31T10:59:12.312Z,37.20
2018-07-31T11:01:42.233Z,37.00
2018-07-31T11:04:12.092Z,36.90
2018-07-31T11:06:42.023Z,36.60
2018-07-31T11:09:12.391Z,37.00
2018-07-31T11:11:42.866Z,38.10
2018-07-31T11:14:12.657Z,39.10
2018-07-31T11:16:42.460Z,40.40
2018-07-31T11:19:13.140Z,41.20
2018-07-31T11:21:43.003Z,42.00
2018-07-31T11:24:12.794Z,43.00
2018-07-31T11:26:42.597Z,42.80
2018-07-31T11:29:12.447Z,43.20
2018-07-31T11:34:11.639Z,42.00
2018-07-31T11:36:41.452Z,42.00
2018-07-31T11:39:12.126Z,42.50
2018-07-31T11:41:42.973Z,42.20
2018-07-31T11:44:12.822Z,42.60
2018-07-31T11:46:42.653Z,42.00
2018-07-31T11:49:12.475Z,42.20
2018-07-31T11:51:42.348Z,42.70
2018-07-31T11:54:12.155Z,43.10
2018-07-31T11:56:42.604Z,42.10
2018-07-31T11:59:12.450Z,40.60
2018-07-31T12:01:42.301Z,40.00
2018-07-31T12:04:12.149Z,40.00
2018-07-31T12:06:42.084Z,39.90
2018-07-31T12:09:13.568Z,40.20
2018-07-31T12:11:44.653Z,40.60
2018-07-31T12:14:14.758Z,39.70
2018-07-31T12:16:44.585Z,39.00
2018-07-31T12:19:14.368Z,38.70
2018-07-31T12:21:44.175Z,38.60
2018-07-31T12:24:13.979Z,37.80
2018-07-31T12:26:44.101Z,36.70
2018-07-31T12:29:14.041Z,35.50
2018-07-31T12:31:43.837Z,34.80
2018-07-31T12:36:43.364Z,34.30
2018-07-31T12:39:13.396Z,34.20
2018-07-31T12:41:43.201Z,33.90
2018-07-31T12:44:13.800Z,34.00
2018-07-31T12:46:43.631Z,33.80
2018-07-31T12:49:13.404Z,33.60
2018-07-31T12:51:43.276Z,33.50
2018-07-31T12:54:13.092Z,33.70
2018-07-31T12:56:42.879Z,33.80
2018-07-31T12:59:13.371Z,33.90
2018-07-31T13:01:43.321Z,33.90
2018-07-31T13:04:13.165Z,33.70
2018-07-31T13:06:43.052Z,33.40
2018-07-31T13:09:12.814Z,33.40
2018-07-31T13:11:42.633Z,33.80
2018-07-31T13:14:12.773Z,34.10
2018-07-31T13:19:12.751Z,34.30
2018-07-31T13:21:42.543Z,34.10
2018-07-31T13:24:12.371Z,34.10
2018-07-31T13:26:42.174Z,34.00
2018-07-31T13:29:12.545Z,33.70
2018-07-31T13:31:42.438Z,33.50
2018-07-31T13:34:12.479Z,33.50
2018-07-31T13:36:42.253Z,33.70
2018-07-31T13:39:12.564Z,33.80
2018-07-31T13:41:42.367Z,33.80
2018-07-31T13:44:18.709Z,33.90
2018-07-31T13:46:48.483Z,33.90
2018-07-31T13:49:18.250Z,33.90
2018-07-31T13:51:48.143Z,33.80
2018-07-31T13:54:18.056Z,33.90
2018-07-31T13:56:48.023Z,33.90
2018-07-31T13:59:17.828Z,34.10
2018-07-31T14:01:47.739Z,34.20
2018-07-31T14:04:17.519Z,34.30
2018-07-31T14:06:47.656Z,34.20
2018-07-31T14:09:18.412Z,34.20
2018-07-31T14:11:48.337Z,34.10
2018-07-31T14:14:18.274Z,33.90
2018-07-31T14:16:48.128Z,33.60
2018-07-31T14:19:17.956Z,33.60
2018-07-31T14:21:48.397Z,33.70
2018-07-31T14:24:18.229Z,33.30
2018-07-31T14:26:48.779Z,33.10
2018-07-31T14:29:18.596Z,33.10
2018-07-31T14:31:48.369Z,33.10
2018-07-31T14:34:18.217Z,33.10
2018-07-31T14:36:48.045Z,33.10
2018-07-31T14:39:17.856Z,33.10
2018-07-31T14:41:47.971Z,33.30
2018-07-31T14:44:17.790Z,33.50
2018-07-31T14:46:47.759Z,33.60
2018-07-31T14:49:17.576Z,33.60
2018-07-31T14:51:47.373Z,33.60
2018-07-31T14:54:17.720Z,33.70
2018-07-31T14:56:47.507Z,33.60
2018-07-31T14:59:17.344Z,33.60
2018-07-31T15:01:47.149Z,33.60
2018-07-31T15:04:16.933Z,33.60
2018-07-31T15:06:46.716Z,33.70
2018-07-31T15:09:16.787Z,33.70
2018-07-31T15:11:46.571Z,33.70
2018-07-31T15:14:22.449Z,33.50
2018-07-31T15:16:52.351Z,33.40
2018-07-31T15:19:22.180Z,33.20
2018-07-31T15:21:52.033Z,33.30
2018-07-31T15:24:21.825Z,33.20
2018-07-31T15:26:51.814Z,33.20
2018-07-31T15:29:22.476Z,33.10
2018-07-31T15:31:52.307Z,33.20
2018-07-31T15:34:22.103Z,33.00
2018-07-31T15:36:51.876Z,32.90
2018-07-31T15:39:22.183Z,32.60
2018-07-31T15:44:22.080Z,32.70
2018-07-31T15:46:51.835Z,32.70
2018-07-31T15:49:21.684Z,32.70
2018-07-31T15:51:53.935Z,32.80
2018-07-31T15:54:23.709Z,32.70
2018-07-31T15:56:53.539Z,32.60
2018-07-31T15:59:24.973Z,32.60
2018-07-31T16:01:54.754Z,32.50
2018-07-31T16:04:24.523Z,32.40
2018-07-31T16:06:54.325Z,32.50
2018-07-31T16:09:24.192Z,32.60
2018-07-31T16:11:53.978Z,32.60
2018-07-31T16:14:24.820Z,32.60
2018-07-31T16:16:54.631Z,32.60
2018-07-31T16:19:24.475Z,32.60
2018-07-31T16:21:54.891Z,32.60
2018-07-31T16:24:24.768Z,32.50
2018-07-31T16:26:54.595Z,32.30
2018-07-31T16:29:25.177Z,32.10
2018-07-31T16:31:54.967Z,32.20
2018-07-31T16:34:24.765Z,32.10
2018-07-31T16:36:54.574Z,32.10
2018-07-31T16:39:24.424Z,32.10
2018-07-31T16:41:54.218Z,32.10
2018-07-31T16:44:24.120Z,32.00
2018-07-31T16:46:54.269Z,31.90
2018-07-31T16:49:24.298Z,31.70
2018-07-31T16:51:54.088Z,31.60
2018-07-31T16:54:25.396Z,31.50
2018-07-31T16:56:55.222Z,31.40
2018-07-31T16:59:25.051Z,31.30
2018-07-31T17:01:55.364Z,31.30
2018-07-31T17:04:25.145Z,31.20
2018-07-31T17:06:54.922Z,31.30
2018-07-31T17:09:24.720Z,31.40
2018-07-31T17:11:54.531Z,31.40
2018-07-31T17:14:24.428Z,31.40
2018-07-31T17:16:54.202Z,31.30
2018-07-31T17:19:24.075Z,31.40
2018-07-31T17:21:54.528Z,31.30
2018-07-31T17:24:25.048Z,31.30
2018-07-31T17:26:54.886Z,31.20
2018-07-31T17:29:25.456Z,31.20
2018-07-31T17:31:57.689Z,31.30
2018-07-31T17:34:27.525Z,31.30
2018-07-31T17:36:57.427Z,31.30
2018-07-31T17:39:27.235Z,31.40
2018-07-31T17:41:57.140Z,31.30
2018-07-31T17:44:27.104Z,31.10
2018-07-31T17:46:56.830Z,31.10
2018-07-31T17:49:26.658Z,31.10
2018-07-31T17:51:56.614Z,31.10
2018-07-31T17:54:29.752Z,31.20
2018-07-31T17:56:59.957Z,31.10
2018-07-31T17:59:30.248Z,31.10
2018-07-31T18:02:00.061Z,31.10
2018-07-31T18:04:29.890Z,31.00
2018-07-31T18:06:59.778Z,31.00
2018-07-31T18:09:29.654Z,30.90
2018-07-31T18:11:59.504Z,30.90
2018-07-31T18:14:29.441Z,30.80
2018-07-31T18:17:04.759Z,30.80
2018-07-31T18:19:34.819Z,30.80
2018-07-31T18:22:05.073Z,30.80
2018-07-31T18:24:35.609Z,30.60
2018-07-31T18:27:05.983Z,30.60
2018-07-31T18:29:35.775Z,30.60
2018-07-31T18:32:06.002Z,30.50
2018-07-31T18:34:36.568Z,30.50
2018-07-31T18:37:06.857Z,30.40
2018-07-31T18:39:37.313Z,30.30
2018-07-31T18:42:07.228Z,30.30
2018-07-31T18:44:37.238Z,30.30
2018-07-31T18:47:07.828Z,30.30
2018-07-31T18:49:37.693Z,30.30
2018-07-31T18:52:08.194Z,30.20
2018-07-31T18:54:38.072Z,30.10
2018-07-31T18:59:38.119Z,30.10
2018-07-31T19:04:38.705Z,30.10
2018-07-31T19:07:08.586Z,30.00
2018-07-31T19:09:38.399Z,30.00
2018-07-31T19:12:08.318Z,30.00
2018-07-31T19:14:42.974Z,30.00
2018-07-31T19:17:12.812Z,30.00
2018-07-31T19:19:42.617Z,30.10
2018-07-31T19:22:12.580Z,30.00
2018-07-31T19:24:42.409Z,30.10
2018-07-31T19:27:12.892Z,30.30
2018-07-31T19:29:42.912Z,30.30
2018-07-31T19:32:12.744Z,30.30
2018-07-31T19:37:11.892Z,30.30
2018-07-31T19:39:42.041Z,30.30
2018-07-31T19:42:11.949Z,30.30
2018-07-31T19:44:42.941Z,30.40
2018-07-31T19:47:13.322Z,30.40
2018-07-31T19:49:43.792Z,30.30
2018-07-31T19:52:14.374Z,30.20
2018-07-31T19:54:44.192Z,30.20
2018-07-31T19:59:43.561Z,30.20
2018-07-31T20:02:13.639Z,30.20
2018-07-31T20:04:43.470Z,30.20
2018-07-31T20:07:14.334Z,30.20
2018-07-31T20:09:44.219Z,30.10
2018-07-31T20:12:14.111Z,30.00
2018-07-31T20:14:43.953Z,30.00
2018-07-31T20:17:13.852Z,30.00
2018-07-31T20:24:43.130Z,30.00
2018-07-31T20:27:13.171Z,30.00
2018-07-31T20:29:43.005Z,30.00
2018-07-31T20:34:42.749Z,30.00
2018-07-31T20:37:12.541Z,29.90
2018-07-31T20:39:42.465Z,29.90
2018-07-31T20:44:44.571Z,29.80
2018-07-31T20:47:14.497Z,29.70
2018-07-31T20:49:44.345Z,29.70
2018-07-31T20:52:14.171Z,29.50
2018-07-31T20:57:13.725Z,29.50
2018-07-31T20:59:43.571Z,29.50
2018-07-31T21:02:14.035Z,29.40
2018-07-31T21:07:14.249Z,29.30
2018-07-31T21:09:44.760Z,29.30
2018-07-31T21:12:14.656Z,29.30
2018-07-31T21:14:44.537Z,29.20
2018-07-31T21:17:14.368Z,29.20
2018-07-31T21:19:44.221Z,29.20
2018-07-31T21:22:14.106Z,29.10
2018-07-31T21:24:43.917Z,29.10
2018-07-31T21:27:13.896Z,29.20
2018-07-31T21:29:43.794Z,29.20
2018-07-31T21:32:13.681Z,29.20
2018-07-31T21:34:43.593Z,29.20
2018-07-31T21:37:13.454Z,29.20
2018-07-31T21:39:43.299Z,29.20
2018-07-31T21:42:14.432Z,29.20
2018-07-31T21:44:44.912Z,29.20
2018-07-31T21:47:14.829Z,29.20
2018-07-31T21:49:44.801Z,29.20
2018-07-31T21:52:14.895Z,29.20
2018-07-31T21:54:44.862Z,29.10
2018-07-31T21:57:14.686Z,29.00
2018-07-31T21:59:44.647Z,28.80
2018-07-31T22:02:14.489Z,28.80
2018-07-31T22:04:44.328Z,28.80
2018-07-31T22:07:14.128Z,28.80
2018-07-31T22:09:44.958Z,28.80
2018-07-31T22:12:14.812Z,28.70
2018-07-31T22:14:45.519Z,28.70
2018-07-31T22:17:15.401Z,28.60
2018-07-31T22:19:45.143Z,28.50
2018-07-31T22:22:14.960Z,28.50
2018-07-31T22:24:44.772Z,28.50
2018-07-31T22:27:15.336Z,28.50
2018-07-31T22:29:45.606Z,28.50
2018-07-31T22:32:15.441Z,28.40
2018-07-31T22:34:45.263Z,28.40
2018-07-31T22:37:15.072Z,28.40
2018-07-31T22:39:44.879Z,28.30
2018-07-31T22:42:14.711Z,28.30
2018-07-31T22:44:44.554Z,28.30
2018-07-31T22:47:14.370Z,28.20
2018-07-31T22:49:44.191Z,28.20
2018-07-31T22:54:43.306Z,28.10
2018-07-31T22:57:13.114Z,28.10
2018-07-31T22:59:43.040Z,28.10
2018-07-31T23:02:12.891Z,28.10
2018-07-31T23:04:42.683Z,28.00
2018-07-31T23:07:12.565Z,27.90
2018-07-31T23:09:46.005Z,27.90
2018-07-31T23:12:15.932Z,28.00
2018-07-31T23:14:45.786Z,28.00
2018-07-31T23:17:15.556Z,28.00
2018-07-31T23:19:45.325Z,28.00
2018-07-31T23:22:20.246Z,28.00
2018-07-31T23:24:50.614Z,28.00
2018-07-31T23:27:20.377Z,28.00
2018-07-31T23:32:19.841Z,28.00
2018-07-31T23:34:49.929Z,28.00
2018-07-31T23:39:49.804Z,27.80
2018-07-31T23:42:19.860Z,27.70
2018-07-31T23:44:49.667Z,27.70
2018-07-31T23:49:48.725Z,27.60
2018-07-31T23:52:18.549Z,27.60
2018-07-31T23:54:48.517Z,27.50
2018-07-31T23:59:47.707Z,27.40
