createdAt,value
2019-05-28T00:00:16.550Z,81.95
2019-05-28T00:01:15.629Z,81.68
2019-05-28T00:02:15.555Z,81.95
2019-05-28T00:03:15.541Z,82.05
2019-05-28T00:04:15.498Z,81.74
2019-05-28T00:05:15.556Z,82.46
2019-05-28T00:06:15.485Z,83.01
2019-05-28T00:07:15.586Z,82.50
2019-05-28T00:08:15.491Z,82.70
2019-05-28T00:09:15.491Z,82.91
2019-05-28T00:10:15.448Z,82.70
2019-05-28T00:11:15.496Z,83.01
2019-05-28T00:12:15.422Z,82.60
2019-05-28T00:13:15.540Z,82.60
2019-05-28T00:14:15.383Z,82.81
2019-05-28T00:15:15.425Z,82.91
2019-05-28T00:16:15.361Z,82.91
2019-05-28T00:17:15.438Z,84.65
2019-05-28T00:18:15.374Z,84.28
2019-05-28T00:19:15.451Z,83.73
2019-05-28T00:20:15.320Z,83.76
2019-05-28T00:21:15.369Z,83.25
2019-05-28T00:22:15.330Z,83.66
2019-05-28T00:23:16.431Z,84.48
2019-05-28T00:24:15.272Z,83.76
2019-05-28T00:25:15.383Z,84.07
2019-05-28T00:26:15.256Z,84.58
2019-05-28T00:27:17.359Z,84.58
2019-05-28T00:28:15.265Z,84.89
2019-05-28T00:29:15.322Z,84.38
2019-05-28T00:30:20.582Z,84.79
2019-05-28T00:31:18.293Z,84.52
2019-05-28T00:32:15.194Z,84.48
2019-05-28T00:33:26.025Z,84.69
2019-05-28T00:34:15.163Z,84.69
2019-05-28T00:35:15.251Z,84.69
2019-05-28T00:36:15.144Z,84.72
2019-05-28T00:37:15.160Z,84.69
2019-05-28T00:38:15.170Z,84.99
2019-05-28T00:39:15.176Z,85.30
2019-05-28T00:40:15.099Z,85.20
2019-05-28T00:41:15.209Z,85.40
2019-05-28T00:42:15.083Z,85.14
2019-05-28T00:43:15.113Z,85.40
2019-05-28T00:44:15.115Z,85.61
2019-05-28T00:45:15.122Z,86.02
2019-05-28T00:46:15.034Z,85.91
2019-05-28T00:47:15.136Z,86.63
2019-05-28T00:48:15.032Z,86.32
2019-05-28T00:49:15.121Z,86.12
2019-05-28T00:50:14.991Z,86.22
2019-05-28T00:51:15.064Z,85.88
2019-05-28T00:52:14.968Z,85.88
2019-05-28T00:53:15.079Z,86.08
2019-05-28T00:54:14.984Z,86.49
2019-05-28T00:55:14.997Z,86.49
2019-05-28T00:56:14.927Z,85.88
2019-05-28T00:57:15.007Z,85.77
2019-05-28T00:58:14.898Z,85.88
2019-05-28T00:59:15.045Z,85.88
2019-05-28T01:00:14.909Z,86.49
2019-05-28T01:01:14.935Z,85.83
2019-05-28T01:02:14.855Z,85.57
2019-05-28T01:03:14.950Z,86.18
2019-05-28T01:04:14.860Z,85.06
2019-05-28T01:05:14.855Z,85.36
2019-05-28T01:06:14.817Z,85.77
2019-05-28T01:07:14.861Z,84.65
2019-05-28T01:08:14.792Z,84.55
2019-05-28T01:09:14.911Z,84.65
2019-05-28T01:10:14.793Z,84.50
2019-05-28T01:11:14.796Z,84.65
2019-05-28T01:12:14.748Z,84.71
2019-05-28T01:13:14.817Z,84.41
2019-05-28T01:14:14.751Z,84.34
2019-05-28T01:15:14.890Z,84.50
2019-05-28T01:16:14.709Z,84.55
2019-05-28T01:17:14.733Z,84.24
2019-05-28T01:18:14.679Z,84.00
2019-05-28T01:19:14.747Z,83.93
2019-05-28T01:20:14.702Z,84.24
2019-05-28T01:21:14.758Z,83.48
2019-05-28T01:22:14.641Z,84.00
2019-05-28T01:23:14.673Z,84.00
2019-05-28T01:24:14.657Z,84.61
2019-05-28T01:25:16.738Z,84.30
2019-05-28T01:26:14.588Z,84.71
2019-05-28T01:27:14.706Z,84.50
2019-05-28T01:28:14.587Z,84.41
2019-05-28T01:29:14.609Z,84.50
2019-05-28T01:30:14.581Z,84.41
2019-05-28T01:31:14.630Z,85.12
2019-05-28T01:32:14.529Z,84.91
2019-05-28T01:33:14.634Z,84.71
2019-05-28T01:34:14.508Z,84.71
2019-05-28T01:35:14.587Z,84.71
2019-05-28T01:36:14.506Z,84.61
2019-05-28T01:37:14.568Z,84.81
2019-05-28T01:38:14.475Z,84.71
2019-05-28T01:39:14.482Z,84.61
2019-05-28T01:40:14.477Z,84.81
2019-05-28T01:41:14.524Z,83.89
2019-05-28T01:42:14.414Z,84.41
2019-05-28T01:43:14.506Z,84.61
2019-05-28T01:44:14.390Z,84.61
2019-05-28T01:45:14.421Z,84.50
2019-05-28T01:46:14.415Z,84.61
2019-05-28T01:47:14.431Z,84.61
2019-05-28T01:48:14.366Z,84.81
2019-05-28T01:49:14.444Z,85.02
2019-05-28T01:50:14.328Z,84.50
2019-05-28T01:51:14.389Z,84.41
2019-05-28T01:52:14.305Z,84.71
2019-05-28T01:53:14.379Z,84.61
2019-05-28T01:54:14.271Z,84.61
2019-05-28T01:55:14.395Z,84.61
2019-05-28T01:56:14.280Z,84.50
2019-05-28T01:57:14.300Z,84.41
2019-05-28T01:58:14.240Z,85.32
2019-05-28T01:59:14.328Z,86.35
2019-05-28T02:00:14.218Z,85.73
2019-05-28T02:01:14.349Z,85.53
2019-05-28T02:02:14.195Z,86.35
2019-05-28T02:03:14.340Z,85.12
2019-05-28T02:04:14.176Z,85.32
2019-05-28T02:05:14.246Z,84.71
2019-05-28T02:06:14.170Z,85.02
2019-05-28T02:07:14.157Z,85.02
2019-05-28T02:08:14.122Z,85.53
2019-05-28T02:09:14.179Z,85.32
2019-05-28T02:10:14.103Z,85.22
2019-05-28T02:11:14.210Z,85.32
2019-05-28T02:12:14.081Z,85.22
2019-05-28T02:13:14.098Z,85.42
2019-05-28T02:14:14.061Z,85.32
2019-05-28T02:15:14.110Z,85.12
2019-05-28T02:16:14.090Z,86.35
2019-05-28T02:17:14.153Z,86.14
2019-05-28T02:18:14.024Z,86.14
2019-05-28T02:19:14.037Z,85.73
2019-05-28T02:20:14.002Z,86.35
2019-05-28T02:21:14.088Z,85.73
2019-05-28T02:22:13.963Z,86.55
2019-05-28T02:23:14.059Z,86.35
2019-05-28T02:24:13.951Z,86.55
2019-05-28T02:25:13.979Z,86.35
2019-05-28T02:26:13.925Z,86.04
2019-05-28T02:27:14.038Z,86.35
2019-05-28T02:28:13.910Z,86.24
2019-05-28T02:29:14.013Z,86.35
2019-05-28T02:30:13.900Z,86.35
2019-05-28T02:31:26.878Z,86.04
2019-05-28T02:32:14.887Z,86.44
2019-05-28T02:33:13.926Z,86.35
2019-05-28T02:34:13.830Z,86.96
2019-05-28T02:35:13.951Z,86.35
2019-05-28T02:36:13.839Z,86.44
2019-05-28T02:37:13.912Z,86.44
2019-05-28T02:38:13.796Z,86.14
2019-05-28T02:39:13.892Z,86.24
2019-05-28T02:40:13.771Z,86.04
2019-05-28T02:41:13.787Z,86.24
2019-05-28T02:42:13.778Z,86.55
2019-05-28T02:43:13.796Z,86.24
2019-05-28T02:44:13.717Z,86.44
2019-05-28T02:45:13.806Z,86.24
2019-05-28T02:46:13.697Z,86.24
2019-05-28T02:47:13.747Z,86.55
2019-05-28T02:48:13.703Z,86.14
2019-05-28T02:49:13.735Z,86.44
2019-05-28T02:50:13.658Z,86.14
2019-05-28T02:51:13.747Z,86.04
2019-05-28T02:52:13.638Z,86.24
2019-05-28T02:53:13.689Z,86.35
2019-05-28T02:54:13.628Z,86.24
2019-05-28T02:55:13.690Z,86.44
2019-05-28T02:56:13.590Z,86.44
2019-05-28T02:57:13.692Z,87.06
2019-05-28T02:58:13.618Z,87.06
2019-05-28T02:59:13.647Z,86.96
2019-05-28T03:00:13.547Z,86.24
2019-05-28T03:01:13.615Z,86.44
2019-05-28T03:02:13.534Z,85.73
2019-05-28T03:03:13.663Z,86.55
2019-05-28T03:04:13.497Z,85.83
2019-05-28T03:05:13.546Z,86.44
2019-05-28T03:06:13.480Z,85.94
2019-05-28T03:07:13.553Z,86.14
2019-05-28T03:08:13.509Z,86.14
2019-05-28T03:09:13.585Z,85.53
2019-05-28T03:10:13.438Z,85.02
2019-05-28T03:11:13.492Z,85.12
2019-05-28T03:12:13.443Z,85.22
2019-05-28T03:13:13.527Z,85.42
2019-05-28T03:14:13.399Z,85.53
2019-05-28T03:15:13.429Z,85.22
2019-05-28T03:16:13.370Z,86.04
2019-05-28T03:17:13.423Z,85.83
2019-05-28T03:18:13.386Z,85.73
2019-05-28T03:19:13.473Z,86.35
2019-05-28T03:20:13.323Z,86.35
2019-05-28T03:22:14.429Z,86.24
2019-05-28T03:23:13.364Z,86.76
2019-05-28T03:24:13.313Z,86.24
2019-05-28T03:25:13.377Z,86.24
2019-05-28T03:26:13.255Z,86.04
2019-05-28T03:27:13.282Z,85.94
2019-05-28T03:28:13.267Z,86.44
2019-05-28T03:29:13.293Z,86.14
2019-05-28T03:30:13.215Z,86.24
2019-05-28T03:31:13.327Z,86.44
2019-05-28T03:32:13.195Z,86.35
2019-05-28T03:33:13.229Z,86.44
2019-05-28T03:34:13.195Z,86.44
2019-05-28T03:35:13.236Z,85.83
2019-05-28T03:36:13.180Z,85.88
2019-05-28T03:37:13.259Z,85.73
2019-05-28T03:38:13.140Z,85.73
2019-05-28T03:39:13.204Z,85.73
2019-05-28T03:40:13.108Z,86.24
2019-05-28T03:41:13.189Z,86.65
2019-05-28T03:42:13.072Z,86.96
2019-05-28T03:43:13.193Z,87.06
2019-05-28T03:44:13.118Z,86.96
2019-05-28T03:45:13.107Z,86.96
2019-05-28T03:46:13.029Z,86.65
2019-05-28T03:47:13.121Z,87.06
2019-05-28T03:48:13.014Z,86.35
2019-05-28T03:49:13.031Z,86.14
2019-05-28T03:50:13.006Z,86.04
2019-05-28T03:51:13.053Z,86.44
2019-05-28T03:52:12.968Z,86.35
2019-05-28T03:53:13.051Z,86.44
2019-05-28T03:54:12.971Z,86.71
2019-05-28T03:55:12.983Z,86.65
2019-05-28T03:56:12.923Z,86.96
2019-05-28T03:57:12.978Z,86.71
2019-05-28T03:58:12.908Z,88.18
2019-05-28T03:59:13.003Z,87.98
2019-05-28T04:00:12.952Z,88.29
2019-05-28T04:01:12.907Z,88.49
2019-05-28T04:02:23.069Z,88.49
2019-05-28T04:03:13.858Z,88.76
2019-05-28T04:04:12.926Z,88.45
2019-05-28T04:05:12.847Z,88.35
2019-05-28T04:06:12.876Z,88.18
2019-05-28T04:07:12.802Z,88.04
2019-05-28T04:08:12.882Z,87.43
2019-05-28T04:09:12.785Z,87.23
2019-05-28T04:10:12.901Z,86.91
2019-05-28T04:11:12.754Z,87.32
2019-05-28T04:12:12.786Z,87.32
2019-05-28T04:13:12.732Z,86.82
2019-05-28T04:14:12.881Z,86.41
2019-05-28T04:15:12.764Z,86.10
2019-05-28T04:16:33.807Z,86.30
2019-05-28T04:17:12.713Z,85.75
2019-05-28T04:19:12.737Z,85.96
2019-05-28T04:20:12.777Z,85.86
2019-05-28T04:21:12.654Z,85.75
2019-05-28T04:22:12.761Z,86.22
2019-05-28T04:23:12.620Z,85.61
2019-05-28T04:24:12.659Z,85.65
2019-05-28T04:25:12.634Z,86.02
2019-05-28T04:26:12.674Z,86.12
2019-05-28T04:27:12.582Z,85.65
2019-05-28T04:28:12.687Z,86.36
2019-05-28T04:29:12.559Z,85.65
2019-05-28T04:30:12.640Z,85.96
2019-05-28T04:31:12.547Z,86.26
2019-05-28T04:32:12.610Z,86.36
2019-05-28T04:33:12.566Z,86.88
2019-05-28T04:34:12.554Z,86.77
2019-05-28T04:35:12.518Z,86.67
2019-05-28T04:36:12.538Z,86.67
2019-05-28T04:37:12.479Z,87.18
2019-05-28T04:39:13.591Z,86.98
2019-05-28T04:40:12.504Z,86.06
2019-05-28T04:41:12.417Z,86.26
2019-05-28T04:42:12.476Z,88.00
2019-05-28T04:43:12.394Z,87.18
2019-05-28T04:44:12.493Z,87.12
2019-05-28T04:45:12.421Z,88.10
2019-05-28T04:46:12.409Z,88.24
2019-05-28T04:47:12.361Z,88.45
2019-05-28T04:48:12.414Z,89.06
2019-05-28T04:49:12.359Z,88.92
2019-05-28T04:50:12.433Z,89.98
2019-05-28T04:51:12.336Z,89.88
2019-05-28T04:52:12.340Z,89.67
2019-05-28T04:53:12.298Z,90.39
2019-05-28T04:54:12.360Z,90.80
2019-05-28T04:55:12.267Z,90.80
2019-05-28T04:56:12.399Z,90.90
2019-05-28T04:57:12.240Z,90.49
2019-05-28T04:58:12.290Z,90.80
2019-05-28T04:59:12.219Z,91.00
2019-05-28T05:00:12.294Z,91.11
2019-05-28T05:01:12.228Z,91.41
2019-05-28T05:02:12.309Z,91.72
2019-05-28T05:03:12.173Z,91.72
2019-05-28T05:04:12.227Z,91.35
2019-05-28T05:05:12.223Z,91.31
2019-05-28T05:06:12.265Z,91.46
2019-05-28T05:07:12.126Z,91.66
2019-05-28T05:08:12.246Z,91.35
2019-05-28T05:09:12.125Z,92.23
2019-05-28T05:10:12.161Z,91.92
2019-05-28T05:11:12.110Z,92.58
2019-05-28T05:12:12.202Z,91.92
2019-05-28T05:13:12.066Z,92.64
2019-05-28T05:14:12.216Z,92.58
2019-05-28T05:15:12.046Z,93.50
2019-05-28T05:16:12.128Z,93.09
2019-05-28T05:17:12.038Z,94.07
2019-05-28T05:18:12.107Z,93.19
2019-05-28T05:19:12.005Z,93.19
2019-05-28T05:20:12.032Z,93.15
2019-05-28T05:21:12.000Z,93.09
2019-05-28T05:22:12.086Z,92.99
2019-05-28T05:23:11.957Z,92.99
2019-05-28T05:24:12.048Z,92.47
2019-05-28T05:25:11.937Z,92.43
2019-05-28T05:26:11.958Z,92.23
2019-05-28T05:27:11.943Z,91.72
2019-05-28T05:28:11.974Z,91.92
2019-05-28T05:29:11.895Z,91.92
2019-05-28T05:30:12.079Z,92.64
2019-05-28T05:31:11.870Z,92.59
2019-05-28T05:32:11.931Z,92.59
2019-05-28T05:33:19.950Z,92.55
2019-05-28T05:34:12.828Z,92.49
2019-05-28T05:35:11.932Z,92.35
2019-05-28T05:36:11.814Z,91.94
2019-05-28T05:37:11.870Z,91.83
2019-05-28T05:38:11.782Z,91.83
2019-05-28T05:39:11.843Z,92.81
2019-05-28T05:40:11.778Z,92.41
2019-05-28T05:41:11.858Z,92.10
2019-05-28T05:42:11.768Z,92.30
2019-05-28T05:43:12.832Z,91.59
2019-05-28T05:44:11.733Z,91.28
2019-05-28T05:45:11.781Z,91.49
2019-05-28T05:46:11.726Z,91.28
2019-05-28T05:47:11.828Z,90.88
2019-05-28T05:48:11.672Z,90.83
2019-05-28T05:49:11.739Z,90.63
2019-05-28T05:50:11.656Z,90.53
2019-05-28T05:51:11.723Z,90.32
2019-05-28T05:52:11.685Z,90.63
2019-05-28T05:53:11.768Z,90.77
2019-05-28T05:54:11.605Z,90.53
2019-05-28T05:55:11.672Z,90.42
2019-05-28T05:56:11.592Z,90.53
2019-05-28T05:57:11.699Z,90.42
2019-05-28T05:58:11.592Z,90.94
2019-05-28T05:59:11.580Z,90.22
2019-05-28T06:00:11.892Z,89.51
2019-05-28T06:01:11.597Z,90.12
2019-05-28T06:02:11.524Z,89.71
2019-05-28T06:03:11.643Z,89.34
2019-05-28T06:04:11.495Z,90.94
2019-05-28T06:05:11.512Z,90.63
2019-05-28T06:06:11.491Z,90.42
2019-05-28T06:07:11.531Z,90.73
2019-05-28T06:08:11.480Z,90.42
2019-05-28T06:09:11.542Z,90.42
2019-05-28T06:10:11.439Z,90.63
2019-05-28T06:11:11.451Z,91.14
2019-05-28T06:12:11.419Z,90.83
2019-05-28T06:13:11.502Z,90.22
2019-05-28T06:14:11.389Z,89.61
2019-05-28T06:15:11.487Z,89.26
2019-05-28T06:16:11.366Z,89.16
2019-05-28T06:17:11.397Z,88.85
2019-05-28T06:18:11.430Z,88.81
2019-05-28T06:19:11.409Z,89.01
2019-05-28T06:20:11.320Z,88.40
2019-05-28T06:21:16.161Z,88.81
2019-05-28T06:22:12.298Z,88.20
2019-05-28T06:23:11.369Z,88.20
2019-05-28T06:24:11.289Z,87.59
2019-05-28T06:25:11.355Z,88.10
2019-05-28T06:26:11.251Z,87.69
2019-05-28T06:27:11.359Z,88.00
2019-05-28T06:28:11.265Z,86.98
2019-05-28T06:29:11.273Z,86.16
2019-05-28T06:30:11.214Z,86.63
2019-05-28T06:31:11.317Z,86.13
2019-05-28T06:32:11.192Z,85.92
2019-05-28T06:33:11.303Z,85.68
2019-05-28T06:34:11.191Z,85.98
2019-05-28T06:35:11.210Z,85.78
2019-05-28T06:36:11.201Z,85.47
2019-05-28T06:37:11.245Z,84.82
2019-05-28T06:38:11.127Z,84.72
2019-05-28T06:39:11.186Z,84.01
2019-05-28T06:40:11.103Z,83.20
2019-05-28T06:41:11.195Z,83.23
2019-05-28T06:42:11.092Z,83.23
2019-05-28T06:43:11.164Z,83.64
2019-05-28T06:44:11.096Z,84.15
2019-05-28T06:46:12.153Z,84.66
2019-05-28T06:47:11.096Z,85.47
2019-05-28T06:48:11.053Z,84.97
2019-05-28T06:49:11.141Z,85.37
2019-05-28T06:50:12.212Z,84.70
2019-05-28T06:51:11.021Z,83.98
2019-05-28T06:52:10.964Z,84.25
2019-05-28T06:53:11.034Z,83.48
2019-05-28T06:54:11.916Z,83.68
2019-05-28T06:55:11.053Z,83.98
2019-05-28T06:56:10.917Z,83.74
2019-05-28T06:57:22.502Z,84.25
2019-05-28T06:58:11.897Z,85.17
2019-05-28T06:59:10.999Z,83.95
2019-05-28T07:00:10.894Z,83.84
2019-05-28T07:01:10.990Z,84.11
2019-05-28T07:02:10.888Z,85.03
2019-05-28T07:03:10.895Z,85.64
2019-05-28T07:05:13.022Z,83.91
2019-05-28T07:06:10.976Z,84.11
2019-05-28T07:07:11.053Z,84.92
2019-05-28T07:08:10.944Z,84.11
2019-05-28T07:09:11.169Z,84.01
2019-05-28T07:10:10.988Z,84.21
2019-05-28T07:11:11.162Z,84.66
2019-05-28T07:12:10.762Z,84.35
2019-05-28T07:13:11.194Z,85.43
2019-05-28T07:14:10.729Z,85.84
2019-05-28T07:15:11.339Z,85.64
2019-05-28T07:16:10.710Z,85.43
2019-05-28T07:17:11.312Z,85.84
2019-05-28T07:18:10.707Z,84.52
2019-05-28T07:20:11.833Z,83.60
2019-05-28T07:22:11.751Z,84.21
2019-05-28T07:24:11.742Z,84.31
2019-05-28T07:25:11.699Z,84.42
2019-05-28T07:26:10.590Z,84.21
2019-05-28T07:28:12.034Z,85.94
2019-05-28T07:30:11.717Z,84.17
2019-05-28T07:32:11.662Z,83.87
2019-05-28T07:34:11.636Z,84.13
2019-05-28T07:35:12.183Z,82.00
2019-05-28T07:36:10.473Z,81.96
2019-05-28T07:38:11.599Z,83.08
2019-05-28T07:40:11.610Z,81.25
2019-05-28T07:41:13.388Z,81.66
2019-05-28T07:42:10.506Z,81.96
2019-05-28T07:43:12.620Z,82.98
2019-05-28T07:44:10.403Z,82.33
2019-05-28T07:45:12.566Z,81.31
2019-05-28T07:46:10.396Z,82.33
2019-05-28T07:47:12.649Z,80.19
2019-05-28T07:48:10.343Z,80.60
2019-05-28T07:49:12.799Z,80.71
2019-05-28T07:50:10.365Z,79.93
2019-05-28T07:51:12.912Z,80.64
2019-05-28T07:52:10.342Z,80.54
2019-05-28T07:54:11.451Z,81.56
2019-05-28T07:56:11.470Z,81.25
2019-05-28T07:58:11.402Z,80.24
2019-05-28T08:00:11.360Z,82.37
2019-05-28T08:01:13.438Z,82.06
2019-05-28T08:02:10.196Z,81.76
2019-05-28T08:04:11.339Z,83.01
2019-05-28T08:06:11.330Z,81.79
2019-05-28T08:08:11.271Z,82.20
2019-05-28T08:10:11.253Z,82.45
2019-05-28T08:11:13.784Z,83.06
2019-05-28T08:12:10.103Z,83.15
2019-05-28T08:14:11.212Z,83.87
2019-05-28T08:16:18.365Z,84.38
2019-05-28T08:17:11.035Z,84.48
2019-05-28T08:19:10.033Z,84.68
2019-05-28T08:22:13.608Z,83.50
2019-05-28T08:24:09.972Z,85.94
2019-05-28T08:25:27.509Z,85.94
2019-05-28T08:26:14.447Z,85.74
2019-05-28T08:27:09.943Z,87.87
2019-05-28T08:29:11.054Z,86.65
2019-05-28T08:30:09.978Z,86.04
2019-05-28T08:31:15.327Z,84.25
2019-05-28T08:32:14.708Z,85.58
2019-05-28T08:33:10.041Z,84.76
2019-05-28T08:34:09.906Z,85.98
2019-05-28T08:35:09.834Z,86.90
2019-05-28T08:36:09.914Z,88.22
2019-05-28T08:37:09.853Z,88.12
2019-05-28T08:38:09.927Z,87.10
2019-05-28T08:39:09.792Z,87.61
2019-05-28T08:40:09.836Z,88.73
2019-05-28T08:41:09.772Z,88.63
2019-05-28T08:42:09.874Z,88.28
2019-05-28T08:43:09.760Z,88.59
2019-05-28T08:44:09.775Z,87.67
2019-05-28T08:45:09.724Z,88.28
2019-05-28T08:46:09.777Z,87.84
2019-05-28T08:47:09.732Z,87.23
2019-05-28T08:48:09.790Z,85.39
2019-05-28T08:49:09.680Z,85.70
2019-05-28T08:51:10.842Z,85.90
2019-05-28T08:52:10.771Z,86.47
2019-05-28T08:53:09.657Z,86.68
2019-05-28T08:54:09.737Z,87.65
2019-05-28T08:55:09.626Z,85.62
2019-05-28T08:56:09.646Z,85.68
2019-05-28T08:57:09.633Z,85.68
2019-05-28T08:58:09.703Z,83.91
2019-05-28T08:59:09.576Z,82.80
2019-05-28T09:00:09.699Z,80.87
2019-05-28T09:01:09.572Z,81.58
2019-05-28T09:02:26.488Z,80.57
2019-05-28T09:03:10.558Z,80.97
2019-05-28T09:04:09.607Z,80.06
2019-05-28T09:05:25.125Z,80.36
2019-05-28T09:06:10.491Z,80.50
2019-05-28T09:07:09.520Z,79.08
2019-05-28T09:08:09.520Z,81.11
2019-05-28T09:09:09.540Z,81.48
2019-05-28T09:10:09.457Z,81.31
2019-05-28T09:11:09.633Z,80.30
2019-05-28T09:12:09.758Z,81.31
2019-05-28T09:13:09.516Z,81.07
2019-05-28T09:14:09.419Z,80.71
2019-05-28T09:16:10.525Z,83.10
2019-05-28T09:17:09.488Z,82.03
2019-05-28T09:18:09.415Z,81.72
2019-05-28T09:19:10.533Z,82.23
2019-05-28T09:20:09.401Z,84.05
2019-05-28T09:22:24.735Z,84.09
2019-05-28T09:23:10.336Z,84.80
2019-05-28T09:24:09.434Z,85.21
2019-05-28T09:25:09.298Z,85.82
2019-05-28T09:26:09.366Z,86.02
2019-05-28T09:27:09.267Z,86.22
2019-05-28T09:28:27.514Z,86.47
2019-05-28T09:29:10.244Z,86.88
2019-05-28T09:30:09.269Z,87.59
2019-05-28T09:31:09.222Z,87.59
2019-05-28T09:32:09.291Z,87.99
2019-05-28T09:33:09.237Z,87.49
2019-05-28T09:34:09.325Z,87.49
2019-05-28T09:35:09.192Z,88.30
2019-05-28T09:36:09.577Z,87.49
2019-05-28T09:37:09.173Z,87.69
2019-05-28T09:38:09.228Z,88.10
2019-05-28T09:39:09.167Z,87.79
2019-05-28T09:40:09.235Z,87.79
2019-05-28T09:41:09.120Z,87.89
2019-05-28T09:42:09.148Z,87.79
2019-05-28T09:43:09.095Z,87.59
2019-05-28T09:44:09.206Z,87.04
2019-05-28T09:45:22.059Z,86.94
2019-05-28T09:46:10.071Z,86.80
2019-05-28T09:47:09.077Z,87.00
2019-05-28T09:48:09.038Z,86.76
2019-05-28T09:49:09.127Z,85.84
2019-05-28T09:50:26.915Z,85.74
2019-05-28T09:51:10.014Z,83.51
2019-05-28T09:52:09.116Z,82.80
2019-05-28T09:53:08.989Z,83.61
2019-05-28T09:54:09.051Z,84.78
2019-05-28T09:55:08.969Z,85.39
2019-05-28T09:56:09.042Z,85.60
2019-05-28T09:57:08.939Z,84.14
2019-05-28T09:58:09.050Z,82.42
2019-05-28T09:59:08.935Z,82.82
2019-05-28T10:00:08.991Z,82.31
2019-05-28T10:01:08.901Z,82.52
2019-05-28T10:02:08.972Z,82.35
2019-05-28T10:03:08.878Z,83.77
2019-05-28T10:04:08.916Z,80.83
2019-05-28T10:05:08.880Z,81.81
2019-05-28T10:06:16.808Z,82.35
2019-05-28T10:07:09.936Z,83.26
2019-05-28T10:08:08.924Z,82.09
2019-05-28T10:09:08.806Z,82.90
2019-05-28T10:10:08.870Z,84.72
2019-05-28T10:11:08.792Z,83.71
2019-05-28T10:13:09.902Z,83.45
2019-05-28T10:14:08.853Z,83.45
2019-05-28T10:15:08.764Z,82.64
2019-05-28T10:16:08.786Z,81.92
2019-05-28T10:17:08.714Z,82.12
2019-05-28T10:18:08.803Z,80.97
2019-05-28T10:19:08.695Z,81.07
2019-05-28T10:20:08.831Z,79.59
2019-05-28T10:21:18.286Z,80.10
2019-05-28T10:22:09.652Z,81.11
2019-05-28T10:23:08.713Z,80.87
2019-05-28T10:24:08.659Z,81.07
2019-05-28T10:25:08.728Z,81.07
2019-05-28T10:26:08.637Z,81.95
2019-05-28T10:27:08.637Z,80.12
2019-05-28T10:28:08.605Z,79.11
2019-05-28T10:29:08.696Z,78.70
2019-05-28T10:30:08.647Z,77.79
2019-05-28T10:31:08.674Z,78.19
2019-05-28T10:32:08.633Z,78.91
2019-05-28T10:33:08.591Z,78.40
2019-05-28T10:34:08.583Z,77.79
2019-05-28T10:35:09.649Z,79.17
2019-05-28T10:36:08.535Z,79.44
2019-05-28T10:37:08.611Z,78.39
2019-05-28T10:38:14.852Z,78.28
2019-05-28T10:39:09.472Z,76.77
2019-05-28T10:40:08.542Z,75.25
2019-05-28T10:41:08.477Z,76.16
2019-05-28T10:42:08.542Z,76.43
2019-05-28T10:43:08.424Z,73.80
2019-05-28T10:45:09.548Z,75.18
2019-05-28T10:46:08.782Z,74.03
2019-05-28T10:47:08.388Z,76.93
2019-05-28T10:48:10.429Z,72.55
2019-05-28T10:49:08.407Z,73.52
2019-05-28T10:50:08.402Z,74.76
2019-05-28T10:51:08.361Z,71.37
2019-05-28T10:52:08.407Z,72.07
2019-05-28T10:53:08.319Z,68.27
2019-05-28T10:54:08.499Z,71.00
2019-05-28T10:55:08.302Z,70.73
2019-05-28T10:56:08.414Z,71.10
2019-05-28T10:57:08.373Z,70.09
2019-05-28T10:58:08.354Z,69.85
2019-05-28T10:59:08.251Z,70.79
2019-05-28T11:00:08.633Z,70.26
2019-05-28T11:01:09.272Z,71.20
2019-05-28T11:02:09.041Z,69.98
2019-05-28T11:03:10.062Z,69.89
2019-05-28T11:04:08.726Z,69.28
2019-05-28T11:05:08.239Z,68.30
2019-05-28T11:06:12.129Z,69.85
2019-05-28T11:07:08.309Z,71.87
2019-05-28T11:09:10.603Z,70.49
2019-05-28T11:11:09.695Z,71.09
2019-05-28T11:12:10.891Z,70.18
2019-05-28T11:13:08.587Z,71.91
2019-05-28T11:14:08.159Z,71.50
2019-05-28T11:16:10.050Z,70.56
2019-05-28T11:17:09.236Z,70.86
2019-05-28T11:18:10.301Z,70.15
2019-05-28T11:19:08.400Z,70.62
2019-05-28T11:20:08.252Z,70.79
2019-05-28T11:21:09.785Z,70.09
2019-05-28T11:22:09.230Z,71.03
2019-05-28T11:24:09.530Z,69.82
2019-05-28T11:25:08.113Z,68.40
2019-05-28T11:28:08.969Z,69.04
2019-05-28T11:29:07.914Z,69.98
2019-05-28T11:30:07.984Z,71.44
2019-05-28T11:31:07.905Z,71.06
2019-05-28T11:32:08.049Z,72.08
2019-05-28T11:33:07.863Z,73.29
2019-05-28T11:34:07.996Z,72.68
2019-05-28T11:35:07.857Z,71.47
2019-05-28T11:36:07.892Z,70.93
2019-05-28T11:37:09.886Z,70.42
2019-05-28T11:38:07.927Z,71.06
2019-05-28T11:39:07.812Z,72.58
2019-05-28T11:40:07.820Z,72.88
2019-05-28T11:41:07.783Z,73.15
2019-05-28T11:42:08.888Z,71.84
2019-05-28T11:44:08.880Z,72.31
2019-05-28T11:45:08.305Z,71.30
2019-05-28T11:46:07.726Z,71.40
2019-05-28T11:47:07.799Z,70.83
2019-05-28T11:48:07.745Z,73.56
2019-05-28T11:49:07.780Z,73.15
2019-05-28T11:50:07.678Z,72.95
2019-05-28T11:51:07.805Z,72.65
2019-05-28T11:52:07.663Z,73.46
2019-05-28T11:53:09.784Z,71.53
2019-05-28T11:54:07.630Z,70.96
2019-05-28T11:55:07.716Z,71.60
2019-05-28T11:56:07.616Z,73.46
2019-05-28T11:57:07.625Z,75.22
2019-05-28T11:58:07.627Z,75.82
2019-05-28T12:00:08.708Z,75.82
2019-05-28T12:01:07.661Z,75.93
2019-05-28T12:02:07.543Z,77.45
2019-05-28T12:03:07.802Z,75.52
2019-05-28T12:04:07.566Z,76.84
2019-05-28T12:05:07.578Z,75.82
2019-05-28T12:06:07.504Z,76.98
2019-05-28T12:07:07.604Z,77.14
2019-05-28T12:08:07.507Z,78.09
2019-05-28T12:09:07.507Z,77.69
2019-05-28T12:10:07.455Z,78.91
2019-05-28T12:11:07.518Z,79.61
2019-05-28T12:12:07.441Z,80.02
2019-05-28T12:13:10.723Z,79.61
2019-05-28T12:14:07.455Z,80.12
2019-05-28T12:15:07.452Z,80.53
2019-05-28T12:16:07.385Z,80.73
2019-05-28T12:17:07.460Z,80.46
2019-05-28T12:18:07.463Z,79.96
2019-05-28T12:19:07.493Z,81.27
2019-05-28T12:20:07.343Z,82.45
2019-05-28T12:21:07.388Z,81.74
2019-05-28T12:22:07.392Z,81.24
2019-05-28T12:23:11.663Z,80.16
2019-05-28T12:24:07.408Z,80.97
2019-05-28T12:25:07.417Z,81.99
2019-05-28T12:26:07.284Z,81.72
2019-05-28T12:27:07.323Z,81.07
2019-05-28T12:28:07.299Z,81.38
2019-05-28T12:29:07.423Z,80.80
2019-05-28T12:30:07.235Z,81.31
2019-05-28T12:31:07.255Z,82.12
2019-05-28T12:32:08.603Z,81.78
2019-05-28T12:33:07.264Z,82.43
2019-05-28T12:34:07.224Z,83.81
2019-05-28T12:36:08.529Z,80.46
2019-05-28T12:37:07.246Z,80.91
2019-05-28T12:38:07.181Z,80.66
2019-05-28T12:39:07.539Z,80.80
2019-05-28T12:40:07.123Z,81.07
2019-05-28T12:41:07.222Z,81.18
2019-05-28T12:42:07.595Z,82.53
2019-05-28T12:43:07.223Z,82.39
2019-05-28T12:44:07.131Z,81.01
2019-05-28T12:45:09.780Z,83.14
2019-05-28T12:46:07.062Z,84.26
2019-05-28T12:47:07.171Z,85.58
2019-05-28T12:48:12.688Z,85.58
2019-05-28T12:49:08.152Z,84.87
2019-05-28T12:50:18.940Z,84.97
2019-05-28T12:51:08.063Z,84.97
2019-05-28T12:52:07.058Z,84.05
2019-05-28T12:53:06.985Z,82.98
2019-05-28T12:54:07.025Z,82.98
2019-05-28T12:55:06.963Z,82.00
2019-05-28T12:56:06.946Z,80.78
2019-05-28T12:57:06.937Z,81.09
2019-05-28T12:58:07.030Z,80.47
2019-05-28T12:59:06.902Z,80.51
2019-05-28T13:00:06.988Z,79.50
2019-05-28T13:01:06.882Z,80.65
2019-05-28T13:02:06.930Z,81.26
2019-05-28T13:03:06.962Z,81.26
2019-05-28T13:04:06.850Z,81.98
2019-05-28T13:05:06.858Z,81.87
2019-05-28T13:06:06.832Z,82.89
2019-05-28T13:07:06.870Z,84.11
2019-05-28T13:08:09.762Z,84.38
2019-05-28T13:09:06.855Z,84.99
2019-05-28T13:10:06.917Z,83.97
2019-05-28T13:11:06.765Z,84.38
2019-05-28T13:12:06.763Z,85.19
2019-05-28T13:13:06.746Z,85.60
2019-05-28T13:14:06.778Z,86.37
2019-05-28T13:15:06.769Z,85.49
2019-05-28T13:16:06.758Z,84.44
2019-05-28T13:17:06.720Z,85.86
2019-05-28T13:18:06.719Z,85.96
2019-05-28T13:19:06.679Z,85.86
2019-05-28T13:20:06.720Z,85.52
2019-05-28T13:21:06.662Z,85.72
2019-05-28T13:22:06.654Z,85.98
2019-05-28T13:23:06.662Z,85.58
2019-05-28T13:24:06.636Z,85.17
2019-05-28T13:25:06.637Z,84.66
2019-05-28T13:26:06.642Z,85.13
2019-05-28T13:27:17.745Z,85.53
2019-05-28T13:28:07.584Z,84.69
2019-05-28T13:29:06.665Z,85.05
2019-05-28T13:30:06.746Z,82.48
2019-05-28T13:31:06.686Z,83.65
2019-05-28T13:32:08.375Z,79.16
2019-05-28T13:33:06.555Z,80.27
2019-05-28T13:34:06.535Z,81.29
2019-05-28T13:35:06.590Z,81.11