createdAt,value
2019-05-18T00:00:50.965Z,84.70
2019-05-18T00:01:50.958Z,84.91
2019-05-18T00:02:50.958Z,85.11
2019-05-18T00:03:50.929Z,85.11
2019-05-18T00:04:50.960Z,85.42
2019-05-18T00:05:50.914Z,85.42
2019-05-18T00:06:50.923Z,85.63
2019-05-18T00:07:50.899Z,85.66
2019-05-18T00:08:50.884Z,85.72
2019-05-18T00:09:50.896Z,85.31
2019-05-18T00:10:50.860Z,85.52
2019-05-18T00:11:50.917Z,85.05
2019-05-18T00:12:50.899Z,85.31
2019-05-18T00:13:50.850Z,85.66
2019-05-18T00:14:50.866Z,85.56
2019-05-18T00:15:50.845Z,85.31
2019-05-18T00:16:50.840Z,85.36
2019-05-18T00:17:50.799Z,85.36
2019-05-18T00:18:50.793Z,85.46
2019-05-18T00:19:50.787Z,85.56
2019-05-18T00:20:50.804Z,85.46
2019-05-18T00:21:50.772Z,85.77
2019-05-18T00:22:50.783Z,85.77
2019-05-18T00:23:50.715Z,86.28
2019-05-18T00:24:50.716Z,86.58
2019-05-18T00:25:50.696Z,86.99
2019-05-18T00:26:50.681Z,86.90
2019-05-18T00:27:50.685Z,86.28
2019-05-18T00:28:50.672Z,86.28
2019-05-18T00:29:50.657Z,86.79
2019-05-18T00:30:50.640Z,86.48
2019-05-18T00:31:50.633Z,86.58
2019-05-18T00:32:50.638Z,86.28
2019-05-18T00:33:50.685Z,86.69
2019-05-18T00:34:50.594Z,86.58
2019-05-18T00:35:50.582Z,86.38
2019-05-18T00:36:50.574Z,86.28
2019-05-18T00:37:50.588Z,86.18
2019-05-18T00:38:50.550Z,86.18
2019-05-18T00:39:50.539Z,86.58
2019-05-18T00:40:50.529Z,86.48
2019-05-18T00:41:50.538Z,85.77
2019-05-18T00:42:50.511Z,86.48
2019-05-18T00:43:50.521Z,86.79
2019-05-18T00:44:50.491Z,86.07
2019-05-18T00:45:50.478Z,86.38
2019-05-18T00:46:50.463Z,86.38
2019-05-18T00:47:50.458Z,86.18
2019-05-18T00:48:50.455Z,86.58
2019-05-18T00:49:50.433Z,86.38
2019-05-18T00:50:50.433Z,86.79
2019-05-18T00:51:50.412Z,86.18
2019-05-18T00:52:50.407Z,86.22
2019-05-18T00:53:50.397Z,86.58
2019-05-18T00:54:50.389Z,86.48
2019-05-18T00:55:50.402Z,86.18
2019-05-18T00:56:50.364Z,86.58
2019-05-18T00:57:50.345Z,86.32
2019-05-18T00:58:50.365Z,86.18
2019-05-18T00:59:50.326Z,86.42
2019-05-18T01:00:50.316Z,86.52
2019-05-18T01:01:50.307Z,86.83
2019-05-18T01:02:50.292Z,86.01
2019-05-18T01:03:50.285Z,86.32
2019-05-18T01:04:50.270Z,86.32
2019-05-18T01:05:50.270Z,86.83
2019-05-18T01:06:50.249Z,86.52
2019-05-18T01:07:50.243Z,86.83
2019-05-18T01:08:50.236Z,86.73
2019-05-18T01:09:50.230Z,86.11
2019-05-18T01:10:50.207Z,86.22
2019-05-18T01:11:50.199Z,86.73
2019-05-18T01:12:50.184Z,86.63
2019-05-18T01:13:50.182Z,86.22
2019-05-18T01:14:50.162Z,86.32
2019-05-18T01:15:50.151Z,86.22
2019-05-18T01:16:50.152Z,86.83
2019-05-18T01:17:57.504Z,86.83
2019-05-18T01:18:51.166Z,88.17
2019-05-18T01:19:50.113Z,87.55
2019-05-18T01:20:50.096Z,87.85
2019-05-18T01:21:50.088Z,87.45
2019-05-18T01:22:50.075Z,86.73
2019-05-18T01:23:50.067Z,86.98
2019-05-18T01:24:50.087Z,86.77
2019-05-18T01:25:50.042Z,87.49
2019-05-18T01:26:50.030Z,87.28
2019-05-18T01:27:50.019Z,86.42
2019-05-18T01:28:50.027Z,86.77
2019-05-18T01:29:50.000Z,87.18
2019-05-18T01:30:49.987Z,87.08
2019-05-18T01:31:50.046Z,88.10
2019-05-18T01:32:49.967Z,87.70
2019-05-18T01:33:49.964Z,87.18
2019-05-18T01:34:49.945Z,87.49
2019-05-18T01:35:49.937Z,87.59
2019-05-18T01:36:49.924Z,88.00
2019-05-18T01:37:49.911Z,87.59
2019-05-18T01:38:49.915Z,87.49
2019-05-18T01:39:49.889Z,88.00
2019-05-18T01:40:49.880Z,87.79
2019-05-18T01:41:49.881Z,87.79
2019-05-18T01:42:49.860Z,87.70
2019-05-18T01:43:49.874Z,87.79
2019-05-18T01:44:49.838Z,87.38
2019-05-18T01:45:49.831Z,87.49
2019-05-18T01:46:49.815Z,88.10
2019-05-18T01:47:49.804Z,87.49
2019-05-18T01:48:49.794Z,87.59
2019-05-18T01:49:49.792Z,87.38
2019-05-18T01:50:49.776Z,87.70
2019-05-18T01:51:49.761Z,87.38
2019-05-18T01:52:49.752Z,87.70
2019-05-18T01:53:49.809Z,87.79
2019-05-18T01:54:49.734Z,87.84
2019-05-18T01:55:49.720Z,87.84
2019-05-18T01:56:49.714Z,88.00
2019-05-18T01:57:49.698Z,88.14
2019-05-18T01:58:49.694Z,88.24
2019-05-18T01:59:49.679Z,87.84
2019-05-18T02:00:49.675Z,88.04
2019-05-18T02:01:49.655Z,88.45
2019-05-18T02:02:49.647Z,88.66
2019-05-18T02:03:49.636Z,88.24
2019-05-18T02:04:49.632Z,88.56
2019-05-18T02:05:49.619Z,88.21
2019-05-18T02:06:49.608Z,88.76
2019-05-18T02:07:49.598Z,88.24
2019-05-18T02:08:49.585Z,87.84
2019-05-18T02:09:49.580Z,88.14
2019-05-18T02:10:49.560Z,87.94
2019-05-18T02:11:49.551Z,88.14
2019-05-18T02:12:49.538Z,88.56
2019-05-18T02:13:49.536Z,88.66
2019-05-18T02:14:49.528Z,88.24
2019-05-18T02:15:49.528Z,88.14
2019-05-18T02:16:49.495Z,88.66
2019-05-18T02:17:49.492Z,88.66
2019-05-18T02:18:49.474Z,88.45
2019-05-18T02:19:49.475Z,88.08
2019-05-18T02:20:49.453Z,88.70
2019-05-18T02:21:49.455Z,88.90
2019-05-18T02:22:49.428Z,88.70
2019-05-18T02:23:49.418Z,88.45
2019-05-18T02:24:49.412Z,88.18
2019-05-18T02:25:49.403Z,88.59
2019-05-18T02:26:49.387Z,88.29
2019-05-18T02:27:49.384Z,88.18
2019-05-18T02:28:49.366Z,88.29
2019-05-18T02:29:49.356Z,88.18
2019-05-18T02:30:49.348Z,88.08
2019-05-18T02:31:49.336Z,88.18
2019-05-18T02:32:49.324Z,88.29
2019-05-18T02:33:49.310Z,88.29
2019-05-18T02:34:49.313Z,88.80
2019-05-18T02:35:49.295Z,88.90
2019-05-18T02:36:49.277Z,88.90
2019-05-18T02:37:49.282Z,88.90
2019-05-18T02:38:49.269Z,89.83
2019-05-18T02:39:49.271Z,89.62
2019-05-18T02:40:49.236Z,89.72
2019-05-18T02:41:49.245Z,89.72
2019-05-18T02:42:49.219Z,89.72
2019-05-18T02:43:49.208Z,89.42
2019-05-18T02:44:49.193Z,89.83
2019-05-18T02:45:49.184Z,89.83
2019-05-18T02:46:49.171Z,89.52
2019-05-18T02:47:49.184Z,89.52
2019-05-18T02:48:50.650Z,89.76
2019-05-18T02:49:49.138Z,89.93
2019-05-18T02:50:49.133Z,90.24
2019-05-18T02:51:49.121Z,89.83
2019-05-18T02:52:49.110Z,90.24
2019-05-18T02:53:49.094Z,89.93
2019-05-18T02:54:49.085Z,89.52
2019-05-18T02:55:49.078Z,89.83
2019-05-18T02:56:49.063Z,89.72
2019-05-18T02:57:49.068Z,90.03
2019-05-18T02:58:49.043Z,89.83
2019-05-18T02:59:49.042Z,90.24
2019-05-18T03:00:49.025Z,90.34
2019-05-18T03:01:49.010Z,89.83
2019-05-18T03:02:48.999Z,90.03
2019-05-18T03:03:48.992Z,90.24
2019-05-18T03:04:48.986Z,90.34
2019-05-18T03:05:48.975Z,90.03
2019-05-18T03:06:48.961Z,89.72
2019-05-18T03:07:48.950Z,89.93
2019-05-18T03:08:48.935Z,89.93
2019-05-18T03:09:48.936Z,89.93
2019-05-18T03:10:48.927Z,90.34
2019-05-18T03:11:48.909Z,90.14
2019-05-18T03:12:48.900Z,90.34
2019-05-18T03:13:48.924Z,90.24
2019-05-18T03:14:48.873Z,90.14
2019-05-18T03:15:48.869Z,90.34
2019-05-18T03:16:48.853Z,90.34
2019-05-18T03:17:48.840Z,90.34
2019-05-18T03:19:06.806Z,90.28
2019-05-18T03:19:49.816Z,90.28
2019-05-18T03:20:48.809Z,90.14
2019-05-18T03:21:48.798Z,90.14
2019-05-18T03:22:48.789Z,90.14
2019-05-18T03:23:48.775Z,89.87
2019-05-18T03:24:48.764Z,89.97
2019-05-18T03:25:48.763Z,90.18
2019-05-18T03:26:48.748Z,90.28
2019-05-18T03:27:48.731Z,89.97
2019-05-18T03:28:48.721Z,89.87
2019-05-18T03:29:48.718Z,90.38
2019-05-18T03:30:48.724Z,90.48
2019-05-18T03:31:48.702Z,90.38
2019-05-18T03:32:48.683Z,90.38
2019-05-18T03:33:48.675Z,90.38
2019-05-18T03:34:48.658Z,90.08
2019-05-18T03:35:48.705Z,90.38
2019-05-18T03:36:48.640Z,90.28
2019-05-18T03:37:48.624Z,90.38
2019-05-18T03:38:48.616Z,90.59
2019-05-18T03:39:48.604Z,91.14
2019-05-18T03:40:48.609Z,90.83
2019-05-18T03:41:48.596Z,90.69
2019-05-18T03:42:48.571Z,90.38
2019-05-18T03:43:48.564Z,90.48
2019-05-18T03:44:48.565Z,90.22
2019-05-18T03:45:48.553Z,90.42
2019-05-18T03:46:48.538Z,90.28
2019-05-18T03:47:48.519Z,90.42
2019-05-18T03:48:48.512Z,90.22
2019-05-18T03:49:48.502Z,90.94
2019-05-18T03:50:48.534Z,91.10
2019-05-18T03:51:48.503Z,90.89
2019-05-18T03:52:48.469Z,91.00
2019-05-18T03:53:48.455Z,90.89
2019-05-18T03:54:48.455Z,90.80
2019-05-18T03:55:48.444Z,91.10
2019-05-18T03:56:48.435Z,90.89
2019-05-18T03:57:48.478Z,90.80
2019-05-18T03:58:48.407Z,90.89
2019-05-18T03:59:48.389Z,91.20
2019-05-18T04:00:48.450Z,91.10
2019-05-18T04:01:48.374Z,90.69
2019-05-18T04:02:48.363Z,91.00
2019-05-18T04:03:48.366Z,90.80
2019-05-18T04:04:48.455Z,90.89
2019-05-18T04:05:48.354Z,91.10
2019-05-18T04:06:48.313Z,91.31
2019-05-18T04:07:48.343Z,91.10
2019-05-18T04:08:48.298Z,91.20
2019-05-18T04:09:48.297Z,91.31
2019-05-18T04:10:48.272Z,91.61
2019-05-18T04:11:48.261Z,91.10
2019-05-18T04:12:48.251Z,91.82
2019-05-18T04:13:48.297Z,91.93
2019-05-18T04:14:48.230Z,91.72
2019-05-18T04:15:48.239Z,91.82
2019-05-18T04:16:48.270Z,92.03
2019-05-18T04:17:48.201Z,92.23
2019-05-18T04:18:48.185Z,91.93
2019-05-18T04:19:48.175Z,91.93
2019-05-18T04:20:48.166Z,92.03
2019-05-18T04:21:48.152Z,91.82
2019-05-18T04:22:48.144Z,91.99
2019-05-18T04:23:48.132Z,91.88
2019-05-18T04:24:48.127Z,92.40
2019-05-18T04:25:48.107Z,92.03
2019-05-18T04:26:48.126Z,91.99
2019-05-18T04:27:48.089Z,91.78
2019-05-18T04:28:48.077Z,91.99
2019-05-18T04:29:48.069Z,91.57
2019-05-18T04:30:48.054Z,91.78
2019-05-18T04:31:48.064Z,91.88
2019-05-18T04:32:48.041Z,91.99
2019-05-18T04:33:48.076Z,91.88
2019-05-18T04:34:48.013Z,91.78
2019-05-18T04:35:48.004Z,91.99
2019-05-18T04:36:48.000Z,91.67
2019-05-18T04:37:47.985Z,91.99
2019-05-18T04:38:47.973Z,91.47
2019-05-18T04:39:47.958Z,91.78
2019-05-18T04:40:47.948Z,91.78
2019-05-18T04:41:47.948Z,91.99
2019-05-18T04:42:47.942Z,91.67
2019-05-18T04:43:47.916Z,91.88
2019-05-18T04:44:47.927Z,91.78
2019-05-18T04:45:47.894Z,91.47
2019-05-18T04:46:47.895Z,91.88
2019-05-18T04:47:48.799Z,91.78
2019-05-18T04:48:47.879Z,90.75
2019-05-18T04:50:03.876Z,91.06
2019-05-18T04:50:48.840Z,90.85
2019-05-18T04:51:47.847Z,90.91
2019-05-18T04:52:47.822Z,90.75
2019-05-18T04:53:47.879Z,90.85
2019-05-18T04:54:47.797Z,91.42
2019-05-18T04:55:47.867Z,91.33
2019-05-18T04:56:47.801Z,91.02
2019-05-18T04:57:47.768Z,91.02
2019-05-18T04:58:47.756Z,91.42
2019-05-18T04:59:47.748Z,92.04
2019-05-18T05:00:47.741Z,91.33
2019-05-18T05:01:47.770Z,90.81
2019-05-18T05:02:47.721Z,90.77
2019-05-18T05:03:47.705Z,91.08
2019-05-18T05:04:51.362Z,91.38
2019-05-18T05:05:48.688Z,90.81
2019-05-18T05:06:47.701Z,91.74
2019-05-18T05:07:47.663Z,91.59
2019-05-18T05:08:47.648Z,90.77
2019-05-18T05:09:47.640Z,90.77
2019-05-18T05:10:47.625Z,90.77
2019-05-18T05:11:47.615Z,90.77
2019-05-18T05:12:47.610Z,90.77
2019-05-18T05:13:47.598Z,91.38
2019-05-18T05:14:47.584Z,91.69
2019-05-18T05:15:47.579Z,90.97
2019-05-18T05:16:47.563Z,90.83
2019-05-18T05:17:47.643Z,90.62
2019-05-18T05:18:47.547Z,90.62
2019-05-18T05:19:47.532Z,90.62
2019-05-18T05:20:47.521Z,90.62
2019-05-18T05:21:47.510Z,90.83
2019-05-18T05:22:47.505Z,90.42
2019-05-18T05:23:47.487Z,90.32
2019-05-18T05:24:47.493Z,90.22
2019-05-18T05:25:47.468Z,90.93
2019-05-18T05:26:47.484Z,90.62
2019-05-18T05:27:47.459Z,90.58
2019-05-18T05:28:47.433Z,90.58
2019-05-18T05:29:47.431Z,90.69
2019-05-18T05:30:47.413Z,90.58
2019-05-18T05:31:47.401Z,90.58
2019-05-18T05:32:47.410Z,90.79
2019-05-18T05:33:47.407Z,90.69
2019-05-18T05:34:47.384Z,89.87
2019-05-18T05:35:47.390Z,89.51
2019-05-18T05:36:47.372Z,89.92
2019-05-18T05:37:47.386Z,90.75
2019-05-18T05:38:47.349Z,90.44
2019-05-18T05:39:47.347Z,89.92
2019-05-18T05:40:47.325Z,90.54
2019-05-18T05:41:47.439Z,90.84
2019-05-18T05:42:47.291Z,90.23
2019-05-18T05:43:47.304Z,89.78
2019-05-18T05:44:47.263Z,89.47
2019-05-18T05:45:47.255Z,89.17
2019-05-18T05:46:47.269Z,89.58
2019-05-18T05:47:47.231Z,88.35
2019-05-18T05:48:47.219Z,88.45
2019-05-18T05:49:47.221Z,88.65
2019-05-18T05:50:47.194Z,88.65
2019-05-18T05:51:47.186Z,88.35
2019-05-18T05:52:47.187Z,88.31
2019-05-18T05:53:47.187Z,89.43
2019-05-18T05:54:47.150Z,89.33
2019-05-18T05:55:47.139Z,89.43
2019-05-18T05:56:47.137Z,89.43
2019-05-18T05:57:47.120Z,89.29
2019-05-18T05:58:47.114Z,88.57
2019-05-18T05:59:47.100Z,88.17
2019-05-18T06:00:47.086Z,88.06
2019-05-18T06:01:47.072Z,88.06
2019-05-18T06:02:47.069Z,88.68
2019-05-18T06:03:47.056Z,88.06
2019-05-18T06:04:47.043Z,88.37
2019-05-18T06:05:47.028Z,88.12
2019-05-18T06:06:47.019Z,89.04
2019-05-18T06:07:47.019Z,88.37
2019-05-18T06:08:47.001Z,88.43
2019-05-18T06:09:46.988Z,88.18
2019-05-18T06:10:46.976Z,88.23
2019-05-18T06:11:46.972Z,88.23
2019-05-18T06:12:46.990Z,88.02
2019-05-18T06:13:46.939Z,87.30
2019-05-18T06:14:46.929Z,87.30
2019-05-18T06:15:46.917Z,86.55
2019-05-18T06:16:46.907Z,86.35
2019-05-18T06:17:46.914Z,86.55
2019-05-18T06:18:46.895Z,84.81
2019-05-18T06:19:46.876Z,85.53
2019-05-18T06:20:51.301Z,85.42
2019-05-18T06:21:47.884Z,85.42
2019-05-18T06:22:47.109Z,85.89
2019-05-18T06:23:46.850Z,85.89
2019-05-18T06:24:46.854Z,86.30
2019-05-18T06:25:46.830Z,86.61
2019-05-18T06:26:46.795Z,86.36
2019-05-18T06:27:46.815Z,86.61
2019-05-18T06:28:46.817Z,86.16
2019-05-18T06:29:46.772Z,86.06
2019-05-18T06:30:46.754Z,86.06
2019-05-18T06:31:46.743Z,85.24
2019-05-18T06:32:46.732Z,84.94
2019-05-18T06:33:46.768Z,84.80
2019-05-18T06:34:46.712Z,84.49
2019-05-18T06:35:46.700Z,84.49
2019-05-18T06:36:46.689Z,84.59
2019-05-18T06:37:46.673Z,85.00
2019-05-18T06:38:46.675Z,83.47
2019-05-18T06:39:46.652Z,81.84
2019-05-18T06:40:46.639Z,82.92
2019-05-18T06:41:46.633Z,83.73
2019-05-18T06:42:46.647Z,83.16
2019-05-18T06:43:46.617Z,83.73
2019-05-18T06:44:46.600Z,83.73
2019-05-18T06:45:46.585Z,83.02
2019-05-18T06:46:46.573Z,80.88
2019-05-18T06:47:48.455Z,78.94
2019-05-18T06:48:46.560Z,79.72
2019-05-18T06:49:46.541Z,80.74
2019-05-18T06:50:46.533Z,81.04
2019-05-18T06:51:46.527Z,80.64
2019-05-18T06:52:46.521Z,81.45
2019-05-18T06:53:46.508Z,79.11
2019-05-18T06:54:46.484Z,81.04
2019-05-18T06:55:46.472Z,77.14
2019-05-18T06:56:46.463Z,76.62
2019-05-18T06:57:46.453Z,76.83
2019-05-18T06:58:46.472Z,77.14
2019-05-18T06:59:46.432Z,77.40
2019-05-18T07:00:46.417Z,75.57
2019-05-18T07:01:46.410Z,75.88
2019-05-18T07:02:46.400Z,76.35
2019-05-18T07:03:46.401Z,73.30
2019-05-18T07:04:46.375Z,72.89
2019-05-18T07:05:46.361Z,72.89
2019-05-18T07:06:46.355Z,73.47
2019-05-18T07:07:46.377Z,73.97
2019-05-18T07:08:46.350Z,74.79
2019-05-18T07:09:46.325Z,73.47
2019-05-18T07:10:46.310Z,74.69
2019-05-18T07:11:46.299Z,74.85
2019-05-18T07:12:46.286Z,72.62
2019-05-18T07:13:46.309Z,72.11
2019-05-18T07:14:46.336Z,72.52
2019-05-18T07:15:46.308Z,74.41
2019-05-18T07:16:46.249Z,75.33
2019-05-18T07:17:46.239Z,74.48
2019-05-18T07:18:46.328Z,72.17
2019-05-18T07:19:46.210Z,71.64
2019-05-18T07:20:46.300Z,72.25
2019-05-18T07:21:46.187Z,72.65
2019-05-18T07:22:46.177Z,71.84
2019-05-18T07:23:46.180Z,73.53
2019-05-18T07:24:46.176Z,72.72
2019-05-18T07:25:46.147Z,71.50
2019-05-18T07:26:46.134Z,70.55
2019-05-18T07:27:46.157Z,69.64
2019-05-18T07:28:46.131Z,69.84
2019-05-18T07:29:46.101Z,71.77
2019-05-18T07:30:46.090Z,69.64
2019-05-18T07:31:46.091Z,67.20
2019-05-18T07:32:46.073Z,68.08
2019-05-18T07:33:46.100Z,67.68
2019-05-18T07:34:46.048Z,67.98
2019-05-18T07:35:46.037Z,65.21
2019-05-18T07:36:46.038Z,66.43
2019-05-18T07:37:46.021Z,67.24
2019-05-18T07:38:46.004Z,66.40
2019-05-18T07:39:45.995Z,65.28
2019-05-18T07:40:45.988Z,64.27
2019-05-18T07:41:47.200Z,63.12
2019-05-18T07:42:45.995Z,62.82
2019-05-18T07:43:45.949Z,63.63
2019-05-18T07:44:45.942Z,61.91
2019-05-18T07:45:45.929Z,60.69
2019-05-18T07:46:45.915Z,61.88
2019-05-18T07:47:45.906Z,60.57
2019-05-18T07:48:45.900Z,63.09
2019-05-18T07:49:45.916Z,60.03
2019-05-18T07:50:45.871Z,64.07
2019-05-18T07:51:45.870Z,60.03
2019-05-18T07:52:45.851Z,61.41
2019-05-18T07:53:45.839Z,60.00
2019-05-18T07:54:45.842Z,59.49
2019-05-18T07:55:45.822Z,58.18
2019-05-18T07:56:45.813Z,58.56
2019-05-18T07:57:46.550Z,59.97
2019-05-18T07:58:45.784Z,58.12
2019-05-18T07:59:45.785Z,58.15
2019-05-18T08:00:45.768Z,58.96
2019-05-18T08:01:45.756Z,59.14
2019-05-18T08:02:45.743Z,57.82
2019-05-18T08:03:45.730Z,58.23
2019-05-18T08:04:45.736Z,60.02
2019-05-18T08:05:45.711Z,62.14
2019-05-18T08:06:45.706Z,60.22
2019-05-18T08:07:45.687Z,55.94
2019-05-18T08:08:45.703Z,56.15
2019-05-18T08:09:45.678Z,57.97
2019-05-18T08:10:45.679Z,57.87
2019-05-18T08:11:45.774Z,57.56
2019-05-18T08:12:45.635Z,56.93
2019-05-18T08:13:45.623Z,56.12
2019-05-18T08:14:45.620Z,56.32
2019-05-18T08:15:45.598Z,55.92
2019-05-18T08:16:45.590Z,57.91
2019-05-18T08:17:45.585Z,57.51
2019-05-18T08:18:45.571Z,54.99
2019-05-18T08:19:45.567Z,54.68
2019-05-18T08:20:45.548Z,54.76
2019-05-18T08:21:53.237Z,53.65
2019-05-18T08:22:46.528Z,52.84
2019-05-18T08:23:45.515Z,53.34
2019-05-18T08:24:45.525Z,54.86
2019-05-18T08:25:45.493Z,53.52
2019-05-18T08:26:45.484Z,55.26
2019-05-18T08:27:45.474Z,54.94
2019-05-18T08:28:45.466Z,56.24
2019-05-18T08:29:45.453Z,57.86
2019-05-18T08:30:45.451Z,53.12
2019-05-18T08:31:45.430Z,55.44
2019-05-18T08:32:45.474Z,55.91
2019-05-18T08:33:45.418Z,54.61
2019-05-18T08:34:45.403Z,56.42
2019-05-18T08:35:45.394Z,53.40
2019-05-18T08:36:45.377Z,55.29
2019-05-18T08:37:45.366Z,52.59
2019-05-18T08:38:45.356Z,55.11
2019-05-18T08:39:45.347Z,54.79
2019-05-18T08:40:45.338Z,53.27
2019-05-18T08:41:48.614Z,53.67
2019-05-18T08:42:45.316Z,53.58
2019-05-18T08:43:45.322Z,52.87
2019-05-18T08:44:45.288Z,52.17
2019-05-18T08:45:45.288Z,52.94
2019-05-18T08:46:45.269Z,53.05
2019-05-18T08:47:45.256Z,52.82
2019-05-18T08:48:45.248Z,52.62
2019-05-18T08:49:45.235Z,52.19
2019-05-18T08:50:45.230Z,52.57
2019-05-18T08:51:45.247Z,50.53
2019-05-18T08:52:45.208Z,49.73
2019-05-18T08:53:45.191Z,51.01
2019-05-18T08:54:45.181Z,48.78
2019-05-18T08:55:45.171Z,48.18
2019-05-18T08:56:45.161Z,47.35
2019-05-18T08:57:45.164Z,48.33
2019-05-18T08:58:45.186Z,48.21
2019-05-18T08:59:45.139Z,47.08
2019-05-18T09:00:45.125Z,44.78
2019-05-18T09:01:45.109Z,45.06
2019-05-18T09:02:45.173Z,43.66
2019-05-18T09:03:45.090Z,47.56
2019-05-18T09:04:45.073Z,45.46
2019-05-18T09:05:45.070Z,46.24
2019-05-18T09:06:45.049Z,46.24
2019-05-18T09:07:45.072Z,45.04
2019-05-18T09:08:45.028Z,44.32
2019-05-18T09:09:45.021Z,44.51
2019-05-18T09:10:45.014Z,44.62
2019-05-18T09:11:44.993Z,44.42
2019-05-18T09:12:44.981Z,44.51
2019-05-18T09:13:44.989Z,44.43
2019-05-18T09:14:44.965Z,47.24
2019-05-18T09:15:44.956Z,45.34
2019-05-18T09:16:44.947Z,44.54
2019-05-18T09:17:44.926Z,44.96
2019-05-18T09:18:44.916Z,48.58
2019-05-18T09:19:44.909Z,46.08
2019-05-18T09:20:44.896Z,48.07
2019-05-18T09:21:44.885Z,45.88
2019-05-18T09:22:44.875Z,47.58
2019-05-18T09:23:44.861Z,46.58
2019-05-18T09:24:44.889Z,46.38
2019-05-18T09:25:44.847Z,46.91
2019-05-18T09:26:44.841Z,46.91
2019-05-18T09:27:44.821Z,45.80
2019-05-18T09:28:44.834Z,48.51
2019-05-18T09:29:44.797Z,46.61
2019-05-18T09:30:44.786Z,46.91
2019-05-18T09:31:44.852Z,48.21
2019-05-18T09:32:44.767Z,46.73
2019-05-18T09:33:44.763Z,47.13
2019-05-18T09:34:44.739Z,47.33
2019-05-18T09:35:44.737Z,47.91
2019-05-18T09:36:44.717Z,46.91
2019-05-18T09:37:44.712Z,46.30
2019-05-18T09:38:44.703Z,46.50
2019-05-18T09:39:44.694Z,48.31
2019-05-18T09:40:44.690Z,48.61
2019-05-18T09:41:44.683Z,46.91
2019-05-18T09:42:44.656Z,48.21
2019-05-18T09:43:44.639Z,49.51
2019-05-18T09:44:44.635Z,45.00
2019-05-18T09:45:44.620Z,45.10
2019-05-18T09:46:44.610Z,46.00
2019-05-18T09:47:44.597Z,46.30
2019-05-18T09:48:44.585Z,48.31
2019-05-18T09:49:44.573Z,46.38
2019-05-18T09:50:44.568Z,44.98
2019-05-18T09:51:44.587Z,46.78
2019-05-18T09:52:45.960Z,46.78
2019-05-18T09:53:51.517Z,48.38
2019-05-18T09:54:45.587Z,44.88
2019-05-18T09:55:44.518Z,46.46
2019-05-18T09:56:44.493Z,46.46
2019-05-18T09:57:44.485Z,47.26
2019-05-18T09:58:44.474Z,46.96
2019-05-18T09:59:44.461Z,48.36
2019-05-18T10:00:44.573Z,46.86
2019-05-18T10:01:44.441Z,48.26
2019-05-18T10:02:44.432Z,47.14
2019-05-18T10:03:44.419Z,47.96
2019-05-18T10:04:44.408Z,48.46
2019-05-18T10:05:44.409Z,46.66
2019-05-18T10:06:44.390Z,46.26
2019-05-18T10:07:44.380Z,44.93
2019-05-18T10:08:44.383Z,45.94
2019-05-18T10:09:44.360Z,45.04
2019-05-18T10:10:44.363Z,46.16
2019-05-18T10:11:44.338Z,46.56
2019-05-18T10:12:44.365Z,47.36
2019-05-18T10:13:44.323Z,47.06
2019-05-18T10:14:44.328Z,47.56
2019-05-18T10:15:44.303Z,47.24
2019-05-18T10:16:44.278Z,45.06
2019-05-18T10:17:44.267Z,46.46
2019-05-18T10:18:44.256Z,46.06
2019-05-18T10:19:44.244Z,46.76
2019-05-18T10:20:44.248Z,47.54
2019-05-18T10:21:44.232Z,50.84
2019-05-18T10:22:53.839Z,47.44
2019-05-18T10:23:45.197Z,47.24
2019-05-18T10:24:44.206Z,45.04
2019-05-18T10:25:44.187Z,44.74
2019-05-18T10:26:44.169Z,44.74
2019-05-18T10:27:44.159Z,45.43
2019-05-18T10:28:44.155Z,43.13
2019-05-18T10:29:46.623Z,45.64
2019-05-18T10:30:44.140Z,46.81
2019-05-18T10:31:44.121Z,47.72
2019-05-18T10:32:44.103Z,43.12
2019-05-18T10:33:44.094Z,43.12
2019-05-18T10:34:44.114Z,43.40
2019-05-18T10:35:44.082Z,42.69
2019-05-18T10:36:44.058Z,44.59
2019-05-18T10:37:44.074Z,45.00
2019-05-18T10:38:44.039Z,44.78
2019-05-18T10:39:44.033Z,43.48
2019-05-18T10:40:44.040Z,44.20
2019-05-18T10:41:44.008Z,43.98
2019-05-18T10:42:44.027Z,44.67
2019-05-18T10:43:47.033Z,42.19
2019-05-18T10:44:44.011Z,44.17
2019-05-18T10:45:45.137Z,44.70
2019-05-18T10:46:43.972Z,43.49
2019-05-18T10:47:43.945Z,44.27
2019-05-18T10:48:43.931Z,44.17
2019-05-18T10:49:43.921Z,46.37
2019-05-18T10:50:43.925Z,46.55
2019-05-18T10:51:43.930Z,43.55
2019-05-18T10:52:43.890Z,42.73
2019-05-18T10:53:43.904Z,42.93
2019-05-18T10:54:43.887Z,43.03
2019-05-18T10:55:43.865Z,44.43
2019-05-18T10:56:43.858Z,43.33
2019-05-18T10:57:43.840Z,42.63
2019-05-18T10:58:43.827Z,42.03
2019-05-18T10:59:43.817Z,42.13
2019-05-18T11:00:43.811Z,42.21
2019-05-18T11:01:44.181Z,42.02
2019-05-18T11:02:43.831Z,41.91
2019-05-18T11:03:43.771Z,42.21
2019-05-18T11:04:43.760Z,41.11
2019-05-18T11:05:43.759Z,44.01
2019-05-18T11:06:43.742Z,43.39
2019-05-18T11:07:43.737Z,43.81
2019-05-18T11:08:43.716Z,43.39
2019-05-18T11:09:43.707Z,43.19
2019-05-18T11:10:43.714Z,44.38
2019-05-18T11:11:43.685Z,41.11
2019-05-18T11:12:43.683Z,42.32
2019-05-18T11:13:43.663Z,42.91
2019-05-18T11:14:43.654Z,42.19
2019-05-18T11:15:43.655Z,43.21
2019-05-18T11:16:43.633Z,42.21
2019-05-18T11:17:43.840Z,41.41
2019-05-18T11:18:43.610Z,43.21
2019-05-18T11:19:43.599Z,42.91
2019-05-18T11:20:43.629Z,41.99
2019-05-18T11:21:43.592Z,42.49
2019-05-18T11:22:43.591Z,41.89
2019-05-18T11:23:47.479Z,41.50
2019-05-18T11:24:43.550Z,40.50
2019-05-18T11:25:43.542Z,41.00
2019-05-18T11:26:43.531Z,40.38
2019-05-18T11:27:43.523Z,42.37
2019-05-18T11:28:43.503Z,41.88
2019-05-18T11:29:43.496Z,40.78
2019-05-18T11:30:43.479Z,41.97
2019-05-18T11:31:43.498Z,42.47
2019-05-18T11:32:43.465Z,39.68
2019-05-18T11:33:43.447Z,40.98
2019-05-18T11:34:43.454Z,42.97
2019-05-18T11:35:43.441Z,43.07
2019-05-18T11:36:43.763Z,44.07
2019-05-18T11:37:45.935Z,42.97
2019-05-18T11:38:43.396Z,44.76
2019-05-18T11:39:43.386Z,43.09
2019-05-18T11:40:43.372Z,43.59
2019-05-18T11:41:43.661Z,44.89
2019-05-18T11:42:43.358Z,42.59
2019-05-18T11:43:43.347Z,44.49
2019-05-18T11:44:43.332Z,42.89
2019-05-18T11:45:43.323Z,42.49
2019-05-18T11:46:43.313Z,42.69
2019-05-18T11:47:43.307Z,42.11
2019-05-18T11:48:43.302Z,43.61
2019-05-18T11:49:43.317Z,44.93
2019-05-18T11:50:43.265Z,44.01
2019-05-18T11:51:43.258Z,43.33
2019-05-18T11:52:43.252Z,44.43
2019-05-18T11:53:57.228Z,44.93
2019-05-18T11:54:44.224Z,44.83
2019-05-18T11:55:43.215Z,44.53
2019-05-18T11:56:43.206Z,43.53
2019-05-18T11:57:43.192Z,43.05
2019-05-18T11:58:43.193Z,44.95
2019-05-18T11:59:43.171Z,44.45
2019-05-18T12:00:43.206Z,45.05
2019-05-18T12:01:43.154Z,44.65
2019-05-18T12:02:43.137Z,44.05
2019-05-18T12:03:43.134Z,43.05
2019-05-18T12:04:43.162Z,43.65
2019-05-18T12:05:43.109Z,44.27
2019-05-18T12:06:43.108Z,44.67
2019-05-18T12:07:43.082Z,45.67
2019-05-18T12:08:43.076Z,43.18
2019-05-18T12:09:43.061Z,42.97
2019-05-18T12:10:43.061Z,44.78
2019-05-18T12:11:43.044Z,44.07
2019-05-18T12:12:43.087Z,44.59
2019-05-18T12:13:43.018Z,42.90
2019-05-18T12:14:43.010Z,42.47
2019-05-18T12:15:42.995Z,44.59
2019-05-18T12:16:42.987Z,45.89
2019-05-18T12:17:42.973Z,46.50
2019-05-18T12:18:42.962Z,43.99
2019-05-18T12:19:42.970Z,42.99
2019-05-18T12:20:42.940Z,46.87
2019-05-18T12:21:42.932Z,46.37
2019-05-18T12:22:42.929Z,45.27
2019-05-18T12:23:42.910Z,44.59
2019-05-18T12:24:42.898Z,43.18
2019-05-18T12:25:42.894Z,44.78
2019-05-18T12:26:42.889Z,46.99
2019-05-18T12:27:43.290Z,45.87
2019-05-18T12:28:42.853Z,44.67
2019-05-18T12:29:42.844Z,42.68
2019-05-18T12:30:42.838Z,41.97
2019-05-18T12:31:42.825Z,45.87
2019-05-18T12:32:42.832Z,44.07
2019-05-18T12:33:42.825Z,43.05
2019-05-18T12:34:45.039Z,44.97
2019-05-18T12:35:42.777Z,43.25
2019-05-18T12:36:42.766Z,44.35
2019-05-18T12:37:42.765Z,43.45
2019-05-18T12:38:42.741Z,42.46
2019-05-18T12:39:42.752Z,44.15
2019-05-18T12:40:42.717Z,45.25
2019-05-18T12:41:42.710Z,42.95
2019-05-18T12:42:42.715Z,42.95
2019-05-18T12:43:42.684Z,43.45
2019-05-18T12:44:42.679Z,44.75
2019-05-18T12:45:42.669Z,43.55
2019-05-18T12:46:42.669Z,42.55
2019-05-18T12:47:42.646Z,44.05
2019-05-18T12:48:42.631Z,45.65
2019-05-18T12:49:42.623Z,44.65
2019-05-18T12:50:42.609Z,40.66
2019-05-18T12:51:42.598Z,42.07
2019-05-18T12:52:42.587Z,42.95