createdAt,value
2019-01-27T00:01:19.650Z,5.40
2019-01-27T00:04:01.008Z,5.40
2019-01-27T00:06:41.611Z,5.40
2019-01-27T00:09:21.979Z,5.50
2019-01-27T00:12:02.681Z,5.50
2019-01-27T00:14:43.813Z,5.50
2019-01-27T00:17:24.861Z,5.50
2019-01-27T00:20:05.359Z,5.50
2019-01-27T00:22:46.234Z,5.50
2019-01-27T00:25:27.156Z,5.50
2019-01-27T00:28:08.453Z,5.50
2019-01-27T00:30:49.353Z,5.50
2019-01-27T00:33:29.823Z,5.50
2019-01-27T00:36:11.091Z,5.50
2019-01-27T00:38:51.631Z,5.50
2019-01-27T00:41:32.389Z,5.40
2019-01-27T00:44:12.926Z,5.40
2019-01-27T00:46:53.720Z,5.40
2019-01-27T00:49:34.973Z,5.40
2019-01-27T00:52:05.152Z,5.40
2019-01-27T00:54:33.712Z,5.40
2019-01-27T00:57:03.306Z,5.40
2019-01-27T01:02:58.275Z,5.40
2019-01-27T01:05:46.174Z,5.40
2019-01-27T01:08:34.122Z,5.40
2019-01-27T01:11:22.996Z,5.40
2019-01-27T01:14:11.185Z,5.40
2019-01-27T01:16:59.098Z,5.40
2019-01-27T01:22:40.700Z,5.40
2019-01-27T01:25:28.709Z,5.40
2019-01-27T01:28:16.745Z,5.40
2019-01-27T01:31:04.868Z,5.40
2019-01-27T01:33:53.281Z,5.40
2019-01-27T01:36:34.287Z,5.40
2019-01-27T01:39:14.856Z,5.40
2019-01-27T01:42:02.733Z,5.40
2019-01-27T01:44:50.758Z,5.40
2019-01-27T01:47:19.341Z,5.40
2019-01-27T01:49:47.901Z,5.40
2019-01-27T01:52:16.509Z,5.40
2019-01-27T01:55:25.137Z,5.40
2019-01-27T01:58:13.069Z,5.40
2019-01-27T02:01:00.982Z,5.40
2019-01-27T02:03:48.912Z,5.40
2019-01-27T02:06:36.822Z,5.40
2019-01-27T02:09:24.789Z,5.40
2019-01-27T02:12:12.693Z,5.50
2019-01-27T02:15:00.632Z,5.50
2019-01-27T02:17:48.569Z,5.50
2019-01-27T02:20:36.559Z,5.50
2019-01-27T02:23:24.620Z,5.50
2019-01-27T02:26:12.597Z,5.50
2019-01-27T02:29:00.549Z,5.50
2019-01-27T02:31:48.462Z,5.50
2019-01-27T02:34:36.389Z,5.50
2019-01-27T02:37:16.928Z,5.50
2019-01-27T02:39:57.927Z,5.50
2019-01-27T02:42:38.462Z,5.50
2019-01-27T02:45:18.803Z,5.50
2019-01-27T02:47:59.911Z,5.50
2019-01-27T02:50:40.320Z,5.50
2019-01-27T02:53:21.041Z,5.50
2019-01-27T02:56:02.243Z,5.50
2019-01-27T02:58:43.105Z,5.50
2019-01-27T03:01:23.500Z,5.60
2019-01-27T03:04:04.571Z,5.60
2019-01-27T03:06:47.233Z,5.60
2019-01-27T03:09:29.509Z,5.50
2019-01-27T03:12:10.463Z,5.50
2019-01-27T03:14:51.329Z,5.50
2019-01-27T03:17:32.126Z,5.50
2019-01-27T03:20:13.040Z,5.50
2019-01-27T03:22:53.689Z,5.50
2019-01-27T03:25:34.429Z,5.50
2019-01-27T03:28:15.492Z,5.50
2019-01-27T03:30:56.294Z,5.50
2019-01-27T03:33:36.901Z,5.50
2019-01-27T03:36:18.171Z,5.50
2019-01-27T03:38:59.359Z,5.50
2019-01-27T03:41:40.481Z,5.50
2019-01-27T03:44:21.341Z,5.50
2019-01-27T03:47:02.684Z,5.50
2019-01-27T03:49:43.437Z,5.50
2019-01-27T03:52:24.318Z,5.50
2019-01-27T03:55:04.754Z,5.50
2019-01-27T03:57:45.825Z,5.40
2019-01-27T04:00:24.137Z,5.40
2019-01-27T04:02:52.763Z,5.40
2019-01-27T04:05:21.533Z,5.40
2019-01-27T04:07:50.130Z,5.40
2019-01-27T04:10:24.051Z,5.30
2019-01-27T04:12:52.660Z,5.30
2019-01-27T04:15:21.468Z,5.30
2019-01-27T04:17:50.066Z,5.30
2019-01-27T04:20:22.949Z,5.30
2019-01-27T04:23:10.853Z,5.30
2019-01-27T04:25:58.787Z,5.20
2019-01-27T04:28:46.722Z,5.20
2019-01-27T04:31:34.618Z,5.20
2019-01-27T04:34:22.565Z,5.20
2019-01-27T04:40:10.203Z,5.10
2019-01-27T04:42:51.154Z,5.10
2019-01-27T04:45:33.869Z,5.10
2019-01-27T04:48:14.415Z,5.10
2019-01-27T04:50:55.513Z,5.10
2019-01-27T04:53:36.409Z,5.10
2019-01-27T04:56:17.650Z,5.10
2019-01-27T04:58:58.570Z,5.10
2019-01-27T05:01:39.670Z,5.10
2019-01-27T05:04:22.333Z,5.10
2019-01-27T05:07:02.926Z,5.10
2019-01-27T05:09:43.637Z,5.10
2019-01-27T05:12:24.164Z,5.10
2019-01-27T05:15:05.008Z,5.00
2019-01-27T05:17:46.252Z,5.10
2019-01-27T05:20:27.461Z,5.10
2019-01-27T05:23:08.021Z,5.00
2019-01-27T05:25:47.228Z,5.00
2019-01-27T05:28:35.301Z,5.00
2019-01-27T05:31:23.317Z,5.10
2019-01-27T05:34:11.246Z,5.10
2019-01-27T05:36:59.156Z,5.10
2019-01-27T05:39:47.095Z,5.10
2019-01-27T05:42:34.994Z,5.10
2019-01-27T05:45:42.593Z,5.10
2019-01-27T05:48:30.492Z,5.10
2019-01-27T05:51:18.441Z,5.10
2019-01-27T05:57:13.251Z,5.10
2019-01-27T06:00:01.153Z,5.00
2019-01-27T06:02:49.107Z,5.00
2019-01-27T06:05:29.521Z,5.00
2019-01-27T06:08:10.702Z,5.00
2019-01-27T06:10:51.728Z,5.00
2019-01-27T06:13:32.341Z,5.00
2019-01-27T06:16:12.689Z,5.00
2019-01-27T06:18:51.647Z,5.00
2019-01-27T06:21:39.596Z,5.00
2019-01-27T06:24:27.490Z,5.00
2019-01-27T06:27:15.488Z,5.00
2019-01-27T06:30:24.193Z,5.00
2019-01-27T06:36:18.656Z,5.10
2019-01-27T06:38:57.402Z,5.10
2019-01-27T06:41:26.512Z,5.10
2019-01-27T06:44:35.798Z,5.10
2019-01-27T06:50:31.217Z,5.10
2019-01-27T06:53:08.961Z,5.10
2019-01-27T06:56:09.335Z,5.10
2019-01-27T07:02:36.990Z,5.10
2019-01-27T07:05:20.345Z,5.10
2019-01-27T07:08:03.138Z,5.10
2019-01-27T07:13:46.671Z,5.20
2019-01-27T07:16:47.506Z,5.20
2019-01-27T07:19:29.749Z,5.20
2019-01-27T07:22:30.582Z,5.20
2019-01-27T07:25:13.001Z,5.20
2019-01-27T07:28:13.546Z,5.20
2019-01-27T07:30:56.716Z,5.20
2019-01-27T07:33:56.967Z,5.20
2019-01-27T07:36:57.215Z,5.20
2019-01-27T07:42:34.643Z,5.20
2019-01-27T07:45:34.750Z,5.20
2019-01-27T07:48:34.936Z,5.20
2019-01-27T07:51:34.835Z,5.20
2019-01-27T07:54:34.867Z,5.20
2019-01-27T07:57:16.956Z,5.20
2019-01-27T08:00:02.035Z,5.20
2019-01-27T08:03:01.667Z,5.20
2019-01-27T08:06:01.886Z,5.20
2019-01-27T08:09:01.827Z,5.30
2019-01-27T08:11:44.031Z,5.30
2019-01-27T08:14:43.997Z,5.30
2019-01-27T08:20:35.668Z,5.40
2019-01-27T08:23:36.404Z,5.40
2019-01-27T08:29:14.501Z,5.50
2019-01-27T08:35:04.305Z,5.50
2019-01-27T08:37:46.485Z,5.40
2019-01-27T08:40:29.096Z,5.40
2019-01-27T08:43:14.270Z,5.40
2019-01-27T08:45:56.279Z,5.40
2019-01-27T08:48:37.575Z,5.40
2019-01-27T08:51:18.705Z,5.40
2019-01-27T08:53:59.757Z,5.40
2019-01-27T08:56:40.599Z,5.40
2019-01-27T08:59:21.325Z,5.40
2019-01-27T09:04:57.517Z,5.40
2019-01-27T09:07:57.853Z,5.40
2019-01-27T09:13:53.869Z,5.40
2019-01-27T09:16:36.585Z,5.40
2019-01-27T09:19:21.697Z,5.40
2019-01-27T09:22:04.356Z,5.40
2019-01-27T09:25:04.463Z,5.40
2019-01-27T09:28:04.781Z,5.40
2019-01-27T09:30:46.844Z,5.40
2019-01-27T09:33:29.413Z,5.50
2019-01-27T09:39:23.001Z,5.60
2019-01-27T09:42:05.569Z,5.60
2019-01-27T09:44:50.830Z,5.60
2019-01-27T09:47:35.760Z,5.60
2019-01-27T09:50:08.929Z,5.60
2019-01-27T09:52:51.157Z,5.60
2019-01-27T09:55:37.193Z,5.70
2019-01-27T09:58:07.489Z,5.70
2019-01-27T10:00:46.535Z,5.70
2019-01-27T10:03:34.675Z,5.70
2019-01-27T10:06:04.869Z,5.80
2019-01-27T10:08:35.259Z,5.80
2019-01-27T10:11:08.924Z,5.90
2019-01-27T10:13:39.129Z,5.90
2019-01-27T10:16:14.963Z,5.90
2019-01-27T10:18:45.307Z,5.90
2019-01-27T10:21:27.318Z,5.90
2019-01-27T10:24:34.405Z,5.90
2019-01-27T10:27:41.617Z,5.90
2019-01-27T10:30:48.834Z,6.00
2019-01-27T10:33:55.948Z,6.00
2019-01-27T10:37:03.064Z,6.10
2019-01-27T10:40:10.615Z,6.10
2019-01-27T10:43:17.982Z,6.00
2019-01-27T10:46:25.169Z,6.00
2019-01-27T10:52:40.806Z,6.00
2019-01-27T10:55:15.113Z,6.00
2019-01-27T10:57:45.464Z,6.00
2019-01-27T11:00:18.416Z,5.80
2019-01-27T11:02:48.640Z,5.90
2019-01-27T11:05:55.769Z,5.90
2019-01-27T11:09:02.909Z,5.90
2019-01-27T11:12:10.122Z,5.90
2019-01-27T11:15:17.397Z,5.50
2019-01-27T11:18:02.361Z,5.90
2019-01-27T11:21:02.686Z,5.90
2019-01-27T11:23:48.440Z,5.90
2019-01-27T11:26:31.322Z,5.90
2019-01-27T11:29:13.810Z,5.90
2019-01-27T11:31:59.422Z,5.90
2019-01-27T11:37:36.726Z,5.90
2019-01-27T11:40:37.067Z,5.90
2019-01-27T11:43:22.171Z,6.00
2019-01-27T11:45:55.188Z,6.00
2019-01-27T11:48:25.384Z,6.00
2019-01-27T11:50:55.654Z,6.00
2019-01-27T11:53:24.682Z,6.00
2019-01-27T11:55:53.301Z,6.00
2019-01-27T11:58:21.953Z,6.00
2019-01-27T12:00:52.171Z,6.00
2019-01-27T12:03:20.793Z,6.00
2019-01-27T12:09:02.136Z,6.00
2019-01-27T12:11:50.096Z,6.10
2019-01-27T12:14:38.033Z,6.10
2019-01-27T12:17:25.935Z,6.10
2019-01-27T12:20:13.981Z,6.20
2019-01-27T12:23:01.898Z,6.20
2019-01-27T12:25:49.953Z,6.10
2019-01-27T12:28:37.851Z,6.20
2019-01-27T12:31:25.788Z,6.20
2019-01-27T12:34:13.790Z,6.20
2019-01-27T12:37:01.843Z,6.20
2019-01-27T12:39:49.894Z,6.20
2019-01-27T12:42:37.941Z,6.20
2019-01-27T12:45:25.951Z,6.20
2019-01-27T12:47:54.544Z,6.20
2019-01-27T12:50:42.522Z,6.20
2019-01-27T12:53:30.427Z,6.20
2019-01-27T12:56:18.368Z,6.20
2019-01-27T12:59:06.285Z,6.30
2019-01-27T13:01:54.223Z,6.30
2019-01-27T13:04:34.585Z,6.30
2019-01-27T13:07:15.826Z,6.40
2019-01-27T13:09:57.433Z,6.40
2019-01-27T13:12:38.467Z,6.40
2019-01-27T13:15:19.455Z,6.40
2019-01-27T13:17:59.752Z,6.00
2019-01-27T13:20:40.354Z,6.30
2019-01-27T13:23:21.261Z,6.30
2019-01-27T13:26:02.183Z,6.30
2019-01-27T13:28:42.941Z,6.30
2019-01-27T13:31:23.609Z,6.30
2019-01-27T13:34:04.181Z,6.30
2019-01-27T13:36:45.421Z,6.30
2019-01-27T13:39:25.840Z,6.30
2019-01-27T13:42:06.186Z,6.30
2019-01-27T13:44:34.757Z,6.30
2019-01-27T13:47:22.684Z,6.30
2019-01-27T13:50:31.458Z,6.30
2019-01-27T13:53:19.412Z,6.30
2019-01-27T13:56:07.312Z,6.20
2019-01-27T13:58:55.265Z,6.20
2019-01-27T14:01:43.184Z,6.20
2019-01-27T14:04:31.118Z,6.20
2019-01-27T14:07:11.797Z,6.20
2019-01-27T14:09:52.762Z,6.60
2019-01-27T14:12:33.314Z,6.90
2019-01-27T14:15:14.428Z,7.00
2019-01-27T14:17:54.970Z,7.20
2019-01-27T14:20:35.517Z,6.80
2019-01-27T14:23:16.571Z,6.60
2019-01-27T14:25:45.420Z,5.90
2019-01-27T14:28:33.445Z,6.40
2019-01-27T14:33:55.453Z,6.30
2019-01-27T14:36:24.132Z,6.30
2019-01-27T14:39:12.064Z,6.30
2019-01-27T14:41:59.992Z,6.20
2019-01-27T14:44:47.937Z,6.30
2019-01-27T14:47:35.837Z,6.20
2019-01-27T14:50:44.507Z,6.20
2019-01-27T14:53:32.411Z,6.20
2019-01-27T14:56:20.429Z,6.20
2019-01-27T14:59:08.387Z,6.20
2019-01-27T15:01:56.392Z,6.30
2019-01-27T15:04:58.224Z,6.30
2019-01-27T15:07:33.890Z,6.30
2019-01-27T15:10:22.473Z,6.30
2019-01-27T15:13:03.141Z,6.30
2019-01-27T15:15:43.800Z,6.20
2019-01-27T15:18:24.478Z,6.20
2019-01-27T15:21:05.154Z,6.20
2019-01-27T15:23:46.046Z,6.20
2019-01-27T15:26:27.165Z,6.20
2019-01-27T15:29:08.313Z,6.20
2019-01-27T15:31:49.136Z,6.10
2019-01-27T15:34:17.704Z,6.10
2019-01-27T15:36:46.437Z,6.10
2019-01-27T15:39:15.036Z,6.10
2019-01-27T15:41:43.597Z,6.20
2019-01-27T15:44:12.156Z,6.10
2019-01-27T15:47:00.082Z,6.10
2019-01-27T15:49:47.993Z,6.10
2019-01-27T15:52:36.125Z,6.10
2019-01-27T15:55:24.134Z,6.10
2019-01-27T15:58:12.050Z,6.10
2019-01-27T16:01:00.009Z,6.10
2019-01-27T16:03:47.896Z,6.10
2019-01-27T16:06:35.993Z,6.10
2019-01-27T16:09:23.906Z,6.10
2019-01-27T16:12:05.149Z,6.10
2019-01-27T16:14:46.280Z,6.10
2019-01-27T16:17:27.621Z,6.10
2019-01-27T16:20:08.181Z,6.10
2019-01-27T16:23:15.394Z,6.10
2019-01-27T16:29:10.248Z,6.10
2019-01-27T16:31:52.445Z,6.10
2019-01-27T16:34:33.286Z,6.10
2019-01-27T16:37:14.728Z,6.10
2019-01-27T16:39:55.920Z,6.20
2019-01-27T16:42:36.317Z,6.10
2019-01-27T16:45:17.182Z,6.10
2019-01-27T16:47:57.601Z,6.10
2019-01-27T16:50:38.452Z,6.00
2019-01-27T16:53:19.723Z,6.00
2019-01-27T16:56:00.321Z,6.00
2019-01-27T16:58:41.616Z,6.00
2019-01-27T17:01:22.884Z,6.10
2019-01-27T17:04:03.671Z,6.00
2019-01-27T17:06:44.173Z,6.00
2019-01-27T17:09:25.343Z,6.00
2019-01-27T17:12:06.368Z,6.00
2019-01-27T17:14:46.801Z,6.00
2019-01-27T17:17:27.577Z,6.00
2019-01-27T17:20:08.546Z,6.00
2019-01-27T17:22:49.737Z,6.00
2019-01-27T17:25:30.631Z,6.00
2019-01-27T17:28:11.813Z,6.00
2019-01-27T17:30:52.347Z,6.00
2019-01-27T17:33:21.772Z,6.00
2019-01-27T17:35:50.365Z,6.00
2019-01-27T17:38:18.961Z,6.00
2019-01-27T17:40:47.545Z,5.90
2019-01-27T17:43:16.165Z,5.90
2019-01-27T17:45:44.738Z,5.90
2019-01-27T17:48:13.345Z,6.00
2019-01-27T17:50:41.996Z,6.00
2019-01-27T17:53:10.760Z,5.90
2019-01-27T17:55:40.229Z,5.90
2019-01-27T17:58:22.329Z,5.80
2019-01-27T18:01:07.291Z,5.80
2019-01-27T18:03:49.581Z,5.80
2019-01-27T18:06:20.000Z,5.80
2019-01-27T18:09:02.421Z,5.80
2019-01-27T18:12:09.718Z,5.70
2019-01-27T18:14:57.625Z,5.70
2019-01-27T18:17:37.207Z,5.70
2019-01-27T18:20:25.096Z,5.70
2019-01-27T18:23:13.049Z,5.70
2019-01-27T18:26:00.964Z,5.70
2019-01-27T18:31:42.556Z,5.80
2019-01-27T18:34:30.556Z,5.80
2019-01-27T18:37:18.470Z,5.80
2019-01-27T18:40:27.143Z,5.70
2019-01-27T18:43:15.070Z,5.70
2019-01-27T18:46:03.031Z,5.70
2019-01-27T18:48:50.954Z,5.80
2019-01-27T18:51:38.876Z,5.80
2019-01-27T18:57:17.647Z,5.70
2019-01-27T18:59:50.527Z,5.80
2019-01-27T19:02:26.444Z,5.80
2019-01-27T19:05:02.348Z,5.80
2019-01-27T19:07:32.945Z,5.80
2019-01-27T19:10:03.188Z,5.80
2019-01-27T19:12:49.411Z,5.70
2019-01-27T19:15:56.510Z,5.70
2019-01-27T19:19:03.599Z,5.70
2019-01-27T19:22:10.757Z,5.70
2019-01-27T19:37:05.113Z,5.70
2019-01-27T19:40:12.278Z,5.70
2019-01-27T19:43:19.585Z,5.80
2019-01-27T19:46:26.761Z,5.80
2019-01-27T19:49:33.863Z,5.80
2019-01-27T19:52:41.050Z,5.80
2019-01-27T19:58:56.741Z,5.80
2019-01-27T20:01:42.210Z,5.90
2019-01-27T20:07:35.282Z,5.90
2019-01-27T20:10:21.120Z,5.90
2019-01-27T20:13:21.104Z,5.90
2019-01-27T20:16:21.191Z,5.90
2019-01-27T20:19:06.729Z,5.90
2019-01-27T20:21:53.664Z,5.90
2019-01-27T20:24:33.182Z,5.90
2019-01-27T20:30:09.236Z,5.80
2019-01-27T20:33:09.695Z,5.80
2019-01-27T20:36:09.629Z,5.80
2019-01-27T20:38:51.741Z,5.80
2019-01-27T20:41:51.966Z,5.80
2019-01-27T20:44:37.678Z,5.80
2019-01-27T20:53:24.010Z,5.80
2019-01-27T20:56:06.841Z,5.70
2019-01-27T20:58:51.873Z,5.70
2019-01-27T21:10:19.604Z,5.60
2019-01-27T21:15:56.551Z,5.60
2019-01-27T21:18:39.361Z,5.50
2019-01-27T21:21:08.269Z,5.60
2019-01-27T21:23:37.132Z,5.40
2019-01-27T21:26:06.012Z,5.40
2019-01-27T21:28:34.804Z,5.40
2019-01-27T21:31:03.432Z,5.30
2019-01-27T21:33:32.216Z,5.20
2019-01-27T21:36:01.008Z,5.20
2019-01-27T21:38:30.667Z,5.20
2019-01-27T21:41:18.578Z,5.20
2019-01-27T21:44:06.988Z,5.20
2019-01-27T21:46:54.894Z,5.10
2019-01-27T21:49:42.857Z,5.00
2019-01-27T21:55:38.153Z,4.90
2019-01-27T21:58:26.046Z,4.80
2019-01-27T22:01:14.326Z,4.80
2019-01-27T22:03:55.293Z,4.80
2019-01-27T22:06:36.387Z,4.70
2019-01-27T22:09:17.542Z,4.70
2019-01-27T22:11:58.453Z,4.70
2019-01-27T22:14:39.497Z,4.60
2019-01-27T22:17:20.719Z,4.60
2019-01-27T22:20:01.185Z,4.60
2019-01-27T22:22:42.329Z,4.50
2019-01-27T22:25:13.133Z,4.50
2019-01-27T22:28:01.074Z,4.40
2019-01-27T22:30:48.996Z,4.40
2019-01-27T22:33:36.960Z,4.30
2019-01-27T22:36:24.857Z,4.30
2019-01-27T22:39:12.806Z,4.20
2019-01-27T22:42:00.712Z,4.20
2019-01-27T22:44:48.676Z,4.10
2019-01-27T22:47:36.577Z,4.10
2019-01-27T22:53:17.462Z,4.00
2019-01-27T22:56:05.460Z,3.90
2019-01-27T22:58:53.381Z,3.90
2019-01-27T23:01:41.392Z,3.80
2019-01-27T23:04:29.298Z,3.80
2019-01-27T23:07:10.397Z,3.80
2019-01-27T23:09:51.441Z,3.90
2019-01-27T23:12:31.864Z,3.90
2019-01-27T23:15:12.765Z,3.90
2019-01-27T23:17:53.842Z,4.00
2019-01-27T23:20:34.293Z,4.00
2019-01-27T23:23:14.991Z,4.00
2019-01-27T23:25:56.029Z,4.00
2019-01-27T23:28:37.025Z,4.00
2019-01-27T23:31:17.744Z,4.00
2019-01-27T23:33:58.169Z,4.00
2019-01-27T23:36:38.702Z,4.00
2019-01-27T23:39:19.501Z,4.00
2019-01-27T23:42:00.700Z,4.00
2019-01-27T23:44:29.293Z,4.00
2019-01-27T23:46:57.852Z,4.00
2019-01-27T23:49:26.452Z,4.00
2019-01-27T23:51:55.280Z,4.00
2019-01-27T23:54:23.877Z,4.00
2019-01-27T23:56:52.433Z,3.90
2019-01-27T23:59:21.074Z,3.90
