createdAt,value
2022-08-09T00:04:34.340Z,89.60
2022-08-09T00:09:39.130Z,90.00
2022-08-09T00:14:42.199Z,90.20
2022-08-09T00:19:48.696Z,90.40
2022-08-09T00:24:55.803Z,90.70
2022-08-09T00:30:23.515Z,90.80
2022-08-09T00:35:21.796Z,90.90
2022-08-09T00:40:30.356Z,91.10
2022-08-09T00:45:35.205Z,91.20
2022-08-09T00:50:38.576Z,91.30
2022-08-09T00:56:04.862Z,91.50
2022-08-09T01:01:19.333Z,91.60
2022-08-09T01:06:54.820Z,91.70
2022-08-09T01:12:12.811Z,91.90
2022-08-09T01:17:23.633Z,92.00
2022-08-09T01:23:00.355Z,92.30
2022-08-09T01:28:05.743Z,92.50
2022-08-09T01:33:10.262Z,92.60
2022-08-09T01:38:24.730Z,92.60
2022-08-09T01:43:29.311Z,92.80
2022-08-09T01:48:38.032Z,92.90
2022-08-09T01:53:42.665Z,93.10
2022-08-09T01:58:49.060Z,93.30
2022-08-09T02:03:56.554Z,93.50
2022-08-09T02:09:00.004Z,93.70
2022-08-09T02:14:07.524Z,93.80
2022-08-09T02:19:11.225Z,94.00
2022-08-09T02:24:26.385Z,94.20
2022-08-09T02:29:35.454Z,94.50
2022-08-09T02:34:51.967Z,94.70
2022-08-09T02:40:10.371Z,94.70
2022-08-09T02:45:34.269Z,94.90
2022-08-09T02:51:01.777Z,95.30
2022-08-09T02:56:07.582Z,96.00
2022-08-09T03:01:15.079Z,96.30
2022-08-09T03:06:27.537Z,96.60
2022-08-09T03:12:05.695Z,96.70
2022-08-09T03:16:55.657Z,96.90
2022-08-09T03:22:03.083Z,97.00
2022-08-09T03:27:11.960Z,97.10
2022-08-09T03:32:18.048Z,97.10
2022-08-09T03:37:55.242Z,97.10
2022-08-09T03:42:47.157Z,97.20
2022-08-09T03:47:50.313Z,97.30
2022-08-09T03:52:59.842Z,97.30
2022-08-09T03:58:14.961Z,97.40
2022-08-09T04:03:35.607Z,97.50
2022-08-09T04:08:46.599Z,97.50
2022-08-09T04:14:53.981Z,97.60
2022-08-09T04:19:15.843Z,97.90
2022-08-09T04:24:33.291Z,98.60
2022-08-09T04:29:36.149Z,99.10
2022-08-09T04:34:54.035Z,99.30
2022-08-09T04:39:57.353Z,99.50
2022-08-09T04:45:01.460Z,99.50
2022-08-09T04:50:05.275Z,99.40
2022-08-09T04:55:13.505Z,99.30
2022-08-09T05:00:17.396Z,99.10
2022-08-09T05:05:32.390Z,98.70
2022-08-09T05:10:45.072Z,98.50
2022-08-09T05:15:56.446Z,98.20
2022-08-09T05:21:01.231Z,97.90
2022-08-09T05:26:04.542Z,97.40
2022-08-09T05:31:09.377Z,97.00
2022-08-09T05:36:15.570Z,96.70
2022-08-09T05:41:18.669Z,96.50
2022-08-09T05:46:21.429Z,96.50
2022-08-09T05:51:42.743Z,96.00
2022-08-09T05:56:54.729Z,95.20
2022-08-09T06:01:58.920Z,94.10
2022-08-09T06:07:03.873Z,94.00
2022-08-09T06:12:07.024Z,94.10
2022-08-09T06:17:12.042Z,93.80
2022-08-09T06:22:17.412Z,93.40
2022-08-09T06:27:20.669Z,92.90
2022-08-09T06:33:00.112Z,92.60
2022-08-09T06:38:05.247Z,91.90
2022-08-09T06:43:10.592Z,91.10
2022-08-09T06:48:16.564Z,90.00
2022-08-09T06:53:20.171Z,88.00
2022-08-09T07:00:47.023Z,87.40
2022-08-09T07:03:52.547Z,85.10
2022-08-09T07:08:57.680Z,82.60
2022-08-09T07:14:04.910Z,81.50
2022-08-09T07:19:15.570Z,80.00
2022-08-09T07:24:21.421Z,79.30
2022-08-09T07:29:42.507Z,78.70
2022-08-09T07:34:46.004Z,77.70
2022-08-09T07:39:50.127Z,77.40
2022-08-09T07:44:56.271Z,76.30
2022-08-09T07:50:07.846Z,75.60
2022-08-09T07:55:11.853Z,74.90
2022-08-09T08:00:35.606Z,74.50
2022-08-09T08:05:57.868Z,74.30
2022-08-09T08:11:03.358Z,73.80
2022-08-09T08:16:31.365Z,73.10
2022-08-09T08:21:39.479Z,72.00
2022-08-09T08:26:56.173Z,71.70
2022-08-09T08:32:03.927Z,71.30
2022-08-09T08:37:14.332Z,70.30
2022-08-09T08:42:24.375Z,69.10
2022-08-09T08:47:38.534Z,68.50
2022-08-09T08:52:58.340Z,67.70
2022-08-09T08:58:03.279Z,67.50
2022-08-09T09:03:20.735Z,65.80
2022-08-09T09:08:29.915Z,65.50
2022-08-09T09:13:55.560Z,65.60
2022-08-09T09:19:36.623Z,65.20
2022-08-09T09:24:34.686Z,64.60
2022-08-09T09:30:12.089Z,63.50
2022-08-09T09:35:10.735Z,63.20
2022-08-09T09:40:16.572Z,63.10
2022-08-09T09:45:26.607Z,62.40
2022-08-09T09:50:51.325Z,61.30
2022-08-09T09:56:04.579Z,61.00
2022-08-09T10:01:37.359Z,60.40
2022-08-09T10:06:51.793Z,59.10
2022-08-09T10:12:14.844Z,59.60
2022-08-09T10:17:51.308Z,59.10
2022-08-09T10:22:58.523Z,58.70
2022-08-09T10:28:04.123Z,58.60
2022-08-09T10:33:08.105Z,57.70
2022-08-09T10:38:33.994Z,57.30
2022-08-09T10:43:50.546Z,57.10
2022-08-09T10:49:50.921Z,56.80
2022-08-09T10:55:22.827Z,55.40
2022-08-09T11:00:29.478Z,55.40
2022-08-09T11:05:32.400Z,55.40
2022-08-09T11:10:47.162Z,55.50
2022-08-09T11:16:41.223Z,55.20
2022-08-09T11:21:57.390Z,54.10
2022-08-09T11:28:05.486Z,54.80
2022-08-09T11:33:17.750Z,54.80
2022-08-09T11:38:32.947Z,54.80
2022-08-09T11:43:46.687Z,55.10
2022-08-09T11:48:58.098Z,55.50
2022-08-09T11:54:28.716Z,55.20
2022-08-09T11:59:37.814Z,55.50
2022-08-09T12:04:41.396Z,55.60
2022-08-09T12:09:50.718Z,56.10
2022-08-09T12:15:08.318Z,55.60
2022-08-09T12:20:22.948Z,55.50
2022-08-09T12:25:36.794Z,56.20
2022-08-09T12:30:42.096Z,55.90
2022-08-09T12:35:45.746Z,55.80
2022-08-09T12:40:52.251Z,55.80
2022-08-09T12:46:00.308Z,55.50
2022-08-09T12:51:04.626Z,55.00
2022-08-09T12:56:34.810Z,55.60
2022-08-09T13:02:01.193Z,55.80
2022-08-09T13:07:51.015Z,55.70
2022-08-09T13:13:08.986Z,56.10
2022-08-09T13:18:17.506Z,55.60
2022-08-09T13:24:16.797Z,55.80
2022-08-09T13:29:42.028Z,55.50
2022-08-09T13:34:47.706Z,55.90
2022-08-09T13:41:52.525Z,55.70
2022-08-09T13:45:15.819Z,55.40
2022-08-09T13:50:30.934Z,55.40
2022-08-09T13:55:34.983Z,55.00
2022-08-09T14:00:48.209Z,54.70
2022-08-09T14:05:59.171Z,54.00
2022-08-09T14:11:03.059Z,54.90
2022-08-09T14:16:17.747Z,54.20
2022-08-09T14:21:24.172Z,53.60
2022-08-09T14:26:31.800Z,53.70
2022-08-09T14:31:49.670Z,53.50
2022-08-09T14:36:53.206Z,53.40
2022-08-09T14:41:56.751Z,53.40
2022-08-09T14:47:12.491Z,53.20
2022-08-09T14:52:19.987Z,53.20
2022-08-09T14:57:31.855Z,53.60
2022-08-09T15:02:47.255Z,53.60
2022-08-09T15:07:54.667Z,54.00
2022-08-09T15:13:01.701Z,53.70
2022-08-09T15:18:06.709Z,53.50
2022-08-09T15:24:01.003Z,53.40
2022-08-09T15:28:34.507Z,53.30
2022-08-09T15:34:04.375Z,53.90
2022-08-09T15:39:00.941Z,53.50
2022-08-09T15:44:04.195Z,53.60
2022-08-09T15:49:21.239Z,53.10
2022-08-09T15:54:30.088Z,52.60
2022-08-09T15:59:37.977Z,52.20
2022-08-09T16:04:42.679Z,52.50
2022-08-09T16:10:02.223Z,52.80
2022-08-09T16:16:04.628Z,52.60
2022-08-09T16:20:33.117Z,52.30
2022-08-09T16:25:39.602Z,52.20
2022-08-09T16:30:44.783Z,52.10
2022-08-09T16:36:01.893Z,52.30
2022-08-09T16:41:08.050Z,52.30
2022-08-09T16:46:21.374Z,52.30
2022-08-09T16:51:24.594Z,52.80
2022-08-09T16:56:27.672Z,52.90
2022-08-09T17:01:35.465Z,53.10
2022-08-09T17:08:41.233Z,53.50
2022-08-09T17:12:02.158Z,54.00
2022-08-09T17:17:23.306Z,54.20
2022-08-09T17:22:31.142Z,54.40
2022-08-09T17:27:38.285Z,54.70
2022-08-09T17:32:46.279Z,55.10
2022-08-09T17:38:02.497Z,55.20
2022-08-09T17:43:34.202Z,55.60
2022-08-09T17:48:40.379Z,55.90
2022-08-09T17:53:48.165Z,56.60
2022-08-09T17:59:03.108Z,57.10
2022-08-09T18:04:06.344Z,57.40
2022-08-09T18:09:12.080Z,57.80
2022-08-09T18:14:21.324Z,57.60
2022-08-09T18:20:54.656Z,57.70
2022-08-09T18:24:47.121Z,58.10
2022-08-09T18:30:35.529Z,58.10
2022-08-09T18:35:12.874Z,58.30
2022-08-09T18:40:19.280Z,57.60
2022-08-09T18:46:47.206Z,57.80
2022-08-09T18:50:53.786Z,56.70
2022-08-09T18:56:05.484Z,56.30
2022-08-09T19:01:08.607Z,55.40
2022-08-09T19:06:14.608Z,54.80
2022-08-09T19:11:18.072Z,53.60
2022-08-09T19:16:35.944Z,53.10
2022-08-09T19:21:52.457Z,52.50
2022-08-09T19:27:02.595Z,52.10
2022-08-09T19:32:07.741Z,52.00
2022-08-09T19:37:17.143Z,51.80
2022-08-09T19:42:20.510Z,51.90
2022-08-09T19:47:31.209Z,51.50
2022-08-09T19:52:51.568Z,50.80
2022-08-09T19:57:55.665Z,51.00
2022-08-09T20:04:10.757Z,50.90
2022-08-09T20:08:24.805Z,51.20
2022-08-09T20:13:36.870Z,51.20
2022-08-09T20:19:03.761Z,51.40
2022-08-09T20:24:04.759Z,51.60
2022-08-09T20:29:10.338Z,51.80
2022-08-09T20:34:22.058Z,52.10
2022-08-09T20:40:13.725Z,52.30
2022-08-09T20:44:50.901Z,52.30
2022-08-09T20:50:14.743Z,52.30
2022-08-09T20:55:47.159Z,52.30
2022-08-09T21:01:02.451Z,52.40
2022-08-09T21:06:20.861Z,52.40
2022-08-09T21:16:48.409Z,53.00
2022-08-09T21:21:56.686Z,53.50
2022-08-09T21:27:50.416Z,53.70
2022-08-09T21:32:33.649Z,54.10
2022-08-09T21:37:47.282Z,54.30
2022-08-09T21:43:02.030Z,54.80
2022-08-09T21:48:07.185Z,55.00
2022-08-09T21:53:19.909Z,55.20
2022-08-09T21:58:33.552Z,55.50
2022-08-09T22:03:59.008Z,55.80
2022-08-09T22:09:01.926Z,56.00
2022-08-09T22:14:05.454Z,56.30
2022-08-09T22:19:25.477Z,56.50
2022-08-09T22:24:39.850Z,56.50
2022-08-09T22:30:03.770Z,56.80
2022-08-09T22:36:01.924Z,56.30
2022-08-09T22:40:30.657Z,56.40
2022-08-09T22:48:15.521Z,56.40
2022-08-09T22:51:00.277Z,56.50
2022-08-09T22:56:30.604Z,56.60
2022-08-09T23:01:26.664Z,56.50
2022-08-09T23:06:51.018Z,56.40
2022-08-09T23:11:53.897Z,56.50
2022-08-09T23:16:57.017Z,56.70
2022-08-09T23:21:59.866Z,56.80
2022-08-09T23:27:02.684Z,57.00
2022-08-09T23:32:05.704Z,57.10
2022-08-09T23:37:09.261Z,57.20
2022-08-09T23:42:12.107Z,57.40
2022-08-09T23:47:14.856Z,57.50
2022-08-09T23:52:17.714Z,57.60
2022-08-09T23:57:20.546Z,57.70
