createdAt,value
2018-02-10T00:00:54.554Z,30.83
2018-02-10T00:03:22.092Z,31.40
2018-02-10T00:05:50.401Z,29.93
2018-02-10T00:08:17.939Z,30.33
2018-02-10T00:10:46.239Z,31.57
2018-02-10T00:13:13.951Z,31.73
2018-02-10T00:15:41.525Z,31.70
2018-02-10T00:18:09.059Z,31.33
2018-02-10T00:20:37.618Z,30.33
2018-02-10T00:23:05.188Z,28.90
2018-02-10T00:25:32.718Z,28.50
2018-02-10T00:28:00.375Z,30.20
2018-02-10T00:30:27.957Z,28.40
2018-02-10T00:32:55.490Z,29.80
2018-02-10T00:35:23.096Z,28.67
2018-02-10T00:37:50.673Z,30.30
2018-02-10T00:40:18.213Z,29.77
2018-02-10T00:42:46.636Z,29.73
2018-02-10T00:45:14.175Z,28.80
2018-02-10T00:47:41.648Z,30.50
2018-02-10T00:50:09.194Z,29.73
2018-02-10T00:52:37.506Z,30.07
2018-02-10T00:55:05.041Z,30.70
2018-02-10T00:57:32.541Z,28.60
2018-02-10T01:00:00.122Z,30.77
2018-02-10T01:02:27.660Z,30.53
2018-02-10T01:04:55.484Z,30.30
2018-02-10T01:07:23.823Z,27.97
2018-02-10T01:09:51.400Z,29.87
2018-02-10T01:12:19.009Z,30.33
2018-02-10T01:14:46.555Z,28.57
2018-02-10T01:17:14.091Z,29.37
2018-02-10T01:19:42.535Z,31.27
2018-02-10T01:22:10.077Z,29.13
2018-02-10T01:24:37.650Z,28.23
2018-02-10T01:27:05.342Z,30.23
2018-02-10T01:29:32.871Z,30.20
2018-02-10T01:32:01.176Z,30.37
2018-02-10T01:34:28.776Z,28.13
2018-02-10T01:36:57.116Z,29.47
2018-02-10T01:39:25.619Z,29.70
2018-02-10T01:41:53.309Z,27.73
2018-02-10T01:44:20.847Z,29.90
2018-02-10T01:46:48.384Z,29.23
2018-02-10T01:49:16.189Z,29.57
2018-02-10T01:51:44.532Z,30.03
2018-02-10T01:54:12.113Z,30.80
2018-02-10T01:56:39.885Z,30.53
2018-02-10T01:59:07.426Z,31.80
2018-02-10T02:01:34.954Z,31.27
2018-02-10T02:04:02.514Z,29.70
2018-02-10T02:06:30.059Z,29.23
2018-02-10T02:08:57.756Z,31.63
2018-02-10T02:11:26.091Z,30.13
2018-02-10T02:13:53.660Z,30.57
2018-02-10T02:16:21.913Z,30.77
2018-02-10T02:18:49.496Z,31.63
2018-02-10T02:21:17.081Z,31.37
2018-02-10T02:23:44.618Z,29.80
2018-02-10T02:26:12.217Z,31.33
2018-02-10T02:28:39.815Z,31.07
2018-02-10T02:31:07.301Z,30.63
2018-02-10T02:33:35.854Z,30.27
2018-02-10T02:36:04.212Z,31.10
2018-02-10T02:38:32.505Z,30.77
2018-02-10T02:41:00.089Z,30.30
2018-02-10T02:43:27.639Z,31.77
2018-02-10T02:45:55.177Z,31.50
2018-02-10T02:48:23.695Z,31.83
2018-02-10T02:50:51.273Z,29.77
2018-02-10T02:53:18.811Z,29.43
2018-02-10T02:55:46.412Z,30.30
2018-02-10T02:58:14.761Z,31.37
2018-02-10T03:00:43.069Z,33.07
2018-02-10T03:03:10.885Z,33.17
2018-02-10T03:05:39.192Z,30.70
2018-02-10T03:08:06.772Z,32.77
2018-02-10T03:10:34.536Z,33.10
2018-02-10T03:13:02.831Z,32.23
2018-02-10T03:15:30.363Z,32.63
2018-02-10T03:17:58.035Z,32.63
2018-02-10T03:20:25.578Z,32.90
2018-02-10T03:22:53.116Z,33.60
2018-02-10T03:25:21.005Z,33.27
2018-02-10T03:27:48.584Z,31.57
2018-02-10T03:30:16.168Z,31.87
2018-02-10T03:32:43.960Z,32.27
2018-02-10T03:35:12.251Z,32.13
2018-02-10T03:37:39.775Z,31.37
2018-02-10T03:40:07.587Z,30.13
2018-02-10T03:42:35.126Z,31.37
2018-02-10T03:45:02.713Z,31.03
2018-02-10T03:47:31.139Z,32.90
2018-02-10T03:49:58.679Z,30.60
2018-02-10T03:52:26.257Z,31.47
2018-02-10T03:54:54.583Z,30.97
2018-02-10T03:57:22.156Z,29.43
2018-02-10T03:59:50.489Z,29.47
2018-02-10T04:02:18.273Z,30.70
2018-02-10T04:04:46.582Z,30.73
2018-02-10T04:07:14.156Z,32.60
2018-02-10T04:09:41.899Z,33.47
2018-02-10T04:12:09.448Z,31.47
2018-02-10T04:14:36.924Z,32.77
2018-02-10T04:17:04.566Z,31.17
2018-02-10T04:19:32.900Z,31.90
2018-02-10T04:22:00.474Z,32.40
2018-02-10T04:24:28.848Z,31.70
2018-02-10T04:26:56.383Z,31.40
2018-02-10T04:29:23.914Z,31.50
2018-02-10T04:31:52.556Z,31.10
2018-02-10T04:34:20.095Z,32.93
2018-02-10T04:36:47.678Z,31.47
2018-02-10T04:39:16.002Z,29.17
2018-02-10T04:41:43.543Z,32.03
2018-02-10T04:44:11.116Z,31.97
2018-02-10T04:46:39.656Z,32.07
2018-02-10T04:49:07.232Z,30.93
2018-02-10T04:51:35.539Z,30.83
2018-02-10T04:54:03.358Z,32.20
2018-02-10T04:56:30.891Z,28.80
2018-02-10T04:58:59.236Z,32.13
2018-02-10T05:01:26.808Z,31.27
2018-02-10T05:03:54.377Z,32.33
2018-02-10T05:06:21.915Z,32.83
2018-02-10T05:08:49.836Z,28.33
2018-02-10T05:11:18.142Z,32.90
2018-02-10T05:13:45.683Z,28.37
2018-02-10T05:16:13.251Z,30.03
2018-02-10T05:18:40.828Z,34.50
2018-02-10T05:21:09.249Z,31.40
2018-02-10T05:23:37.092Z,31.43
2018-02-10T05:26:04.661Z,31.73
2018-02-10T05:28:32.227Z,31.17
2018-02-10T05:31:00.596Z,32.77
2018-02-10T05:33:28.899Z,32.77
2018-02-10T05:35:56.468Z,33.77
2018-02-10T05:38:24.429Z,31.97
2018-02-10T05:40:51.966Z,31.97
2018-02-10T05:43:19.544Z,31.27
2018-02-10T05:45:47.144Z,31.70
2018-02-10T05:48:14.675Z,30.30
2018-02-10T05:50:42.203Z,32.27
2018-02-10T05:53:09.957Z,31.63
2018-02-10T05:55:37.600Z,30.10
2018-02-10T05:58:05.138Z,32.97
2018-02-10T06:00:33.060Z,32.73
2018-02-10T06:03:01.369Z,32.37
2018-02-10T06:05:28.910Z,32.87
2018-02-10T06:07:56.563Z,32.97
2018-02-10T06:10:24.100Z,32.57
2018-02-10T06:12:51.668Z,33.53
2018-02-10T06:15:19.656Z,32.67
2018-02-10T06:17:47.995Z,34.63
2018-02-10T06:20:15.571Z,33.50
2018-02-10T06:22:43.117Z,31.00
2018-02-10T06:25:11.449Z,33.20
2018-02-10T06:27:38.960Z,32.53
2018-02-10T06:30:06.519Z,34.90
2018-02-10T06:32:34.096Z,35.23
2018-02-10T06:35:02.436Z,35.20
2018-02-10T06:37:30.042Z,34.27
2018-02-10T06:39:57.620Z,35.43
2018-02-10T06:42:25.198Z,33.00
2018-02-10T06:44:53.142Z,35.93
2018-02-10T06:47:21.451Z,30.40
2018-02-10T06:49:49.030Z,33.73
2018-02-10T06:52:16.881Z,32.83
2018-02-10T06:54:44.420Z,33.77
2018-02-10T06:57:11.955Z,33.57
2018-02-10T06:59:39.689Z,33.13
2018-02-10T07:02:07.264Z,33.90
2018-02-10T07:04:35.600Z,33.87
2018-02-10T07:07:03.307Z,35.07
2018-02-10T07:09:30.873Z,32.17
2018-02-10T07:11:58.449Z,33.00
2018-02-10T07:14:26.236Z,32.17
2018-02-10T07:16:53.776Z,31.77
2018-02-10T07:19:22.112Z,34.03
2018-02-10T07:21:49.720Z,34.17
2018-02-10T07:24:17.272Z,33.80
2018-02-10T07:26:44.802Z,33.87
2018-02-10T07:29:12.402Z,31.43
2018-02-10T07:31:40.740Z,36.37
2018-02-10T07:34:08.316Z,33.47
2018-02-10T07:36:35.879Z,33.80
2018-02-10T07:39:03.406Z,32.93
2018-02-10T07:41:31.703Z,35.17
2018-02-10T07:43:59.474Z,34.50
2018-02-10T07:46:27.015Z,34.37
2018-02-10T07:48:54.596Z,33.40
2018-02-10T07:51:23.023Z,32.80
2018-02-10T07:53:50.559Z,31.50
2018-02-10T07:56:18.041Z,32.10
2018-02-10T07:58:46.604Z,32.57
2018-02-10T08:01:14.948Z,34.33
2018-02-10T08:03:42.524Z,33.17
2018-02-10T08:06:10.050Z,31.83
2018-02-10T08:08:37.574Z,28.50
2018-02-10T08:11:05.096Z,27.80
2018-02-10T08:13:32.639Z,25.03
2018-02-10T08:16:00.178Z,21.93
2018-02-10T08:18:27.752Z,20.60
2018-02-10T08:20:55.356Z,19.37
2018-02-10T08:23:22.890Z,19.10
2018-02-10T08:25:50.402Z,14.57
2018-02-10T08:28:18.123Z,12.73
2018-02-10T08:30:45.659Z,11.90
2018-02-10T08:33:13.232Z,11.77
2018-02-10T08:35:41.516Z,11.20
2018-02-10T08:38:09.807Z,10.37
2018-02-10T08:40:37.351Z,11.23
2018-02-10T08:43:05.032Z,11.20
2018-02-10T08:45:32.588Z,11.40
2018-02-10T08:48:00.124Z,12.40
2018-02-10T08:50:27.742Z,9.90
2018-02-10T08:52:55.312Z,10.30
2018-02-10T08:55:22.923Z,10.43
2018-02-10T08:57:51.322Z,10.17
2018-02-10T09:00:18.884Z,10.60
2018-02-10T09:02:47.228Z,10.17
2018-02-10T09:05:14.875Z,9.97
2018-02-10T09:07:42.407Z,10.07
2018-02-10T09:10:09.940Z,9.87
2018-02-10T09:12:37.698Z,10.77
2018-02-10T09:15:05.247Z,10.10
2018-02-10T09:17:32.796Z,10.17
2018-02-10T09:20:00.532Z,9.27
2018-02-10T09:22:28.108Z,9.73
2018-02-10T09:24:56.413Z,10.30
2018-02-10T09:27:24.054Z,9.27
2018-02-10T09:29:51.676Z,9.07
2018-02-10T09:32:19.202Z,9.10
2018-02-10T09:34:47.539Z,10.03
2018-02-10T09:37:15.108Z,8.10
2018-02-10T09:39:43.444Z,8.70
2018-02-10T09:42:11.049Z,8.83
2018-02-10T09:44:38.578Z,8.77
2018-02-10T09:47:06.111Z,8.57
2018-02-10T09:49:33.723Z,8.50
2018-02-10T09:52:01.255Z,8.63
2018-02-10T09:54:28.799Z,8.67
2018-02-10T09:56:56.305Z,9.13
2018-02-10T09:59:23.834Z,8.33
2018-02-10T10:01:51.411Z,8.70
2018-02-10T10:04:19.015Z,8.53
2018-02-10T10:06:47.344Z,8.13
2018-02-10T10:09:14.883Z,8.63
2018-02-10T10:11:42.605Z,8.83
2018-02-10T10:14:10.145Z,8.40
2018-02-10T10:16:37.738Z,7.93
2018-02-10T10:19:06.072Z,8.33
2018-02-10T10:21:33.636Z,8.00
2018-02-10T10:24:01.215Z,8.40
2018-02-10T10:26:28.819Z,8.40
2018-02-10T10:28:56.630Z,8.40
2018-02-10T10:31:24.203Z,8.03
2018-02-10T10:33:51.751Z,8.73
2018-02-10T10:36:19.284Z,8.00
2018-02-10T10:38:46.764Z,8.23
2018-02-10T10:41:15.078Z,8.10
2018-02-10T10:43:42.607Z,9.03
2018-02-10T10:46:10.190Z,9.20
2018-02-10T10:48:38.468Z,8.57
2018-02-10T10:51:07.255Z,8.27
2018-02-10T10:53:35.072Z,9.00
2018-02-10T10:56:04.654Z,9.10
2018-02-10T10:58:32.264Z,9.40
2018-02-10T11:00:59.840Z,8.77
2018-02-10T11:03:27.632Z,9.23
2018-02-10T11:05:55.968Z,9.13
2018-02-10T11:08:23.539Z,9.00
2018-02-10T11:10:51.854Z,8.47
2018-02-10T11:13:19.388Z,8.40
2018-02-10T11:15:47.695Z,9.10
2018-02-10T11:18:15.243Z,8.90
2018-02-10T11:20:42.813Z,10.20
2018-02-10T11:23:10.355Z,9.73
2018-02-10T11:25:37.900Z,9.57
2018-02-10T11:28:05.484Z,8.87
2018-02-10T11:30:33.812Z,8.97
2018-02-10T11:33:01.588Z,9.30
2018-02-10T11:35:29.165Z,8.87
2018-02-10T11:37:57.308Z,8.80
2018-02-10T11:40:25.136Z,8.40
2018-02-10T11:42:53.430Z,8.73
2018-02-10T11:45:21.000Z,8.57
2018-02-10T11:47:48.559Z,9.30
2018-02-10T11:50:16.132Z,8.70
2018-02-10T11:52:44.468Z,7.73
2018-02-10T11:55:12.015Z,9.00
2018-02-10T11:57:39.546Z,8.47
2018-02-10T12:00:07.177Z,8.17
2018-02-10T12:02:34.884Z,8.77
2018-02-10T12:05:02.421Z,8.70
2018-02-10T12:07:30.752Z,8.47
2018-02-10T12:09:58.260Z,8.40
2018-02-10T12:12:25.787Z,7.97
2018-02-10T12:14:53.314Z,8.70
2018-02-10T12:17:21.840Z,8.83
2018-02-10T12:19:49.403Z,8.27
2018-02-10T12:22:16.968Z,7.70
2018-02-10T12:24:44.667Z,7.87
2018-02-10T12:27:12.240Z,7.90
2018-02-10T12:29:40.663Z,8.47
2018-02-10T12:32:08.411Z,7.90
2018-02-10T12:34:35.981Z,7.80
2018-02-10T12:37:03.511Z,8.27
2018-02-10T12:39:31.301Z,8.00
2018-02-10T12:41:59.632Z,8.20
2018-02-10T12:44:27.166Z,8.37
2018-02-10T12:46:55.780Z,8.73
2018-02-10T12:49:28.963Z,8.90
2018-02-10T12:51:56.733Z,9.10
2018-02-10T12:54:24.267Z,8.67
2018-02-10T12:56:51.809Z,8.30
2018-02-10T12:59:19.555Z,8.50
2018-02-10T13:01:47.097Z,8.90
2018-02-10T13:04:14.682Z,8.13
2018-02-10T13:06:42.272Z,8.33
2018-02-10T13:09:09.843Z,9.20
2018-02-10T13:11:37.371Z,8.87
2018-02-10T13:14:05.125Z,8.93
2018-02-10T13:16:32.652Z,8.87
2018-02-10T13:19:00.189Z,8.90
2018-02-10T13:21:27.748Z,9.07
2018-02-10T13:23:55.307Z,9.43
2018-02-10T13:26:22.872Z,9.70
2018-02-10T13:28:51.188Z,8.40
2018-02-10T13:31:18.769Z,9.50
2018-02-10T13:33:46.360Z,9.33
2018-02-10T13:36:13.953Z,9.60
2018-02-10T13:38:41.530Z,9.43
2018-02-10T13:41:09.067Z,9.60
2018-02-10T13:43:36.648Z,9.73
2018-02-10T13:46:04.179Z,9.63
2018-02-10T13:48:37.936Z,9.93
2018-02-10T13:51:06.272Z,9.90
2018-02-10T13:53:33.840Z,9.57
2018-02-10T13:56:02.307Z,9.60
2018-02-10T13:58:29.884Z,10.10
2018-02-10T14:00:57.424Z,11.00
2018-02-10T14:03:25.788Z,10.90
2018-02-10T14:05:53.323Z,10.63
2018-02-10T14:08:21.666Z,10.70
2018-02-10T14:10:49.632Z,11.07
2018-02-10T14:13:17.952Z,11.30
2018-02-10T14:15:45.505Z,11.30
2018-02-10T14:18:13.047Z,11.23
2018-02-10T14:20:40.581Z,11.13
2018-02-10T14:23:08.156Z,12.17
2018-02-10T14:25:35.724Z,11.53
2018-02-10T14:28:03.292Z,11.23
2018-02-10T14:30:30.864Z,10.70
2018-02-10T14:32:58.420Z,10.67
2018-02-10T14:35:26.027Z,10.37
2018-02-10T14:37:53.506Z,10.10
2018-02-10T14:40:21.149Z,9.90
2018-02-10T14:42:48.686Z,10.17
2018-02-10T14:45:16.194Z,9.87
2018-02-10T14:47:43.822Z,9.70
2018-02-10T14:50:12.119Z,9.60
2018-02-10T14:52:39.662Z,9.00
2018-02-10T14:55:07.207Z,7.83
2018-02-10T14:57:34.772Z,7.30
2018-02-10T15:00:02.306Z,6.67
2018-02-10T15:02:29.882Z,6.80
2018-02-10T15:04:57.441Z,6.17
2018-02-10T15:07:25.020Z,6.50
2018-02-10T15:09:52.753Z,5.63
2018-02-10T15:12:20.325Z,5.73
2018-02-10T15:14:47.865Z,6.10
2018-02-10T15:17:15.627Z,6.37
2018-02-10T15:19:43.928Z,6.10
2018-02-10T15:22:12.232Z,6.37
2018-02-10T15:24:40.004Z,6.07
2018-02-10T15:27:07.749Z,6.23
2018-02-10T15:29:47.461Z,6.27
2018-02-10T15:32:26.864Z,6.53
2018-02-10T15:34:57.920Z,6.97
2018-02-10T15:37:25.413Z,6.50
2018-02-10T15:39:53.704Z,6.13
2018-02-10T15:42:21.609Z,6.90
2018-02-10T15:44:49.913Z,7.57
2018-02-10T15:47:17.488Z,6.43
2018-02-10T15:49:45.043Z,6.17
2018-02-10T15:52:12.605Z,6.20
2018-02-10T15:54:40.945Z,6.93
2018-02-10T15:57:08.511Z,6.87
2018-02-10T15:59:36.825Z,6.43
2018-02-10T16:02:04.392Z,6.17
2018-02-10T16:04:32.160Z,6.70
2018-02-10T16:07:00.496Z,6.03
2018-02-10T16:09:28.061Z,7.10
2018-02-10T16:11:56.746Z,6.43
2018-02-10T16:14:25.080Z,6.77
2018-02-10T16:16:52.706Z,6.37
2018-02-10T16:19:20.310Z,6.60
2018-02-10T16:21:47.839Z,6.70
2018-02-10T16:24:16.143Z,6.40
2018-02-10T16:26:43.717Z,6.20
2018-02-10T16:29:11.284Z,6.87
2018-02-10T16:31:39.625Z,6.80
2018-02-10T16:34:07.167Z,6.50
2018-02-10T16:36:34.735Z,6.90
2018-02-10T16:39:03.036Z,7.57
2018-02-10T16:41:30.629Z,8.60
2018-02-10T16:43:58.158Z,7.80
2018-02-10T16:46:25.738Z,8.63
2018-02-10T16:48:53.308Z,8.20
2018-02-10T16:51:20.889Z,7.20
2018-02-10T16:53:48.452Z,7.47
2018-02-10T16:56:17.032Z,7.73
2018-02-10T16:58:45.369Z,8.00
2018-02-10T17:01:12.945Z,8.47
2018-02-10T17:03:40.628Z,7.90
2018-02-10T17:06:08.160Z,8.50
2018-02-10T17:08:35.737Z,9.77
2018-02-10T17:11:03.520Z,9.83
2018-02-10T17:13:31.806Z,7.97
2018-02-10T17:15:59.375Z,7.67
2018-02-10T17:18:26.932Z,8.73
2018-02-10T17:20:54.459Z,8.07
2018-02-10T17:23:22.001Z,7.67
2018-02-10T17:25:49.596Z,7.23
2018-02-10T17:28:17.900Z,7.20
2018-02-10T17:30:45.464Z,7.50
2018-02-10T17:33:13.022Z,7.87
2018-02-10T17:35:40.596Z,7.07
2018-02-10T17:38:08.893Z,8.90
2018-02-10T17:40:36.771Z,8.77
2018-02-10T17:43:04.301Z,8.43
2018-02-10T17:45:31.864Z,9.00
2018-02-10T17:47:59.551Z,8.03
2018-02-10T17:50:27.123Z,8.87
2018-02-10T17:52:54.652Z,8.33
2018-02-10T17:55:22.261Z,7.90
2018-02-10T17:57:49.827Z,8.60
2018-02-10T18:00:17.389Z,8.83
2018-02-10T18:02:44.896Z,8.73
2018-02-10T18:05:12.457Z,8.50
2018-02-10T18:07:39.941Z,8.53
2018-02-10T18:10:07.751Z,9.23
2018-02-10T18:12:35.316Z,8.70
2018-02-10T18:15:02.901Z,9.20
2018-02-10T18:17:30.459Z,9.03
2018-02-10T18:19:57.991Z,8.97
2018-02-10T18:22:25.530Z,9.23
2018-02-10T18:24:53.225Z,9.00
2018-02-10T18:27:20.779Z,9.37
2018-02-10T18:29:48.345Z,9.27
2018-02-10T18:32:16.200Z,8.37
2018-02-10T18:34:43.899Z,9.13
2018-02-10T18:37:12.215Z,9.17
2018-02-10T18:39:39.878Z,8.83
2018-02-10T18:42:07.444Z,9.00
2018-02-10T18:44:35.746Z,9.17
2018-02-10T18:47:03.641Z,9.50
2018-02-10T18:49:31.211Z,8.60
2018-02-10T18:51:58.775Z,9.20
2018-02-10T18:54:26.544Z,8.80
2018-02-10T18:56:54.113Z,8.67
2018-02-10T18:59:21.647Z,7.90
2018-02-10T19:01:49.295Z,8.90
2018-02-10T19:04:16.888Z,8.27
2018-02-10T19:06:44.542Z,9.03
2018-02-10T19:09:12.103Z,8.83
2018-02-10T19:11:39.635Z,9.07
2018-02-10T19:14:07.175Z,8.83
2018-02-10T19:16:34.814Z,9.27
2018-02-10T19:19:02.384Z,9.20
2018-02-10T19:21:30.698Z,9.53
2018-02-10T19:23:59.060Z,9.43
2018-02-10T19:26:27.400Z,9.87
2018-02-10T19:28:54.968Z,9.17
2018-02-10T19:31:23.557Z,9.30
2018-02-10T19:33:51.088Z,8.97
2018-02-10T19:36:18.635Z,9.53
2018-02-10T19:38:46.486Z,9.73
2018-02-10T19:41:14.085Z,9.13
2018-02-10T19:43:41.622Z,9.03
2018-02-10T19:46:09.202Z,8.93
2018-02-10T19:48:36.760Z,9.40
2018-02-10T19:51:04.360Z,9.07
2018-02-10T19:53:32.112Z,9.67
2018-02-10T19:55:59.687Z,9.53
2018-02-10T19:58:28.025Z,10.00
2018-02-10T20:00:55.671Z,9.70
2018-02-10T20:03:23.208Z,9.43
2018-02-10T20:05:50.788Z,10.63
2018-02-10T20:08:19.163Z,10.27
2018-02-10T20:10:46.745Z,10.07
2018-02-10T20:13:14.295Z,11.47
2018-02-10T20:15:41.990Z,13.30
2018-02-10T20:18:10.284Z,11.43
2018-02-10T20:20:37.856Z,10.73
2018-02-10T20:23:05.598Z,12.53
2018-02-10T20:25:33.181Z,11.57
2018-02-10T20:28:01.516Z,11.30
2018-02-10T20:30:29.112Z,11.87
2018-02-10T20:32:56.692Z,11.27
2018-02-10T20:35:24.261Z,10.90
2018-02-10T20:37:51.844Z,11.60
2018-02-10T20:40:19.451Z,11.90
2018-02-10T20:42:47.771Z,11.87
2018-02-10T20:45:15.334Z,11.47
2018-02-10T20:47:42.909Z,11.77
2018-02-10T20:50:11.253Z,11.30
2018-02-10T20:52:38.949Z,11.63
2018-02-10T20:55:06.476Z,12.07
2018-02-10T20:57:34.015Z,12.30
2018-02-10T21:00:01.613Z,12.30
2018-02-10T21:02:29.989Z,13.13
2018-02-10T21:04:57.559Z,11.77
2018-02-10T21:07:25.892Z,13.23
2018-02-10T21:09:53.477Z,12.60
2018-02-10T21:12:21.016Z,12.23
2018-02-10T21:14:49.388Z,13.13
2018-02-10T21:17:16.927Z,12.83
2018-02-10T21:19:44.496Z,13.30
2018-02-10T21:22:12.059Z,12.87
2018-02-10T21:24:39.654Z,13.20
2018-02-10T21:27:07.191Z,12.53
2018-02-10T21:29:34.822Z,12.30
2018-02-10T21:32:02.401Z,13.00
2018-02-10T21:34:29.978Z,12.00
2018-02-10T21:36:57.551Z,12.83
2018-02-10T21:39:25.129Z,12.70
2018-02-10T21:41:52.673Z,12.93
2018-02-10T21:44:20.297Z,12.80
2018-02-10T21:46:48.641Z,12.50
2018-02-10T21:49:16.175Z,11.50
2018-02-10T21:51:43.925Z,11.50
2018-02-10T21:54:11.433Z,11.40
2018-02-10T21:56:39.975Z,11.63
2018-02-10T21:59:07.875Z,10.67
2018-02-10T22:01:35.452Z,11.27
2018-02-10T22:04:03.731Z,10.47
2018-02-10T22:06:32.057Z,10.50
2018-02-10T22:08:59.595Z,11.90
2018-02-10T22:11:28.117Z,11.30
2018-02-10T22:13:55.708Z,11.83
2018-02-10T22:19:05.943Z,12.40
2018-02-10T22:21:34.297Z,11.63
2018-02-10T22:24:01.831Z,11.93
2018-02-10T22:26:29.404Z,10.63
2018-02-10T22:28:56.976Z,11.17
2018-02-10T22:31:25.280Z,11.00
2018-02-10T22:33:52.854Z,11.33
2018-02-10T22:36:20.432Z,11.57
2018-02-10T22:38:48.020Z,11.80
2018-02-10T22:41:15.624Z,11.17
2018-02-10T22:43:43.213Z,11.13
2018-02-10T22:46:10.746Z,12.03
2018-02-10T22:48:38.547Z,10.93
2018-02-10T22:51:06.889Z,10.97
2018-02-10T22:53:34.480Z,11.50
2018-02-10T22:56:02.178Z,11.37
2018-02-10T22:58:29.715Z,11.70
2018-02-10T23:01:03.087Z,10.77
2018-02-10T23:03:30.661Z,10.10
2018-02-10T23:05:58.963Z,10.23
2018-02-10T23:08:26.552Z,10.53
2018-02-10T23:10:54.124Z,10.07
2018-02-10T23:13:22.426Z,8.77
2018-02-10T23:15:49.991Z,10.13
2018-02-10T23:18:17.544Z,10.27
2018-02-10T23:20:45.020Z,8.80
2018-02-10T23:23:13.365Z,10.10
2018-02-10T23:25:41.680Z,8.40
2018-02-10T23:28:09.190Z,9.40
2018-02-10T23:30:37.548Z,9.10
2018-02-10T23:33:05.078Z,9.40
2018-02-10T23:35:35.373Z,9.37
2018-02-10T23:38:02.986Z,8.73
2018-02-10T23:40:30.511Z,9.53
2018-02-10T23:42:58.039Z,8.90
2018-02-10T23:45:27.717Z,9.30
2018-02-10T23:47:56.022Z,8.40
2018-02-10T23:50:23.554Z,8.93
2018-02-10T23:52:51.468Z,8.13
2018-02-10T23:55:19.767Z,8.23
2018-02-10T23:57:47.303Z,8.43
