createdAt,value
2023-12-05T00:00:01.324Z,2.46
2023-12-05T00:05:02.030Z,2.49
2023-12-05T00:10:02.155Z,2.54
2023-12-05T00:15:01.726Z,2.54
2023-12-05T00:20:01.306Z,2.49
2023-12-05T00:25:01.616Z,2.6
2023-12-05T00:30:01.904Z,2.62
2023-12-05T00:35:02.110Z,2.61
2023-12-05T00:40:02.035Z,2.6
2023-12-05T00:45:01.271Z,2.64
2023-12-05T00:50:01.289Z,2.6
2023-12-05T00:55:01.596Z,2.6
2023-12-05T01:00:01.606Z,2.62
2023-12-05T01:05:02.234Z,2.66
2023-12-05T01:10:02.338Z,2.66
2023-12-05T01:15:01.437Z,2.7
2023-12-05T01:20:01.849Z,2.68
2023-12-05T01:25:01.352Z,2.69
2023-12-05T01:30:01.949Z,2.7
2023-12-05T01:35:02.254Z,2.73
2023-12-05T01:40:01.480Z,2.72
2023-12-05T01:45:02.054Z,2.73
2023-12-05T01:50:01.388Z,2.75
2023-12-05T01:55:01.851Z,2.78
2023-12-05T02:00:02.276Z,2.74
2023-12-05T02:05:02.608Z,2.8
2023-12-05T02:10:02.172Z,2.85
2023-12-05T02:15:01.457Z,2.87
2023-12-05T02:20:02.104Z,2.88
2023-12-05T02:25:01.814Z,2.87
2023-12-05T02:30:02.225Z,2.98
2023-12-05T02:35:01.760Z,3.09
2023-12-05T02:40:01.549Z,3.13
2023-12-05T02:45:01.456Z,3.2
2023-12-05T02:50:02.094Z,3.26
2023-12-05T02:55:01.919Z,3.31
2023-12-05T03:00:01.567Z,3.33
2023-12-05T03:05:01.573Z,3.39
2023-12-05T03:10:01.699Z,3.43
2023-12-05T03:15:01.859Z,3.45
2023-12-05T03:20:01.803Z,3.47
2023-12-05T03:25:01.574Z,3.52
2023-12-05T03:30:01.452Z,3.5
2023-12-05T03:35:01.576Z,3.58
2023-12-05T03:40:02.302Z,3.59
2023-12-05T03:45:01.404Z,3.67
2023-12-05T03:50:02.215Z,3.73
2023-12-05T03:55:01.637Z,3.77
2023-12-05T04:00:01.645Z,3.79
2023-12-05T04:05:01.974Z,3.8
2023-12-05T04:10:01.994Z,3.9
2023-12-05T04:15:02.286Z,3.99
2023-12-05T04:20:02.406Z,4.07
2023-12-05T04:25:02.343Z,4.09
2023-12-05T04:30:01.441Z,4.12
2023-12-05T04:35:02.395Z,4.17
2023-12-05T04:40:02.141Z,4.26
2023-12-05T04:45:02.291Z,4.3
2023-12-05T04:50:02.312Z,4.28
2023-12-05T04:55:02.167Z,4.3
2023-12-05T05:00:02.273Z,4.33
2023-12-05T05:05:02.425Z,4.32
2023-12-05T05:10:01.914Z,4.38
2023-12-05T05:15:01.501Z,4.45
2023-12-05T05:20:01.750Z,4.6
2023-12-05T05:25:02.188Z,4.63
2023-12-05T05:30:01.412Z,4.67
2023-12-05T05:35:02.141Z,4.68
2023-12-05T05:40:01.434Z,4.78
2023-12-05T05:45:01.837Z,4.82
2023-12-05T05:50:07.268Z,4.9
2023-12-05T05:55:01.405Z,4.9
2023-12-05T06:00:01.742Z,4.92
2023-12-05T06:05:01.846Z,4.94
2023-12-05T06:10:01.672Z,4.97
2023-12-05T06:15:01.957Z,4.97
2023-12-05T06:20:01.824Z,4.91
2023-12-05T06:25:02.258Z,4.9
2023-12-05T06:30:09.954Z,4.87
2023-12-05T06:35:01.291Z,4.89
2023-12-05T06:40:02.247Z,4.89
2023-12-05T06:45:01.621Z,4.84
2023-12-05T06:50:01.609Z,4.83
2023-12-05T06:55:01.644Z,4.83
2023-12-05T07:00:01.597Z,4.89
2023-12-05T07:05:02.133Z,4.93
2023-12-05T07:10:01.653Z,4.89
2023-12-05T07:15:02.250Z,4.98
2023-12-05T07:20:01.667Z,5.08
2023-12-05T07:25:01.366Z,5.12
2023-12-05T07:30:02.264Z,5.12
2023-12-05T07:35:01.408Z,5.16
2023-12-05T07:40:02.165Z,5.13
2023-12-05T07:45:01.486Z,5.19
2023-12-05T07:50:02.017Z,5.21
2023-12-05T07:55:02.041Z,5.26
2023-12-05T08:00:02.211Z,5.26
2023-12-05T08:05:01.749Z,5.33
2023-12-05T08:10:01.817Z,5.34
2023-12-05T08:15:01.748Z,5.42
2023-12-05T08:20:01.387Z,5.42
2023-12-05T08:30:01.431Z,5.63
2023-12-05T08:35:01.589Z,5.62
2023-12-05T08:40:02.140Z,5.62
2023-12-05T08:45:01.863Z,5.72
2023-12-05T08:50:01.746Z,5.7
2023-12-05T08:55:01.828Z,5.7
2023-12-05T09:00:01.503Z,5.68
2023-12-05T09:05:02.321Z,5.71
2023-12-05T09:10:01.381Z,5.77
2023-12-05T09:15:02.041Z,5.81
2023-12-05T09:20:01.575Z,5.87
2023-12-05T09:25:01.871Z,5.99
2023-12-05T09:30:01.385Z,6.08
2023-12-05T09:35:02.061Z,6.1
2023-12-05T09:40:01.912Z,6.14
2023-12-05T09:45:02.340Z,6.21
2023-12-05T09:50:01.976Z,6.19
2023-12-05T09:55:02.225Z,6.25
2023-12-05T10:00:01.400Z,6.24
2023-12-05T10:05:02.383Z,6.27
2023-12-05T10:10:01.491Z,6.31
2023-12-05T10:15:02.227Z,6.28
2023-12-05T10:20:01.727Z,6.35
2023-12-05T10:25:01.468Z,6.38
2023-12-05T10:30:01.964Z,6.43
2023-12-05T10:35:01.375Z,6.49
2023-12-05T10:40:02.058Z,6.5
2023-12-05T10:45:01.702Z,6.58
2023-12-05T10:50:01.443Z,6.66
2023-12-05T10:55:01.536Z,6.66
2023-12-05T11:00:02.175Z,6.65
2023-12-05T11:05:02.144Z,6.61
2023-12-05T11:10:01.819Z,6.68
2023-12-05T11:15:02.133Z,6.42
2023-12-05T11:20:01.528Z,6.63
2023-12-05T11:25:02.079Z,6.67
2023-12-05T11:30:01.299Z,6.67
2023-12-05T11:35:02.293Z,6.66
2023-12-05T11:40:02.323Z,6.57
2023-12-05T11:45:02.127Z,6.54
2023-12-05T11:50:01.704Z,6.52
2023-12-05T11:55:04.130Z,6.52
2023-12-05T12:00:02.150Z,6.35
2023-12-05T12:05:01.402Z,6.19
2023-12-05T12:10:02.139Z,6.36
2023-12-05T12:15:01.728Z,6.4
2023-12-05T12:20:01.729Z,6.3
2023-12-05T12:25:01.325Z,6.21
2023-12-05T12:30:02.139Z,6.23
2023-12-05T12:35:02.351Z,6.08
2023-12-05T12:40:01.500Z,6.05
2023-12-05T12:45:01.959Z,5.94
2023-12-05T12:50:01.521Z,6.08
2023-12-05T12:55:02.273Z,6.07
2023-12-05T13:00:30.155Z,6.08
2023-12-05T13:05:01.736Z,6.08
2023-12-05T13:10:02.229Z,5.99
2023-12-05T13:15:01.837Z,5.98
2023-12-05T13:20:01.615Z,5.86
2023-12-05T13:25:01.596Z,5.9
2023-12-05T13:30:01.854Z,5.83
2023-12-05T13:35:02.330Z,5.8
2023-12-05T13:40:01.992Z,5.62
2023-12-05T13:45:01.645Z,5.62
2023-12-05T13:50:01.666Z,5.59
2023-12-05T13:55:01.383Z,5.55
2023-12-05T14:00:02.038Z,5.54
2023-12-05T14:05:01.900Z,5.47
2023-12-05T14:10:01.346Z,5.38
2023-12-05T14:15:01.564Z,5.38
2023-12-05T14:20:02.101Z,5.38
2023-12-05T14:25:02.178Z,5.19
2023-12-05T14:30:01.636Z,5.16
2023-12-05T14:35:02.124Z,5.23
2023-12-05T14:40:01.742Z,5.11
2023-12-05T14:45:02.349Z,5.19
2023-12-05T14:50:01.742Z,5.21
2023-12-05T14:55:02.319Z,5.16
2023-12-05T15:00:02.044Z,5.13
2023-12-05T15:05:01.591Z,5.17
2023-12-05T15:10:02.320Z,4.98
2023-12-05T15:15:01.568Z,5.01
2023-12-05T15:20:19.129Z,5.1
2023-12-05T15:25:01.721Z,5.07
2023-12-05T15:30:02.270Z,5.07
2023-12-05T15:35:01.899Z,5
2023-12-05T15:40:01.318Z,5.02
2023-12-05T15:45:02.101Z,5.03
2023-12-05T15:50:01.610Z,5.04
2023-12-05T15:55:01.964Z,5.04
2023-12-05T16:00:02.188Z,5.01
2023-12-05T16:05:01.386Z,4.93
2023-12-05T16:10:01.475Z,4.97
2023-12-05T16:15:02.090Z,4.95
2023-12-05T16:20:01.322Z,4.86
2023-12-05T16:25:01.800Z,4.88
2023-12-05T16:30:02.048Z,4.87
2023-12-05T16:35:01.823Z,4.86
2023-12-05T16:40:02.013Z,4.82
2023-12-05T16:45:02.201Z,4.74
2023-12-05T16:50:01.523Z,4.67
2023-12-05T16:55:02.077Z,4.59
2023-12-05T17:00:02.201Z,4.54
2023-12-05T17:05:01.491Z,4.54
2023-12-05T17:10:02.384Z,4.49
2023-12-05T17:15:01.319Z,4.54
2023-12-05T17:20:02.014Z,4.5
2023-12-05T17:25:01.488Z,4.41
2023-12-05T17:30:02.010Z,4.36
2023-12-05T17:35:01.341Z,4.3
2023-12-05T17:40:01.913Z,4.27
2023-12-05T17:45:02.213Z,4.29
2023-12-05T17:50:01.477Z,4.24
2023-12-05T17:55:01.942Z,4.21
2023-12-05T18:00:02.224Z,4.16
2023-12-05T18:05:01.455Z,4.19
2023-12-05T18:10:02.043Z,4.17
2023-12-05T18:15:01.461Z,4.17
2023-12-05T18:20:02.264Z,4.2
2023-12-05T18:25:02.290Z,4.18
2023-12-05T18:30:02.013Z,4.09
2023-12-05T18:35:01.466Z,4.06
2023-12-05T18:40:02.004Z,3.94
2023-12-05T18:45:01.475Z,3.99
2023-12-05T18:50:02.237Z,4
2023-12-05T18:55:01.684Z,4.03
2023-12-05T19:00:01.922Z,4.01
2023-12-05T19:05:02.252Z,4
2023-12-05T19:10:01.576Z,3.99
2023-12-05T19:15:02.055Z,3.95
2023-12-05T19:20:01.412Z,3.9
2023-12-05T19:25:01.464Z,3.88
2023-12-05T19:30:02.119Z,3.88
2023-12-05T19:35:01.733Z,3.83
2023-12-05T19:40:02.113Z,3.83
2023-12-05T19:45:01.463Z,3.84
2023-12-05T19:50:01.860Z,3.83
2023-12-05T19:55:01.471Z,3.77
2023-12-05T20:00:01.841Z,3.78
2023-12-05T20:05:01.360Z,3.83
2023-12-05T20:10:02.147Z,3.75
2023-12-05T20:15:01.405Z,3.73
2023-12-05T20:20:01.770Z,3.71
2023-12-05T20:25:01.609Z,3.7
2023-12-05T20:30:02.187Z,3.62
2023-12-05T20:35:01.671Z,3.64
2023-12-05T20:40:02.228Z,3.6
2023-12-05T20:45:01.484Z,3.56
2023-12-05T20:50:02.077Z,3.58
2023-12-05T20:55:01.610Z,3.54
2023-12-05T21:00:02.280Z,3.58
2023-12-05T21:05:01.721Z,3.54
2023-12-05T21:10:02.356Z,3.53
2023-12-05T21:15:01.567Z,3.55
2023-12-05T21:20:02.010Z,3.52
2023-12-05T21:25:01.621Z,3.54
2023-12-05T21:30:02.277Z,3.56
2023-12-05T21:35:01.448Z,3.49
2023-12-05T21:40:02.218Z,3.5
2023-12-05T21:45:01.379Z,3.54
2023-12-05T21:50:01.755Z,3.47
2023-12-05T21:55:01.934Z,3.46
2023-12-05T22:00:02.213Z,3.45
2023-12-05T22:05:01.521Z,3.48
2023-12-05T22:10:02.042Z,3.47
2023-12-05T22:15:02.198Z,3.52
2023-12-05T22:20:01.576Z,3.48
2023-12-05T22:25:02.029Z,3.52
2023-12-05T22:30:02.389Z,3.5
2023-12-05T22:35:01.651Z,3.54
2023-12-05T22:40:01.901Z,3.56
2023-12-05T22:45:02.189Z,3.54
2023-12-05T22:50:02.072Z,3.57
2023-12-05T22:55:02.217Z,3.52
2023-12-05T23:00:01.373Z,3.5
2023-12-05T23:05:01.408Z,3.53
2023-12-05T23:10:01.761Z,3.53
2023-12-05T23:15:01.899Z,3.58
2023-12-05T23:20:01.809Z,3.59
2023-12-05T23:25:02.266Z,3.56
2023-12-05T23:30:02.282Z,3.56
2023-12-05T23:35:01.353Z,3.58
2023-12-05T23:40:01.401Z,3.56
2023-12-05T23:45:01.483Z,3.55
2023-12-05T23:50:01.277Z,3.56
2023-12-05T23:55:01.810Z,3.63
