createdAt,value
2019-01-18T00:00:33.535Z,100237.63
2019-01-18T00:03:01.747Z,100244.44
2019-01-18T00:05:29.979Z,100244.44
2019-01-18T00:07:58.180Z,100252.98
2019-01-18T00:10:26.416Z,100254.34
2019-01-18T00:12:54.617Z,100260.13
2019-01-18T00:15:22.807Z,100258.44
2019-01-18T00:17:51.034Z,100260.63
2019-01-18T00:20:19.241Z,100270.70
2019-01-18T00:22:47.474Z,100267.81
2019-01-18T00:25:16.633Z,100273.77
2019-01-18T00:27:44.860Z,100278.02
2019-01-18T00:30:20.931Z,100272.07
2019-01-18T00:32:49.151Z,100282.11
2019-01-18T00:35:17.353Z,100280.25
2019-01-18T00:37:45.589Z,100283.14
2019-01-18T00:40:15.841Z,100287.40
2019-01-18T00:42:44.073Z,100286.23
2019-01-18T00:45:14.818Z,100288.43
2019-01-18T00:47:43.046Z,100290.98
2019-01-18T00:50:13.695Z,100292.69
2019-01-18T00:52:41.905Z,100300.37
2019-01-18T00:55:11.184Z,100293.55
2019-01-18T00:57:39.382Z,100301.39
2019-01-18T01:00:13.626Z,100308.05
2019-01-18T01:02:41.832Z,100309.41
2019-01-18T01:05:10.337Z,100311.11
2019-01-18T01:07:38.539Z,100314.33
2019-01-18T01:10:09.814Z,100318.91
2019-01-18T01:12:38.024Z,100325.56
2019-01-18T01:15:18.670Z,100326.27
2019-01-18T01:17:47.115Z,100327.30
2019-01-18T01:20:17.569Z,100337.51
2019-01-18T01:22:45.769Z,100343.98
2019-01-18T01:25:14.016Z,100342.63
2019-01-18T01:27:42.278Z,100352.50
2019-01-18T01:30:14.155Z,100356.26
2019-01-18T01:32:42.387Z,100362.58
2019-01-18T01:35:10.583Z,100372.12
2019-01-18T01:37:38.821Z,100368.69
2019-01-18T01:40:10.310Z,100366.83
2019-01-18T01:42:38.511Z,100382.64
2019-01-18T01:45:08.459Z,100384.01
2019-01-18T01:47:36.693Z,100386.23
2019-01-18T01:50:11.036Z,100387.55
2019-01-18T01:52:39.256Z,100389.30
2019-01-18T01:55:08.183Z,100392.02
2019-01-18T01:57:36.373Z,100386.23
2019-01-18T02:00:11.052Z,100391.53
2019-01-18T02:02:39.253Z,100392.89
2019-01-18T02:05:07.454Z,100394.91
2019-01-18T02:07:35.676Z,100396.77
2019-01-18T02:10:05.426Z,100402.93
2019-01-18T02:12:33.654Z,100403.27
2019-01-18T02:15:01.836Z,100404.79
2019-01-18T02:17:30.066Z,100407.84
2019-01-18T02:19:58.280Z,100413.13
2019-01-18T02:22:26.505Z,100413.13
2019-01-18T02:24:54.698Z,100412.30
2019-01-18T02:27:22.925Z,100417.38
2019-01-18T02:29:56.530Z,100416.39
2019-01-18T02:32:21.083Z,100421.62
2019-01-18T02:34:49.316Z,100417.91
2019-01-18T02:37:17.515Z,100419.61
2019-01-18T02:39:45.736Z,100416.88
2019-01-18T02:42:13.941Z,100426.42
2019-01-18T02:44:42.161Z,100430.52
2019-01-18T02:47:10.372Z,100428.28
2019-01-18T02:49:38.600Z,100432.04
2019-01-18T02:52:06.796Z,100435.09
2019-01-18T02:54:35.015Z,100437.98
2019-01-18T02:57:03.228Z,100442.94
2019-01-18T02:59:31.435Z,100450.78
2019-01-18T03:01:59.757Z,100444.80
2019-01-18T03:04:27.973Z,100447.19
2019-01-18T03:06:56.202Z,100451.62
2019-01-18T03:09:24.409Z,100445.83
2019-01-18T03:11:52.627Z,100449.76
2019-01-18T03:14:20.827Z,100452.15
2019-01-18T03:16:49.044Z,100458.96
2019-01-18T03:19:17.273Z,100465.62
2019-01-18T03:21:45.480Z,100462.19
2019-01-18T03:24:13.672Z,100461.69
2019-01-18T03:26:41.892Z,100467.64
2019-01-18T03:29:10.091Z,100467.14
2019-01-18T03:31:38.322Z,100464.91
2019-01-18T03:34:06.532Z,100466.27
2019-01-18T03:36:34.736Z,100465.57
2019-01-18T03:39:04.826Z,100471.39
2019-01-18T03:41:33.053Z,100476.69
2019-01-18T03:44:01.244Z,100479.20
2019-01-18T03:46:29.464Z,100477.13
2019-01-18T03:48:57.686Z,100483.81
2019-01-18T03:51:25.938Z,100482.30
2019-01-18T03:53:54.154Z,100489.78
2019-01-18T03:56:22.378Z,100492.02
2019-01-18T03:58:50.592Z,100490.31
2019-01-18T04:01:18.812Z,100493.38
2019-01-18T04:03:47.030Z,100495.94
2019-01-18T04:06:15.253Z,100503.09
2019-01-18T04:08:43.471Z,100502.27
2019-01-18T04:11:11.724Z,100509.91
2019-01-18T04:13:39.910Z,100513.33
2019-01-18T04:16:08.109Z,100519.61
2019-01-18T04:18:36.318Z,100519.61
2019-01-18T04:21:04.536Z,100522.87
2019-01-18T04:23:32.761Z,100522.87
2019-01-18T04:26:00.971Z,100531.38
2019-01-18T04:28:29.171Z,100532.41
2019-01-18T04:30:57.411Z,100527.79
2019-01-18T04:33:25.590Z,100531.55
2019-01-18T04:35:53.816Z,100534.11
2019-01-18T04:38:22.047Z,100537.86
2019-01-18T04:40:50.277Z,100535.97
2019-01-18T04:43:18.494Z,100536.50
2019-01-18T04:45:46.691Z,100540.59
2019-01-18T04:48:14.917Z,100553.69
2019-01-18T04:50:43.139Z,100550.96
2019-01-18T04:53:11.363Z,100558.64
2019-01-18T04:55:39.586Z,100565.46
2019-01-18T04:58:07.787Z,100568.19
2019-01-18T05:00:40.419Z,100574.51
2019-01-18T05:03:05.933Z,100577.23
2019-01-18T05:05:34.167Z,100584.05
2019-01-18T05:08:02.359Z,100582.69
2019-01-18T05:10:30.590Z,100587.61
2019-01-18T05:12:58.786Z,100590.34
2019-01-18T05:15:32.155Z,100589.66
2019-01-18T05:18:00.369Z,100597.47
2019-01-18T05:20:28.600Z,100601.93
2019-01-18T05:22:56.823Z,100602.42
2019-01-18T05:25:25.025Z,100605.64
2019-01-18T05:27:53.234Z,100603.45
2019-01-18T05:30:24.265Z,100604.99
2019-01-18T05:32:52.463Z,100605.15
2019-01-18T05:35:20.687Z,100612.67
2019-01-18T05:37:48.921Z,100625.44
2019-01-18T05:40:19.177Z,100632.97
2019-01-18T05:42:47.390Z,100629.71
2019-01-18T05:45:17.428Z,100630.24
2019-01-18T05:47:45.718Z,100637.06
2019-01-18T05:50:19.435Z,100638.42
2019-01-18T05:52:47.633Z,100636.03
2019-01-18T05:55:15.831Z,100638.27
2019-01-18T05:57:44.060Z,100644.37
2019-01-18T06:00:17.421Z,100652.39
2019-01-18T06:02:45.642Z,100657.84
2019-01-18T06:05:16.500Z,100659.20
2019-01-18T06:07:44.727Z,100667.39
2019-01-18T06:10:13.624Z,100667.39
2019-01-18T06:12:41.796Z,100671.97
2019-01-18T06:15:10.191Z,100666.52
2019-01-18T06:17:38.427Z,100671.97
2019-01-18T06:20:10.206Z,100678.30
2019-01-18T06:22:38.391Z,100678.30
2019-01-18T06:25:06.598Z,100684.09
2019-01-18T06:27:34.772Z,100675.56
2019-01-18T06:30:03.002Z,100684.46
2019-01-18T06:32:31.209Z,100683.41
2019-01-18T06:34:59.443Z,100696.36
2019-01-18T06:37:27.679Z,100689.54
2019-01-18T06:39:55.869Z,100691.43
2019-01-18T06:42:24.103Z,100692.27
2019-01-18T06:44:52.339Z,100693.78
2019-01-18T06:47:20.565Z,100691.92
2019-01-18T06:49:48.795Z,100694.99
2019-01-18T06:52:16.991Z,100700.97
2019-01-18T06:54:45.185Z,100700.11
2019-01-18T06:57:13.410Z,100704.69
2019-01-18T06:59:41.620Z,100703.70
2019-01-18T07:02:09.827Z,100712.72
2019-01-18T07:04:41.489Z,100712.38
2019-01-18T07:07:07.971Z,100712.03
2019-01-18T07:09:36.189Z,100716.95
2019-01-18T07:12:04.423Z,100719.34
2019-01-18T07:14:32.629Z,100722.94
2019-01-18T07:17:00.829Z,100725.66
2019-01-18T07:19:29.070Z,100734.68
2019-01-18T07:21:57.271Z,100738.77
2019-01-18T07:24:25.500Z,100746.45
2019-01-18T07:26:53.762Z,100746.30
2019-01-18T07:29:21.995Z,100748.16
2019-01-18T07:31:50.193Z,100753.12
2019-01-18T07:34:18.422Z,100750.55
2019-01-18T07:36:46.637Z,100751.27
2019-01-18T07:39:14.861Z,100752.41
2019-01-18T07:41:43.057Z,100753.27
2019-01-18T07:44:11.291Z,100757.20
2019-01-18T07:46:39.497Z,100755.50
2019-01-18T07:49:07.704Z,100760.43
2019-01-18T07:51:35.925Z,100770.69
2019-01-18T07:54:04.133Z,100770.28
2019-01-18T07:56:32.353Z,100767.21
2019-01-18T07:59:00.551Z,100776.26
2019-01-18T08:01:28.780Z,100776.26
2019-01-18T08:03:56.980Z,100773.38
2019-01-18T08:06:25.207Z,100783.61
2019-01-18T08:08:53.400Z,100789.44
2019-01-18T08:11:21.613Z,100799.66
2019-01-18T08:13:49.814Z,100799.66
2019-01-18T08:16:18.047Z,100801.93
2019-01-18T08:18:46.247Z,100804.16
2019-01-18T08:21:14.489Z,100799.42
2019-01-18T08:23:42.675Z,100808.41
2019-01-18T08:26:10.881Z,100816.24
2019-01-18T08:28:39.100Z,100819.47
2019-01-18T08:31:07.304Z,100827.34
2019-01-18T08:33:35.535Z,100828.36
2019-01-18T08:36:03.722Z,100822.95
2019-01-18T08:38:31.957Z,100825.30
2019-01-18T08:41:00.266Z,100827.65
2019-01-18T08:43:28.503Z,100833.30
2019-01-18T08:45:56.716Z,100839.46
2019-01-18T08:48:24.956Z,100842.49
2019-01-18T08:50:53.163Z,100844.19
2019-01-18T08:53:21.354Z,100840.99
2019-01-18T08:55:49.590Z,100842.50
2019-01-18T08:58:17.787Z,100850.40
2019-01-18T09:00:46.084Z,100844.30
2019-01-18T09:03:14.285Z,100851.33
2019-01-18T09:05:42.512Z,100855.72
2019-01-18T09:08:10.718Z,100860.44
2019-01-18T09:10:38.944Z,100855.92
2019-01-18T09:13:07.148Z,100861.52
2019-01-18T09:15:35.362Z,100858.02
2019-01-18T09:18:03.600Z,100866.09
2019-01-18T09:20:32.091Z,100869.48
2019-01-18T09:23:00.316Z,100870.25
2019-01-18T09:25:28.513Z,100867.23
2019-01-18T09:27:56.732Z,100873.06
2019-01-18T09:30:31.216Z,100867.32
2019-01-18T09:32:59.424Z,100869.75
2019-01-18T09:35:27.637Z,100873.84
2019-01-18T09:37:57.914Z,100875.69
2019-01-18T09:40:28.536Z,100878.84
2019-01-18T09:42:56.771Z,100880.78
2019-01-18T09:45:24.974Z,100882.14
2019-01-18T09:47:53.206Z,100883.91
2019-01-18T09:50:23.841Z,100889.05
2019-01-18T09:52:52.042Z,100891.86
2019-01-18T09:55:20.286Z,100902.09
2019-01-18T09:57:48.474Z,100900.33
2019-01-18T10:00:19.577Z,100900.33
2019-01-18T10:02:47.780Z,100903.41
2019-01-18T10:05:16.008Z,100900.48
2019-01-18T10:07:44.213Z,100897.23
2019-01-18T10:10:20.348Z,100897.03
2019-01-18T10:12:49.315Z,100901.99
2019-01-18T10:15:25.556Z,100898.25
2019-01-18T10:18:00.402Z,100899.13
2019-01-18T10:20:23.672Z,100899.76
2019-01-18T10:22:51.942Z,100896.39
2019-01-18T10:25:20.176Z,100900.63
2019-01-18T10:27:48.365Z,100897.91
2019-01-18T10:30:24.658Z,100900.63
2019-01-18T10:32:52.868Z,100897.23
2019-01-18T10:35:21.548Z,100896.25
2019-01-18T10:37:49.739Z,100896.73
2019-01-18T10:40:18.011Z,100894.88
2019-01-18T10:42:47.180Z,100899.95
2019-01-18T10:45:16.591Z,100905.26
2019-01-18T10:47:44.834Z,100900.67
2019-01-18T10:50:15.730Z,100895.08
2019-01-18T10:52:43.942Z,100901.59
2019-01-18T10:55:12.173Z,100902.62
2019-01-18T10:57:40.444Z,100905.69
2019-01-18T11:00:22.403Z,100904.27
2019-01-18T11:02:51.631Z,100906.47
2019-01-18T11:05:20.599Z,100904.77
2019-01-18T11:07:48.796Z,100913.96
2019-01-18T11:10:17.388Z,100918.25
2019-01-18T11:12:45.602Z,100915.66
2019-01-18T11:15:16.525Z,100916.02
2019-01-18T11:17:44.725Z,100918.88
2019-01-18T11:20:16.212Z,100909.88
2019-01-18T11:22:44.405Z,100913.96
2019-01-18T11:25:12.634Z,100913.81
2019-01-18T11:27:40.823Z,100904.42
2019-01-18T11:30:14.611Z,100894.88
2019-01-18T11:32:42.839Z,100894.36
2019-01-18T11:35:11.064Z,100896.73
2019-01-18T11:37:39.338Z,100894.50
2019-01-18T11:40:18.922Z,100895.03
2019-01-18T11:42:47.152Z,100887.20
2019-01-18T11:45:15.593Z,100885.64
2019-01-18T11:47:43.819Z,100892.45
2019-01-18T11:50:14.627Z,100886.70
2019-01-18T11:52:42.852Z,100881.90
2019-01-18T11:55:11.071Z,100874.74
2019-01-18T11:57:39.327Z,100875.38
2019-01-18T12:00:13.883Z,100870.95
2019-01-18T12:02:42.089Z,100877.81
2019-01-18T12:05:10.302Z,100871.30
2019-01-18T12:07:38.521Z,100869.94
2019-01-18T12:10:09.985Z,100874.02
2019-01-18T12:12:38.217Z,100871.14
2019-01-18T12:15:09.338Z,100864.14
2019-01-18T12:17:37.534Z,100863.13
2019-01-18T12:20:09.014Z,100863.46
2019-01-18T12:22:37.225Z,100856.50
2019-01-18T12:25:07.306Z,100861.80
2019-01-18T12:27:35.510Z,100853.45
2019-01-18T12:30:05.792Z,100855.97
2019-01-18T12:32:33.991Z,100852.56
2019-01-18T12:35:02.235Z,100850.22
2019-01-18T12:37:30.532Z,100846.47
2019-01-18T12:39:58.755Z,100842.53
2019-01-18T12:42:26.987Z,100844.77
2019-01-18T12:44:55.209Z,100838.89
2019-01-18T12:47:23.405Z,100841.39
2019-01-18T12:49:51.635Z,100843.33
2019-01-18T12:52:19.949Z,100849.45
2019-01-18T12:54:48.159Z,100845.47
2019-01-18T12:57:16.389Z,100846.72
2019-01-18T12:59:44.599Z,100841.13
2019-01-18T13:02:12.813Z,100847.84
2019-01-18T13:04:41.013Z,100851.20
2019-01-18T13:07:09.252Z,100851.45
2019-01-18T13:09:37.473Z,100847.88
2019-01-18T13:12:05.694Z,100850.98
2019-01-18T13:14:33.918Z,100845.16
2019-01-18T13:17:02.129Z,100844.86
2019-01-18T13:19:30.343Z,100841.15
2019-01-18T13:21:58.567Z,100846.63
2019-01-18T13:24:26.781Z,100841.66
2019-01-18T13:26:54.996Z,100840.23
2019-01-18T13:29:23.207Z,100838.64
2019-01-18T13:31:51.417Z,100838.72
2019-01-18T13:34:19.625Z,100835.12
2019-01-18T13:36:47.813Z,100833.91
2019-01-18T13:39:16.035Z,100839.41
2019-01-18T13:41:44.238Z,100838.42
2019-01-18T13:44:12.469Z,100839.70
2019-01-18T13:46:40.665Z,100842.81
2019-01-18T13:49:08.968Z,100836.83
2019-01-18T13:51:37.175Z,100840.84
2019-01-18T13:54:05.394Z,100840.50
2019-01-18T13:56:33.607Z,100841.49
2019-01-18T13:59:01.839Z,100843.30
2019-01-18T14:01:30.063Z,100841.45
2019-01-18T14:03:58.281Z,100840.58
2019-01-18T14:06:26.520Z,100843.00
2019-01-18T14:08:55.909Z,100844.66
2019-01-18T14:11:24.233Z,100842.43
2019-01-18T14:13:52.437Z,100850.69
2019-01-18T14:16:20.658Z,100849.33
2019-01-18T14:18:48.861Z,100852.05
2019-01-18T14:21:17.088Z,100851.41
2019-01-18T14:23:45.291Z,100854.82
2019-01-18T14:26:13.508Z,100853.61
2019-01-18T14:28:41.723Z,100853.91
2019-01-18T14:31:09.911Z,100855.91
2019-01-18T14:33:38.152Z,100850.11
2019-01-18T14:36:06.384Z,100852.98
2019-01-18T14:38:34.591Z,100855.37
2019-01-18T14:41:02.826Z,100852.34
2019-01-18T14:43:31.035Z,100851.41
2019-01-18T14:45:59.293Z,100858.22
2019-01-18T14:48:27.523Z,100857.50
2019-01-18T14:50:55.739Z,100855.56
2019-01-18T14:53:23.966Z,100850.69
2019-01-18T14:55:52.179Z,100858.22
2019-01-18T14:58:24.559Z,100857.08
2019-01-18T15:00:50.400Z,100856.06
2019-01-18T15:03:18.610Z,100856.78
2019-01-18T15:05:46.831Z,100858.14
2019-01-18T15:08:15.025Z,100858.93
2019-01-18T15:10:43.257Z,100861.16
2019-01-18T15:13:13.488Z,100860.67
2019-01-18T15:15:41.697Z,100858.59
2019-01-18T15:18:09.925Z,100861.66
2019-01-18T15:20:38.132Z,100869.34
2019-01-18T15:23:06.350Z,100857.80
2019-01-18T15:25:34.571Z,100858.48
2019-01-18T15:28:02.799Z,100860.00
2019-01-18T15:30:32.889Z,100858.39
2019-01-18T15:33:01.108Z,100859.30
2019-01-18T15:35:31.688Z,100852.80
2019-01-18T15:37:59.936Z,100856.73
2019-01-18T15:40:30.940Z,100862.08
2019-01-18T15:43:00.726Z,100855.28
2019-01-18T15:45:28.957Z,100856.58
2019-01-18T15:47:57.187Z,100854.35
2019-01-18T15:50:30.229Z,100861.61
2019-01-18T15:52:58.468Z,100860.52
2019-01-18T15:55:26.696Z,100863.55
2019-01-18T15:57:54.926Z,100857.42
2019-01-18T16:00:28.597Z,100855.86
2019-01-18T16:02:56.812Z,100857.65
2019-01-18T16:05:25.014Z,100854.39
2019-01-18T16:07:53.236Z,100854.92
2019-01-18T16:10:21.452Z,100852.69
2019-01-18T16:12:49.670Z,100859.84
2019-01-18T16:15:27.264Z,100847.31
2019-01-18T16:17:55.468Z,100850.87
2019-01-18T16:20:25.052Z,100842.41
2019-01-18T16:22:53.266Z,100846.87
2019-01-18T16:25:27.247Z,100841.42
2019-01-18T16:27:55.506Z,100847.94
2019-01-18T16:30:25.358Z,100847.94
2019-01-18T16:32:55.386Z,100846.57
2019-01-18T16:35:23.686Z,100842.98
2019-01-18T16:37:51.880Z,100841.27
2019-01-18T16:40:23.045Z,100840.59
2019-01-18T16:42:57.367Z,100837.94
2019-01-18T16:45:25.570Z,100839.34
2019-01-18T16:47:53.801Z,100842.34
2019-01-18T16:50:22.002Z,100837.61
2019-01-18T16:52:50.243Z,100837.61
2019-01-18T16:55:18.565Z,100837.49
2019-01-18T16:57:46.784Z,100826.28
2019-01-18T17:00:18.421Z,100831.92
2019-01-18T17:02:46.628Z,100831.39
2019-01-18T17:05:14.848Z,100831.44
2019-01-18T17:07:43.065Z,100832.23
2019-01-18T17:10:18.999Z,100827.64
2019-01-18T17:12:47.254Z,100831.73
2019-01-18T17:15:15.997Z,100834.16
2019-01-18T17:17:44.364Z,100839.42
2019-01-18T17:20:18.483Z,100846.13
2019-01-18T17:22:46.714Z,100834.38
2019-01-18T17:25:14.958Z,100839.84
2019-01-18T17:27:43.175Z,100838.81
2019-01-18T17:30:14.581Z,100837.95
2019-01-18T17:32:42.817Z,100833.24
2019-01-18T17:35:18.249Z,100833.24
2019-01-18T17:37:52.727Z,100831.50
2019-01-18T17:40:24.225Z,100829.61
2019-01-18T17:42:58.460Z,100831.73
2019-01-18T17:45:45.210Z,100832.22
2019-01-18T17:48:22.762Z,100824.41
2019-01-18T17:51:12.125Z,100832.06
2019-01-18T17:53:49.287Z,100831.58
2019-01-18T17:56:29.803Z,100830.36
2019-01-18T17:59:30.328Z,100836.16
2019-01-18T18:02:13.085Z,100828.50
2019-01-18T18:05:13.257Z,100827.83
2019-01-18T18:07:44.737Z,100832.78
2019-01-18T18:10:34.289Z,100836.38
2019-01-18T18:13:05.785Z,100832.63
2019-01-18T18:15:43.384Z,100830.40
2019-01-18T18:18:36.224Z,100832.63
2019-01-18T18:21:16.628Z,100838.95
2019-01-18T18:24:00.139Z,100831.61
2019-01-18T18:26:55.860Z,100829.91
2019-01-18T18:29:43.718Z,100833.34
2019-01-18T18:32:46.816Z,100828.39
2019-01-18T18:35:30.422Z,100826.87
2019-01-18T18:38:30.747Z,100826.53
2019-01-18T18:41:05.171Z,100831.98
2019-01-18T18:43:53.375Z,100826.53
2019-01-18T18:46:55.416Z,100829.59
2019-01-18T18:49:43.713Z,100828.67
2019-01-18T18:52:20.914Z,100826.91
2019-01-18T18:54:58.353Z,100825.70
2019-01-18T18:57:38.756Z,100825.20
2019-01-18T19:00:12.886Z,100824.55
2019-01-18T19:02:53.543Z,100815.88
2019-01-18T19:05:49.513Z,100818.08
2019-01-18T19:08:23.707Z,100814.70
2019-01-18T19:11:01.187Z,100812.31
2019-01-18T19:13:50.172Z,100820.49
2019-01-18T19:16:30.279Z,100810.30
2019-01-18T19:19:04.731Z,100815.75
2019-01-18T19:21:54.373Z,100807.76
2019-01-18T19:24:34.545Z,100810.14
2019-01-18T19:27:12.131Z,100800.55
2019-01-18T19:30:01.791Z,100809.04
2019-01-18T19:32:51.253Z,100802.50
2019-01-18T19:35:22.729Z,100801.93
2019-01-18T19:38:15.193Z,100802.64
2019-01-18T19:40:52.733Z,100801.10
2019-01-18T19:43:43.253Z,100803.22
2019-01-18T19:46:32.079Z,100802.08
2019-01-18T19:49:12.633Z,100803.61
2019-01-18T19:51:59.101Z,100801.89
2019-01-18T19:54:39.341Z,100801.55
2019-01-18T19:57:30.369Z,100797.69
2019-01-18T20:00:21.503Z,100799.06
2019-01-18T20:02:58.967Z,100808.27
2019-01-18T20:05:52.651Z,100799.77
2019-01-18T20:08:27.119Z,100801.86
2019-01-18T20:11:10.531Z,100800.84
2019-01-18T20:14:18.395Z,100798.19
2019-01-18T20:17:15.437Z,100799.20
2019-01-18T20:19:52.353Z,100796.98
2019-01-18T20:22:29.295Z,100798.95
2019-01-18T20:25:28.208Z,100795.19
2019-01-18T20:28:02.374Z,100791.31
2019-01-18T20:30:53.605Z,100797.36
2019-01-18T20:33:46.321Z,100797.36
2019-01-18T20:36:26.709Z,100790.66
2019-01-18T20:39:04.269Z,100794.73
2019-01-18T20:41:44.463Z,100789.61
2019-01-18T20:44:50.514Z,100794.78
2019-01-18T20:47:37.230Z,100791.25
2019-01-18T20:50:34.697Z,100795.28
2019-01-18T20:53:22.985Z,100795.52
2019-01-18T20:56:00.266Z,100789.64
2019-01-18T20:58:43.767Z,100797.20
2019-01-18T21:01:39.570Z,100789.17
2019-01-18T21:04:16.891Z,100759.05
2019-01-18T21:07:03.694Z,100782.29
2019-01-18T21:10:10.004Z,100793.09
2019-01-18T21:13:07.094Z,100790.36
2019-01-18T21:15:53.346Z,100787.02
2019-01-18T21:18:43.035Z,100794.17
2019-01-18T21:21:23.331Z,100785.79
2019-01-18T21:23:57.338Z,100786.91
2019-01-18T21:26:34.759Z,100784.14
2019-01-18T21:29:08.669Z,100782.05
2019-01-18T21:32:07.341Z,100786.30
2019-01-18T21:35:04.721Z,100785.17
2019-01-18T21:37:44.794Z,100788.20
2019-01-18T21:40:25.179Z,100782.98
2019-01-18T21:43:19.581Z,100780.16
2019-01-18T21:45:51.053Z,100795.48
2019-01-18T21:48:46.702Z,100797.83
2019-01-18T21:51:26.999Z,100786.13
2019-01-18T21:54:04.438Z,100783.84
2019-01-18T21:57:06.038Z,100776.91
2019-01-18T21:59:43.552Z,100787.78
2019-01-18T22:02:18.034Z,100787.17
2019-01-18T22:04:55.255Z,100786.83
2019-01-18T22:07:32.160Z,100781.86
2019-01-18T22:10:12.380Z,100781.46
2019-01-18T22:13:05.864Z,100783.84
2019-01-18T22:15:52.042Z,100790.39
2019-01-18T22:18:27.243Z,100788.08
2019-01-18T22:21:06.999Z,100775.35
2019-01-18T22:23:38.590Z,100775.35
2019-01-18T22:26:27.898Z,100793.89
2019-01-18T22:29:05.134Z,100788.83
2019-01-18T22:31:45.488Z,100793.24
2019-01-18T22:34:22.679Z,100787.30
2019-01-18T22:37:06.188Z,100797.23
2019-01-18T22:39:40.262Z,100782.57
2019-01-18T22:42:17.471Z,100795.05
2019-01-18T22:44:54.662Z,100795.05
2019-01-18T22:47:34.710Z,100805.84
2019-01-18T22:50:20.736Z,100805.84
2019-01-18T22:52:58.154Z,100794.80
2019-01-18T22:55:41.724Z,100794.80
2019-01-18T22:58:16.385Z,100800.69
2019-01-18T23:01:16.900Z,100801.29
2019-01-18T23:04:10.790Z,100804.04
2019-01-18T23:06:53.745Z,100802.13
2019-01-18T23:09:45.900Z,100806.12
2019-01-18T23:12:34.407Z,100803.77
2019-01-18T23:15:22.710Z,100792.08
2019-01-18T23:18:03.385Z,100802.74
2019-01-18T23:20:43.132Z,100797.03
2019-01-18T23:23:26.915Z,100803.24
2019-01-18T23:26:15.013Z,100799.66
2019-01-18T23:28:46.509Z,100797.53
2019-01-18T23:31:23.574Z,100793.77
2019-01-18T23:33:55.087Z,100793.24
2019-01-18T23:36:37.960Z,100794.56
2019-01-18T23:39:21.550Z,100795.37
2019-01-18T23:41:55.809Z,100793.87
2019-01-18T23:44:30.242Z,100792.09
2019-01-18T23:47:07.819Z,100795.02
2019-01-18T23:49:57.531Z,100798.95
2019-01-18T23:52:31.941Z,100796.61
2019-01-18T23:55:09.657Z,100798.48
2019-01-18T23:57:58.533Z,100801.41
