createdAt,value
2019-04-30T00:00:34.758Z,99.80
2019-04-30T00:03:19.752Z,99.80
2019-04-30T00:05:53.665Z,99.80
2019-04-30T00:08:20.493Z,99.80
2019-04-30T00:10:49.708Z,99.80
2019-04-30T00:13:20.946Z,99.80
2019-04-30T00:15:52.865Z,99.80
2019-04-30T00:18:21.706Z,99.80
2019-04-30T00:20:50.936Z,99.80
2019-04-30T00:23:22.604Z,99.80
2019-04-30T00:25:51.571Z,99.80
2019-04-30T00:28:21.187Z,99.80
2019-04-30T00:30:50.422Z,99.80
2019-04-30T00:33:22.123Z,99.80
2019-04-30T00:35:55.192Z,99.80
2019-04-30T00:38:21.913Z,99.80
2019-04-30T00:40:51.252Z,99.80
2019-04-30T00:43:20.607Z,99.80
2019-04-30T00:45:49.884Z,99.80
2019-04-30T00:48:26.851Z,99.80
2019-04-30T00:50:50.473Z,99.80
2019-04-30T00:53:19.775Z,99.80
2019-04-30T00:55:49.075Z,99.80
2019-04-30T00:58:24.861Z,99.80
2019-04-30T01:01:04.883Z,99.80
2019-04-30T01:03:35.184Z,99.80
2019-04-30T01:06:05.377Z,99.80
2019-04-30T01:08:35.819Z,99.80
2019-04-30T01:11:09.400Z,99.80
2019-04-30T01:13:38.895Z,99.80
2019-04-30T01:16:09.892Z,99.80
2019-04-30T01:18:39.357Z,99.80
2019-04-30T01:21:11.258Z,99.80
2019-04-30T01:23:43.068Z,99.80
2019-04-30T01:26:10.853Z,99.80
2019-04-30T01:28:40.253Z,99.80
2019-04-30T01:31:09.512Z,99.80
2019-04-30T01:33:39.074Z,99.80
2019-04-30T01:36:13.125Z,99.80
2019-04-30T01:38:40.345Z,99.80
2019-04-30T01:41:10.554Z,99.80
2019-04-30T01:43:40.103Z,99.80
2019-04-30T01:46:13.680Z,99.80
2019-04-30T01:48:43.703Z,99.80
2019-04-30T01:51:13.472Z,99.80
2019-04-30T01:53:43.844Z,99.80
2019-04-30T01:56:29.975Z,99.80
2019-04-30T01:59:06.978Z,99.80
2019-04-30T02:01:39.031Z,99.80
2019-04-30T02:04:08.577Z,99.80
2019-04-30T02:06:39.162Z,99.80
2019-04-30T02:09:09.128Z,99.80
2019-04-30T02:11:38.843Z,99.80
2019-04-30T02:14:09.041Z,99.80
2019-04-30T02:16:39.571Z,99.80
2019-04-30T02:19:09.136Z,99.80
2019-04-30T02:21:38.641Z,99.80
2019-04-30T02:24:08.966Z,99.80
2019-04-30T02:26:39.071Z,99.80
2019-04-30T02:29:09.154Z,99.80
2019-04-30T02:31:40.760Z,99.80
2019-04-30T02:34:16.715Z,99.80
2019-04-30T02:36:59.218Z,99.80
2019-04-30T02:39:30.270Z,99.80
2019-04-30T02:42:00.332Z,99.80
2019-04-30T02:44:30.950Z,99.80
2019-04-30T02:47:01.714Z,99.80
2019-04-30T02:49:32.119Z,99.80
2019-04-30T02:52:03.909Z,99.80
2019-04-30T02:54:36.039Z,99.80
2019-04-30T02:57:11.977Z,99.80
2019-04-30T03:00:00.029Z,99.80
2019-04-30T03:02:30.945Z,99.80
2019-04-30T03:05:00.413Z,99.80
2019-04-30T03:07:29.768Z,99.80
2019-04-30T03:09:59.818Z,99.80
2019-04-30T03:12:33.603Z,99.80
2019-04-30T03:15:01.640Z,99.80
2019-04-30T03:17:50.618Z,99.80
2019-04-30T03:20:39.872Z,99.80
2019-04-30T03:23:09.923Z,99.80
2019-04-30T03:25:40.514Z,99.80
2019-04-30T03:28:09.983Z,99.80
2019-04-30T03:30:42.015Z,99.80
2019-04-30T03:33:12.995Z,99.80
2019-04-30T03:35:47.640Z,99.80
2019-04-30T03:38:13.985Z,99.80
2019-04-30T03:40:43.673Z,99.80
2019-04-30T03:43:12.930Z,99.80
2019-04-30T03:45:42.172Z,99.80
2019-04-30T03:48:12.183Z,99.80
2019-04-30T03:50:50.218Z,99.80
2019-04-30T03:53:12.948Z,99.80
2019-04-30T03:55:42.226Z,99.80
2019-04-30T03:58:11.562Z,99.80
2019-04-30T04:01:10.185Z,99.80
2019-04-30T04:04:00.391Z,99.80
2019-04-30T04:06:35.201Z,99.80
2019-04-30T04:09:15.546Z,99.80
2019-04-30T04:11:46.103Z,99.80
2019-04-30T04:14:15.642Z,99.80
2019-04-30T04:16:44.935Z,99.80
2019-04-30T04:19:14.156Z,99.80
2019-04-30T04:21:43.414Z,99.70
2019-04-30T04:24:12.987Z,99.40
2019-04-30T04:26:51.007Z,98.90
2019-04-30T04:29:20.243Z,99.00
2019-04-30T04:31:50.354Z,98.70
2019-04-30T04:34:19.971Z,99.30
2019-04-30T04:36:50.507Z,99.30
2019-04-30T04:39:20.518Z,99.30
2019-04-30T04:41:50.519Z,99.60
2019-04-30T04:44:20.538Z,99.20
2019-04-30T04:46:50.651Z,99.50
2019-04-30T04:49:20.840Z,99.50
2019-04-30T04:51:50.401Z,99.30
2019-04-30T04:54:20.278Z,99.40
2019-04-30T04:56:52.954Z,99.10
2019-04-30T04:59:20.766Z,98.80
2019-04-30T05:01:52.901Z,98.80
2019-04-30T05:04:22.202Z,98.90
2019-04-30T05:06:51.611Z,98.70
2019-04-30T05:09:21.237Z,98.90
2019-04-30T05:11:50.503Z,98.70
2019-04-30T05:14:19.802Z,98.40
2019-04-30T05:16:49.459Z,98.40
2019-04-30T05:19:24.033Z,98.50
2019-04-30T05:21:54.953Z,98.70
2019-04-30T05:24:24.603Z,99.00
2019-04-30T05:26:54.230Z,98.80
2019-04-30T05:29:24.074Z,99.00
2019-04-30T05:31:53.335Z,99.20
2019-04-30T05:34:22.614Z,99.40
2019-04-30T05:36:51.920Z,99.40
2019-04-30T05:39:21.237Z,99.30
2019-04-30T05:41:50.509Z,99.20
2019-04-30T05:44:19.776Z,99.30
2019-04-30T05:46:49.472Z,99.20
2019-04-30T05:49:20.383Z,98.80
2019-04-30T05:51:55.420Z,99.00
2019-04-30T05:54:23.418Z,98.50
2019-04-30T05:56:54.640Z,97.90
2019-04-30T05:59:23.827Z,97.60
2019-04-30T06:01:53.059Z,97.50
2019-04-30T06:04:22.356Z,97.50
2019-04-30T06:06:51.652Z,97.50
2019-04-30T06:09:34.796Z,97.40
2019-04-30T06:12:28.833Z,97.40
2019-04-30T06:15:20.163Z,96.30
2019-04-30T06:18:00.029Z,96.10
2019-04-30T06:20:22.817Z,95.90
2019-04-30T06:22:53.209Z,95.00
2019-04-30T06:25:31.066Z,96.10
2019-04-30T06:27:58.841Z,94.50
2019-04-30T06:30:40.518Z,92.30
2019-04-30T06:33:19.440Z,89.90
2019-04-30T06:35:58.968Z,90.30
2019-04-30T06:38:49.424Z,87.10
2019-04-30T06:41:22.331Z,88.50
2019-04-30T06:44:04.400Z,84.70
2019-04-30T06:46:34.234Z,86.40
2019-04-30T06:49:09.688Z,86.20
2019-04-30T06:51:40.826Z,84.50
2019-04-30T06:54:11.099Z,84.50
2019-04-30T06:56:44.147Z,85.20
2019-04-30T06:59:17.798Z,85.70
2019-04-30T07:01:48.856Z,86.00
2019-04-30T07:04:22.895Z,87.30
2019-04-30T07:06:52.136Z,86.70
2019-04-30T07:09:36.376Z,86.30
2019-04-30T07:12:22.946Z,86.00
2019-04-30T07:14:47.230Z,86.00
2019-04-30T07:17:19.543Z,84.10
2019-04-30T07:20:16.216Z,81.10
2019-04-30T07:22:52.346Z,81.30
2019-04-30T07:25:16.864Z,81.30
2019-04-30T07:27:50.501Z,80.50
2019-04-30T07:30:26.225Z,81.20
2019-04-30T07:32:59.765Z,79.80
2019-04-30T07:35:35.335Z,80.40
2019-04-30T07:38:09.301Z,80.60
2019-04-30T07:40:44.804Z,78.60
2019-04-30T07:43:25.969Z,77.50
2019-04-30T07:45:55.321Z,79.00
2019-04-30T07:48:29.708Z,77.10
2019-04-30T07:50:59.272Z,77.20
2019-04-30T07:53:30.810Z,78.10
2019-04-30T07:56:02.164Z,78.90
2019-04-30T07:58:31.936Z,79.60
2019-04-30T08:01:01.548Z,79.30
2019-04-30T08:04:09.225Z,80.40
2019-04-30T08:06:39.757Z,77.80
2019-04-30T08:09:14.071Z,77.60
2019-04-30T08:11:43.839Z,75.50
2019-04-30T08:14:21.148Z,73.50
2019-04-30T08:16:58.901Z,72.20
2019-04-30T08:19:29.073Z,72.10
2019-04-30T08:22:05.234Z,72.00
2019-04-30T08:24:41.297Z,72.10
2019-04-30T08:27:13.109Z,73.90
2019-04-30T08:29:46.968Z,70.20
2019-04-30T08:32:20.584Z,71.00
2019-04-30T08:35:04.124Z,71.60
2019-04-30T08:37:38.462Z,71.00
2019-04-30T08:40:12.672Z,70.10
2019-04-30T08:42:42.182Z,71.30
2019-04-30T08:45:11.659Z,71.60
2019-04-30T08:47:40.950Z,70.90
2019-04-30T08:50:11.823Z,68.30
2019-04-30T08:52:42.695Z,68.50
2019-04-30T08:55:22.043Z,67.70
2019-04-30T08:57:50.243Z,68.90
2019-04-30T09:00:20.770Z,69.70
2019-04-30T09:02:50.058Z,71.00
2019-04-30T09:05:39.794Z,68.50
2019-04-30T09:08:19.304Z,68.20
2019-04-30T09:10:49.042Z,70.30
2019-04-30T09:13:20.528Z,66.40
2019-04-30T09:16:08.748Z,65.10
2019-04-30T09:18:46.766Z,65.10
2019-04-30T09:21:16.018Z,63.80
2019-04-30T09:23:51.965Z,60.90
2019-04-30T09:26:29.049Z,61.10
2019-04-30T09:28:59.349Z,62.30
2019-04-30T09:31:29.575Z,62.30
2019-04-30T09:34:35.987Z,60.70
2019-04-30T09:37:05.638Z,58.70
2019-04-30T09:39:35.155Z,59.70
2019-04-30T09:42:11.829Z,60.80
2019-04-30T09:44:41.101Z,61.20
2019-04-30T09:47:46.864Z,60.30
2019-04-30T09:50:43.875Z,62.70
2019-04-30T09:53:15.252Z,59.40
2019-04-30T09:55:46.215Z,61.50
2019-04-30T09:58:18.260Z,61.50
2019-04-30T10:00:50.435Z,62.30
2019-04-30T10:03:30.627Z,61.20
2019-04-30T10:06:13.148Z,58.90
2019-04-30T10:08:48.521Z,59.40
2019-04-30T10:11:33.892Z,60.10
2019-04-30T10:14:04.407Z,57.70
2019-04-30T10:17:09.515Z,56.80
2019-04-30T10:19:42.716Z,58.30
2019-04-30T10:22:11.991Z,56.00
2019-04-30T10:24:41.378Z,58.30
2019-04-30T10:27:13.302Z,57.70
2019-04-30T10:29:51.457Z,56.60
2019-04-30T10:32:20.768Z,55.60
2019-04-30T10:34:50.077Z,56.90
2019-04-30T10:37:19.344Z,58.90
2019-04-30T10:40:03.976Z,56.50
2019-04-30T10:42:42.436Z,55.50
2019-04-30T10:45:15.095Z,57.60
2019-04-30T10:47:44.295Z,55.50
2019-04-30T10:50:41.863Z,56.20
2019-04-30T10:53:22.972Z,55.70
2019-04-30T10:55:52.521Z,55.20
2019-04-30T10:58:22.521Z,55.10
2019-04-30T11:00:51.850Z,58.60
2019-04-30T11:03:23.098Z,55.30
2019-04-30T11:05:54.720Z,53.00
2019-04-30T11:08:24.024Z,54.40
2019-04-30T11:11:03.799Z,51.20
2019-04-30T11:13:40.932Z,52.90
2019-04-30T11:16:14.636Z,50.10
2019-04-30T11:18:42.204Z,51.10
2019-04-30T11:21:11.652Z,51.20
2019-04-30T11:23:59.480Z,53.80
2019-04-30T11:26:31.843Z,52.10
2019-04-30T11:29:10.450Z,53.30
2019-04-30T11:31:56.842Z,52.00
2019-04-30T11:34:28.042Z,51.80
2019-04-30T11:36:56.575Z,52.00
2019-04-30T11:39:26.652Z,49.90
2019-04-30T11:41:56.319Z,52.00
2019-04-30T11:44:45.612Z,50.60
2019-04-30T11:47:26.001Z,49.20
2019-04-30T11:49:56.013Z,50.10
2019-04-30T11:52:25.575Z,50.20
2019-04-30T11:54:54.912Z,47.00
2019-04-30T11:57:24.232Z,46.40
2019-04-30T11:59:53.613Z,42.40
2019-04-30T12:02:33.595Z,41.20
2019-04-30T12:05:05.189Z,38.60
2019-04-30T12:07:55.874Z,38.80
2019-04-30T12:10:40.826Z,37.50
2019-04-30T12:13:26.792Z,36.70
2019-04-30T12:15:58.666Z,36.70
2019-04-30T12:18:27.533Z,33.70
2019-04-30T12:20:56.799Z,34.10
2019-04-30T12:23:26.371Z,34.50
2019-04-30T12:25:59.151Z,33.60
2019-04-30T12:28:29.687Z,33.50
2019-04-30T12:31:09.945Z,33.10
2019-04-30T12:33:39.263Z,32.50
2019-04-30T12:36:44.033Z,33.90
2019-04-30T12:39:35.564Z,33.20
2019-04-30T12:42:04.898Z,32.90
2019-04-30T12:44:34.217Z,34.70
2019-04-30T12:47:03.526Z,33.90
2019-04-30T12:50:04.090Z,33.30
2019-04-30T12:53:01.364Z,34.60
2019-04-30T12:56:13.647Z,35.00
2019-04-30T12:58:42.895Z,34.70
2019-04-30T13:01:17.097Z,37.50
2019-04-30T13:03:55.904Z,36.40
2019-04-30T13:06:18.403Z,39.40
2019-04-30T13:08:51.688Z,39.10
2019-04-30T13:11:21.148Z,39.60
2019-04-30T13:13:51.066Z,40.20
2019-04-30T13:16:20.828Z,40.20
2019-04-30T13:18:51.832Z,42.70
2019-04-30T13:21:24.000Z,40.50
2019-04-30T13:23:55.265Z,38.80
2019-04-30T13:26:28.582Z,36.10
2019-04-30T13:29:05.929Z,34.40
2019-04-30T13:31:40.297Z,34.70
2019-04-30T13:34:27.306Z,35.20
2019-04-30T13:36:56.756Z,36.60
2019-04-30T13:39:30.604Z,37.60
2019-04-30T13:42:20.604Z,37.80
2019-04-30T13:44:49.982Z,36.80
2019-04-30T13:47:33.255Z,37.40
2019-04-30T13:50:09.323Z,36.00
2019-04-30T13:52:55.781Z,35.80
2019-04-30T13:55:25.501Z,40.10
2019-04-30T13:57:54.879Z,38.40
2019-04-30T14:00:27.012Z,37.70
2019-04-30T14:03:09.213Z,38.30
2019-04-30T14:05:38.647Z,37.80
2019-04-30T14:08:26.044Z,38.20
2019-04-30T14:10:56.033Z,35.70
2019-04-30T14:13:26.741Z,36.60
2019-04-30T14:16:09.919Z,39.00
2019-04-30T14:18:42.101Z,37.90
2019-04-30T14:21:34.587Z,40.60
2019-04-30T14:23:59.534Z,42.40
2019-04-30T14:26:39.150Z,45.30
2019-04-30T14:29:08.619Z,42.80
2019-04-30T14:31:38.836Z,44.70
2019-04-30T14:34:10.056Z,45.20
2019-04-30T14:36:39.561Z,46.80
2019-04-30T14:39:14.491Z,45.90
2019-04-30T14:41:41.072Z,44.90
2019-04-30T14:44:31.900Z,44.10
2019-04-30T14:47:12.581Z,43.90
2019-04-30T14:50:12.878Z,43.60
2019-04-30T14:53:01.616Z,40.60
2019-04-30T14:55:49.580Z,39.20
2019-04-30T14:58:43.819Z,40.00
2019-04-30T15:01:35.523Z,41.80
2019-04-30T15:04:06.548Z,42.40
2019-04-30T15:06:48.790Z,41.50
2019-04-30T15:09:18.480Z,41.20
2019-04-30T15:11:50.641Z,42.40
2019-04-30T15:14:19.947Z,39.30
2019-04-30T15:17:16.764Z,41.50
2019-04-30T15:20:08.715Z,43.00
2019-04-30T15:22:53.847Z,45.10
2019-04-30T15:25:34.108Z,46.60
2019-04-30T15:28:02.363Z,45.30
2019-04-30T15:30:33.514Z,45.20
2019-04-30T15:33:10.046Z,45.50
2019-04-30T15:35:41.431Z,45.10
2019-04-30T15:38:10.708Z,43.90
2019-04-30T15:40:51.095Z,45.90
2019-04-30T15:43:20.721Z,44.90
2019-04-30T15:45:50.059Z,43.50
2019-04-30T15:48:19.699Z,42.90
2019-04-30T15:50:49.400Z,44.60
2019-04-30T15:53:19.401Z,42.50
2019-04-30T15:55:48.900Z,42.80
2019-04-30T15:58:23.107Z,44.30
2019-04-30T16:00:52.441Z,44.40
2019-04-30T16:03:26.207Z,44.80
2019-04-30T16:05:58.924Z,45.40
2019-04-30T16:08:39.914Z,44.90
2019-04-30T16:12:01.761Z,45.80
2019-04-30T16:14:34.197Z,47.50
2019-04-30T16:17:20.693Z,49.40
2019-04-30T16:19:50.201Z,48.40
2019-04-30T16:22:21.003Z,49.40
2019-04-30T16:24:50.291Z,50.30
2019-04-30T16:27:19.648Z,47.10
2019-04-30T16:29:49.958Z,48.70
2019-04-30T16:32:25.141Z,45.90
2019-04-30T16:35:05.938Z,45.90
2019-04-30T16:38:01.996Z,42.80
2019-04-30T16:40:31.624Z,42.60
2019-04-30T16:43:01.514Z,42.20
2019-04-30T16:45:31.058Z,42.40
2019-04-30T16:48:00.286Z,43.80
2019-04-30T16:50:29.955Z,42.50
2019-04-30T16:52:59.346Z,44.00
2019-04-30T16:55:34.468Z,42.60
2019-04-30T16:58:08.908Z,41.10
2019-04-30T17:00:43.085Z,40.70
2019-04-30T17:03:45.999Z,40.20
2019-04-30T17:06:18.228Z,38.80
2019-04-30T17:08:54.995Z,39.10
2019-04-30T17:11:41.904Z,40.00
2019-04-30T17:14:16.400Z,40.20
2019-04-30T17:16:52.050Z,41.70
2019-04-30T17:19:21.356Z,42.90
2019-04-30T17:21:50.638Z,44.30
2019-04-30T17:24:20.045Z,45.10
2019-04-30T17:26:52.727Z,44.10
2019-04-30T17:29:20.442Z,46.10
2019-04-30T17:31:49.655Z,47.90
2019-04-30T17:34:18.963Z,50.00
2019-04-30T17:36:49.613Z,51.70
2019-04-30T17:39:20.353Z,53.20
2019-04-30T17:41:49.684Z,54.40
2019-04-30T17:44:18.975Z,55.50
2019-04-30T17:46:50.196Z,55.20
2019-04-30T17:49:19.335Z,54.80
2019-04-30T17:51:49.163Z,55.90
2019-04-30T17:54:18.814Z,56.20
2019-04-30T17:56:48.731Z,55.90
2019-04-30T17:59:18.311Z,55.90
2019-04-30T18:01:53.767Z,56.80
2019-04-30T18:04:23.240Z,56.80
2019-04-30T18:06:52.876Z,57.50
2019-04-30T18:09:22.295Z,58.70
2019-04-30T18:11:51.583Z,59.30
2019-04-30T18:14:20.824Z,60.00
2019-04-30T18:16:50.091Z,61.00
2019-04-30T18:19:43.542Z,61.90
2019-04-30T18:22:40.175Z,60.90
2019-04-30T18:25:19.968Z,61.20
2019-04-30T18:27:53.154Z,61.70
2019-04-30T18:30:26.369Z,61.60
2019-04-30T18:32:55.921Z,61.80
2019-04-30T18:35:25.566Z,61.60
2019-04-30T18:37:54.928Z,62.00
2019-04-30T18:40:24.208Z,62.60
2019-04-30T18:42:53.461Z,62.70
2019-04-30T18:45:22.914Z,62.40
2019-04-30T18:47:52.147Z,62.60
2019-04-30T18:50:21.422Z,62.80
2019-04-30T18:52:52.206Z,62.80
2019-04-30T18:55:21.465Z,63.40
2019-04-30T18:57:56.666Z,63.50
2019-04-30T19:00:29.552Z,63.80
2019-04-30T19:02:58.818Z,63.50
2019-04-30T19:05:29.417Z,63.50
2019-04-30T19:08:05.440Z,63.80
2019-04-30T19:10:58.877Z,64.20
2019-04-30T19:13:56.056Z,64.00
2019-04-30T19:17:00.168Z,64.20
2019-04-30T19:19:42.913Z,64.30
2019-04-30T19:22:12.778Z,64.90
2019-04-30T19:24:53.372Z,64.90
2019-04-30T19:27:13.269Z,66.10
2019-04-30T19:29:42.655Z,68.50
2019-04-30T19:32:12.286Z,68.50
2019-04-30T19:34:41.895Z,68.50
2019-04-30T19:37:11.204Z,68.10
2019-04-30T19:39:40.585Z,68.40
2019-04-30T19:42:10.171Z,67.90
2019-04-30T19:44:42.555Z,67.80
2019-04-30T19:47:13.228Z,67.70
2019-04-30T19:49:42.756Z,67.70
2019-04-30T19:52:12.537Z,68.30
2019-04-30T19:54:42.822Z,69.00
2019-04-30T19:57:12.400Z,69.70
2019-04-30T19:59:42.372Z,71.00
2019-04-30T20:02:12.062Z,71.90
2019-04-30T20:04:42.836Z,72.60
2019-04-30T20:07:12.260Z,72.90
2019-04-30T20:09:43.101Z,73.10
2019-04-30T20:12:12.729Z,73.40
2019-04-30T20:14:41.994Z,73.40
2019-04-30T20:17:13.134Z,72.90
2019-04-30T20:19:42.350Z,72.60
2019-04-30T20:22:11.706Z,72.50
2019-04-30T20:24:41.140Z,72.70
2019-04-30T20:27:10.594Z,72.80
2019-04-30T20:29:40.895Z,73.00
2019-04-30T20:32:10.308Z,73.40
2019-04-30T20:34:39.690Z,73.80
2019-04-30T20:37:08.944Z,74.20
2019-04-30T20:40:08.692Z,74.70
2019-04-30T20:43:02.110Z,75.20
2019-04-30T20:45:31.535Z,75.40
2019-04-30T20:48:00.860Z,75.50
2019-04-30T20:50:30.496Z,75.40
2019-04-30T20:53:00.311Z,75.50
2019-04-30T20:55:29.568Z,75.30
2019-04-30T20:57:59.482Z,75.90
2019-04-30T21:00:31.347Z,75.60
2019-04-30T21:03:00.806Z,75.50
2019-04-30T21:05:30.446Z,75.50
2019-04-30T21:07:59.784Z,75.50
2019-04-30T21:10:29.673Z,75.20
2019-04-30T21:12:59.523Z,75.30
2019-04-30T21:15:29.688Z,75.30
2019-04-30T21:17:59.211Z,75.50
2019-04-30T21:20:29.036Z,75.60
2019-04-30T21:23:00.153Z,75.80
2019-04-30T21:25:29.570Z,76.00
2019-04-30T21:27:59.934Z,76.30
2019-04-30T21:30:29.824Z,76.50
2019-04-30T21:33:19.314Z,77.10
2019-04-30T21:35:55.433Z,76.80
2019-04-30T21:38:30.440Z,76.80
2019-04-30T21:41:01.239Z,77.10
2019-04-30T21:43:33.395Z,77.20
2019-04-30T21:46:09.383Z,77.30
2019-04-30T21:48:38.984Z,77.40
2019-04-30T21:51:12.579Z,77.50
2019-04-30T21:53:41.959Z,77.50
2019-04-30T21:56:11.441Z,77.50
2019-04-30T21:58:41.561Z,77.30
2019-04-30T22:01:30.977Z,77.20
2019-04-30T22:04:02.553Z,77.30
2019-04-30T22:06:36.301Z,77.40
2019-04-30T22:09:12.180Z,77.20
2019-04-30T22:11:49.292Z,77.40
2019-04-30T22:14:27.114Z,77.50
2019-04-30T22:17:02.786Z,77.20
2019-04-30T22:19:32.182Z,77.30
2019-04-30T22:22:03.308Z,77.60
2019-04-30T22:24:33.047Z,77.80
2019-04-30T22:27:03.128Z,77.90
2019-04-30T22:29:39.227Z,78.10
2019-04-30T22:34:54.299Z,79.00
2019-04-30T22:37:29.848Z,79.30
2019-04-30T22:40:03.192Z,79.50
2019-04-30T22:42:54.640Z,79.90
2019-04-30T22:45:27.838Z,79.90
2019-04-30T22:48:02.397Z,80.00
2019-04-30T22:50:32.037Z,79.80
2019-04-30T22:53:03.402Z,80.00
2019-04-30T22:55:46.332Z,80.10
2019-04-30T22:58:16.191Z,80.40
2019-04-30T23:00:48.660Z,80.70
2019-04-30T23:03:26.369Z,80.80
2019-04-30T23:05:55.780Z,81.00
2019-04-30T23:08:25.059Z,81.10
2019-04-30T23:10:54.408Z,81.20
2019-04-30T23:13:23.719Z,81.20
2019-04-30T23:15:55.272Z,81.30
2019-04-30T23:18:24.571Z,81.20
2019-04-30T23:20:53.882Z,81.30
2019-04-30T23:23:23.195Z,81.40
2019-04-30T23:25:52.775Z,81.70
2019-04-30T23:28:22.039Z,82.00
2019-04-30T23:30:51.520Z,81.90
2019-04-30T23:33:20.934Z,82.10
2019-04-30T23:35:50.538Z,82.60
2019-04-30T23:38:20.112Z,82.60
2019-04-30T23:40:51.232Z,82.60
2019-04-30T23:43:21.706Z,83.20
2019-04-30T23:45:52.123Z,83.10
2019-04-30T23:48:21.907Z,83.20
2019-04-30T23:50:51.167Z,83.60
2019-04-30T23:53:20.717Z,83.60
2019-04-30T23:55:49.978Z,83.40
2019-04-30T23:58:19.537Z,83.50
