createdAt,value
2023-04-24T00:01:35.758Z,99.90
2023-04-24T00:04:19.791Z,99.90
2023-04-24T00:07:11.606Z,99.90
2023-04-24T00:09:54.009Z,99.90
2023-04-24T00:12:22.430Z,99.90
2023-04-24T00:14:50.478Z,99.90
2023-04-24T00:17:22.510Z,99.90
2023-04-24T00:19:52.122Z,99.90
2023-04-24T00:22:21.757Z,99.90
2023-04-24T00:25:23.695Z,99.90
2023-04-24T00:28:23.906Z,99.90
2023-04-24T00:31:15.254Z,99.90
2023-04-24T00:34:03.188Z,99.90
2023-04-24T00:36:41.808Z,99.90
2023-04-24T00:39:24.734Z,99.90
2023-04-24T00:42:07.262Z,99.90
2023-04-24T00:44:48.201Z,99.90
2023-04-24T00:47:40.283Z,99.90
2023-04-24T00:50:32.908Z,99.90
2023-04-24T00:53:11.254Z,99.90
2023-04-24T00:55:46.041Z,99.90
2023-04-24T00:58:22.407Z,99.90
2023-04-24T01:00:57.977Z,99.90
2023-04-24T01:03:34.843Z,99.90
2023-04-24T01:06:20.249Z,99.90
2023-04-24T01:08:58.061Z,99.90
2023-04-24T01:11:37.846Z,99.90
2023-04-24T01:14:28.785Z,99.90
2023-04-24T01:17:06.427Z,99.90
2023-04-24T01:19:37.462Z,99.90
2023-04-24T01:22:15.908Z,99.90
2023-04-24T01:24:52.072Z,99.90
2023-04-24T01:27:24.093Z,99.90
2023-04-24T01:29:56.157Z,99.90
2023-04-24T01:32:36.447Z,99.90
2023-04-24T01:35:18.404Z,99.90
2023-04-24T01:38:01.814Z,99.90
2023-04-24T01:40:46.587Z,99.90
2023-04-24T01:43:31.641Z,99.90
2023-04-24T01:46:24.135Z,99.90
2023-04-24T01:49:07.146Z,99.90
2023-04-24T01:51:46.932Z,99.90
2023-04-24T01:54:32.642Z,99.90
2023-04-24T01:57:09.604Z,99.90
2023-04-24T01:59:48.014Z,99.90
2023-04-24T02:02:17.211Z,99.90
2023-04-24T02:04:45.394Z,99.90
2023-04-24T02:07:14.421Z,99.90
2023-04-24T02:09:44.249Z,99.90
2023-04-24T02:12:12.462Z,99.90
2023-04-24T02:14:40.530Z,99.90
2023-04-24T02:17:08.575Z,99.90
2023-04-24T02:19:37.514Z,99.90
2023-04-24T02:22:06.299Z,99.90
2023-04-24T02:24:49.130Z,99.90
2023-04-24T02:27:19.989Z,99.90
2023-04-24T02:29:48.793Z,99.90
2023-04-24T02:32:17.389Z,99.90
2023-04-24T02:34:50.449Z,99.90
2023-04-24T02:37:25.094Z,99.90
2023-04-24T02:39:54.699Z,99.90
2023-04-24T02:42:22.681Z,99.90
2023-04-24T02:44:52.316Z,99.90
2023-04-24T02:47:20.477Z,99.90
2023-04-24T02:49:48.569Z,99.90
2023-04-24T02:52:17.750Z,99.90
2023-04-24T02:54:45.862Z,99.90
2023-04-24T02:57:16.023Z,99.90
2023-04-24T02:59:44.646Z,99.90
2023-04-24T03:02:12.926Z,99.90
2023-04-24T03:04:41.101Z,99.90
2023-04-24T03:07:09.231Z,99.90
2023-04-24T03:09:38.373Z,99.90
2023-04-24T03:12:06.538Z,99.90
2023-04-24T03:14:36.183Z,99.90
2023-04-24T03:17:04.162Z,99.90
2023-04-24T03:19:32.842Z,99.90
2023-04-24T03:22:01.139Z,99.90
2023-04-24T03:24:29.464Z,99.90
2023-04-24T03:26:58.191Z,99.90
2023-04-24T03:29:26.274Z,99.90
2023-04-24T03:31:55.904Z,99.90
2023-04-24T03:34:23.943Z,99.90
2023-04-24T03:36:51.997Z,99.90
2023-04-24T03:39:20.072Z,99.90
2023-04-24T03:41:48.045Z,99.90
2023-04-24T03:44:16.137Z,99.90
2023-04-24T03:46:44.224Z,99.90
2023-04-24T03:49:13.732Z,99.90
2023-04-24T03:51:41.903Z,99.90
2023-04-24T03:54:10.025Z,99.90
2023-04-24T03:56:38.004Z,99.90
2023-04-24T03:59:06.061Z,99.90
2023-04-24T04:01:37.589Z,99.90
2023-04-24T04:04:06.164Z,99.90
2023-04-24T04:06:37.246Z,99.90
2023-04-24T04:09:05.368Z,99.90
2023-04-24T04:11:33.536Z,99.90
2023-04-24T04:14:01.558Z,99.90
2023-04-24T04:16:29.595Z,99.90
2023-04-24T04:18:57.639Z,99.90
2023-04-24T04:21:26.010Z,99.90
2023-04-24T04:23:55.400Z,99.90
2023-04-24T04:26:26.832Z,99.90
2023-04-24T04:28:55.049Z,99.90
2023-04-24T04:31:24.343Z,99.90
2023-04-24T04:33:54.477Z,99.90
2023-04-24T04:36:22.525Z,99.90
2023-04-24T04:38:50.513Z,99.90
2023-04-24T04:41:21.213Z,99.90
2023-04-24T04:43:49.294Z,99.90
2023-04-24T04:46:17.745Z,99.90
2023-04-24T04:48:46.739Z,99.90
2023-04-24T04:51:14.823Z,99.90
2023-04-24T04:53:42.896Z,99.90
2023-04-24T04:56:10.978Z,99.90
2023-04-24T04:58:40.399Z,99.90
2023-04-24T05:01:09.038Z,99.90
2023-04-24T05:03:37.692Z,99.90
2023-04-24T05:06:08.215Z,99.90
2023-04-24T05:08:38.194Z,99.90
2023-04-24T05:11:07.258Z,99.90
2023-04-24T05:13:40.165Z,99.90
2023-04-24T05:16:10.303Z,99.90
2023-04-24T05:18:39.825Z,99.90
2023-04-24T05:21:07.881Z,99.90
2023-04-24T05:23:36.018Z,99.90
2023-04-24T05:26:07.775Z,99.90
2023-04-24T05:28:37.755Z,99.90
2023-04-24T05:31:06.244Z,99.90
2023-04-24T05:33:35.790Z,99.90
2023-04-24T05:36:03.787Z,99.90
2023-04-24T05:38:31.814Z,99.90
2023-04-24T05:41:04.226Z,99.90
2023-04-24T05:43:32.308Z,99.90
2023-04-24T05:46:00.362Z,99.90
2023-04-24T05:48:32.534Z,99.90
2023-04-24T05:51:01.953Z,99.90
2023-04-24T05:53:29.985Z,99.90
2023-04-24T05:55:58.075Z,99.90
2023-04-24T05:58:26.750Z,99.90
2023-04-24T06:00:54.749Z,99.90
2023-04-24T06:03:23.084Z,99.90
2023-04-24T06:05:52.399Z,99.90
2023-04-24T06:08:22.852Z,99.90
2023-04-24T06:10:50.886Z,99.90
2023-04-24T06:13:18.917Z,99.90
2023-04-24T06:15:50.038Z,99.90
2023-04-24T06:18:39.190Z,99.90
2023-04-24T06:21:28.619Z,99.90
2023-04-24T06:24:05.649Z,99.90
2023-04-24T06:26:41.542Z,99.90
2023-04-24T06:29:30.109Z,99.90
2023-04-24T06:32:09.795Z,99.90
2023-04-24T06:34:48.827Z,99.90
2023-04-24T06:37:22.432Z,99.90
2023-04-24T06:40:07.753Z,99.90
2023-04-24T06:42:48.571Z,99.90
2023-04-24T06:45:26.392Z,99.90
2023-04-24T06:48:03.614Z,99.90
2023-04-24T06:50:39.470Z,99.90
2023-04-24T06:53:22.345Z,99.90
2023-04-24T06:56:08.946Z,99.90
2023-04-24T06:58:51.198Z,99.90
2023-04-24T07:01:24.076Z,99.90
2023-04-24T07:04:03.795Z,99.90
2023-04-24T07:06:42.602Z,99.90
2023-04-24T07:09:16.565Z,99.90
2023-04-24T07:11:49.954Z,99.90
2023-04-24T07:14:41.295Z,99.90
2023-04-24T07:17:19.126Z,99.90
2023-04-24T07:19:53.178Z,99.90
2023-04-24T07:22:26.974Z,99.90
2023-04-24T07:24:56.133Z,99.90
2023-04-24T07:27:32.329Z,99.90
2023-04-24T07:30:03.423Z,99.90
2023-04-24T07:32:37.420Z,99.90
2023-04-24T07:35:14.848Z,99.90
2023-04-24T07:37:48.449Z,99.90
2023-04-24T07:40:22.361Z,99.90
2023-04-24T07:42:57.150Z,99.90
2023-04-24T07:45:32.745Z,99.90
2023-04-24T07:48:09.192Z,99.90
2023-04-24T07:50:44.874Z,99.90
2023-04-24T07:53:32.176Z,99.90
2023-04-24T07:56:10.837Z,99.90
2023-04-24T07:58:47.372Z,99.90
2023-04-24T08:01:30.154Z,99.90
2023-04-24T08:04:12.075Z,99.90
2023-04-24T08:06:43.225Z,99.90
2023-04-24T08:09:23.045Z,99.90
2023-04-24T08:11:55.162Z,99.90
2023-04-24T08:15:02.146Z,99.90
2023-04-24T08:17:58.956Z,99.90
2023-04-24T08:20:52.761Z,99.90
2023-04-24T08:23:50.395Z,99.90
2023-04-24T08:26:25.885Z,99.90
2023-04-24T08:29:00.688Z,99.90
2023-04-24T08:31:38.458Z,99.90
2023-04-24T08:34:22.312Z,99.90
2023-04-24T08:37:04.003Z,99.90
2023-04-24T08:39:40.946Z,99.90
2023-04-24T08:42:25.960Z,99.90
2023-04-24T08:45:03.872Z,99.90
2023-04-24T08:48:06.835Z,99.90
2023-04-24T08:50:57.839Z,99.90
2023-04-24T08:53:38.272Z,99.90
2023-04-24T08:56:12.509Z,99.90
2023-04-24T08:58:47.140Z,99.90
2023-04-24T09:01:22.261Z,99.90
2023-04-24T09:04:16.296Z,99.90
2023-04-24T09:06:58.605Z,99.90
2023-04-24T09:09:47.660Z,99.90
2023-04-24T09:12:24.364Z,99.90
2023-04-24T09:14:59.559Z,99.90
2023-04-24T09:17:39.435Z,99.90
2023-04-24T09:20:13.838Z,99.90
2023-04-24T09:23:02.404Z,98.00
2023-04-24T09:25:38.144Z,96.20
2023-04-24T09:28:36.845Z,98.20
2023-04-24T09:31:14.316Z,97.20
2023-04-24T09:34:02.921Z,99.00
2023-04-24T09:36:53.780Z,98.80
2023-04-24T09:39:25.021Z,97.60
2023-04-24T09:42:02.366Z,97.70
2023-04-24T09:44:34.997Z,95.90
2023-04-24T09:47:17.410Z,90.30
2023-04-24T09:50:21.313Z,90.80
2023-04-24T09:56:12.749Z,65.30
2023-04-24T09:58:47.899Z,58.70
2023-04-24T10:01:37.305Z,54.10
2023-04-24T10:04:23.917Z,56.10
2023-04-24T10:06:58.966Z,50.10
2023-04-24T10:09:45.928Z,46.30
2023-04-24T10:12:24.902Z,45.70
2023-04-24T10:15:04.143Z,45.00
2023-04-24T10:17:41.585Z,44.40
2023-04-24T10:20:37.705Z,44.20
2023-04-24T10:23:36.511Z,47.40
2023-04-24T10:26:21.266Z,48.50
2023-04-24T10:29:03.054Z,52.80
2023-04-24T10:31:44.420Z,53.40
2023-04-24T10:34:31.776Z,55.00
2023-04-24T10:37:27.495Z,58.10
2023-04-24T10:40:10.720Z,54.50
2023-04-24T10:42:59.077Z,53.50
2023-04-24T10:45:41.120Z,50.00
2023-04-24T10:48:37.473Z,48.20
2023-04-24T10:51:22.456Z,45.40
2023-04-24T10:53:55.964Z,44.30
2023-04-24T10:56:42.579Z,44.20
2023-04-24T10:59:33.432Z,44.30
2023-04-24T11:02:16.275Z,41.40
2023-04-24T11:04:58.583Z,39.70
2023-04-24T11:07:55.139Z,39.30
2023-04-24T11:10:42.470Z,36.80
2023-04-24T11:13:19.162Z,36.90
2023-04-24T11:16:38.617Z,36.10
2023-04-24T11:19:38.458Z,36.50
2023-04-24T11:22:24.619Z,39.40
2023-04-24T11:24:59.769Z,38.20
2023-04-24T11:27:39.420Z,40.80
2023-04-24T11:30:28.384Z,42.30
2023-04-24T11:33:29.729Z,42.60
2023-04-24T11:36:05.641Z,43.00
2023-04-24T11:38:37.438Z,41.60
2023-04-24T11:41:18.831Z,45.90
2023-04-24T11:44:24.076Z,46.20
2023-04-24T11:47:11.245Z,46.90
2023-04-24T11:53:19.219Z,43.80
2023-04-24T11:55:58.043Z,41.50
2023-04-24T11:58:45.255Z,39.90
2023-04-24T12:01:29.078Z,42.30
2023-04-24T12:04:11.709Z,43.50
2023-04-24T12:07:20.374Z,42.30
2023-04-24T12:10:04.948Z,41.80
2023-04-24T12:13:04.086Z,40.80
2023-04-24T12:15:43.743Z,42.20
2023-04-24T12:18:31.022Z,42.20
2023-04-24T12:21:37.878Z,38.90
2023-04-24T12:24:23.296Z,36.60
2023-04-24T12:27:06.770Z,35.80
2023-04-24T12:29:44.062Z,36.50
2023-04-24T12:32:35.486Z,38.70
2023-04-24T12:35:12.257Z,38.30
2023-04-24T12:37:52.400Z,41.40
2023-04-24T12:40:44.973Z,38.10
2023-04-24T12:43:27.555Z,39.80
2023-04-24T12:46:21.225Z,41.60
2023-04-24T12:49:04.609Z,39.10
2023-04-24T12:51:34.281Z,39.40
2023-04-24T12:54:18.350Z,39.30
2023-04-24T12:56:55.517Z,40.50
2023-04-24T12:59:50.608Z,38.00
2023-04-24T13:02:37.210Z,36.80
2023-04-24T13:05:24.877Z,36.20
2023-04-24T13:08:04.286Z,36.80
2023-04-24T13:11:11.765Z,37.80
2023-04-24T13:14:02.416Z,37.70
2023-04-24T13:16:30.491Z,36.40
2023-04-24T13:18:58.587Z,37.90
2023-04-24T13:21:27.352Z,37.20
2023-04-24T13:23:55.382Z,40.30
2023-04-24T13:26:23.464Z,41.90
2023-04-24T13:28:52.830Z,41.40
2023-04-24T13:31:20.930Z,38.30
2023-04-24T13:33:48.976Z,35.40
2023-04-24T13:36:18.395Z,34.10
2023-04-24T13:38:46.798Z,36.90
2023-04-24T13:41:14.814Z,34.60
2023-04-24T13:43:44.158Z,34.80
2023-04-24T13:46:13.918Z,34.00
2023-04-24T13:48:42.004Z,32.00
2023-04-24T13:51:10.077Z,32.80
2023-04-24T13:53:39.659Z,33.30
2023-04-24T13:56:08.781Z,32.20
2023-04-24T13:58:37.865Z,33.00
2023-04-24T14:01:09.069Z,32.90
2023-04-24T14:03:40.342Z,30.80
2023-04-24T14:06:08.853Z,29.80
2023-04-24T14:08:36.939Z,31.10
2023-04-24T14:11:05.868Z,32.20
2023-04-24T14:13:34.148Z,33.30
2023-04-24T14:16:02.280Z,31.90
2023-04-24T14:18:33.379Z,31.40
2023-04-24T14:21:03.881Z,30.00
2023-04-24T14:23:32.065Z,32.90
2023-04-24T14:26:01.455Z,34.30
2023-04-24T14:28:29.608Z,36.90
2023-04-24T14:30:57.692Z,37.70
2023-04-24T14:33:30.839Z,38.80
2023-04-24T14:35:59.070Z,38.70
2023-04-24T14:38:28.466Z,38.60
2023-04-24T14:41:06.199Z,37.90
2023-04-24T14:43:36.429Z,33.00
2023-04-24T14:46:04.722Z,31.30
2023-04-24T14:48:34.757Z,32.60
2023-04-24T14:51:02.734Z,31.30
2023-04-24T14:53:32.330Z,31.00
2023-04-24T14:56:00.488Z,29.70
2023-04-24T14:58:30.604Z,30.80
2023-04-24T15:01:01.574Z,31.10
2023-04-24T15:03:32.723Z,31.30
2023-04-24T15:06:02.198Z,31.00
2023-04-24T15:08:31.562Z,32.70
2023-04-24T15:10:59.803Z,34.40
2023-04-24T15:13:28.571Z,33.90
2023-04-24T15:15:56.655Z,36.10
2023-04-24T15:18:24.756Z,37.40
2023-04-24T15:20:52.891Z,39.50
2023-04-24T15:23:20.954Z,38.90
2023-04-24T15:25:50.472Z,36.00
2023-04-24T15:28:18.931Z,35.20
2023-04-24T15:30:47.087Z,33.60
2023-04-24T15:33:15.521Z,32.70
2023-04-24T15:35:43.651Z,31.70
2023-04-24T15:38:11.750Z,31.20
2023-04-24T15:40:39.838Z,31.20
2023-04-24T15:43:09.403Z,31.50
2023-04-24T15:45:37.469Z,32.90
2023-04-24T15:48:06.814Z,33.90
2023-04-24T15:50:43.695Z,32.20
2023-04-24T15:53:11.909Z,34.00
2023-04-24T15:55:40.471Z,33.50
2023-04-24T15:58:09.965Z,34.10
2023-04-24T16:00:38.147Z,34.00
2023-04-24T16:03:09.368Z,35.00
2023-04-24T16:05:38.243Z,35.40
2023-04-24T16:08:06.514Z,36.80
2023-04-24T16:10:34.649Z,37.10
2023-04-24T16:13:05.121Z,36.60
2023-04-24T16:15:36.095Z,36.30
2023-04-24T16:18:04.196Z,36.60
2023-04-24T16:20:32.246Z,37.20
2023-04-24T16:23:00.636Z,38.60
2023-04-24T16:25:29.763Z,35.90
2023-04-24T16:27:57.899Z,37.60
2023-04-24T16:30:34.315Z,39.40
2023-04-24T16:33:07.262Z,39.40
2023-04-24T16:35:35.330Z,41.20
2023-04-24T16:38:05.533Z,40.90
2023-04-24T16:40:33.563Z,36.20
2023-04-24T16:43:01.586Z,37.70
2023-04-24T16:45:29.675Z,37.80
2023-04-24T16:47:59.116Z,38.40
2023-04-24T16:50:43.404Z,38.70
2023-04-24T16:53:11.473Z,38.40
2023-04-24T16:55:39.926Z,39.30
2023-04-24T16:58:07.947Z,39.80
2023-04-24T17:00:37.893Z,40.60
2023-04-24T17:03:08.093Z,38.90
2023-04-24T17:05:37.557Z,38.90
2023-04-24T17:08:05.612Z,39.70
2023-04-24T17:10:33.619Z,41.00
2023-04-24T17:13:01.643Z,42.00
2023-04-24T17:15:29.756Z,42.30
2023-04-24T17:17:59.999Z,42.50
2023-04-24T17:20:30.288Z,43.10
2023-04-24T17:22:58.437Z,43.30
2023-04-24T17:25:26.717Z,43.70
2023-04-24T17:27:54.894Z,43.90
2023-04-24T17:30:24.975Z,43.40
2023-04-24T17:32:53.035Z,41.80
2023-04-24T17:35:22.792Z,42.00
2023-04-24T17:37:52.288Z,43.70
2023-04-24T17:40:20.413Z,45.30
2023-04-24T17:42:48.389Z,46.20
2023-04-24T17:45:16.495Z,46.20
2023-04-24T17:47:44.512Z,46.20
2023-04-24T17:50:13.127Z,46.00
2023-04-24T17:52:41.096Z,46.90
2023-04-24T17:55:10.992Z,45.70
2023-04-24T17:57:39.050Z,46.90
2023-04-24T18:00:08.898Z,47.90
2023-04-24T18:02:42.266Z,49.00
2023-04-24T18:05:10.620Z,50.80
2023-04-24T18:07:39.246Z,51.80
2023-04-24T18:10:08.231Z,52.30
2023-04-24T18:12:37.949Z,52.60
2023-04-24T18:15:14.247Z,52.70
2023-04-24T18:17:43.002Z,53.80
2023-04-24T18:20:12.401Z,52.60
2023-04-24T18:22:41.335Z,52.40
2023-04-24T18:25:10.813Z,52.40
2023-04-24T18:27:41.129Z,54.70
2023-04-24T18:30:14.218Z,56.80
2023-04-24T18:32:42.952Z,56.00
2023-04-24T18:35:11.803Z,55.10
2023-04-24T18:37:40.536Z,56.50
2023-04-24T18:40:10.062Z,56.20
2023-04-24T18:42:40.252Z,59.30
2023-04-24T18:45:09.795Z,59.00
2023-04-24T18:47:41.956Z,61.40
2023-04-24T18:50:11.140Z,64.80
2023-04-24T18:52:40.166Z,68.40
2023-04-24T18:55:15.249Z,71.00
2023-04-24T18:57:47.779Z,76.90
2023-04-24T19:00:19.905Z,81.80
2023-04-24T19:02:48.067Z,88.60
2023-04-24T19:05:16.261Z,84.80
2023-04-24T19:07:44.277Z,86.00
2023-04-24T19:10:13.208Z,87.80
2023-04-24T19:12:57.484Z,88.80
2023-04-24T19:15:25.835Z,91.10
2023-04-24T19:17:53.881Z,92.00
2023-04-24T19:20:21.954Z,93.90
2023-04-24T19:22:49.993Z,93.20
2023-04-24T19:25:18.062Z,93.40
2023-04-24T19:28:00.036Z,90.70
2023-04-24T19:30:28.004Z,90.40
2023-04-24T19:33:01.503Z,91.50
2023-04-24T19:35:29.621Z,93.00
2023-04-24T19:38:04.029Z,94.10
2023-04-24T19:40:33.079Z,94.30
2023-04-24T19:43:09.484Z,96.10
2023-04-24T19:45:38.907Z,96.70
2023-04-24T19:48:08.585Z,96.60
2023-04-24T19:50:42.753Z,97.20
2023-04-24T19:53:15.086Z,97.80
2023-04-24T19:55:44.069Z,96.90
2023-04-24T19:58:23.345Z,97.80
2023-04-24T20:00:51.523Z,97.80
2023-04-24T20:03:32.063Z,99.30
2023-04-24T20:06:01.305Z,99.90
2023-04-24T20:08:29.330Z,99.90
2023-04-24T20:10:58.497Z,99.90
2023-04-24T20:13:33.927Z,99.90
2023-04-24T20:16:02.003Z,99.90
2023-04-24T20:18:30.203Z,99.90
2023-04-24T20:21:00.472Z,99.90
2023-04-24T20:23:28.491Z,99.80
2023-04-24T20:25:58.815Z,98.50
2023-04-24T20:28:27.244Z,97.80
2023-04-24T20:30:57.052Z,97.70
2023-04-24T20:33:25.842Z,96.70
2023-04-24T20:35:53.910Z,96.20
2023-04-24T20:38:24.414Z,97.50
2023-04-24T20:41:10.492Z,96.70
2023-04-24T20:43:40.085Z,97.50
2023-04-24T20:46:12.313Z,99.20
2023-04-24T20:48:40.527Z,98.70
2023-04-24T20:51:08.586Z,98.40
2023-04-24T20:53:45.181Z,98.90
2023-04-24T20:56:14.175Z,99.90
2023-04-24T20:58:57.185Z,99.90
2023-04-24T21:01:27.088Z,99.90
2023-04-24T21:03:55.190Z,99.80
2023-04-24T21:06:24.244Z,99.90
2023-04-24T21:08:54.229Z,99.90
2023-04-24T21:11:22.313Z,99.90
2023-04-24T21:13:51.529Z,99.90
2023-04-24T21:16:19.753Z,99.90
2023-04-24T21:18:49.614Z,99.90
2023-04-24T21:21:17.691Z,99.90
2023-04-24T21:23:45.853Z,99.90
2023-04-24T21:26:13.976Z,99.90
2023-04-24T21:28:45.668Z,99.90
2023-04-24T21:31:13.804Z,99.90
2023-04-24T21:33:41.880Z,99.90
2023-04-24T21:36:11.488Z,99.90
2023-04-24T21:38:40.204Z,99.90
2023-04-24T21:41:08.488Z,99.90
2023-04-24T21:43:44.686Z,99.90
2023-04-24T21:46:13.965Z,99.90
2023-04-24T21:48:45.338Z,99.90
2023-04-24T21:51:16.540Z,99.90
2023-04-24T21:53:45.058Z,99.90
2023-04-24T21:56:13.261Z,99.90
2023-04-24T21:58:41.396Z,99.90
2023-04-24T22:01:10.272Z,99.90
2023-04-24T22:03:39.713Z,99.90
2023-04-24T22:06:08.003Z,99.90
2023-04-24T22:08:38.368Z,99.90
2023-04-24T22:11:11.151Z,99.90
2023-04-24T22:13:49.534Z,99.90
2023-04-24T22:16:26.859Z,99.90
2023-04-24T22:18:56.038Z,99.90
2023-04-24T22:21:31.285Z,99.90
2023-04-24T22:24:00.715Z,99.90
2023-04-24T22:26:28.842Z,99.90
2023-04-24T22:28:56.820Z,99.90
2023-04-24T22:31:25.116Z,99.90
2023-04-24T22:33:55.180Z,99.90
2023-04-24T22:36:23.124Z,99.90
2023-04-24T22:38:51.620Z,99.90
2023-04-24T22:41:23.121Z,99.90
2023-04-24T22:43:51.763Z,99.90
2023-04-24T22:46:19.895Z,99.90
2023-04-24T22:48:49.073Z,99.90
2023-04-24T22:51:18.847Z,99.90
2023-04-24T22:53:49.735Z,99.90
2023-04-24T22:56:18.156Z,99.90
2023-04-24T22:58:47.583Z,99.90
2023-04-24T23:01:15.614Z,99.90
2023-04-24T23:03:43.802Z,99.90
2023-04-24T23:06:12.037Z,99.90
2023-04-24T23:08:40.051Z,99.90
2023-04-24T23:11:08.111Z,99.90
2023-04-24T23:13:36.344Z,99.90
2023-04-24T23:16:06.215Z,99.90
2023-04-24T23:18:34.314Z,99.90
2023-04-24T23:21:03.440Z,99.90
2023-04-24T23:23:31.502Z,99.90
2023-04-24T23:25:59.694Z,99.90
2023-04-24T23:28:27.734Z,99.90
2023-04-24T23:30:55.943Z,99.90
2023-04-24T23:33:25.377Z,99.90
2023-04-24T23:35:53.642Z,99.90
2023-04-24T23:38:22.235Z,99.90
2023-04-24T23:40:51.156Z,99.90
2023-04-24T23:43:19.208Z,99.90
2023-04-24T23:45:50.843Z,99.90
2023-04-24T23:48:18.909Z,99.90
2023-04-24T23:50:48.278Z,99.90
2023-04-24T23:53:16.652Z,99.90
2023-04-24T23:55:44.670Z,99.90
2023-04-24T23:58:12.633Z,99.90
