createdAt,value
2022-10-18T00:01:23.007Z,16.67
2022-10-18T00:03:24.935Z,16.63
2022-10-18T00:05:27.816Z,17.88
2022-10-18T00:07:29.722Z,20.02
2022-10-18T00:09:31.621Z,17.70
2022-10-18T00:11:35.685Z,19.00
2022-10-18T00:13:37.535Z,18.70
2022-10-18T00:15:39.098Z,18.73
2022-10-18T00:17:40.681Z,19.30
2022-10-18T00:19:42.248Z,19.05
2022-10-18T00:23:53.287Z,17.85
2022-10-18T00:26:05.870Z,18.88
2022-10-18T00:28:07.321Z,17.25
2022-10-18T00:30:09.855Z,22.75
2022-10-18T00:32:11.379Z,20.00
2022-10-18T00:34:15.273Z,19.23
2022-10-18T00:36:16.947Z,18.13
2022-10-18T00:38:22.840Z,16.98
2022-10-18T00:40:24.326Z,13.65
2022-10-18T00:42:30.114Z,13.10
2022-10-18T00:45:17.488Z,15.25
2022-10-18T00:47:19.877Z,14.73
2022-10-18T00:49:24.928Z,14.32
2022-10-18T00:51:30.500Z,14.57
2022-10-18T00:53:36.345Z,13.45
2022-10-18T00:55:37.888Z,14.85
2022-10-18T00:57:41.654Z,20.02
2022-10-18T00:59:44.210Z,15.73
2022-10-18T01:01:46.100Z,15.10
2022-10-18T01:03:51.282Z,17.88
2022-10-18T01:05:52.917Z,12.45
2022-10-18T01:08:18.382Z,15.45
2022-10-18T01:10:30.075Z,14.02
2022-10-18T01:12:44.674Z,15.07
2022-10-18T01:14:52.696Z,12.43
2022-10-18T01:17:00.290Z,14.15
2022-10-18T01:21:17.715Z,13.13
2022-10-18T01:23:35.049Z,14.95
2022-10-18T01:25:53.404Z,14.88
2022-10-18T01:28:00.756Z,13.50
2022-10-18T01:30:36.191Z,12.95
2022-10-18T01:32:42.928Z,11.70
2022-10-18T01:34:47.843Z,15.82
2022-10-18T01:36:53.098Z,13.27
2022-10-18T01:38:58.568Z,13.73
2022-10-18T01:41:02.979Z,13.88
2022-10-18T01:45:13.283Z,12.90
2022-10-18T01:47:17.789Z,10.82
2022-10-18T01:49:19.424Z,14.70
2022-10-18T01:51:24.587Z,13.18
2022-10-18T01:53:30.183Z,10.82
2022-10-18T01:55:40.865Z,13.45
2022-10-18T01:58:00.206Z,15.45
2022-10-18T02:00:05.204Z,14.43
2022-10-18T02:02:16.289Z,10.80
2022-10-18T02:04:29.299Z,10.27
2022-10-18T02:06:38.183Z,11.73
2022-10-18T02:08:46.611Z,10.13
2022-10-18T02:10:50.956Z,13.38
2022-10-18T02:12:55.033Z,11.57
2022-10-18T02:14:58.199Z,11.63
2022-10-18T02:17:05.154Z,14.30
2022-10-18T02:19:14.979Z,11.65
2022-10-18T02:21:21.203Z,14.77
2022-10-18T02:23:25.702Z,16.55
2022-10-18T02:25:30.233Z,11.20
2022-10-18T02:27:31.813Z,12.93
2022-10-18T02:29:33.813Z,11.52
2022-10-18T02:31:41.478Z,12.07
2022-10-18T02:33:50.505Z,12.05
2022-10-18T02:36:00.648Z,11.80
2022-10-18T02:38:05.433Z,13.55
2022-10-18T02:40:09.786Z,14.90
2022-10-18T02:42:11.883Z,11.43
2022-10-18T02:44:13.441Z,10.32
2022-10-18T02:46:15.100Z,9.18
2022-10-18T02:48:16.695Z,11.60
2022-10-18T02:50:18.636Z,10.85
2022-10-18T02:52:20.205Z,9.65
2022-10-18T02:54:23.521Z,10.55
2022-10-18T02:56:25.100Z,12.30
2022-10-18T02:58:26.628Z,12.75
2022-10-18T03:00:28.166Z,10.65
2022-10-18T03:02:29.693Z,10.68
2022-10-18T03:04:31.228Z,11.05
2022-10-18T03:06:33.502Z,13.98
2022-10-18T03:08:36.022Z,12.55
2022-10-18T03:10:39.032Z,10.52
2022-10-18T03:12:40.577Z,11.25
2022-10-18T03:14:42.167Z,12.07
2022-10-18T03:16:43.777Z,11.63
2022-10-18T03:18:45.319Z,13.05
2022-10-18T03:20:46.935Z,10.90
2022-10-18T03:22:48.482Z,11.93
2022-10-18T03:24:49.973Z,12.45
2022-10-18T03:26:52.964Z,10.13
2022-10-18T03:28:54.616Z,11.38
2022-10-18T03:31:00.448Z,11.23
2022-10-18T03:33:01.954Z,13.00
2022-10-18T03:35:03.959Z,11.68
2022-10-18T03:37:05.602Z,13.75
2022-10-18T03:39:07.614Z,13.25
2022-10-18T03:41:10.192Z,12.82
2022-10-18T03:43:13.011Z,10.55
2022-10-18T03:45:14.564Z,10.73
2022-10-18T03:47:16.094Z,11.18
2022-10-18T03:49:17.576Z,11.65
2022-10-18T03:51:19.084Z,9.93
2022-10-18T03:53:20.664Z,11.73
2022-10-18T03:55:22.298Z,11.57
2022-10-18T03:57:23.874Z,14.65
2022-10-18T03:59:26.853Z,13.65
2022-10-18T04:01:28.421Z,10.15
2022-10-18T04:03:29.944Z,14.38
2022-10-18T04:05:31.475Z,13.05
2022-10-18T04:07:33.098Z,11.18
2022-10-18T04:09:34.683Z,15.32
2022-10-18T04:11:36.266Z,12.80
2022-10-18T04:13:37.912Z,9.88
2022-10-18T04:15:40.783Z,10.77
2022-10-18T04:17:45.112Z,11.40
2022-10-18T04:19:46.686Z,10.77
2022-10-18T04:21:48.273Z,13.73
2022-10-18T04:23:50.907Z,12.75
2022-10-18T04:25:52.492Z,11.35
2022-10-18T04:27:54.007Z,14.73
2022-10-18T04:29:55.541Z,16.80
2022-10-18T04:31:58.418Z,12.15
2022-10-18T04:34:01.155Z,13.85
2022-10-18T04:36:02.723Z,12.52
2022-10-18T04:38:04.346Z,13.55
2022-10-18T04:40:07.164Z,15.30
2022-10-18T04:42:08.670Z,16.67
2022-10-18T04:44:10.414Z,15.63
2022-10-18T04:46:11.901Z,15.10
2022-10-18T04:48:15.335Z,14.15
2022-10-18T04:50:17.054Z,17.38
2022-10-18T04:52:19.326Z,19.95
2022-10-18T04:54:22.791Z,24.23
2022-10-18T04:56:26.686Z,17.33
2022-10-18T04:58:28.296Z,18.45
2022-10-18T05:00:29.827Z,16.45
2022-10-18T05:02:31.872Z,14.88
2022-10-18T05:04:35.735Z,15.18
2022-10-18T05:06:37.244Z,13.45
2022-10-18T05:08:38.706Z,13.50
2022-10-18T05:10:40.421Z,16.10
2022-10-18T05:12:41.949Z,11.77
2022-10-18T05:14:43.509Z,45.92
2022-10-18T05:16:45.027Z,23.27
2022-10-18T05:18:46.826Z,14.18
2022-10-18T05:20:50.085Z,15.32
2022-10-18T05:22:51.577Z,12.57
2022-10-18T05:24:53.423Z,16.65
2022-10-18T05:26:55.094Z,15.55
2022-10-18T05:28:56.811Z,16.55
2022-10-18T05:31:01.084Z,14.30
2022-10-18T05:33:02.578Z,23.38
2022-10-18T05:35:04.702Z,14.35
2022-10-18T05:37:07.624Z,12.80
2022-10-18T05:39:09.221Z,12.13
2022-10-18T05:41:11.600Z,15.23
2022-10-18T05:43:13.114Z,16.02
2022-10-18T05:45:14.799Z,15.82
2022-10-18T05:47:16.292Z,28.30
2022-10-18T05:49:18.105Z,18.95
2022-10-18T05:51:19.658Z,23.40
2022-10-18T05:53:36.229Z,21.25
2022-10-18T05:55:38.641Z,25.75
2022-10-18T05:57:40.160Z,16.85
2022-10-18T05:59:41.717Z,13.95
2022-10-18T06:01:43.441Z,18.90
2022-10-18T06:03:44.948Z,17.30
2022-10-18T06:05:46.469Z,19.10
2022-10-18T06:07:51.179Z,15.18
2022-10-18T06:09:53.999Z,14.60
2022-10-18T06:11:55.495Z,18.85
2022-10-18T06:13:57.271Z,14.85
2022-10-18T06:15:58.765Z,15.00
2022-10-18T06:18:00.244Z,18.75
2022-10-18T06:20:01.776Z,16.02
2022-10-18T06:22:03.353Z,15.63
2022-10-18T06:24:05.700Z,14.82
2022-10-18T06:26:11.217Z,15.70
2022-10-18T06:28:12.699Z,15.63
2022-10-18T06:30:14.253Z,12.63
2022-10-18T06:32:15.802Z,15.43
2022-10-18T06:34:17.280Z,15.95
2022-10-18T06:36:20.854Z,13.32
2022-10-18T06:38:22.513Z,14.30
2022-10-18T06:40:24.267Z,14.90
2022-10-18T06:42:27.205Z,15.68
2022-10-18T06:44:28.707Z,14.35
2022-10-18T06:46:30.207Z,15.32
2022-10-18T06:48:32.222Z,13.60
2022-10-18T06:50:33.768Z,14.23
2022-10-18T06:52:35.354Z,16.85
2022-10-18T06:54:36.845Z,15.43
2022-10-18T06:56:38.635Z,14.07
2022-10-18T06:58:41.522Z,15.48
2022-10-18T07:00:43.130Z,14.48
2022-10-18T07:02:44.650Z,15.93
2022-10-18T07:04:46.168Z,15.23
2022-10-18T07:06:48.094Z,13.68
2022-10-18T07:08:51.408Z,13.40
2022-10-18T07:10:53.476Z,17.35
2022-10-18T07:13:08.047Z,13.40
2022-10-18T07:15:18.811Z,12.48
2022-10-18T07:17:20.434Z,14.93
2022-10-18T07:19:21.972Z,13.85
2022-10-18T07:21:25.096Z,12.38
2022-10-18T07:23:26.694Z,12.43
2022-10-18T07:25:29.909Z,14.38
2022-10-18T07:27:36.477Z,16.13
2022-10-18T07:29:38.125Z,14.52
2022-10-18T07:31:41.143Z,13.95
2022-10-18T07:33:42.748Z,15.40
2022-10-18T07:35:44.272Z,18.83
2022-10-18T07:37:45.881Z,14.80
2022-10-18T07:39:47.399Z,12.07
2022-10-18T07:41:48.964Z,11.73
2022-10-18T07:43:51.970Z,12.13
2022-10-18T07:45:53.724Z,12.60
2022-10-18T07:47:57.019Z,14.38
2022-10-18T07:49:58.530Z,14.80
2022-10-18T07:52:00.078Z,13.35
2022-10-18T07:54:04.216Z,15.30
2022-10-18T07:56:09.565Z,14.20
2022-10-18T07:58:11.858Z,12.90
2022-10-18T08:00:14.000Z,13.30
2022-10-18T08:02:15.812Z,12.63
2022-10-18T08:04:18.826Z,14.02
2022-10-18T08:06:21.924Z,10.20
2022-10-18T08:08:24.687Z,10.50
2022-10-18T08:10:26.241Z,9.07
2022-10-18T08:12:27.709Z,10.68
2022-10-18T08:14:29.404Z,9.73
2022-10-18T08:18:38.412Z,11.02
2022-10-18T08:20:44.817Z,8.77
2022-10-18T08:22:50.198Z,9.45
2022-10-18T08:24:51.709Z,9.43
2022-10-18T08:26:53.294Z,9.63
2022-10-18T08:29:10.378Z,9.52
2022-10-18T08:31:18.356Z,9.70
2022-10-18T08:33:19.920Z,9.60
2022-10-18T08:35:21.468Z,9.60
2022-10-18T08:37:24.474Z,9.57
2022-10-18T08:39:26.129Z,10.75
2022-10-18T08:41:58.531Z,8.75
2022-10-18T08:44:07.778Z,10.30
2022-10-18T08:46:12.634Z,11.82
2022-10-18T08:48:21.032Z,12.50
2022-10-18T08:50:25.842Z,12.00
2022-10-18T08:52:34.463Z,11.82
2022-10-18T08:54:39.480Z,10.60
2022-10-18T08:56:45.304Z,9.75
2022-10-18T08:58:47.243Z,12.02
2022-10-18T09:00:58.534Z,12.05
2022-10-18T09:03:19.225Z,9.38
2022-10-18T09:05:28.012Z,16.08
2022-10-18T09:07:53.937Z,13.43
2022-10-18T09:10:01.488Z,9.23
2022-10-18T09:12:16.845Z,8.00
2022-10-18T09:14:38.347Z,11.77
2022-10-18T09:16:46.908Z,9.63
2022-10-18T09:18:58.317Z,10.70
2022-10-18T09:21:05.282Z,9.52
2022-10-18T09:23:16.286Z,14.40
2022-10-18T09:25:21.165Z,12.48
2022-10-18T09:27:34.838Z,12.50
2022-10-18T09:29:48.970Z,13.05
2022-10-18T09:31:55.850Z,11.25
2022-10-18T09:34:00.785Z,11.98
2022-10-18T09:36:05.042Z,12.63
2022-10-18T09:38:13.352Z,11.68
2022-10-18T09:40:19.335Z,11.30
2022-10-18T09:42:24.526Z,9.55
2022-10-18T09:44:30.154Z,11.18
2022-10-18T09:46:37.148Z,13.93
2022-10-18T09:48:45.265Z,13.85
2022-10-18T09:50:51.833Z,11.73
2022-10-18T09:53:03.270Z,14.90
2022-10-18T09:55:15.390Z,14.13
2022-10-18T09:57:23.471Z,12.82
2022-10-18T09:59:33.829Z,13.20
2022-10-18T10:01:35.780Z,11.32
2022-10-18T10:03:37.538Z,11.15
2022-10-18T10:05:39.113Z,14.48
2022-10-18T10:07:43.557Z,14.00
2022-10-18T10:09:47.419Z,13.93
2022-10-18T10:11:51.954Z,13.77
2022-10-18T10:13:57.895Z,13.82
2022-10-18T10:16:02.575Z,15.35
2022-10-18T10:18:07.195Z,13.07
2022-10-18T10:20:17.879Z,12.75
2022-10-18T10:22:27.689Z,14.82
2022-10-18T10:24:46.656Z,12.57
2022-10-18T10:26:48.309Z,14.57
2022-10-18T10:28:51.550Z,13.02
2022-10-18T10:30:53.503Z,12.95
2022-10-18T10:32:55.849Z,13.00
2022-10-18T10:34:58.293Z,11.40
2022-10-18T10:36:59.812Z,13.02
2022-10-18T10:39:06.489Z,10.68
2022-10-18T10:41:20.104Z,12.30
2022-10-18T10:43:40.766Z,10.68
2022-10-18T10:45:58.309Z,10.73
2022-10-18T10:48:06.746Z,9.93
2022-10-18T10:50:11.779Z,10.50
2022-10-18T10:52:27.738Z,10.55
2022-10-18T10:54:31.532Z,11.70
2022-10-18T10:56:35.815Z,10.80
2022-10-18T10:58:39.851Z,10.88
2022-10-18T11:00:44.678Z,10.73
2022-10-18T11:02:59.189Z,9.65
2022-10-18T11:05:22.645Z,10.60
2022-10-18T11:07:29.860Z,10.75
2022-10-18T11:09:44.186Z,13.57
2022-10-18T11:11:59.532Z,10.95
2022-10-18T11:14:26.217Z,10.90
2022-10-18T11:16:36.658Z,11.45
2022-10-18T11:18:38.478Z,10.57
2022-10-18T11:20:43.536Z,10.60
2022-10-18T11:22:53.927Z,11.18
2022-10-18T11:24:55.638Z,10.88
2022-10-18T11:27:01.776Z,9.73
2022-10-18T11:29:29.719Z,13.43
2022-10-18T11:31:41.350Z,10.43
2022-10-18T11:34:10.157Z,8.85
2022-10-18T11:36:18.285Z,10.15
2022-10-18T11:38:31.180Z,9.68
2022-10-18T11:40:53.801Z,9.50
2022-10-18T11:43:05.535Z,11.88
2022-10-18T11:45:22.212Z,12.70
2022-10-18T11:47:36.549Z,10.77
2022-10-18T11:49:56.143Z,9.05
2022-10-18T11:52:09.046Z,9.23
2022-10-18T11:54:24.469Z,9.95
2022-10-18T11:56:32.560Z,8.07
2022-10-18T11:58:46.515Z,9.23
2022-10-18T12:03:08.075Z,9.10
2022-10-18T12:05:23.250Z,9.50
2022-10-18T12:07:32.496Z,7.88
2022-10-18T12:09:37.736Z,9.02
2022-10-18T12:11:47.116Z,9.38
2022-10-18T12:13:52.384Z,10.77
2022-10-18T12:15:55.469Z,10.00
2022-10-18T12:18:03.219Z,9.57
2022-10-18T12:20:11.270Z,10.68
2022-10-18T12:22:18.246Z,10.25
2022-10-18T12:24:23.619Z,11.20
2022-10-18T12:26:27.298Z,10.15
2022-10-18T12:28:38.457Z,10.57
2022-10-18T12:30:46.971Z,10.63
2022-10-18T12:33:03.528Z,8.77
2022-10-18T12:35:16.302Z,10.45
2022-10-18T12:37:48.630Z,8.95
2022-10-18T12:40:11.424Z,9.70
2022-10-18T12:42:20.448Z,8.90
2022-10-18T12:44:28.699Z,10.60
2022-10-18T12:46:45.545Z,11.35
2022-10-18T12:49:03.771Z,13.38
2022-10-18T12:51:14.334Z,13.05
2022-10-18T12:53:19.124Z,11.15
2022-10-18T12:55:32.038Z,10.10
2022-10-18T12:58:04.066Z,9.85
2022-10-18T13:00:27.053Z,7.90
2022-10-18T13:02:31.500Z,7.68
2022-10-18T13:04:34.600Z,9.02
2022-10-18T13:07:17.536Z,8.82
2022-10-18T13:09:21.363Z,8.27
2022-10-18T13:11:35.984Z,10.10
2022-10-18T13:14:02.712Z,9.68
2022-10-18T13:16:12.580Z,10.30
2022-10-18T13:18:24.450Z,8.43
2022-10-18T13:20:37.187Z,9.85
2022-10-18T13:22:56.036Z,9.88
2022-10-18T13:25:03.832Z,9.32
2022-10-18T13:27:42.481Z,10.45
2022-10-18T13:30:02.495Z,9.25
2022-10-18T13:34:25.936Z,11.25
2022-10-18T13:36:32.686Z,11.85
2022-10-18T13:38:43.976Z,11.10
2022-10-18T13:40:45.526Z,11.82
2022-10-18T13:42:47.249Z,11.85
2022-10-18T13:44:48.771Z,11.63
2022-10-18T13:47:12.830Z,12.95
2022-10-18T13:49:31.558Z,9.77
2022-10-18T13:51:49.120Z,11.32
2022-10-18T13:54:03.370Z,10.73
2022-10-18T13:56:18.969Z,9.38
2022-10-18T13:58:30.692Z,11.30
2022-10-18T14:00:59.097Z,11.32
2022-10-18T14:03:44.118Z,11.25
2022-10-18T14:05:50.617Z,12.95
2022-10-18T14:07:59.987Z,10.10
2022-10-18T14:10:05.066Z,11.35
2022-10-18T14:12:17.116Z,10.48
2022-10-18T14:14:25.136Z,12.15
2022-10-18T14:16:39.575Z,12.38
2022-10-18T14:18:44.152Z,11.25
2022-10-18T14:21:12.205Z,10.20
2022-10-18T14:23:17.521Z,13.20
2022-10-18T14:25:27.668Z,12.27
2022-10-18T14:27:31.001Z,12.75
2022-10-18T14:29:33.179Z,12.38
2022-10-18T14:31:35.155Z,10.73
2022-10-18T14:33:39.529Z,11.98
2022-10-18T14:35:41.380Z,12.40
2022-10-18T14:37:43.861Z,11.38
2022-10-18T14:39:46.564Z,12.15
2022-10-18T14:41:52.219Z,10.02
2022-10-18T14:44:16.621Z,11.65
2022-10-18T14:46:21.571Z,10.90
2022-10-18T14:48:24.167Z,12.88
2022-10-18T14:50:30.624Z,10.75
2022-10-18T14:52:35.590Z,10.60
2022-10-18T14:54:38.318Z,11.65
2022-10-18T14:56:41.216Z,11.95
2022-10-18T14:58:44.534Z,13.95
2022-10-18T15:00:48.573Z,11.85
2022-10-18T15:02:50.955Z,11.57
2022-10-18T15:04:58.046Z,10.50
2022-10-18T15:07:01.393Z,10.27
2022-10-18T15:09:05.544Z,11.75
2022-10-18T15:11:11.865Z,11.27
2022-10-18T15:13:25.068Z,13.65
2022-10-18T15:15:33.262Z,11.23
2022-10-18T15:17:35.688Z,13.80
2022-10-18T15:19:38.862Z,12.90
2022-10-18T15:21:51.812Z,12.10
2022-10-18T15:23:55.606Z,13.13
2022-10-18T15:26:01.855Z,11.95
2022-10-18T15:28:03.852Z,14.23
2022-10-18T15:30:07.152Z,12.18
2022-10-18T15:32:18.142Z,13.32
2022-10-18T15:34:23.974Z,13.15
2022-10-18T15:36:28.953Z,12.27
2022-10-18T15:38:31.916Z,13.25
2022-10-18T15:40:38.763Z,10.32
2022-10-18T15:42:40.495Z,12.93
2022-10-18T15:44:48.688Z,12.48
2022-10-18T15:46:52.537Z,12.07
2022-10-18T15:49:18.931Z,16.15
2022-10-18T15:51:47.030Z,12.25
2022-10-18T15:53:53.490Z,15.13
2022-10-18T15:55:58.245Z,13.00
2022-10-18T15:58:03.464Z,16.27
2022-10-18T16:00:08.208Z,14.75
2022-10-18T16:02:13.507Z,14.32
2022-10-18T16:04:20.778Z,15.10
2022-10-18T16:06:23.219Z,13.50
2022-10-18T16:08:26.719Z,17.17
2022-10-18T16:10:28.919Z,13.30
2022-10-18T16:12:30.673Z,15.82
2022-10-18T16:14:32.737Z,16.08
2022-10-18T16:16:34.770Z,17.33
2022-10-18T16:18:36.536Z,13.15
2022-10-18T16:20:39.683Z,16.23
2022-10-18T16:22:41.760Z,16.40
2022-10-18T16:24:43.732Z,17.70
2022-10-18T16:26:45.854Z,17.70
2022-10-18T16:28:48.939Z,17.05
2022-10-18T16:30:56.749Z,19.13
2022-10-18T16:32:58.713Z,22.55
2022-10-18T16:35:00.549Z,19.13
2022-10-18T16:37:03.778Z,24.98
2022-10-18T16:39:07.315Z,26.65
2022-10-18T16:41:09.862Z,22.73
2022-10-18T16:43:11.616Z,24.30
2022-10-18T16:45:13.296Z,19.70
2022-10-18T16:47:15.114Z,24.85
2022-10-18T16:49:23.008Z,25.33
2022-10-18T16:51:25.610Z,32.03
2022-10-18T16:53:29.201Z,27.75
2022-10-18T16:55:30.980Z,23.25
2022-10-18T16:57:32.497Z,25.45
2022-10-18T16:59:34.233Z,31.02
2022-10-18T17:01:35.772Z,27.25
2022-10-18T17:03:37.534Z,29.27
2022-10-18T17:05:39.173Z,32.25
2022-10-18T17:07:40.723Z,29.90
2022-10-18T17:09:43.674Z,28.55
2022-10-18T17:11:45.182Z,27.25
2022-10-18T17:13:47.091Z,26.60
2022-10-18T17:15:49.287Z,22.33
2022-10-18T17:17:51.032Z,22.90
2022-10-18T17:19:52.497Z,26.25
2022-10-18T17:21:54.816Z,26.27
2022-10-18T17:23:58.552Z,22.98
2022-10-18T17:26:07.199Z,25.67
2022-10-18T17:28:13.540Z,28.52
2022-10-18T17:30:15.178Z,23.73
2022-10-18T17:32:16.639Z,28.50
2022-10-18T17:34:21.150Z,26.10
2022-10-18T17:36:23.104Z,27.73
2022-10-18T17:38:24.653Z,28.85
2022-10-18T17:40:26.221Z,25.00
2022-10-18T17:42:29.087Z,26.65
2022-10-18T17:44:30.605Z,25.05
2022-10-18T17:46:32.104Z,21.60
2022-10-18T17:48:34.046Z,29.10
2022-10-18T17:50:35.660Z,31.08
2022-10-18T17:54:48.012Z,29.85
2022-10-18T17:56:52.359Z,28.75
2022-10-18T17:58:57.365Z,25.67
2022-10-18T18:01:08.673Z,30.58
2022-10-18T18:03:10.207Z,33.70
2022-10-18T18:05:11.760Z,31.83
2022-10-18T18:07:16.063Z,33.95
2022-10-18T18:09:17.617Z,35.70
2022-10-18T18:11:20.683Z,32.70
2022-10-18T18:13:22.368Z,27.23
2022-10-18T18:15:25.271Z,34.42
2022-10-18T18:17:34.125Z,29.55
2022-10-18T18:19:36.564Z,38.08
2022-10-18T18:21:39.290Z,36.00
2022-10-18T18:23:40.813Z,30.88
2022-10-18T18:25:42.291Z,31.35
2022-10-18T18:27:43.855Z,28.25
2022-10-18T18:29:45.302Z,27.30
2022-10-18T18:31:49.224Z,27.90
2022-10-18T18:33:51.861Z,25.05
2022-10-18T18:35:57.248Z,27.90
2022-10-18T18:38:00.268Z,25.70
2022-10-18T18:40:01.856Z,33.33
2022-10-18T18:42:03.657Z,25.95
2022-10-18T18:44:05.833Z,27.15
2022-10-18T18:46:08.435Z,24.98
2022-10-18T18:48:12.097Z,25.20
2022-10-18T18:50:16.066Z,23.13
2022-10-18T18:52:17.726Z,23.80
2022-10-18T18:54:19.263Z,20.77
2022-10-18T18:56:23.113Z,26.38
2022-10-18T18:58:27.462Z,25.50
2022-10-18T19:00:30.904Z,26.55
2022-10-18T19:02:32.512Z,20.10
2022-10-18T19:04:37.290Z,22.00
2022-10-18T19:06:40.841Z,20.30
2022-10-18T19:08:43.491Z,19.65
2022-10-18T19:10:45.066Z,17.90
2022-10-18T19:12:47.735Z,17.83
2022-10-18T19:14:49.378Z,18.33
2022-10-18T19:16:51.695Z,26.67
2022-10-18T19:18:58.118Z,18.15
2022-10-18T19:21:01.051Z,22.13
2022-10-18T19:23:02.588Z,15.93
2022-10-18T19:25:07.379Z,18.20
2022-10-18T19:27:10.203Z,24.38
2022-10-18T19:29:13.826Z,14.20
2022-10-18T19:31:15.728Z,21.20
2022-10-18T19:33:17.236Z,14.82
2022-10-18T19:35:18.732Z,17.48
2022-10-18T19:37:21.669Z,17.38
2022-10-18T19:39:25.771Z,18.63
2022-10-18T19:41:27.597Z,16.98
2022-10-18T19:43:29.129Z,16.38
2022-10-18T19:45:30.666Z,11.40
2022-10-18T19:47:32.148Z,11.88
2022-10-18T19:49:33.668Z,12.95
2022-10-18T19:51:35.498Z,14.73
2022-10-18T19:53:38.550Z,15.45
2022-10-18T19:55:40.032Z,12.73
2022-10-18T19:57:41.853Z,18.08
2022-10-18T19:59:43.353Z,22.73
2022-10-18T20:01:45.236Z,16.58
2022-10-18T20:03:46.970Z,11.88
2022-10-18T20:05:54.558Z,13.52
2022-10-18T20:07:56.110Z,17.75
2022-10-18T20:09:59.004Z,12.70
2022-10-18T20:12:00.486Z,21.98
2022-10-18T20:14:02.320Z,14.13
2022-10-18T20:16:04.962Z,15.07
2022-10-18T20:18:06.446Z,11.95
2022-10-18T20:20:09.061Z,13.18
2022-10-18T20:22:10.540Z,20.67
2022-10-18T20:24:12.059Z,13.25
2022-10-18T20:26:18.282Z,13.60
2022-10-18T20:28:21.905Z,12.80
2022-10-18T20:30:23.419Z,13.00
2022-10-18T20:32:24.893Z,17.50
2022-10-18T20:34:26.618Z,11.52
2022-10-18T20:36:29.100Z,15.38
2022-10-18T20:38:31.698Z,13.63
2022-10-18T20:40:33.234Z,15.25
2022-10-18T20:42:36.499Z,12.73
2022-10-18T20:44:38.033Z,19.58
2022-10-18T20:46:40.157Z,13.75
2022-10-18T20:48:41.657Z,16.75
2022-10-18T20:50:43.149Z,24.65
2022-10-18T20:52:44.656Z,11.77
2022-10-18T20:54:46.172Z,10.02
2022-10-18T20:56:47.969Z,19.95
2022-10-18T20:58:53.762Z,19.73
2022-10-18T21:00:55.461Z,12.25
2022-10-18T21:02:57.882Z,13.85
2022-10-18T21:04:59.618Z,11.65
2022-10-18T21:07:03.014Z,16.20
2022-10-18T21:09:06.258Z,10.27
2022-10-18T21:11:08.656Z,9.98
2022-10-18T21:13:10.179Z,17.52
2022-10-18T21:15:13.167Z,14.77
2022-10-18T21:17:14.667Z,8.95
2022-10-18T21:19:18.163Z,12.68
2022-10-18T21:21:22.114Z,13.73
2022-10-18T21:23:23.744Z,20.00
2022-10-18T21:25:25.245Z,15.35
2022-10-18T21:27:26.748Z,12.65
2022-10-18T21:29:28.385Z,13.50
2022-10-18T21:31:32.927Z,12.60
2022-10-18T21:33:34.441Z,12.57
2022-10-18T21:35:36.402Z,12.25
2022-10-18T21:37:37.955Z,11.60
2022-10-18T21:39:39.438Z,12.73
2022-10-18T21:41:40.973Z,14.15
2022-10-18T21:43:44.037Z,13.13
2022-10-18T21:45:45.533Z,14.93
2022-10-18T21:47:48.446Z,16.02
2022-10-18T21:49:49.935Z,17.00
2022-10-18T21:51:51.722Z,23.27
2022-10-18T21:53:55.146Z,25.85
2022-10-18T21:55:56.845Z,15.98
2022-10-18T21:57:58.424Z,20.88
2022-10-18T22:00:00.133Z,20.77
2022-10-18T22:02:01.640Z,17.02
2022-10-18T22:04:06.989Z,16.67
2022-10-18T22:06:10.783Z,20.23
2022-10-18T22:08:12.262Z,16.13
2022-10-18T22:10:13.786Z,18.52
2022-10-18T22:12:15.273Z,12.88
2022-10-18T22:14:19.213Z,14.88
2022-10-18T22:16:21.323Z,18.02
2022-10-18T22:18:22.917Z,12.77
2022-10-18T22:20:25.926Z,9.63
2022-10-18T22:22:27.440Z,11.25
2022-10-18T22:24:29.083Z,12.50
2022-10-18T22:26:33.611Z,11.82
2022-10-18T22:28:35.722Z,13.07
2022-10-18T22:30:37.324Z,11.05
2022-10-18T22:32:38.925Z,12.43
2022-10-18T22:34:40.575Z,13.32
2022-10-18T22:36:43.678Z,9.38
2022-10-18T22:38:45.202Z,9.45
2022-10-18T22:40:46.757Z,12.73
2022-10-18T22:42:48.389Z,11.00
2022-10-18T22:44:49.861Z,9.90
2022-10-18T22:46:51.361Z,11.43
2022-10-18T22:48:52.888Z,11.57
2022-10-18T22:50:54.486Z,12.88
2022-10-18T22:52:57.288Z,11.88
2022-10-18T22:54:58.789Z,15.60
2022-10-18T22:57:00.282Z,13.65
2022-10-18T22:59:01.854Z,9.02
2022-10-18T23:01:05.758Z,10.23
2022-10-18T23:03:07.266Z,13.90
2022-10-18T23:05:09.261Z,11.73
2022-10-18T23:07:10.799Z,12.35
2022-10-18T23:09:13.638Z,14.25
2022-10-18T23:11:15.153Z,13.20
2022-10-18T23:13:16.701Z,14.23
2022-10-18T23:15:18.419Z,14.57
2022-10-18T23:17:19.911Z,14.35
2022-10-18T23:19:21.496Z,13.10
2022-10-18T23:21:24.251Z,10.57
2022-10-18T23:23:25.922Z,13.18
2022-10-18T23:25:28.836Z,9.15
2022-10-18T23:27:30.466Z,13.63
2022-10-18T23:29:31.968Z,11.50
2022-10-18T23:31:33.985Z,9.07
2022-10-18T23:33:35.863Z,15.23
2022-10-18T23:35:37.340Z,14.10
2022-10-18T23:37:38.872Z,12.85
2022-10-18T23:39:40.365Z,11.60
2022-10-18T23:41:43.233Z,14.02
2022-10-18T23:43:45.637Z,9.38
2022-10-18T23:47:53.599Z,10.18
2022-10-18T23:49:55.107Z,10.82
2022-10-18T23:51:56.587Z,6.43
2022-10-18T23:53:58.081Z,10.18
2022-10-18T23:56:01.576Z,10.18
2022-10-18T23:58:04.419Z,9.73
