createdAt,value
2023-07-10T00:02:55.569Z,17.5
2023-07-10T00:07:55.343Z,17.5
2023-07-10T00:12:55.424Z,17.5
2023-07-10T00:17:55.349Z,17.4
2023-07-10T00:22:55.429Z,17.3
2023-07-10T00:27:55.318Z,17.3
2023-07-10T00:32:55.543Z,17.5
2023-07-10T00:37:55.308Z,17.4
2023-07-10T00:42:55.475Z,17.4
2023-07-10T00:47:55.362Z,17.3
2023-07-10T00:52:55.477Z,17.4
2023-07-10T00:57:55.337Z,17.4
2023-07-10T01:02:55.618Z,17.2
2023-07-10T01:07:55.393Z,17.0
2023-07-10T01:12:55.450Z,17.1
2023-07-10T01:17:55.390Z,17.2
2023-07-10T01:22:55.447Z,17.2
2023-07-10T01:27:55.290Z,17.0
2023-07-10T01:32:55.529Z,17.0
2023-07-10T01:37:55.346Z,17.2
2023-07-10T01:42:55.475Z,17.1
2023-07-10T01:47:55.434Z,17.2
2023-07-10T01:52:55.485Z,17.1
2023-07-10T01:57:55.342Z,17.1
2023-07-10T02:02:55.565Z,16.9
2023-07-10T02:07:55.364Z,17.0
2023-07-10T02:12:55.472Z,16.9
2023-07-10T02:17:55.399Z,16.9
2023-07-10T02:22:55.455Z,17.0
2023-07-10T02:27:55.345Z,16.9
2023-07-10T02:32:55.509Z,16.9
2023-07-10T02:37:55.358Z,16.9
2023-07-10T02:42:55.559Z,16.9
2023-07-10T02:47:55.390Z,16.7
2023-07-10T02:52:55.483Z,16.7
2023-07-10T02:57:55.415Z,16.7
2023-07-10T03:02:55.561Z,16.7
2023-07-10T03:07:55.393Z,16.5
2023-07-10T03:12:55.490Z,16.5
2023-07-10T03:17:55.421Z,16.5
2023-07-10T03:22:55.526Z,16.5
2023-07-10T03:27:55.381Z,16.4
2023-07-10T03:32:55.553Z,16.5
2023-07-10T03:37:55.375Z,16.5
2023-07-10T03:42:55.505Z,16.5
2023-07-10T03:47:55.385Z,16.5
2023-07-10T03:52:55.518Z,16.4
2023-07-10T03:57:55.370Z,16.5
2023-07-10T04:02:55.609Z,16.4
2023-07-10T04:07:55.367Z,16.4
2023-07-10T04:12:55.498Z,16.3
2023-07-10T04:17:55.404Z,16.1
2023-07-10T04:22:55.503Z,16.0
2023-07-10T04:27:55.366Z,16.1
2023-07-10T04:32:55.524Z,16.2
2023-07-10T04:37:55.375Z,16.4
2023-07-10T04:42:55.506Z,16.4
2023-07-10T04:47:55.415Z,16.3
2023-07-10T04:52:55.518Z,16.4
2023-07-10T04:57:55.388Z,16.6
2023-07-10T05:02:55.557Z,16.6
2023-07-10T05:07:55.379Z,16.8
2023-07-10T05:12:55.510Z,16.7
2023-07-10T05:17:55.460Z,16.8
2023-07-10T05:22:55.476Z,16.9
2023-07-10T05:27:55.383Z,16.8
2023-07-10T05:32:55.596Z,17.0
2023-07-10T05:37:55.398Z,17.2
2023-07-10T05:42:55.479Z,17.4
2023-07-10T05:47:55.471Z,17.1
2023-07-10T05:52:55.505Z,17.9
2023-07-10T05:57:55.388Z,18.8
2023-07-10T06:02:55.526Z,19.6
2023-07-10T06:07:55.364Z,20.2
2023-07-10T06:12:55.521Z,20.8
2023-07-10T06:17:55.438Z,20.0
2023-07-10T06:22:55.514Z,18.7
2023-07-10T06:27:55.369Z,18.0
2023-07-10T06:32:55.561Z,17.9
2023-07-10T06:37:55.416Z,18.9
2023-07-10T06:42:55.484Z,19.3
2023-07-10T06:47:55.431Z,18.8
2023-07-10T06:52:55.488Z,20.0
2023-07-10T06:57:55.406Z,20.2
2023-07-10T07:02:55.614Z,21.9
2023-07-10T07:07:55.412Z,21.2
2023-07-10T07:12:55.581Z,21.0
2023-07-10T07:17:55.454Z,21.6
2023-07-10T07:22:55.490Z,20.6
2023-07-10T07:27:55.406Z,21.9
2023-07-10T07:32:55.547Z,21.9
2023-07-10T07:37:55.396Z,21.7
2023-07-10T07:42:55.559Z,21.9
2023-07-10T07:52:55.494Z,22.5
2023-07-10T07:57:55.375Z,23.0
2023-07-10T08:02:55.620Z,23.5
2023-07-10T08:07:55.395Z,23.1
2023-07-10T08:12:55.500Z,22.5
2023-07-10T08:22:55.539Z,22.7
2023-07-10T08:27:55.401Z,22.7
2023-07-10T08:32:55.625Z,23.5
2023-07-10T08:42:55.529Z,23.3
2023-07-10T08:47:55.456Z,23.5
2023-07-10T08:52:55.490Z,23.9
2023-07-10T08:57:55.388Z,24.3
2023-07-10T09:02:55.566Z,25.1
2023-07-10T09:12:55.493Z,22.8
2023-07-10T09:17:55.486Z,22.7
2023-07-10T09:22:55.532Z,23.5
2023-07-10T09:27:55.449Z,23.7
2023-07-10T09:32:55.570Z,23.7
2023-07-10T09:42:55.533Z,23.6
2023-07-10T09:47:55.440Z,24.0
2023-07-10T09:52:55.496Z,24.1
2023-07-10T09:57:55.435Z,23.5
2023-07-10T10:02:55.628Z,22.3
2023-07-10T10:07:55.390Z,21.5
2023-07-10T10:12:55.393Z,21.9
2023-07-10T10:17:55.416Z,21.2
2023-07-10T10:22:55.499Z,21.4
2023-07-10T10:27:55.412Z,20.8
2023-07-10T10:32:55.587Z,20.6
2023-07-10T10:37:55.422Z,20.4
2023-07-10T10:42:55.496Z,20.3
2023-07-10T10:47:55.449Z,20.2
2023-07-10T10:52:55.503Z,20.2
2023-07-10T10:57:55.420Z,20.2
2023-07-10T11:02:55.529Z,20.1
2023-07-10T11:07:55.405Z,20.7
2023-07-10T11:12:55.496Z,20.4
2023-07-10T11:17:55.441Z,20.2
2023-07-10T11:22:55.499Z,20.4
2023-07-10T11:27:55.386Z,21.0
2023-07-10T11:32:55.567Z,21.0
2023-07-10T11:37:55.415Z,21.2
2023-07-10T11:42:55.532Z,21.5
2023-07-10T11:47:55.419Z,21.5
2023-07-10T11:52:55.532Z,21.4
2023-07-10T11:57:55.392Z,20.8
2023-07-10T12:02:55.751Z,20.6
2023-07-10T12:07:56.867Z,20.7
2023-07-10T12:12:55.618Z,21.7
2023-07-10T12:17:55.454Z,21.1
2023-07-10T12:22:55.532Z,20.8
2023-07-10T12:32:55.568Z,20.9
2023-07-10T12:37:55.388Z,20.6
2023-07-10T12:42:55.522Z,20.4
2023-07-10T12:47:58.630Z,20.2
2023-07-10T12:52:55.413Z,20.4
2023-07-10T12:57:55.379Z,20.4
2023-07-10T13:02:55.680Z,20.2
2023-07-10T13:07:55.409Z,20.0
2023-07-10T13:12:55.631Z,20.0
2023-07-10T13:17:55.483Z,20.0
2023-07-10T13:22:55.528Z,20.0
2023-07-10T13:27:55.384Z,20.0
2023-07-10T13:32:55.489Z,19.9
2023-07-10T13:37:55.387Z,19.9
2023-07-10T13:42:55.420Z,19.7
2023-07-10T13:47:55.452Z,19.9
2023-07-10T13:52:55.527Z,20.2
2023-07-10T13:57:55.380Z,20.9
2023-07-10T14:02:55.487Z,20.5
2023-07-10T14:07:55.440Z,20.7
2023-07-10T14:12:55.634Z,21.2
2023-07-10T14:17:55.421Z,20.9
2023-07-10T14:22:55.582Z,21.4
2023-07-10T14:27:55.500Z,21.0
2023-07-10T14:32:55.578Z,21.3
2023-07-10T14:37:55.469Z,21.3
2023-07-10T14:42:55.449Z,20.9
2023-07-10T14:47:55.451Z,20.9
2023-07-10T14:52:55.461Z,21.1
2023-07-10T14:57:55.425Z,21.1
2023-07-10T15:02:55.491Z,21.1
2023-07-10T15:07:55.407Z,21.6
2023-07-10T15:12:55.530Z,21.6
2023-07-10T15:17:55.503Z,21.4
2023-07-10T15:22:55.563Z,21.0
2023-07-10T15:27:55.384Z,21.1
2023-07-10T15:32:55.605Z,21.1
2023-07-10T15:37:55.380Z,20.9
2023-07-10T15:42:55.662Z,21.1
2023-07-10T15:47:57.430Z,21.3
2023-07-10T15:52:55.560Z,21.8
2023-07-10T15:57:55.446Z,21.3
2023-07-10T16:02:55.824Z,21.0
2023-07-10T16:07:55.443Z,21.0
2023-07-10T16:12:55.552Z,21.0
2023-07-10T16:17:55.597Z,20.8
2023-07-10T16:22:55.560Z,20.6
2023-07-10T16:27:55.437Z,20.7
2023-07-10T16:32:55.662Z,20.7
2023-07-10T16:37:55.434Z,20.7
2023-07-10T16:42:55.634Z,20.5
2023-07-10T16:47:55.636Z,20.6
2023-07-10T16:52:55.598Z,20.9
2023-07-10T16:57:55.484Z,20.8
2023-07-10T17:02:55.645Z,20.7
2023-07-10T17:07:55.459Z,20.4
2023-07-10T17:12:55.562Z,19.7
2023-07-10T17:17:55.465Z,19.7
2023-07-10T17:22:55.545Z,19.7
2023-07-10T17:27:55.458Z,19.7
2023-07-10T17:32:55.633Z,19.7
2023-07-10T17:37:55.447Z,19.7
2023-07-10T17:42:55.594Z,19.7
2023-07-10T17:47:55.509Z,19.6
2023-07-10T17:52:55.559Z,19.5
2023-07-10T17:57:55.429Z,19.5
2023-07-10T18:02:55.661Z,19.5
2023-07-10T18:07:55.452Z,19.5
2023-07-10T18:12:55.596Z,19.4
2023-07-10T18:17:55.493Z,19.3
2023-07-10T18:22:55.556Z,19.3
2023-07-10T18:27:55.491Z,19.2
2023-07-10T18:32:55.696Z,19.1
2023-07-10T18:37:55.460Z,19.1
2023-07-10T18:42:55.591Z,18.9
2023-07-10T18:47:55.454Z,18.9
2023-07-10T18:52:55.642Z,18.8
2023-07-10T18:57:55.484Z,18.9
2023-07-10T19:02:55.810Z,18.8
2023-07-10T19:07:55.530Z,18.7
2023-07-10T19:12:55.746Z,18.7
2023-07-10T19:17:55.644Z,18.7
2023-07-10T19:22:55.695Z,18.6
2023-07-10T19:27:55.559Z,18.5
2023-07-10T19:32:55.695Z,18.5
2023-07-10T19:37:55.597Z,18.4
2023-07-10T19:42:55.701Z,18.5
2023-07-10T19:47:55.641Z,18.5
2023-07-10T19:52:55.661Z,18.4
2023-07-10T19:57:55.569Z,18.4
2023-07-10T20:02:55.839Z,18.4
2023-07-10T20:07:55.581Z,18.3
2023-07-10T20:12:55.697Z,18.4
2023-07-10T20:17:55.633Z,18.4
2023-07-10T20:22:55.667Z,18.3
2023-07-10T20:27:55.591Z,18.2
2023-07-10T20:32:55.744Z,18.2
2023-07-10T20:37:55.548Z,18.2
2023-07-10T20:42:55.676Z,18.1
2023-07-10T20:47:55.610Z,18.0
2023-07-10T20:52:55.705Z,18.0
2023-07-10T20:57:55.605Z,17.8
2023-07-10T21:02:55.830Z,17.8
2023-07-10T21:07:55.577Z,17.9
2023-07-10T21:12:55.729Z,17.9
2023-07-10T21:17:55.680Z,17.8
2023-07-10T21:22:55.697Z,17.7
2023-07-10T21:27:55.601Z,17.7
2023-07-10T21:32:55.728Z,17.7
2023-07-10T21:37:55.594Z,17.7
2023-07-10T21:42:55.729Z,17.7
2023-07-10T21:47:55.657Z,17.6
2023-07-10T21:52:55.716Z,17.6
2023-07-10T21:57:55.594Z,17.6
2023-07-10T22:02:55.792Z,17.5
2023-07-10T22:07:55.585Z,17.5
2023-07-10T22:12:55.692Z,17.5
2023-07-10T22:17:55.682Z,17.3
2023-07-10T22:22:55.744Z,17.3
2023-07-10T22:27:55.600Z,17.4
2023-07-10T22:32:55.703Z,17.4
2023-07-10T22:37:55.603Z,17.4
2023-07-10T22:42:55.734Z,17.4
2023-07-10T22:47:55.646Z,17.4
2023-07-10T22:52:58.093Z,17.3
2023-07-10T22:57:55.648Z,17.3
2023-07-10T23:02:55.795Z,17.4
2023-07-10T23:07:55.595Z,17.3
2023-07-10T23:12:55.594Z,17.4
2023-07-10T23:17:55.663Z,17.2
2023-07-10T23:22:55.687Z,17.1
2023-07-10T23:27:55.609Z,17.3
2023-07-10T23:32:55.695Z,17.2
2023-07-10T23:37:55.613Z,17.1
2023-07-10T23:42:55.728Z,17.2
2023-07-10T23:47:55.625Z,17.2
2023-07-10T23:52:55.676Z,17.2
2023-07-10T23:57:55.613Z,17.2
