createdAt,value
2018-11-26T00:01:29.115Z,0.00
2018-11-26T00:03:00.648Z,0.00
2018-11-26T00:04:32.219Z,0.00
2018-11-26T00:06:03.791Z,0.00
2018-11-26T00:07:35.464Z,0.00
2018-11-26T00:09:06.936Z,0.00
2018-11-26T00:10:38.508Z,0.00
2018-11-26T00:12:10.082Z,0.00
2018-11-26T00:13:41.652Z,0.00
2018-11-26T00:15:13.225Z,0.00
2018-11-26T00:16:44.797Z,0.00
2018-11-26T00:18:16.368Z,0.00
2018-11-26T00:19:47.952Z,0.00
2018-11-26T00:21:19.514Z,0.00
2018-11-26T00:22:51.086Z,0.00
2018-11-26T00:24:22.665Z,0.00
2018-11-26T00:25:54.333Z,0.00
2018-11-26T00:27:25.803Z,0.00
2018-11-26T00:28:57.374Z,0.00
2018-11-26T00:30:28.947Z,0.00
2018-11-26T00:32:00.519Z,0.00
2018-11-26T00:33:32.091Z,0.00
2018-11-26T00:35:03.662Z,0.00
2018-11-26T00:36:35.237Z,0.00
2018-11-26T00:38:06.806Z,0.00
2018-11-26T00:39:38.379Z,0.00
2018-11-26T00:41:09.950Z,0.00
2018-11-26T00:42:41.536Z,0.00
2018-11-26T00:44:13.194Z,0.00
2018-11-26T00:45:44.665Z,0.00
2018-11-26T00:47:16.236Z,0.00
2018-11-26T00:48:47.808Z,0.00
2018-11-26T00:50:19.399Z,0.00
2018-11-26T00:51:50.952Z,0.00
2018-11-26T00:53:22.529Z,0.00
2018-11-26T00:54:54.130Z,0.00
2018-11-26T00:56:25.676Z,0.00
2018-11-26T00:57:57.239Z,0.00
2018-11-26T00:59:28.810Z,0.00
2018-11-26T01:01:00.382Z,0.00
2018-11-26T01:02:32.055Z,0.00
2018-11-26T01:04:03.527Z,0.00
2018-11-26T01:05:35.096Z,0.00
2018-11-26T01:07:06.668Z,0.00
2018-11-26T01:08:38.244Z,0.00
2018-11-26T01:10:09.813Z,0.00
2018-11-26T01:11:41.383Z,0.00
2018-11-26T01:13:12.955Z,0.00
2018-11-26T01:14:44.526Z,0.00
2018-11-26T01:16:16.098Z,0.00
2018-11-26T01:17:47.673Z,0.00
2018-11-26T01:19:19.242Z,0.00
2018-11-26T01:20:50.914Z,0.00
2018-11-26T01:22:22.385Z,0.00
2018-11-26T01:23:53.959Z,0.00
2018-11-26T01:25:25.528Z,0.00
2018-11-26T01:26:57.100Z,0.00
2018-11-26T01:28:28.723Z,0.00
2018-11-26T01:30:00.259Z,0.00
2018-11-26T01:31:31.826Z,0.00
2018-11-26T01:33:03.387Z,0.00
2018-11-26T01:34:34.959Z,0.00
2018-11-26T01:36:06.536Z,0.00
2018-11-26T01:37:38.102Z,0.00
2018-11-26T01:39:09.774Z,0.00
2018-11-26T01:40:41.246Z,0.00
2018-11-26T01:42:12.817Z,0.00
2018-11-26T01:43:44.391Z,0.00
2018-11-26T01:45:15.961Z,0.00
2018-11-26T01:46:47.532Z,0.00
2018-11-26T01:48:19.107Z,0.00
2018-11-26T01:49:50.676Z,0.00
2018-11-26T01:51:22.249Z,0.00
2018-11-26T01:52:53.820Z,0.00
2018-11-26T01:54:25.393Z,0.00
2018-11-26T01:55:56.964Z,0.00
2018-11-26T01:57:28.636Z,0.00
2018-11-26T01:59:00.110Z,0.00
2018-11-26T02:00:31.680Z,0.00
2018-11-26T02:02:03.252Z,0.00
2018-11-26T02:03:34.824Z,0.00
2018-11-26T02:05:06.396Z,0.00
2018-11-26T02:06:37.967Z,0.00
2018-11-26T02:08:09.544Z,0.00
2018-11-26T02:09:41.112Z,0.00
2018-11-26T02:11:12.684Z,0.00
2018-11-26T02:12:44.255Z,0.00
2018-11-26T02:14:15.826Z,0.00
2018-11-26T02:15:47.503Z,0.00
2018-11-26T02:17:18.970Z,0.00
2018-11-26T02:18:50.542Z,0.00
2018-11-26T02:20:22.114Z,0.00
2018-11-26T02:21:53.691Z,0.00
2018-11-26T02:23:25.258Z,0.00
2018-11-26T02:24:56.830Z,0.00
2018-11-26T02:26:28.401Z,0.00
2018-11-26T02:27:59.974Z,0.00
2018-11-26T02:29:31.547Z,0.00
2018-11-26T02:31:03.120Z,0.00
2018-11-26T02:32:34.689Z,0.00
2018-11-26T02:34:06.363Z,0.00
2018-11-26T02:35:37.833Z,0.00
2018-11-26T02:37:09.406Z,0.00
2018-11-26T02:38:40.977Z,0.00
2018-11-26T02:40:12.548Z,0.00
2018-11-26T02:41:44.121Z,0.00
2018-11-26T02:43:15.693Z,0.00
2018-11-26T02:44:47.266Z,0.00
2018-11-26T02:46:18.836Z,0.00
2018-11-26T02:47:50.408Z,0.00
2018-11-26T02:49:21.980Z,0.00
2018-11-26T02:50:53.554Z,0.00
2018-11-26T02:52:25.223Z,0.00
2018-11-26T02:53:56.695Z,0.00
2018-11-26T02:55:28.271Z,0.00
2018-11-26T02:56:59.840Z,0.00
2018-11-26T02:58:31.415Z,0.00
2018-11-26T03:00:02.983Z,0.00
2018-11-26T03:01:34.554Z,0.00
2018-11-26T03:03:06.127Z,0.00
2018-11-26T03:04:37.699Z,0.00
2018-11-26T03:06:09.270Z,0.00
2018-11-26T03:07:40.842Z,0.00
2018-11-26T03:09:12.416Z,0.00
2018-11-26T03:10:44.085Z,0.00
2018-11-26T03:12:15.557Z,0.00
2018-11-26T03:13:47.129Z,0.00
2018-11-26T03:15:18.700Z,0.00
2018-11-26T03:16:50.272Z,0.00
2018-11-26T03:18:21.844Z,0.00
2018-11-26T03:19:53.416Z,0.00
2018-11-26T03:21:24.988Z,0.00
2018-11-26T03:22:56.559Z,0.00
2018-11-26T03:24:28.132Z,0.00
2018-11-26T03:25:59.706Z,0.00
2018-11-26T03:27:31.280Z,0.00
2018-11-26T03:29:02.947Z,0.00
2018-11-26T03:30:34.419Z,0.00
2018-11-26T03:32:05.999Z,0.00
2018-11-26T03:33:37.563Z,0.00
2018-11-26T03:35:09.137Z,0.00
2018-11-26T03:36:40.706Z,0.00
2018-11-26T03:38:12.278Z,0.00
2018-11-26T03:39:43.854Z,0.00
2018-11-26T03:41:15.421Z,0.00
2018-11-26T03:42:46.995Z,0.00
2018-11-26T03:44:18.564Z,0.00
2018-11-26T03:45:50.136Z,0.00
2018-11-26T03:47:21.808Z,0.00
2018-11-26T03:48:53.280Z,0.00
2018-11-26T03:50:24.851Z,0.00
2018-11-26T03:51:56.424Z,0.00
2018-11-26T03:53:27.997Z,0.00
2018-11-26T03:54:59.567Z,0.00
2018-11-26T03:56:31.138Z,0.00
2018-11-26T03:58:02.709Z,0.00
2018-11-26T03:59:34.291Z,0.00
2018-11-26T04:01:05.853Z,0.00
2018-11-26T04:02:37.424Z,0.00
2018-11-26T04:04:08.996Z,0.00
2018-11-26T04:05:40.668Z,0.00
2018-11-26T04:07:12.140Z,0.00
2018-11-26T04:08:43.713Z,0.00
2018-11-26T04:10:15.282Z,0.00
2018-11-26T04:11:46.853Z,0.00
2018-11-26T04:13:18.425Z,0.00
2018-11-26T04:14:49.996Z,0.00
2018-11-26T04:16:21.568Z,0.00
2018-11-26T04:17:53.141Z,0.00
2018-11-26T04:19:24.711Z,0.00
2018-11-26T04:20:56.283Z,0.00
2018-11-26T04:22:27.860Z,0.00
2018-11-26T04:23:59.527Z,0.00
2018-11-26T04:25:30.998Z,0.00
2018-11-26T04:27:02.572Z,0.00
2018-11-26T04:28:34.142Z,0.00
2018-11-26T04:30:05.713Z,0.00
2018-11-26T04:31:37.284Z,0.00
2018-11-26T04:33:08.856Z,0.00
2018-11-26T04:34:40.428Z,0.00
2018-11-26T04:36:12.000Z,0.00
2018-11-26T04:37:43.574Z,0.00
2018-11-26T04:39:15.143Z,0.00
2018-11-26T04:40:46.715Z,0.00
2018-11-26T04:42:18.388Z,0.00
2018-11-26T04:43:49.858Z,0.00
2018-11-26T04:45:21.431Z,0.00
2018-11-26T04:46:53.005Z,0.00
2018-11-26T04:48:24.573Z,0.00
2018-11-26T04:49:56.145Z,0.00
2018-11-26T04:51:27.721Z,0.00
2018-11-26T04:52:59.288Z,0.00
2018-11-26T04:54:30.866Z,0.00
2018-11-26T04:56:02.433Z,0.00
2018-11-26T04:57:34.230Z,0.00
2018-11-26T04:59:05.575Z,0.00
2018-11-26T05:00:37.247Z,0.00
2018-11-26T05:02:08.718Z,0.00
2018-11-26T05:03:40.290Z,0.00
2018-11-26T05:05:11.861Z,0.00
2018-11-26T05:06:43.435Z,0.00
2018-11-26T05:08:15.005Z,0.00
2018-11-26T05:09:46.576Z,0.00
2018-11-26T05:11:18.148Z,0.00
2018-11-26T05:12:49.728Z,0.00
2018-11-26T05:14:21.291Z,0.00
2018-11-26T05:15:52.863Z,0.00
2018-11-26T05:17:24.434Z,0.00
2018-11-26T05:18:56.106Z,0.00
2018-11-26T05:20:27.577Z,0.00
2018-11-26T05:21:59.149Z,0.00
2018-11-26T05:23:30.725Z,0.00
2018-11-26T05:25:02.292Z,0.00
2018-11-26T05:26:33.863Z,0.00
2018-11-26T05:28:05.435Z,0.00
2018-11-26T05:29:37.009Z,0.00
2018-11-26T05:31:08.579Z,0.00
2018-11-26T05:32:40.196Z,0.00
2018-11-26T05:34:11.722Z,0.00
2018-11-26T05:35:43.294Z,0.00
2018-11-26T05:37:14.963Z,0.00
2018-11-26T05:38:46.438Z,0.00
2018-11-26T05:40:18.005Z,0.00
2018-11-26T05:41:49.576Z,0.00
2018-11-26T05:43:21.148Z,0.00
2018-11-26T05:44:52.719Z,0.00
2018-11-26T05:46:24.291Z,0.00
2018-11-26T05:47:55.862Z,0.00
2018-11-26T05:49:27.436Z,0.00
2018-11-26T05:50:59.004Z,0.00
2018-11-26T05:52:30.575Z,0.00
2018-11-26T05:54:02.151Z,0.00
2018-11-26T05:55:33.818Z,0.00
2018-11-26T05:57:05.294Z,0.00
2018-11-26T05:58:36.860Z,0.00
2018-11-26T06:00:08.431Z,0.00
2018-11-26T06:01:40.002Z,0.00
2018-11-26T06:03:11.574Z,0.00
2018-11-26T06:04:43.144Z,0.00
2018-11-26T06:06:14.715Z,0.00
2018-11-26T06:07:46.300Z,0.00
2018-11-26T06:09:17.857Z,0.00
2018-11-26T06:10:49.428Z,0.00
2018-11-26T06:12:21.001Z,0.00
2018-11-26T06:13:52.670Z,0.00
2018-11-26T06:15:24.149Z,0.00
2018-11-26T06:16:55.712Z,0.00
2018-11-26T06:18:27.284Z,0.00
2018-11-26T06:19:58.862Z,0.00
2018-11-26T06:21:30.425Z,0.00
2018-11-26T06:23:02.006Z,0.00
2018-11-26T06:24:33.567Z,0.00
2018-11-26T06:26:05.141Z,0.00
2018-11-26T06:27:36.709Z,0.00
2018-11-26T06:29:08.280Z,0.00
2018-11-26T06:30:39.853Z,0.00
2018-11-26T06:32:11.525Z,0.00
2018-11-26T06:33:42.994Z,0.00
2018-11-26T06:35:14.565Z,0.00
2018-11-26T06:36:46.135Z,0.00
2018-11-26T06:38:17.707Z,0.00
2018-11-26T06:39:49.277Z,0.00
2018-11-26T06:41:20.848Z,0.00
2018-11-26T06:42:52.420Z,0.00
2018-11-26T06:44:23.990Z,0.00
2018-11-26T06:45:55.561Z,0.00
2018-11-26T06:47:27.134Z,0.00
2018-11-26T06:48:58.704Z,0.00
2018-11-26T06:50:30.375Z,0.00
2018-11-26T06:52:01.845Z,0.00
2018-11-26T06:53:33.422Z,0.00
2018-11-26T06:55:04.988Z,0.00
2018-11-26T06:56:36.559Z,0.00
2018-11-26T06:58:08.130Z,0.00
2018-11-26T06:59:39.701Z,0.00
2018-11-26T07:01:11.274Z,0.00
2018-11-26T07:02:42.843Z,0.00
2018-11-26T07:04:14.415Z,0.00
2018-11-26T07:05:45.986Z,0.00
2018-11-26T07:07:17.560Z,0.00
2018-11-26T07:08:49.232Z,0.00
2018-11-26T07:10:20.703Z,0.00
2018-11-26T07:11:52.271Z,0.00
2018-11-26T07:13:23.842Z,0.00
2018-11-26T07:14:55.413Z,0.00
2018-11-26T07:16:26.985Z,0.00
2018-11-26T07:17:58.555Z,0.00
2018-11-26T07:19:30.129Z,0.00
2018-11-26T07:21:01.701Z,0.00
2018-11-26T07:22:33.271Z,0.00
2018-11-26T07:24:04.840Z,0.00
2018-11-26T07:25:36.412Z,0.00
2018-11-26T07:27:08.088Z,0.00
2018-11-26T07:28:39.553Z,0.00
2018-11-26T07:30:11.125Z,0.00
2018-11-26T07:31:42.696Z,0.00
2018-11-26T07:33:14.268Z,0.00
2018-11-26T07:34:45.841Z,0.00
2018-11-26T07:36:17.409Z,0.00
2018-11-26T07:37:48.980Z,0.00
2018-11-26T07:39:20.553Z,0.00
2018-11-26T07:40:52.126Z,0.00
2018-11-26T07:42:23.726Z,0.00
2018-11-26T07:43:55.264Z,0.00
2018-11-26T07:45:27.654Z,0.00
2018-11-26T07:46:58.406Z,4.00
2018-11-26T07:48:29.978Z,4.00
2018-11-26T07:50:01.557Z,4.00
2018-11-26T07:51:33.120Z,4.00
2018-11-26T07:53:04.692Z,12.00
2018-11-26T07:54:36.264Z,12.00
2018-11-26T07:56:07.836Z,24.00
2018-11-26T07:57:39.407Z,32.00
2018-11-26T07:59:10.976Z,52.00
2018-11-26T08:00:42.547Z,72.00
2018-11-26T08:02:14.119Z,96.00
2018-11-26T08:03:45.789Z,128.00
2018-11-26T08:05:17.261Z,156.00
2018-11-26T08:06:48.858Z,196.00
2018-11-26T08:08:20.402Z,260.00
2018-11-26T08:09:51.974Z,340.00
2018-11-26T08:11:23.545Z,432.00
2018-11-26T08:12:55.126Z,524.00
2018-11-26T08:14:26.687Z,660.00
2018-11-26T08:17:30.271Z,876.00
2018-11-26T08:19:01.537Z,1000.00
2018-11-26T08:23:39.085Z,1556.00
2018-11-26T08:25:07.687Z,1816.00
2018-11-26T08:26:39.256Z,2024.00
2018-11-26T08:28:10.827Z,2184.00
2018-11-26T08:29:42.904Z,2312.00
2018-11-26T08:31:13.969Z,2424.00
2018-11-26T08:34:17.139Z,2756.00
2018-11-26T08:35:48.742Z,2956.00
2018-11-26T08:38:51.973Z,3284.00
2018-11-26T08:40:23.395Z,3504.00
2018-11-26T08:41:55.100Z,3812.00
2018-11-26T08:43:26.647Z,4096.00
2018-11-26T08:44:58.150Z,4424.00
2018-11-26T08:46:29.713Z,4816.00
2018-11-26T08:48:01.253Z,5772.00
2018-11-26T08:49:32.826Z,6272.00
2018-11-26T08:52:36.035Z,7272.00
2018-11-26T08:54:07.690Z,7528.00
2018-11-26T08:55:39.112Z,7976.00
2018-11-26T08:57:10.685Z,8380.00
2018-11-26T08:58:42.461Z,8532.00
2018-11-26T09:00:13.963Z,8324.00
2018-11-26T09:01:45.406Z,8076.00
2018-11-26T09:03:19.713Z,7724.00
2018-11-26T09:04:48.554Z,8532.00
2018-11-26T09:06:20.530Z,8900.00
2018-11-26T09:07:51.868Z,8860.00
2018-11-26T09:09:23.321Z,8672.00
2018-11-26T09:10:54.851Z,8880.00
2018-11-26T09:13:58.015Z,10872.00
2018-11-26T09:15:29.818Z,10884.00
2018-11-26T09:17:01.164Z,10660.00
2018-11-26T09:18:32.720Z,10620.00
2018-11-26T09:20:04.701Z,10468.00
2018-11-26T09:21:35.899Z,10012.00
2018-11-26T09:23:07.442Z,9436.00
2018-11-26T09:24:39.015Z,8996.00
2018-11-26T09:26:10.590Z,8788.00
2018-11-26T09:27:42.415Z,8756.00
2018-11-26T09:29:14.211Z,8752.00
2018-11-26T09:30:45.839Z,8764.00
2018-11-26T09:32:16.935Z,8804.00
2018-11-26T09:33:48.762Z,8860.00
2018-11-26T09:35:20.335Z,8896.00
2018-11-26T09:36:51.685Z,9024.00
2018-11-26T09:38:23.292Z,9188.00
2018-11-26T09:39:54.751Z,9384.00
2018-11-26T09:41:26.335Z,9452.00
2018-11-26T09:42:57.949Z,9332.00
2018-11-26T09:44:29.472Z,9336.00
2018-11-26T09:46:01.062Z,9524.00
2018-11-26T09:47:32.616Z,9808.00
2018-11-26T09:49:04.291Z,10156.00
2018-11-26T09:50:35.790Z,10540.00
2018-11-26T09:52:07.338Z,10992.00
2018-11-26T09:53:39.071Z,11456.00
2018-11-26T09:56:42.467Z,12360.00
2018-11-26T09:59:45.767Z,13516.00
2018-11-26T10:01:16.832Z,13796.00
2018-11-26T10:02:49.040Z,13880.00
2018-11-26T10:04:19.938Z,13936.00
2018-11-26T10:07:23.280Z,14504.00
2018-11-26T10:08:54.663Z,15004.00
2018-11-26T10:10:26.244Z,14960.00
2018-11-26T10:11:58.019Z,14964.00
2018-11-26T10:13:29.843Z,16608.00
2018-11-26T10:15:01.166Z,17664.00
2018-11-26T10:16:32.907Z,18880.00
2018-11-26T10:18:04.913Z,20032.00
2018-11-26T10:19:36.152Z,19456.00
2018-11-26T10:21:07.325Z,19744.00
2018-11-26T10:22:39.453Z,20288.00
2018-11-26T10:24:10.930Z,20480.00
2018-11-26T10:25:42.201Z,20864.00
2018-11-26T10:27:14.413Z,21088.00
2018-11-26T10:28:45.881Z,21280.00
2018-11-26T10:30:18.344Z,22208.00
2018-11-26T10:31:49.380Z,23712.00
2018-11-26T10:33:20.988Z,25088.00
2018-11-26T10:34:52.862Z,24352.00
2018-11-26T10:36:23.284Z,21984.00
2018-11-26T10:37:55.985Z,22944.00
2018-11-26T10:39:26.322Z,24928.00
2018-11-26T10:40:58.345Z,26208.00
2018-11-26T10:42:29.872Z,22944.00
2018-11-26T10:44:01.097Z,21472.00
2018-11-26T10:45:33.178Z,22688.00
2018-11-26T10:47:04.039Z,21760.00
2018-11-26T10:48:36.925Z,20960.00
2018-11-26T10:50:07.542Z,21504.00
2018-11-26T10:51:39.588Z,23936.00
2018-11-26T10:53:10.546Z,23712.00
2018-11-26T10:54:42.076Z,24608.00
2018-11-26T10:56:13.622Z,25568.00
2018-11-26T10:57:45.102Z,26400.00
2018-11-26T10:59:16.596Z,27264.00
2018-11-26T11:00:48.425Z,27904.00
2018-11-26T11:02:19.745Z,29504.00
2018-11-26T11:05:23.509Z,32320.00
2018-11-26T11:06:55.886Z,32864.00
2018-11-26T11:08:26.254Z,31616.00
2018-11-26T11:09:58.218Z,30048.00
2018-11-26T11:11:29.391Z,32096.00
2018-11-26T11:13:00.825Z,33664.00
2018-11-26T11:14:32.470Z,31584.00
2018-11-26T11:16:04.231Z,38304.00
2018-11-26T11:17:35.883Z,36576.00
2018-11-26T11:19:07.387Z,35424.00
2018-11-26T11:20:38.708Z,37280.00
2018-11-26T11:23:41.823Z,34656.00
2018-11-26T11:26:45.046Z,33792.00
2018-11-26T11:28:16.854Z,36384.00
2018-11-26T11:29:48.266Z,34784.00
2018-11-26T11:31:19.748Z,33280.00
2018-11-26T11:32:51.272Z,32576.00
2018-11-26T11:34:23.153Z,32416.00
2018-11-26T11:35:54.677Z,32288.00
2018-11-26T11:37:26.022Z,33984.00
2018-11-26T11:38:57.829Z,32672.00
2018-11-26T11:40:29.204Z,34560.00
2018-11-26T11:42:00.747Z,37824.00
2018-11-26T11:43:32.683Z,39264.00
2018-11-26T11:45:03.887Z,36320.00
2018-11-26T11:46:35.821Z,42368.00
2018-11-26T11:48:07.048Z,50272.00
2018-11-26T11:49:38.651Z,41952.00
2018-11-26T11:51:10.341Z,46912.00
2018-11-26T11:52:41.834Z,75904.00
2018-11-26T11:54:13.614Z,69120.00
2018-11-26T11:55:45.019Z,39232.00
2018-11-26T11:57:16.514Z,58912.00
2018-11-26T11:58:48.397Z,48832.00
2018-11-26T12:00:19.683Z,53440.00
2018-11-26T12:01:51.866Z,49792.00
2018-11-26T12:03:23.055Z,47808.00
2018-11-26T12:04:54.715Z,47136.00
2018-11-26T12:06:26.087Z,57024.00
2018-11-26T12:07:57.924Z,52960.00
2018-11-26T12:09:30.178Z,68608.00
2018-11-26T12:11:01.052Z,66304.00
2018-11-26T12:12:32.511Z,64928.00
2018-11-26T12:14:03.891Z,94784.00
2018-11-26T12:15:35.776Z,65216.00
2018-11-26T12:17:07.684Z,51552.00
2018-11-26T12:20:10.292Z,62944.00
2018-11-26T12:21:42.224Z,53248.00
2018-11-26T12:23:13.789Z,53472.00
2018-11-26T12:27:48.890Z,67200.00
2018-11-26T12:29:19.827Z,71680.00
2018-11-26T12:30:51.544Z,66368.00
2018-11-26T12:32:22.940Z,68416.00
2018-11-26T12:33:54.757Z,68704.00
2018-11-26T12:35:26.161Z,66432.00
2018-11-26T12:36:58.210Z,71968.00
2018-11-26T12:38:29.816Z,72800.00
2018-11-26T12:40:00.780Z,62400.00
2018-11-26T12:41:32.544Z,65824.00
2018-11-26T12:43:03.976Z,72032.00
2018-11-26T12:44:35.619Z,56064.00
2018-11-26T12:46:07.287Z,51904.00
2018-11-26T12:47:38.690Z,61568.00
2018-11-26T12:50:42.093Z,45184.00
2018-11-26T12:52:13.842Z,36448.00
2018-11-26T12:53:45.020Z,36736.00
2018-11-26T12:55:16.954Z,38560.00
2018-11-26T12:56:48.475Z,42848.00
2018-11-26T12:58:19.809Z,53728.00
2018-11-26T12:59:51.517Z,66112.00
2018-11-26T13:01:23.217Z,75456.00
2018-11-26T13:02:54.808Z,79712.00
2018-11-26T13:04:26.103Z,58496.00
2018-11-26T13:05:57.740Z,47840.00
2018-11-26T13:07:29.388Z,51584.00
2018-11-26T13:09:00.829Z,68224.00
2018-11-26T13:10:32.451Z,58592.00
2018-11-26T13:12:04.344Z,64832.00
2018-11-26T13:15:07.206Z,66240.00
2018-11-26T13:16:39.028Z,73280.00
2018-11-26T13:18:11.571Z,79744.00
2018-11-26T13:19:42.271Z,80256.00
2018-11-26T13:21:13.854Z,99424.00
2018-11-26T13:22:45.687Z,95232.00
2018-11-26T13:24:18.107Z,82720.00
2018-11-26T13:25:48.993Z,96608.00
2018-11-26T13:27:20.237Z,72160.00
2018-11-26T13:28:51.391Z,57472.00
2018-11-26T13:30:23.037Z,63712.00
2018-11-26T13:31:54.615Z,72384.00
2018-11-26T13:33:26.186Z,65312.00
2018-11-26T13:34:57.951Z,74880.00
2018-11-26T13:36:29.408Z,64992.00
2018-11-26T13:38:01.132Z,71456.00
2018-11-26T13:39:32.876Z,76800.00
2018-11-26T13:41:05.054Z,75392.00
2018-11-26T13:42:35.899Z,59168.00
2018-11-26T13:44:08.003Z,66432.00
2018-11-26T13:45:39.871Z,77504.00
2018-11-26T13:47:11.019Z,115840.00
2018-11-26T13:48:42.016Z,138368.00
2018-11-26T13:50:13.794Z,119744.00
2018-11-26T13:51:45.435Z,94400.00
2018-11-26T13:53:17.438Z,97664.00
2018-11-26T13:54:48.447Z,64320.00
2018-11-26T13:56:19.956Z,114336.00
2018-11-26T13:57:51.810Z,63040.00
2018-11-26T13:59:23.698Z,64448.00
2018-11-26T14:00:55.106Z,48416.00
2018-11-26T14:03:50.677Z,40256.00
2018-11-26T14:05:23.015Z,40736.00
2018-11-26T14:06:54.085Z,58400.00
2018-11-26T14:08:25.387Z,61344.00
2018-11-26T14:09:57.157Z,76928.00
2018-11-26T14:11:28.873Z,77792.00
2018-11-26T14:13:00.290Z,67008.00
2018-11-26T14:14:32.015Z,59680.00
2018-11-26T14:16:03.299Z,53088.00
2018-11-26T14:17:35.433Z,53376.00
2018-11-26T14:19:06.454Z,50784.00
2018-11-26T14:20:38.151Z,44640.00
2018-11-26T14:22:10.793Z,40320.00
2018-11-26T14:23:41.343Z,37120.00
2018-11-26T14:25:12.908Z,34176.00
2018-11-26T14:28:16.384Z,29216.00
2018-11-26T14:29:48.074Z,29568.00
2018-11-26T14:31:19.707Z,32800.00
2018-11-26T14:34:22.266Z,35744.00
2018-11-26T14:35:54.325Z,29984.00
2018-11-26T14:37:25.905Z,27040.00
2018-11-26T14:40:29.064Z,30144.00
2018-11-26T14:42:00.205Z,28768.00
2018-11-26T14:43:31.949Z,29856.00
2018-11-26T14:45:03.322Z,31744.00
2018-11-26T14:46:34.960Z,33440.00
2018-11-26T14:48:06.479Z,33216.00
2018-11-26T14:51:09.836Z,36320.00
2018-11-26T14:52:43.186Z,35040.00
2018-11-26T14:54:12.913Z,31712.00
2018-11-26T14:55:44.692Z,29888.00
2018-11-26T14:57:16.106Z,28832.00
2018-11-26T14:58:47.878Z,30112.00
2018-11-26T15:00:19.389Z,27840.00
2018-11-26T15:01:50.770Z,27904.00
2018-11-26T15:03:22.843Z,29056.00
2018-11-26T15:04:53.872Z,30560.00
2018-11-26T15:06:25.953Z,33184.00
2018-11-26T15:09:29.073Z,28800.00
2018-11-26T15:11:00.319Z,32192.00
2018-11-26T15:12:31.970Z,31616.00
2018-11-26T15:14:03.360Z,28384.00
2018-11-26T15:15:35.526Z,27424.00
2018-11-26T15:17:06.671Z,30176.00
2018-11-26T15:18:38.544Z,33952.00
2018-11-26T15:20:09.886Z,36000.00
2018-11-26T15:21:42.248Z,35808.00
2018-11-26T15:23:14.830Z,35648.00
2018-11-26T15:24:46.364Z,33536.00
2018-11-26T15:26:17.153Z,33248.00
2018-11-26T15:30:51.830Z,39264.00
2018-11-26T15:32:22.828Z,40832.00
2018-11-26T15:33:54.078Z,39040.00
2018-11-26T15:35:25.615Z,40416.00
2018-11-26T15:36:57.144Z,45952.00
2018-11-26T15:40:00.332Z,48704.00
2018-11-26T15:41:33.267Z,54080.00
2018-11-26T15:43:03.335Z,53952.00
2018-11-26T15:44:34.871Z,53152.00
2018-11-26T15:46:06.957Z,45376.00
2018-11-26T15:47:38.378Z,39520.00
2018-11-26T15:49:09.701Z,41088.00
2018-11-26T15:50:42.762Z,39136.00
2018-11-26T15:52:12.810Z,35136.00
2018-11-26T15:53:44.694Z,33280.00
2018-11-26T15:55:16.291Z,34496.00
2018-11-26T15:56:49.993Z,36224.00
2018-11-26T15:58:23.712Z,35456.00
2018-11-26T15:59:50.772Z,36128.00
2018-11-26T16:01:23.289Z,36416.00
2018-11-26T16:02:53.956Z,36960.00
2018-11-26T16:04:25.642Z,37440.00
2018-11-26T16:05:57.317Z,42752.00
2018-11-26T16:09:00.313Z,48224.00
2018-11-26T16:10:31.807Z,50432.00
2018-11-26T16:12:03.288Z,50880.00
2018-11-26T16:13:35.323Z,55872.00
2018-11-26T16:15:06.981Z,55136.00
2018-11-26T16:18:09.610Z,55872.00
2018-11-26T16:19:41.203Z,59168.00
2018-11-26T16:21:12.893Z,56096.00
2018-11-26T16:22:44.539Z,61248.00
2018-11-26T16:24:15.925Z,63072.00
2018-11-26T16:27:19.739Z,73600.00
2018-11-26T16:28:50.682Z,68032.00
2018-11-26T16:30:22.302Z,66816.00
2018-11-26T16:31:53.824Z,72768.00
2018-11-26T16:33:25.443Z,80928.00
2018-11-26T16:34:57.593Z,83200.00
2018-11-26T16:36:28.654Z,95136.00
2018-11-26T16:38:00.261Z,79648.00
2018-11-26T16:41:03.313Z,111264.00
2018-11-26T16:42:35.031Z,83648.00
2018-11-26T16:44:06.575Z,76672.00
2018-11-26T16:45:38.100Z,69728.00
2018-11-26T16:47:11.160Z,67520.00
2018-11-26T16:48:41.724Z,89408.00
2018-11-26T16:50:12.838Z,87456.00
2018-11-26T16:51:44.379Z,117984.00
2018-11-26T16:53:19.335Z,120544.00
2018-11-26T16:54:47.594Z,105760.00
2018-11-26T16:56:19.149Z,96288.00
2018-11-26T16:57:50.709Z,123488.00
2018-11-26T16:59:22.597Z,119232.00
2018-11-26T17:00:53.874Z,112096.00
2018-11-26T17:02:25.458Z,107968.00
2018-11-26T17:05:28.724Z,111040.00
2018-11-26T17:07:00.207Z,126272.00
2018-11-26T17:08:31.805Z,115296.00
2018-11-26T17:10:03.436Z,120160.00
2018-11-26T17:11:35.486Z,120608.00
2018-11-26T17:13:06.541Z,102080.00
2018-11-26T17:16:09.729Z,118624.00
2018-11-26T17:17:41.380Z,122944.00
2018-11-26T17:19:12.937Z,115936.00
2018-11-26T17:20:44.510Z,115296.00
2018-11-26T17:23:48.030Z,112352.00
2018-11-26T17:28:22.697Z,91392.00
2018-11-26T17:29:54.174Z,89408.00
2018-11-26T17:31:25.561Z,103712.00
2018-11-26T17:32:57.220Z,106624.00
2018-11-26T17:34:28.714Z,105344.00
2018-11-26T17:36:00.501Z,100672.00
2018-11-26T17:37:31.987Z,104288.00
2018-11-26T17:39:03.466Z,107936.00
2018-11-26T17:40:35.066Z,108096.00
2018-11-26T17:42:06.756Z,110272.00
2018-11-26T17:43:38.293Z,110432.00
2018-11-26T17:45:10.319Z,107136.00
2018-11-26T17:46:41.388Z,109344.00
2018-11-26T17:48:12.971Z,110336.00
2018-11-26T17:49:44.556Z,110464.00
2018-11-26T17:51:16.140Z,110048.00
2018-11-26T17:52:47.909Z,111744.00
2018-11-26T17:54:19.308Z,112544.00
2018-11-26T17:55:50.889Z,111072.00
2018-11-26T17:57:22.481Z,107200.00
2018-11-26T17:58:54.056Z,109312.00
2018-11-26T18:00:25.739Z,113376.00
2018-11-26T18:01:57.629Z,111232.00
2018-11-26T18:03:28.843Z,114048.00
2018-11-26T18:06:32.346Z,122496.00
2018-11-26T18:08:04.087Z,101248.00
2018-11-26T18:09:36.433Z,97760.00
2018-11-26T18:11:06.727Z,102592.00
2018-11-26T18:12:38.820Z,103712.00
2018-11-26T18:14:09.895Z,100352.00
2018-11-26T18:15:41.782Z,104032.00
2018-11-26T18:17:13.264Z,93088.00
2018-11-26T18:18:44.760Z,95680.00
2018-11-26T18:20:16.746Z,96704.00
2018-11-26T18:21:48.118Z,91136.00
2018-11-26T18:27:54.148Z,89376.00
2018-11-26T18:29:25.789Z,80192.00
2018-11-26T18:30:57.619Z,76832.00
2018-11-26T18:32:28.897Z,60768.00
2018-11-26T18:34:00.587Z,75808.00
2018-11-26T18:35:32.975Z,86144.00
2018-11-26T18:37:03.645Z,98976.00
2018-11-26T18:38:35.754Z,85664.00
2018-11-26T18:40:07.114Z,63360.00
2018-11-26T18:44:41.562Z,58176.00
2018-11-26T18:46:13.343Z,106848.00
2018-11-26T18:47:44.721Z,72704.00
2018-11-26T18:50:47.885Z,63136.00
2018-11-26T18:52:19.871Z,55104.00
2018-11-26T18:55:22.630Z,60608.00
2018-11-26T18:56:54.225Z,71488.00
2018-11-26T18:58:26.728Z,68480.00
2018-11-26T18:59:57.376Z,56960.00
2018-11-26T19:04:32.120Z,42528.00
2018-11-26T19:06:03.701Z,36000.00
2018-11-26T19:07:35.486Z,33088.00
2018-11-26T19:09:06.909Z,43328.00
2018-11-26T19:10:38.545Z,45728.00
2018-11-26T19:12:10.026Z,37216.00
2018-11-26T19:13:41.606Z,34176.00
2018-11-26T19:15:13.190Z,33568.00
2018-11-26T19:16:44.971Z,32480.00
2018-11-26T19:18:16.353Z,32448.00
2018-11-26T19:19:47.928Z,33248.00
2018-11-26T19:21:19.509Z,33792.00
2018-11-26T19:22:51.087Z,33184.00
2018-11-26T19:24:22.666Z,32608.00
2018-11-26T19:25:54.830Z,32896.00
2018-11-26T19:27:25.826Z,33376.00
2018-11-26T19:28:57.504Z,32800.00
2018-11-26T19:30:28.984Z,31008.00
2018-11-26T19:33:32.142Z,27904.00
2018-11-26T19:35:03.721Z,27296.00
2018-11-26T19:36:35.302Z,26880.00
2018-11-26T19:38:06.877Z,26368.00
2018-11-26T19:41:10.035Z,24480.00
2018-11-26T19:42:41.612Z,23392.00
2018-11-26T19:45:44.771Z,21632.00
2018-11-26T19:47:17.180Z,20960.00
2018-11-26T19:48:47.931Z,20224.00
2018-11-26T19:50:19.503Z,19520.00
2018-11-26T19:51:51.084Z,18688.00
2018-11-26T19:53:22.660Z,17856.00
2018-11-26T19:54:54.540Z,17092.00
2018-11-26T19:56:26.118Z,16648.00
2018-11-26T19:57:57.392Z,16336.00
2018-11-26T19:59:28.968Z,16008.00
2018-11-26T20:02:32.122Z,14916.00
2018-11-26T20:05:35.380Z,13904.00
2018-11-26T20:07:06.855Z,13520.00
2018-11-26T20:08:38.431Z,13228.00
2018-11-26T20:10:10.212Z,12940.00