createdAt,value
2018-05-24T00:00:04.359Z,69.00
2018-05-24T00:02:34.424Z,73.20
2018-05-24T00:05:03.960Z,66.20
2018-05-24T00:07:33.363Z,72.00
2018-05-24T00:10:02.899Z,65.40
2018-05-24T00:12:32.427Z,71.20
2018-05-24T00:15:01.703Z,71.00
2018-05-24T00:17:30.790Z,73.40
2018-05-24T00:19:59.769Z,76.20
2018-05-24T00:22:28.628Z,70.80
2018-05-24T00:24:58.401Z,75.60
2018-05-24T00:27:27.572Z,73.80
2018-05-24T00:29:56.342Z,70.60
2018-05-24T00:32:25.824Z,70.20
2018-05-24T00:34:55.347Z,74.00
2018-05-24T00:37:25.183Z,71.20
2018-05-24T00:39:54.132Z,73.00
2018-05-24T00:42:24.339Z,72.40
2018-05-24T00:44:53.277Z,74.60
2018-05-24T00:47:22.216Z,71.20
2018-05-24T00:49:51.059Z,77.20
2018-05-24T00:52:20.984Z,70.80
2018-05-24T00:54:50.674Z,75.20
2018-05-24T00:57:20.053Z,73.60
2018-05-24T00:59:49.523Z,74.60
2018-05-24T01:02:19.043Z,76.60
2018-05-24T01:04:48.793Z,77.00
2018-05-24T01:07:17.856Z,75.00
2018-05-24T01:09:46.704Z,76.60
2018-05-24T01:12:16.283Z,76.20
2018-05-24T01:14:45.706Z,76.80
2018-05-24T01:17:16.053Z,72.00
2018-05-24T01:19:45.639Z,81.00
2018-05-24T01:22:15.597Z,77.80
2018-05-24T01:24:45.366Z,79.40
2018-05-24T01:27:15.026Z,71.40
2018-05-24T01:29:44.030Z,77.20
2018-05-24T01:32:13.425Z,78.40
2018-05-24T01:34:42.857Z,82.00
2018-05-24T01:37:23.933Z,77.40
2018-05-24T01:39:52.961Z,81.80
2018-05-24T01:42:22.426Z,83.40
2018-05-24T01:44:51.316Z,81.00
2018-05-24T01:47:20.313Z,87.40
2018-05-24T01:49:50.260Z,79.20
2018-05-24T01:52:19.108Z,85.00
2018-05-24T01:54:48.451Z,85.20
2018-05-24T01:57:18.529Z,84.80
2018-05-24T01:59:47.597Z,82.60
2018-05-24T02:02:17.804Z,90.20
2018-05-24T02:04:47.324Z,85.20
2018-05-24T02:07:16.374Z,90.60
2018-05-24T02:09:45.885Z,85.00
2018-05-24T02:12:14.859Z,80.60
2018-05-24T02:14:44.470Z,86.00
2018-05-24T02:17:13.728Z,82.00
2018-05-24T02:19:43.997Z,84.80
2018-05-24T02:22:13.329Z,94.60
2018-05-24T02:24:42.563Z,82.60
2018-05-24T02:27:11.751Z,84.80
2018-05-24T02:29:40.839Z,84.20
2018-05-24T02:32:10.216Z,88.80
2018-05-24T02:34:38.881Z,87.00
2018-05-24T02:37:08.510Z,89.60
2018-05-24T02:39:38.021Z,85.60
2018-05-24T02:42:08.225Z,85.80
2018-05-24T02:44:37.421Z,85.20
2018-05-24T02:47:06.707Z,83.00
2018-05-24T02:49:36.768Z,85.40
2018-05-24T02:52:05.703Z,93.20
2018-05-24T02:54:35.454Z,86.60
2018-05-24T02:57:05.234Z,87.60
2018-05-24T02:59:34.478Z,81.80
2018-05-24T03:02:04.408Z,93.20
2018-05-24T03:04:33.334Z,92.00
2018-05-24T03:07:02.637Z,92.60
2018-05-24T03:09:31.934Z,95.00
2018-05-24T03:12:00.745Z,93.60
2018-05-24T03:14:30.352Z,89.20
2018-05-24T03:17:00.279Z,92.60
2018-05-24T03:19:29.657Z,95.40
2018-05-24T03:21:59.260Z,89.60
2018-05-24T03:24:28.848Z,101.20
2018-05-24T03:26:58.424Z,89.40
2018-05-24T03:29:27.829Z,92.60
2018-05-24T03:31:56.749Z,93.60
2018-05-24T03:34:26.044Z,92.60
2018-05-24T03:36:55.571Z,103.20
2018-05-24T03:39:25.365Z,107.00
2018-05-24T03:41:55.243Z,99.60
2018-05-24T03:44:25.303Z,101.20
2018-05-24T03:46:55.505Z,111.20
2018-05-24T03:49:25.077Z,113.40
2018-05-24T03:51:54.706Z,111.40
2018-05-24T03:54:24.367Z,107.60
2018-05-24T03:56:54.145Z,110.00
2018-05-24T04:02:54.032Z,111.00
2018-05-24T04:05:23.342Z,110.60
2018-05-24T04:07:52.972Z,116.20
2018-05-24T04:10:21.649Z,106.80
2018-05-24T04:12:51.273Z,106.00
2018-05-24T04:15:20.410Z,104.40
2018-05-24T04:17:49.309Z,100.60
2018-05-24T04:20:19.282Z,107.00
2018-05-24T04:22:48.167Z,97.80
2018-05-24T04:25:17.361Z,102.40
2018-05-24T04:27:46.909Z,110.00
2018-05-24T04:30:16.634Z,100.00
2018-05-24T04:32:45.968Z,104.60
2018-05-24T04:35:16.086Z,101.40
2018-05-24T04:37:45.059Z,97.60
2018-05-24T04:40:14.497Z,96.80
2018-05-24T04:42:43.857Z,93.40
2018-05-24T04:45:12.709Z,98.40
2018-05-24T04:47:42.360Z,102.20
2018-05-24T04:50:11.712Z,96.80
2018-05-24T04:52:41.032Z,96.20
2018-05-24T04:55:11.134Z,98.00
2018-05-24T04:57:39.928Z,101.00
2018-05-24T05:00:08.791Z,95.00
2018-05-24T05:02:38.455Z,91.00
2018-05-24T05:05:13.818Z,95.60
2018-05-24T05:07:43.131Z,92.40
2018-05-24T05:10:13.048Z,95.40
2018-05-24T05:12:41.501Z,90.20
2018-05-24T05:15:11.225Z,95.60
2018-05-24T05:17:39.779Z,91.80
2018-05-24T05:20:10.062Z,86.60
2018-05-24T05:22:39.641Z,92.40
2018-05-24T05:25:08.545Z,87.60
2018-05-24T05:27:38.297Z,87.40
2018-05-24T05:30:07.882Z,79.60
2018-05-24T05:32:38.075Z,86.20
2018-05-24T05:35:07.997Z,80.80
2018-05-24T05:37:37.737Z,83.40
2018-05-24T05:40:07.060Z,81.60
2018-05-24T05:42:36.424Z,80.00
2018-05-24T05:45:05.799Z,76.00
2018-05-24T05:47:35.608Z,79.80
2018-05-24T05:50:05.292Z,75.00
2018-05-24T05:52:34.369Z,77.80
2018-05-24T05:55:03.711Z,73.20
2018-05-24T05:57:33.129Z,70.00
2018-05-24T06:00:02.672Z,72.00
2018-05-24T06:02:32.520Z,70.40
2018-05-24T06:05:02.343Z,72.60
2018-05-24T06:07:32.192Z,73.60
2018-05-24T06:10:01.144Z,75.40
2018-05-24T06:12:30.670Z,66.20
2018-05-24T06:14:59.575Z,69.60
2018-05-24T06:17:28.691Z,69.60
2018-05-24T06:19:57.714Z,73.00
2018-05-24T06:22:27.217Z,70.00
2018-05-24T06:24:56.502Z,66.20
2018-05-24T06:27:27.507Z,66.20
2018-05-24T06:29:57.400Z,71.00
2018-05-24T06:32:27.201Z,69.80
2018-05-24T06:34:56.344Z,67.80
2018-05-24T06:37:26.526Z,67.80
2018-05-24T06:39:55.880Z,67.40
2018-05-24T06:42:25.839Z,65.80
2018-05-24T06:44:55.776Z,68.60
2018-05-24T06:47:24.668Z,69.00
2018-05-24T06:49:54.144Z,62.80
2018-05-24T06:52:27.340Z,56.80
2018-05-24T06:54:56.271Z,64.20
2018-05-24T06:57:25.811Z,60.00
2018-05-24T06:59:55.505Z,59.20
2018-05-24T07:02:24.663Z,63.60
2018-05-24T07:04:54.266Z,64.00
2018-05-24T07:07:23.749Z,67.20
2018-05-24T07:09:52.862Z,64.40
2018-05-24T07:12:22.589Z,63.80
2018-05-24T07:14:52.029Z,63.20
2018-05-24T07:17:22.034Z,62.80
2018-05-24T07:19:52.335Z,63.80
2018-05-24T07:22:22.031Z,64.00
2018-05-24T07:24:51.405Z,62.00
2018-05-24T07:27:20.446Z,65.80
2018-05-24T07:29:50.029Z,67.20
2018-05-24T07:32:19.282Z,66.40
2018-05-24T07:34:49.602Z,70.00
2018-05-24T07:37:19.378Z,64.00
2018-05-24T07:39:49.286Z,66.40
2018-05-24T07:42:19.200Z,66.20
2018-05-24T07:44:48.497Z,64.60
2018-05-24T07:47:18.446Z,64.40
2018-05-24T07:49:48.794Z,62.00
2018-05-24T07:52:17.885Z,64.40
2018-05-24T07:54:47.333Z,64.60
2018-05-24T07:57:16.290Z,67.60
2018-05-24T07:59:45.157Z,62.00
2018-05-24T08:02:14.563Z,64.00
2018-05-24T08:04:44.256Z,56.00
2018-05-24T08:07:13.750Z,58.20
2018-05-24T08:09:42.982Z,58.00
2018-05-24T08:12:12.420Z,59.60
2018-05-24T08:14:41.991Z,59.80
2018-05-24T08:17:11.286Z,59.60
2018-05-24T08:19:41.099Z,58.80
2018-05-24T08:22:11.025Z,56.00
2018-05-24T08:24:40.268Z,57.80
2018-05-24T08:27:09.764Z,54.20
2018-05-24T08:29:38.620Z,56.40
2018-05-24T08:32:08.126Z,58.40
2018-05-24T08:34:37.406Z,57.00
2018-05-24T08:37:06.416Z,57.00
2018-05-24T08:39:35.948Z,58.20
2018-05-24T08:42:05.771Z,56.80
2018-05-24T08:44:34.400Z,56.80
2018-05-24T08:47:03.713Z,53.40
2018-05-24T08:49:33.285Z,55.00
2018-05-24T08:52:05.184Z,51.80
2018-05-24T08:54:34.560Z,57.20
2018-05-24T08:57:03.799Z,51.80
2018-05-24T08:59:33.181Z,56.20
2018-05-24T09:02:03.322Z,56.60
2018-05-24T09:04:32.189Z,52.00
2018-05-24T09:07:01.674Z,54.00
2018-05-24T09:09:31.356Z,52.60
2018-05-24T09:12:00.564Z,56.40
2018-05-24T09:14:29.675Z,51.20
2018-05-24T09:16:59.139Z,53.00
2018-05-24T09:19:28.635Z,52.00
2018-05-24T09:21:58.457Z,51.00
2018-05-24T09:24:28.941Z,52.60
2018-05-24T09:26:59.273Z,50.60
2018-05-24T09:29:28.407Z,50.40
2018-05-24T09:31:58.271Z,50.80
2018-05-24T09:34:28.066Z,49.80
2018-05-24T09:36:58.205Z,49.40
2018-05-24T09:39:27.229Z,52.00
2018-05-24T09:41:55.551Z,50.80
2018-05-24T09:44:24.783Z,48.20
2018-05-24T09:46:53.633Z,51.20
2018-05-24T09:49:22.892Z,48.40
2018-05-24T09:51:51.959Z,49.80
2018-05-24T09:54:21.284Z,49.20
2018-05-24T09:56:51.030Z,49.00
2018-05-24T09:59:20.562Z,49.00
2018-05-24T10:01:50.324Z,50.40
2018-05-24T10:04:21.732Z,48.20
2018-05-24T10:06:50.658Z,50.00
2018-05-24T10:09:19.848Z,48.00
2018-05-24T10:11:49.305Z,47.40
2018-05-24T10:14:18.616Z,48.40
2018-05-24T10:16:49.949Z,49.60
2018-05-24T10:19:19.674Z,49.20
2018-05-24T10:21:49.265Z,50.00
2018-05-24T10:24:18.313Z,49.40
2018-05-24T10:26:47.874Z,49.80
2018-05-24T10:29:18.161Z,48.80
2018-05-24T10:31:47.333Z,47.00
2018-05-24T10:34:16.549Z,49.40
2018-05-24T10:36:45.627Z,49.40
2018-05-24T10:39:15.049Z,48.40
2018-05-24T10:41:44.853Z,48.80
2018-05-24T10:44:14.255Z,47.20
2018-05-24T10:46:44.020Z,49.20
2018-05-24T10:49:14.072Z,43.40
2018-05-24T10:51:43.976Z,47.20
2018-05-24T10:54:13.910Z,48.00
2018-05-24T10:56:43.894Z,49.00
2018-05-24T10:59:13.284Z,48.40
2018-05-24T11:01:43.213Z,45.20
2018-05-24T11:04:12.454Z,48.00
2018-05-24T11:06:41.479Z,47.80
2018-05-24T11:09:10.479Z,47.00
2018-05-24T11:11:39.827Z,48.40
2018-05-24T11:14:09.214Z,46.00
2018-05-24T11:16:38.805Z,46.40
2018-05-24T11:19:07.759Z,45.40
2018-05-24T11:21:37.342Z,45.40
2018-05-24T11:24:06.412Z,44.80
2018-05-24T11:26:35.224Z,44.80
2018-05-24T11:29:04.903Z,45.20
2018-05-24T11:31:34.729Z,42.80
2018-05-24T11:34:04.107Z,45.20
2018-05-24T11:36:33.688Z,43.80
2018-05-24T11:39:03.329Z,46.00
2018-05-24T11:41:32.343Z,44.80
2018-05-24T11:44:01.615Z,45.20
2018-05-24T11:46:31.567Z,45.20
2018-05-24T11:49:01.009Z,45.80
2018-05-24T11:51:30.354Z,45.00
2018-05-24T11:53:59.522Z,44.60
2018-05-24T11:56:29.059Z,43.20
2018-05-24T11:58:58.346Z,45.00
2018-05-24T12:01:27.473Z,44.40
2018-05-24T12:03:56.433Z,45.00
2018-05-24T12:06:25.847Z,45.40
2018-05-24T12:08:54.782Z,44.00
2018-05-24T12:11:23.560Z,44.00
2018-05-24T12:13:53.200Z,43.00
2018-05-24T12:16:22.883Z,43.00
2018-05-24T12:18:52.044Z,43.00
2018-05-24T12:21:21.658Z,43.20
2018-05-24T12:23:51.385Z,43.60
2018-05-24T12:26:20.132Z,43.20
2018-05-24T12:28:49.481Z,40.20
2018-05-24T12:31:18.958Z,44.80
2018-05-24T12:33:48.756Z,43.00
2018-05-24T12:36:17.768Z,42.60
2018-05-24T12:38:47.533Z,41.80
2018-05-24T12:41:17.308Z,39.20
2018-05-24T12:43:46.145Z,44.40
2018-05-24T12:46:15.186Z,41.40
2018-05-24T12:48:44.340Z,40.00
2018-05-24T12:51:13.896Z,41.60
2018-05-24T12:53:43.234Z,40.40
2018-05-24T12:56:12.729Z,42.20
2018-05-24T12:58:41.909Z,41.40
2018-05-24T13:01:11.375Z,43.40
2018-05-24T13:03:40.661Z,41.40
2018-05-24T13:06:10.463Z,43.40
2018-05-24T13:08:39.719Z,42.00
2018-05-24T13:11:08.724Z,43.00
2018-05-24T13:13:38.008Z,42.80
2018-05-24T13:16:07.569Z,44.40
2018-05-24T13:18:37.169Z,43.20
2018-05-24T13:21:07.607Z,41.60
2018-05-24T13:23:36.961Z,43.80
2018-05-24T13:26:06.104Z,41.80
2018-05-24T13:28:35.654Z,44.00
2018-05-24T13:31:05.663Z,43.00
2018-05-24T13:33:35.160Z,45.00
2018-05-24T13:36:05.107Z,42.60
2018-05-24T13:38:34.425Z,44.00
2018-05-24T13:41:03.754Z,43.00
2018-05-24T13:43:33.018Z,42.60
2018-05-24T13:46:02.352Z,40.40
2018-05-24T13:48:31.610Z,44.80
2018-05-24T13:51:01.063Z,44.80
2018-05-24T13:53:30.759Z,45.20
2018-05-24T13:56:00.751Z,43.80
2018-05-24T13:58:30.563Z,44.20
2018-05-24T14:01:00.061Z,44.40
2018-05-24T14:03:29.434Z,44.00
2018-05-24T14:05:58.566Z,43.20
2018-05-24T14:08:28.344Z,42.20
2018-05-24T14:10:57.515Z,43.20
2018-05-24T14:13:26.339Z,44.00
2018-05-24T14:15:55.838Z,41.80
2018-05-24T14:18:24.843Z,45.00
2018-05-24T14:20:54.577Z,42.80
2018-05-24T14:23:24.618Z,44.00
2018-05-24T14:25:54.125Z,43.20
2018-05-24T14:28:23.204Z,43.80
2018-05-24T14:30:52.650Z,42.40
2018-05-24T14:33:21.994Z,44.80
2018-05-24T14:35:50.946Z,45.20
2018-05-24T14:38:20.394Z,45.00
2018-05-24T14:40:50.026Z,44.00
2018-05-24T14:43:18.822Z,44.80
2018-05-24T14:45:48.243Z,45.60
2018-05-24T14:48:17.761Z,48.80
2018-05-24T14:50:47.866Z,45.20
2018-05-24T14:53:16.492Z,47.20
2018-05-24T14:55:45.955Z,48.20
2018-05-24T14:58:14.774Z,45.80
2018-05-24T15:00:44.212Z,46.60
2018-05-24T15:03:13.327Z,47.00
2018-05-24T15:05:42.480Z,45.80
2018-05-24T15:08:11.808Z,45.80
2018-05-24T15:10:41.634Z,47.00
2018-05-24T15:13:14.841Z,48.60
2018-05-24T15:15:44.189Z,50.60
2018-05-24T15:18:13.916Z,47.40
2018-05-24T15:20:43.250Z,49.00
2018-05-24T15:23:12.918Z,46.00
2018-05-24T15:25:42.981Z,47.60
2018-05-24T15:28:12.398Z,49.20
2018-05-24T15:30:41.772Z,48.60
2018-05-24T15:33:10.713Z,48.20
2018-05-24T15:35:45.501Z,50.40
2018-05-24T15:38:17.445Z,49.00
2018-05-24T15:40:51.049Z,48.00
2018-05-24T15:43:20.651Z,48.80
2018-05-24T15:45:52.900Z,49.20
2018-05-24T15:48:22.775Z,47.20
2018-05-24T15:50:56.459Z,46.40
2018-05-24T15:53:26.911Z,47.80
2018-05-24T15:56:01.897Z,46.60
2018-05-24T15:58:35.590Z,48.60
2018-05-24T16:01:11.565Z,47.00
2018-05-24T16:03:41.053Z,48.80
2018-05-24T16:06:12.517Z,47.00
2018-05-24T16:08:46.194Z,46.60
2018-05-24T16:11:15.656Z,48.20
2018-05-24T16:13:50.756Z,47.80
2018-05-24T16:16:19.936Z,47.00
2018-05-24T16:18:48.944Z,47.20
2018-05-24T16:21:18.615Z,48.40
2018-05-24T16:23:52.699Z,48.20
2018-05-24T16:26:22.499Z,47.00
2018-05-24T16:28:55.536Z,46.80
2018-05-24T16:31:27.784Z,49.00
2018-05-24T16:33:59.748Z,48.60
2018-05-24T16:36:32.245Z,49.40
2018-05-24T16:39:07.506Z,46.00
2018-05-24T16:41:40.607Z,47.60
2018-05-24T16:44:09.759Z,47.00
2018-05-24T16:46:38.739Z,48.20
2018-05-24T16:49:07.883Z,47.80
2018-05-24T16:51:37.351Z,46.40
2018-05-24T16:54:06.364Z,49.00
2018-05-24T16:56:40.627Z,47.20
2018-05-24T16:59:10.371Z,47.80
2018-05-24T17:01:39.897Z,47.00
2018-05-24T17:04:09.343Z,46.20
2018-05-24T17:06:38.382Z,47.00
2018-05-24T17:09:07.462Z,45.60
2018-05-24T17:11:36.628Z,45.60
2018-05-24T17:14:06.413Z,48.20
2018-05-24T17:16:35.604Z,47.80
2018-05-24T17:19:04.840Z,46.80
2018-05-24T17:21:34.410Z,47.00
2018-05-24T17:24:03.734Z,46.00
2018-05-24T17:26:33.574Z,45.00
2018-05-24T17:29:03.127Z,45.00
2018-05-24T17:31:32.220Z,45.00
2018-05-24T17:34:01.370Z,43.40
2018-05-24T17:36:30.241Z,42.80
2018-05-24T17:38:59.821Z,44.60
2018-05-24T17:41:29.375Z,44.20
2018-05-24T17:43:59.096Z,45.20
2018-05-24T17:46:28.823Z,42.60
2018-05-24T17:48:58.260Z,41.00
2018-05-24T17:51:27.371Z,42.40
2018-05-24T17:53:56.204Z,43.40
2018-05-24T17:56:25.405Z,43.20
2018-05-24T17:58:54.453Z,43.40
2018-05-24T18:01:23.920Z,43.00
2018-05-24T18:03:53.519Z,43.00
2018-05-24T18:06:22.652Z,41.20
2018-05-24T18:08:52.342Z,43.60
2018-05-24T18:11:21.842Z,43.60
2018-05-24T18:13:51.136Z,42.40
2018-05-24T18:16:20.501Z,39.60
2018-05-24T18:18:49.311Z,40.80
2018-05-24T18:21:18.798Z,43.80
2018-05-24T18:23:48.435Z,41.60
2018-05-24T18:26:18.197Z,42.60
2018-05-24T18:28:46.959Z,42.40
2018-05-24T18:31:16.582Z,41.20
2018-05-24T18:33:46.355Z,42.00
2018-05-24T18:36:16.304Z,45.80
2018-05-24T18:38:45.967Z,43.00
2018-05-24T18:41:15.657Z,43.00
2018-05-24T18:43:45.068Z,43.00
2018-05-24T18:46:14.656Z,43.40
2018-05-24T18:48:43.884Z,44.00
2018-05-24T18:51:13.703Z,42.80
2018-05-24T18:53:42.718Z,45.00
2018-05-24T18:56:11.648Z,44.20
2018-05-24T18:58:40.607Z,43.00
2018-05-24T19:01:09.575Z,42.80
2018-05-24T19:03:38.296Z,43.00
2018-05-24T19:06:07.630Z,41.40
2018-05-24T19:08:36.875Z,42.20
2018-05-24T19:11:06.281Z,45.20
2018-05-24T19:13:35.110Z,43.00
2018-05-24T19:16:04.323Z,41.00
2018-05-24T19:18:33.897Z,42.60
2018-05-24T19:21:02.832Z,42.20
2018-05-24T19:23:32.163Z,42.80
2018-05-24T19:26:01.674Z,40.40
2018-05-24T19:28:31.224Z,43.00
2018-05-24T19:31:00.682Z,42.20
2018-05-24T19:36:03.375Z,42.80
2018-05-24T19:38:32.823Z,42.00
2018-05-24T19:41:02.733Z,43.40
2018-05-24T19:43:31.999Z,41.40
2018-05-24T19:46:00.854Z,40.00
2018-05-24T19:48:30.067Z,42.00
2018-05-24T19:50:59.589Z,42.40
2018-05-24T19:53:29.160Z,42.00
2018-05-24T19:55:58.639Z,42.00
2018-05-24T19:58:28.062Z,43.20
2018-05-24T20:00:57.724Z,43.00
2018-05-24T20:03:26.541Z,43.00
2018-05-24T20:05:56.132Z,42.20
2018-05-24T20:08:24.632Z,39.80
2018-05-24T20:10:54.298Z,41.60
2018-05-24T20:13:24.186Z,44.40
2018-05-24T20:15:53.828Z,42.40
2018-05-24T20:18:22.483Z,40.60
2018-05-24T20:20:51.913Z,42.60
2018-05-24T20:23:21.589Z,42.40
2018-05-24T20:25:50.725Z,43.00
2018-05-24T20:28:20.005Z,43.20
2018-05-24T20:30:49.962Z,43.00
2018-05-24T20:33:19.074Z,42.40
2018-05-24T20:35:48.099Z,42.80
2018-05-24T20:38:17.085Z,43.80
2018-05-24T20:40:46.281Z,43.60
2018-05-24T20:43:15.178Z,42.60
2018-05-24T20:45:44.632Z,42.00
2018-05-24T20:48:14.489Z,43.40
2018-05-24T20:50:43.594Z,43.00
2018-05-24T20:53:12.695Z,43.00
2018-05-24T20:55:42.039Z,42.00
2018-05-24T20:58:11.129Z,43.00
2018-05-24T21:00:41.136Z,41.40
2018-05-24T21:03:10.936Z,39.60
2018-05-24T21:05:39.976Z,40.40
2018-05-24T21:08:08.952Z,41.00
2018-05-24T21:10:38.153Z,40.00
2018-05-24T21:13:07.580Z,41.60
2018-05-24T21:15:37.196Z,40.40
2018-05-24T21:18:06.740Z,38.00
2018-05-24T21:20:36.422Z,40.40
2018-05-24T21:23:05.452Z,39.00
2018-05-24T21:25:35.084Z,40.00
2018-05-24T21:28:04.436Z,40.40
2018-05-24T21:30:33.202Z,39.20
2018-05-24T21:33:02.067Z,41.80
2018-05-24T21:35:31.261Z,40.40
2018-05-24T21:38:01.219Z,39.60
2018-05-24T21:40:30.458Z,41.40
2018-05-24T21:42:59.665Z,37.00
2018-05-24T21:45:28.748Z,37.00
2018-05-24T21:47:57.427Z,38.60
2018-05-24T21:50:26.712Z,37.60
2018-05-24T21:52:55.788Z,38.40
2018-05-24T21:55:25.619Z,39.00
2018-05-24T21:57:55.676Z,37.80
2018-05-24T22:00:24.640Z,37.00
2018-05-24T22:02:53.516Z,38.00
2018-05-24T22:05:22.624Z,38.00
2018-05-24T22:07:52.323Z,36.80
2018-05-24T22:10:21.701Z,37.20
2018-05-24T22:12:51.137Z,38.00
2018-05-24T22:15:20.893Z,38.00
2018-05-24T22:17:49.757Z,37.80
2018-05-24T22:20:19.139Z,37.40
2018-05-24T22:22:49.356Z,38.40
2018-05-24T22:25:18.365Z,35.60
2018-05-24T22:27:47.103Z,36.80
2018-05-24T22:30:16.436Z,38.80
2018-05-24T22:32:45.307Z,37.80
2018-05-24T22:35:14.602Z,40.60
2018-05-24T22:37:43.405Z,40.80
2018-05-24T22:40:13.079Z,40.20
2018-05-24T22:42:42.895Z,39.00
2018-05-24T22:45:12.214Z,39.00
2018-05-24T22:47:41.834Z,40.40
2018-05-24T22:50:10.977Z,39.20
2018-05-24T22:52:40.175Z,40.20
2018-05-24T22:55:09.588Z,40.20
2018-05-24T22:57:38.478Z,39.60
2018-05-24T23:00:07.482Z,40.00
2018-05-24T23:02:37.595Z,39.60
2018-05-24T23:05:07.765Z,37.20
2018-05-24T23:07:37.508Z,40.40
2018-05-24T23:10:06.936Z,40.60
2018-05-24T23:12:36.214Z,40.20
2018-05-24T23:15:05.075Z,39.40
2018-05-24T23:22:41.150Z,38.80
2018-05-24T23:27:44.049Z,41.20
2018-05-24T23:30:19.289Z,40.20
2018-05-24T23:32:48.332Z,40.20
2018-05-24T23:35:18.445Z,41.20
2018-05-24T23:37:47.868Z,41.40
2018-05-24T23:40:16.946Z,40.80
2018-05-24T23:42:45.928Z,42.60
2018-05-24T23:45:15.971Z,44.40
2018-05-24T23:47:45.212Z,41.60
2018-05-24T23:50:14.252Z,43.00
2018-05-24T23:52:43.480Z,42.00
2018-05-24T23:55:12.378Z,43.00
2018-05-24T23:57:41.643Z,45.20
