createdAt,value
2019-05-26T00:04:27.381Z,11.10
2019-05-26T00:09:31.841Z,11.35
2019-05-26T00:14:36.679Z,13.80
2019-05-26T00:19:40.892Z,10.53
2019-05-26T00:24:45.304Z,9.60
2019-05-26T00:29:49.483Z,7.28
2019-05-26T00:34:53.622Z,10.50
2019-05-26T00:39:57.621Z,11.93
2019-05-26T00:45:02.071Z,11.65
2019-05-26T00:50:06.764Z,12.95
2019-05-26T00:55:11.670Z,13.10
2019-05-26T01:00:18.871Z,13.13
2019-05-26T01:05:23.256Z,10.58
2019-05-26T01:10:27.412Z,10.48
2019-05-26T01:15:31.519Z,13.28
2019-05-26T01:20:35.917Z,10.60
2019-05-26T01:25:40.280Z,9.45
2019-05-26T01:30:44.402Z,9.23
2019-05-26T01:35:48.975Z,10.13
2019-05-26T01:45:56.638Z,8.43
2019-05-26T01:51:00.836Z,9.85
2019-05-26T01:56:05.291Z,11.05
2019-05-26T02:01:09.541Z,8.20
2019-05-26T02:06:14.255Z,11.80
2019-05-26T02:11:18.586Z,9.10
2019-05-26T02:16:22.852Z,10.03
2019-05-26T02:21:27.331Z,10.20
2019-05-26T02:26:32.516Z,15.20
2019-05-26T02:31:39.106Z,10.75
2019-05-26T02:36:43.339Z,14.15
2019-05-26T02:41:48.273Z,13.85
2019-05-26T02:46:54.142Z,10.78
2019-05-26T02:51:58.537Z,7.67
2019-05-26T02:57:02.654Z,13.45
2019-05-26T03:02:07.271Z,14.03
2019-05-26T03:07:14.086Z,19.12
2019-05-26T03:12:22.493Z,9.75
2019-05-26T03:17:31.643Z,14.33
2019-05-26T03:22:41.217Z,12.82
2019-05-26T03:27:45.756Z,11.78
2019-05-26T03:37:53.749Z,10.57
2019-05-26T03:42:57.742Z,9.53
2019-05-26T03:48:01.870Z,10.38
2019-05-26T03:53:06.788Z,11.97
2019-05-26T03:58:10.821Z,14.30
2019-05-26T04:03:14.902Z,12.85
2019-05-26T04:08:22.214Z,12.65
2019-05-26T04:13:35.177Z,13.32
2019-05-26T04:18:40.887Z,11.55
2019-05-26T04:23:49.454Z,11.68
2019-05-26T04:28:53.994Z,14.23
2019-05-26T04:44:07.044Z,10.48
2019-05-26T04:49:11.170Z,15.32
2019-05-26T04:54:15.250Z,12.93
2019-05-26T04:59:22.989Z,12.18
2019-05-26T05:04:36.009Z,13.20
2019-05-26T05:09:42.618Z,12.58
2019-05-26T05:14:46.947Z,15.72
2019-05-26T05:19:53.382Z,12.65
2019-05-26T05:24:57.585Z,10.15
2019-05-26T05:30:01.684Z,15.80
2019-05-26T05:35:06.332Z,15.48
2019-05-26T05:45:13.870Z,16.80
2019-05-26T05:50:21.176Z,17.30
2019-05-26T05:55:26.809Z,18.90
2019-05-26T06:00:30.972Z,16.20
2019-05-26T06:05:35.077Z,23.02
2019-05-26T06:10:39.681Z,22.17
2019-05-26T06:15:46.527Z,22.07
2019-05-26T06:20:51.876Z,24.63
2019-05-26T06:25:58.094Z,23.98
2019-05-26T06:31:02.346Z,27.42
2019-05-26T06:36:09.341Z,24.60
2019-05-26T06:41:32.970Z,28.32
2019-05-26T06:46:27.737Z,19.80
2019-05-26T06:51:32.183Z,24.32
2019-05-26T06:56:36.296Z,21.15
2019-05-26T07:01:40.426Z,21.33
2019-05-26T07:06:44.951Z,21.40
2019-05-26T07:11:57.101Z,20.15
2019-05-26T07:16:55.230Z,21.10
2019-05-26T07:22:05.173Z,18.60
2019-05-26T07:27:11.511Z,22.13
2019-05-26T07:32:16.245Z,20.23
2019-05-26T07:37:20.279Z,21.50
2019-05-26T07:42:24.495Z,19.65
2019-05-26T07:47:30.324Z,22.90
2019-05-26T07:52:34.428Z,18.85
2019-05-26T07:57:39.630Z,16.93
2019-05-26T08:02:43.865Z,16.27
2019-05-26T08:07:47.819Z,17.75
2019-05-26T08:12:54.647Z,19.87
2019-05-26T08:17:58.647Z,17.92
2019-05-26T08:23:02.923Z,19.05
2019-05-26T08:28:07.379Z,17.80
2019-05-26T08:38:16.052Z,19.30
2019-05-26T08:43:20.894Z,18.80
2019-05-26T08:48:28.006Z,20.30
2019-05-26T08:53:32.100Z,16.05
2019-05-26T08:58:36.242Z,15.50
2019-05-26T09:03:40.624Z,18.75
2019-05-26T09:08:45.447Z,15.35
2019-05-26T09:13:49.576Z,20.72
2019-05-26T09:18:53.983Z,16.02
2019-05-26T09:29:04.365Z,11.05
2019-05-26T09:34:08.775Z,6.60
2019-05-26T09:44:17.471Z,4.87
2019-05-26T09:49:21.952Z,6.22
2019-05-26T09:54:26.315Z,10.20
2019-05-26T10:04:35.089Z,5.42
2019-05-26T10:09:39.606Z,6.17
2019-05-26T10:14:43.644Z,6.83
2019-05-26T10:19:48.179Z,6.37
2019-05-26T10:24:52.172Z,4.80
2019-05-26T10:29:56.523Z,3.95
2019-05-26T10:40:04.870Z,4.93
2019-05-26T10:45:11.802Z,3.42
2019-05-26T10:50:16.594Z,6.50
2019-05-26T10:55:20.701Z,7.47
2019-05-26T11:00:24.938Z,5.20
2019-05-26T11:05:29.326Z,5.42
2019-05-26T11:10:33.417Z,3.47
2019-05-26T11:15:38.798Z,4.70
2019-05-26T11:20:43.157Z,5.08
2019-05-26T11:25:47.453Z,4.05
2019-05-26T11:30:51.755Z,2.50
2019-05-26T11:35:56.040Z,4.40
2019-05-26T11:41:00.332Z,3.22
2019-05-26T11:46:04.445Z,2.92
2019-05-26T11:51:08.569Z,3.72
2019-05-26T11:56:12.867Z,5.25
2019-05-26T12:01:16.960Z,2.87
2019-05-26T12:06:22.734Z,3.98
2019-05-26T12:11:27.173Z,5.72
2019-05-26T12:21:34.294Z,3.80
2019-05-26T12:26:38.649Z,2.00
2019-05-26T12:31:47.828Z,4.22
2019-05-26T12:36:52.917Z,5.00
2019-05-26T12:41:59.176Z,3.83
2019-05-26T12:47:03.264Z,4.12
2019-05-26T12:52:26.984Z,3.30
2019-05-26T12:57:31.400Z,4.42
2019-05-26T13:02:35.747Z,2.35
2019-05-26T13:12:45.345Z,5.08
2019-05-26T13:17:49.666Z,2.08
2019-05-26T13:22:53.851Z,6.62
2019-05-26T13:28:00.357Z,2.40
2019-05-26T13:33:04.938Z,2.52
2019-05-26T13:38:09.122Z,2.58
2019-05-26T13:43:13.204Z,3.27
2019-05-26T13:48:17.346Z,2.95
2019-05-26T13:53:21.540Z,4.90
2019-05-26T13:58:25.679Z,2.47
2019-05-26T14:03:29.932Z,3.12
2019-05-26T14:08:34.002Z,1.75
2019-05-26T14:13:38.575Z,1.30
2019-05-26T14:18:44.536Z,2.62
2019-05-26T14:23:49.167Z,4.70
2019-05-26T14:28:53.447Z,3.60
2019-05-26T14:33:57.758Z,3.27
2019-05-26T14:39:02.182Z,1.80
2019-05-26T14:44:06.306Z,3.58
2019-05-26T14:49:10.491Z,2.20
2019-05-26T14:54:14.942Z,2.62
2019-05-26T14:59:19.100Z,2.30
2019-05-26T15:04:23.398Z,5.30
2019-05-26T15:09:28.383Z,3.83
2019-05-26T15:14:33.202Z,4.55
2019-05-26T15:19:37.364Z,3.75
2019-05-26T15:24:46.009Z,3.35
2019-05-26T15:29:47.543Z,4.08
2019-05-26T15:39:54.813Z,2.77
2019-05-26T15:45:01.812Z,2.77
2019-05-26T15:50:06.411Z,5.60
2019-05-26T15:55:10.678Z,2.10
2019-05-26T16:00:15.324Z,2.77
2019-05-26T16:05:21.460Z,2.00
2019-05-26T16:10:25.841Z,2.90
2019-05-26T16:15:29.978Z,3.60
2019-05-26T16:20:34.425Z,4.42
2019-05-26T16:30:41.854Z,3.23
2019-05-26T16:35:54.828Z,4.42
2019-05-26T16:40:57.411Z,3.08
2019-05-26T16:46:01.829Z,2.87
2019-05-26T16:56:11.268Z,3.20
2019-05-26T17:01:15.408Z,5.58
2019-05-26T17:06:23.190Z,3.17
2019-05-26T17:11:27.349Z,5.62
2019-05-26T17:16:31.579Z,6.17
2019-05-26T17:21:36.307Z,2.92
2019-05-26T17:26:40.629Z,4.00
2019-05-26T17:31:55.068Z,3.20
2019-05-26T17:36:59.733Z,4.58
2019-05-26T17:42:03.867Z,3.52
2019-05-26T17:47:29.272Z,4.60
2019-05-26T17:52:24.213Z,3.45
2019-05-26T17:57:30.972Z,3.12
2019-05-26T18:02:35.057Z,4.37
2019-05-26T18:07:42.248Z,3.80
2019-05-26T18:12:46.772Z,4.25
2019-05-26T18:18:23.340Z,4.62
2019-05-26T18:23:28.687Z,4.03
2019-05-26T18:28:32.733Z,2.80
2019-05-26T18:33:36.802Z,2.80
2019-05-26T18:38:41.053Z,5.22
2019-05-26T18:43:45.925Z,5.30
2019-05-26T18:48:50.255Z,6.75
2019-05-26T18:54:00.091Z,6.50
2019-05-26T18:59:04.542Z,4.60
2019-05-26T19:09:12.198Z,5.78
2019-05-26T19:19:43.923Z,5.83
2019-05-26T19:24:50.927Z,3.50
2019-05-26T19:29:58.027Z,4.25
2019-05-26T19:35:03.750Z,4.85
2019-05-26T19:40:12.333Z,3.47
2019-05-26T19:45:16.991Z,3.37
2019-05-26T19:50:21.636Z,6.62
2019-05-26T19:55:29.443Z,3.30
2019-05-26T20:00:33.942Z,3.80
2019-05-26T20:05:38.359Z,2.85
2019-05-26T20:10:42.412Z,6.03
2019-05-26T20:15:52.192Z,4.97
2019-05-26T20:20:56.323Z,5.53
2019-05-26T20:26:00.618Z,4.90
2019-05-26T20:31:08.084Z,4.42
2019-05-26T20:36:12.435Z,7.05
2019-05-26T20:46:41.349Z,2.63
2019-05-26T20:51:45.739Z,4.33
2019-05-26T20:56:52.047Z,3.70
2019-05-26T21:01:57.159Z,3.98
2019-05-26T21:07:05.278Z,3.85
2019-05-26T21:12:10.382Z,5.15
2019-05-26T21:17:14.786Z,4.83
2019-05-26T21:22:19.184Z,7.05
2019-05-26T21:27:25.022Z,6.20
2019-05-26T21:32:31.392Z,4.60
2019-05-26T21:37:36.261Z,4.17
2019-05-26T21:47:44.655Z,4.12
2019-05-26T21:52:52.878Z,5.97
2019-05-26T21:57:58.880Z,4.15
2019-05-26T22:03:08.207Z,6.28
2019-05-26T22:08:12.472Z,5.28
2019-05-26T22:13:16.620Z,4.40
2019-05-26T22:18:23.419Z,5.30
2019-05-26T22:23:29.702Z,5.17
2019-05-26T22:28:35.398Z,12.07
2019-05-26T22:33:39.508Z,4.35
2019-05-26T22:38:47.637Z,6.05
2019-05-26T22:43:52.102Z,5.40
2019-05-26T22:48:56.617Z,6.30
2019-05-26T22:54:03.733Z,8.25
2019-05-26T22:59:09.620Z,7.42
2019-05-26T23:04:13.829Z,5.22
2019-05-26T23:09:18.356Z,4.22
2019-05-26T23:19:26.094Z,4.17
2019-05-26T23:24:30.357Z,5.72
2019-05-26T23:29:34.374Z,8.85
2019-05-26T23:34:38.611Z,5.50
2019-05-26T23:39:43.111Z,6.33
2019-05-26T23:44:53.566Z,5.50
2019-05-26T23:50:01.207Z,7.90
2019-05-26T23:55:06.399Z,8.33
