createdAt,value
2018-12-25T00:00:02.425Z,1024.58
2018-12-25T00:01:02.672Z,1024.57
2018-12-25T00:02:02.405Z,1024.63
2018-12-25T00:03:02.390Z,1024.62
2018-12-25T00:04:02.379Z,1024.57
2018-12-25T00:05:02.371Z,1024.59
2018-12-25T00:06:02.357Z,1024.58
2018-12-25T00:07:02.632Z,1024.56
2018-12-25T00:08:02.336Z,1024.61
2018-12-25T00:09:02.322Z,1024.58
2018-12-25T00:10:02.311Z,1024.52
2018-12-25T00:11:02.300Z,1024.54
2018-12-25T00:12:02.290Z,1024.52
2018-12-25T00:13:02.283Z,1024.46
2018-12-25T00:14:02.266Z,1024.54
2018-12-25T00:15:02.255Z,1024.46
2018-12-25T00:16:02.243Z,1024.43
2018-12-25T00:17:02.232Z,1024.41
2018-12-25T00:18:02.220Z,1024.38
2018-12-25T00:19:06.135Z,1024.36
2018-12-25T00:20:02.200Z,1024.42
2018-12-25T00:21:02.186Z,1024.40
2018-12-25T00:22:02.177Z,1024.43
2018-12-25T00:23:02.164Z,1024.43
2018-12-25T00:24:02.151Z,1024.39
2018-12-25T00:25:02.148Z,1024.38
2018-12-25T00:26:02.129Z,1024.37
2018-12-25T00:27:02.118Z,1024.34
2018-12-25T00:28:02.106Z,1024.34
2018-12-25T00:29:02.094Z,1024.36
2018-12-25T00:30:02.085Z,1024.27
2018-12-25T00:31:02.079Z,1024.29
2018-12-25T00:32:02.067Z,1024.30
2018-12-25T00:33:02.049Z,1024.32
2018-12-25T00:34:02.037Z,1024.34
2018-12-25T00:35:02.028Z,1024.30
2018-12-25T00:36:02.016Z,1024.30
2018-12-25T00:37:02.013Z,1024.30
2018-12-25T00:38:01.993Z,1024.28
2018-12-25T00:39:01.981Z,1024.35
2018-12-25T00:40:01.975Z,1024.33
2018-12-25T00:41:01.960Z,1024.34
2018-12-25T00:42:01.949Z,1024.30
2018-12-25T00:43:02.223Z,1024.28
2018-12-25T00:44:01.925Z,1024.21
2018-12-25T00:45:01.915Z,1024.19
2018-12-25T00:46:01.901Z,1024.21
2018-12-25T00:47:01.892Z,1024.23
2018-12-25T00:48:01.879Z,1024.20
2018-12-25T00:49:01.889Z,1024.22
2018-12-25T00:50:01.868Z,1024.19
2018-12-25T00:51:01.845Z,1024.25
2018-12-25T00:52:01.836Z,1024.18
2018-12-25T00:53:01.822Z,1024.26
2018-12-25T00:54:01.811Z,1024.26
2018-12-25T00:55:01.809Z,1024.27
2018-12-25T00:56:01.789Z,1024.19
2018-12-25T00:57:01.777Z,1024.26
2018-12-25T00:58:01.766Z,1024.23
2018-12-25T00:59:01.754Z,1024.30
2018-12-25T01:00:01.743Z,1024.27
2018-12-25T01:01:02.017Z,1024.31
2018-12-25T01:02:02.291Z,1024.26
2018-12-25T01:03:01.708Z,1024.31
2018-12-25T01:04:01.697Z,1024.34
2018-12-25T01:05:01.698Z,1024.32
2018-12-25T01:06:01.675Z,1024.32
2018-12-25T01:07:01.956Z,1024.25
2018-12-25T01:08:01.656Z,1024.30
2018-12-25T01:09:01.644Z,1024.27
2018-12-25T01:10:01.630Z,1024.32
2018-12-25T01:11:01.625Z,1024.31
2018-12-25T01:12:01.607Z,1024.32
2018-12-25T01:13:01.885Z,1024.37
2018-12-25T01:14:01.585Z,1024.37
2018-12-25T01:15:01.577Z,1024.32
2018-12-25T01:16:01.562Z,1024.32
2018-12-25T01:17:01.549Z,1024.33
2018-12-25T01:18:01.542Z,1024.35
2018-12-25T01:19:01.860Z,1024.31
2018-12-25T01:20:01.518Z,1024.31
2018-12-25T01:21:01.506Z,1024.30
2018-12-25T01:22:01.494Z,1024.35
2018-12-25T01:23:01.482Z,1024.35
2018-12-25T01:24:01.473Z,1024.41
2018-12-25T01:25:01.746Z,1024.41
2018-12-25T01:26:01.449Z,1024.41
2018-12-25T01:27:01.439Z,1024.40
2018-12-25T01:28:01.427Z,1024.39
2018-12-25T01:29:01.414Z,1024.40
2018-12-25T01:30:01.405Z,1024.43
2018-12-25T01:31:01.401Z,1024.48
2018-12-25T01:32:01.382Z,1024.48
2018-12-25T01:33:01.369Z,1024.45
2018-12-25T01:34:01.358Z,1024.44
2018-12-25T01:35:01.347Z,1024.50
2018-12-25T01:36:01.335Z,1024.53
2018-12-25T01:37:01.333Z,1024.52
2018-12-25T01:38:01.314Z,1024.48
2018-12-25T01:39:01.302Z,1024.53
2018-12-25T01:40:01.291Z,1024.49
2018-12-25T01:41:01.278Z,1024.51
2018-12-25T01:42:01.267Z,1024.50
2018-12-25T01:43:01.266Z,1024.49
2018-12-25T01:44:01.243Z,1024.46
2018-12-25T01:45:01.233Z,1024.46
2018-12-25T01:46:01.222Z,1024.49
2018-12-25T01:47:03.056Z,1024.51
2018-12-25T01:48:01.199Z,1024.48
2018-12-25T01:49:01.194Z,1024.54
2018-12-25T01:50:01.177Z,1024.56
2018-12-25T01:51:01.165Z,1024.57
2018-12-25T01:52:01.154Z,1024.58
2018-12-25T01:53:01.142Z,1024.55
2018-12-25T01:54:01.133Z,1024.54
2018-12-25T01:55:01.405Z,1024.54
2018-12-25T01:56:01.109Z,1024.59
2018-12-25T01:57:01.097Z,1024.58
2018-12-25T01:58:01.085Z,1024.57
2018-12-25T01:59:01.074Z,1024.65
2018-12-25T02:00:01.062Z,1024.53
2018-12-25T02:01:01.058Z,1024.60
2018-12-25T02:02:01.041Z,1024.55
2018-12-25T02:03:01.028Z,1024.51
2018-12-25T02:04:01.017Z,1024.53
2018-12-25T02:05:01.006Z,1024.51
2018-12-25T02:06:00.994Z,1024.51
2018-12-25T02:07:00.991Z,1024.49
2018-12-25T02:08:00.972Z,1024.51
2018-12-25T02:09:00.960Z,1024.46
2018-12-25T02:10:00.950Z,1024.49
2018-12-25T02:11:02.065Z,1024.44
2018-12-25T02:12:00.926Z,1024.41
2018-12-25T02:13:00.923Z,1024.39
2018-12-25T02:14:00.906Z,1024.43
2018-12-25T02:15:00.901Z,1024.40
2018-12-25T02:16:00.881Z,1024.37
2018-12-25T02:17:00.870Z,1024.36
2018-12-25T02:18:00.860Z,1024.34
2018-12-25T02:19:00.854Z,1024.39
2018-12-25T02:20:00.836Z,1024.33
2018-12-25T02:21:00.824Z,1024.31
2018-12-25T02:22:00.813Z,1024.30
2018-12-25T02:23:00.802Z,1024.36
2018-12-25T02:24:00.790Z,1024.37
2018-12-25T02:25:00.786Z,1024.37
2018-12-25T02:26:00.769Z,1024.38
2018-12-25T02:27:00.757Z,1024.38
2018-12-25T02:28:00.745Z,1024.38
2018-12-25T02:29:00.735Z,1024.40
2018-12-25T02:30:00.722Z,1024.29
2018-12-25T02:31:00.997Z,1024.26
2018-12-25T02:32:00.700Z,1024.25
2018-12-25T02:33:00.690Z,1024.26
2018-12-25T02:34:00.678Z,1024.25
2018-12-25T02:35:00.665Z,1024.21
2018-12-25T02:36:00.654Z,1024.24
2018-12-25T02:37:00.935Z,1024.24
2018-12-25T02:38:00.633Z,1024.23
2018-12-25T02:39:00.623Z,1024.22
2018-12-25T02:40:00.608Z,1024.24
2018-12-25T02:41:00.600Z,1024.26
2018-12-25T02:42:00.587Z,1024.25
2018-12-25T02:43:00.843Z,1024.15
2018-12-25T02:44:00.565Z,1024.14
2018-12-25T02:45:00.553Z,1024.21
2018-12-25T02:46:00.542Z,1024.20
2018-12-25T02:47:00.530Z,1024.24
2018-12-25T02:48:00.518Z,1024.19
2018-12-25T02:49:00.794Z,1024.18
2018-12-25T02:50:00.497Z,1024.18
2018-12-25T02:51:00.489Z,1024.13
2018-12-25T02:52:00.477Z,1024.16
2018-12-25T02:53:00.463Z,1024.18
2018-12-25T02:54:00.455Z,1024.19
2018-12-25T02:55:00.881Z,1024.20
2018-12-25T02:56:00.428Z,1024.17
2018-12-25T02:57:00.418Z,1024.19
2018-12-25T02:58:00.406Z,1024.16
2018-12-25T02:59:00.394Z,1024.14
2018-12-25T03:00:00.385Z,1024.15
2018-12-25T03:01:00.664Z,1024.13
2018-12-25T03:02:00.362Z,1024.16
2018-12-25T03:03:00.349Z,1024.18
2018-12-25T03:04:00.337Z,1024.15
2018-12-25T03:05:00.342Z,1024.05
2018-12-25T03:06:00.315Z,1024.10
2018-12-25T03:07:00.312Z,1024.12
2018-12-25T03:08:00.292Z,1024.09
2018-12-25T03:09:00.281Z,1024.05
2018-12-25T03:10:00.275Z,1024.04
2018-12-25T03:11:00.260Z,1024.01
2018-12-25T03:12:00.247Z,1024.05
2018-12-25T03:13:01.378Z,1024.05
2018-12-25T03:14:00.223Z,1023.98
2018-12-25T03:15:00.268Z,1024.03
2018-12-25T03:16:00.203Z,1023.95
2018-12-25T03:17:00.190Z,1023.97
2018-12-25T03:18:00.178Z,1024.00
2018-12-25T03:19:00.481Z,1023.95
2018-12-25T03:20:00.377Z,1023.93
2018-12-25T03:21:00.147Z,1023.98
2018-12-25T03:22:00.133Z,1023.94
2018-12-25T03:23:00.999Z,1023.97
2018-12-25T03:24:00.109Z,1023.97
2018-12-25T03:25:00.315Z,1023.95
2018-12-25T03:26:00.087Z,1024.00
2018-12-25T03:27:00.076Z,1023.97
2018-12-25T03:28:00.066Z,1024.02
2018-12-25T03:29:00.055Z,1023.98
2018-12-25T03:30:00.044Z,1023.96
2018-12-25T03:31:00.040Z,1023.93
2018-12-25T03:32:00.020Z,1023.95
2018-12-25T03:33:00.034Z,1023.89
2018-12-25T03:34:00.000Z,1023.90
2018-12-25T03:34:59.986Z,1023.93
2018-12-25T03:35:59.976Z,1023.94
2018-12-25T03:36:59.973Z,1023.91
2018-12-25T03:37:59.951Z,1023.90
2018-12-25T03:38:59.941Z,1023.87
2018-12-25T03:39:59.929Z,1023.90
2018-12-25T03:40:59.918Z,1023.94
2018-12-25T03:41:59.905Z,1023.90
2018-12-25T03:42:59.907Z,1023.94
2018-12-25T03:43:59.884Z,1023.95
2018-12-25T03:44:59.874Z,1023.88
2018-12-25T03:45:59.863Z,1023.89
2018-12-25T03:46:59.849Z,1023.85
2018-12-25T03:47:59.838Z,1023.87
2018-12-25T03:49:00.119Z,1023.88
2018-12-25T03:50:10.158Z,1023.89
2018-12-25T03:51:00.804Z,1023.84
2018-12-25T03:51:59.793Z,1023.81
2018-12-25T03:52:59.782Z,1023.86
2018-12-25T03:53:59.771Z,1023.83
2018-12-25T03:54:59.766Z,1023.83
2018-12-25T03:55:59.749Z,1023.88
2018-12-25T03:56:59.736Z,1023.92
2018-12-25T03:57:59.727Z,1023.88
2018-12-25T03:58:59.717Z,1023.84
2018-12-25T03:59:59.703Z,1023.89
2018-12-25T04:00:59.699Z,1023.89
2018-12-25T04:01:59.683Z,1023.84
2018-12-25T04:02:59.669Z,1023.88
2018-12-25T04:03:59.657Z,1023.89
2018-12-25T04:04:59.646Z,1023.90
2018-12-25T04:05:59.634Z,1023.82
2018-12-25T04:06:59.635Z,1023.83
2018-12-25T04:07:59.613Z,1023.80
2018-12-25T04:08:59.600Z,1023.76
2018-12-25T04:09:59.595Z,1023.74
2018-12-25T04:10:59.578Z,1023.74
2018-12-25T04:11:59.565Z,1023.76
2018-12-25T04:12:59.564Z,1023.73
2018-12-25T04:13:59.551Z,1023.69
2018-12-25T04:14:59.542Z,1023.67
2018-12-25T04:15:59.520Z,1023.67
2018-12-25T04:16:59.510Z,1023.69
2018-12-25T04:17:59.498Z,1023.64
2018-12-25T04:18:59.511Z,1023.66
2018-12-25T04:19:59.476Z,1023.63
2018-12-25T04:20:59.591Z,1023.60
2018-12-25T04:21:59.453Z,1023.59
2018-12-25T04:22:59.443Z,1023.66
2018-12-25T04:23:59.509Z,1023.63
2018-12-25T04:24:59.425Z,1023.69
2018-12-25T04:25:59.407Z,1023.67
2018-12-25T04:26:59.397Z,1023.67
2018-12-25T04:27:59.390Z,1023.71
2018-12-25T04:28:59.374Z,1023.67
2018-12-25T04:29:59.363Z,1023.64
2018-12-25T04:30:59.360Z,1023.63
2018-12-25T04:31:59.343Z,1023.67
2018-12-25T04:32:59.329Z,1023.66
2018-12-25T04:33:59.316Z,1023.71
2018-12-25T04:34:59.305Z,1023.70
2018-12-25T04:35:59.295Z,1023.69
2018-12-25T04:36:59.292Z,1023.70
2018-12-25T04:37:59.276Z,1023.66
2018-12-25T04:38:59.261Z,1023.61
2018-12-25T04:39:59.249Z,1023.60
2018-12-25T04:40:59.237Z,1023.61
2018-12-25T04:41:59.227Z,1023.61
2018-12-25T04:42:59.223Z,1023.57
2018-12-25T04:43:59.203Z,1023.67
2018-12-25T04:44:59.192Z,1023.72
2018-12-25T04:45:59.179Z,1023.73
2018-12-25T04:46:59.168Z,1023.67
2018-12-25T04:47:59.157Z,1023.74
2018-12-25T04:48:59.166Z,1023.77
2018-12-25T04:49:59.135Z,1023.71
2018-12-25T04:50:59.123Z,1023.67
2018-12-25T04:51:59.114Z,1023.71
2018-12-25T04:52:59.103Z,1023.73
2018-12-25T04:53:59.089Z,1023.81
2018-12-25T04:54:59.370Z,1023.83
2018-12-25T04:55:59.067Z,1023.84
2018-12-25T04:56:59.072Z,1023.84
2018-12-25T04:57:59.043Z,1023.82
2018-12-25T04:58:59.032Z,1023.79
2018-12-25T04:59:59.022Z,1023.91
2018-12-25T05:00:59.299Z,1023.87
2018-12-25T05:01:59.002Z,1023.84
2018-12-25T05:02:58.992Z,1023.82
2018-12-25T05:03:58.985Z,1023.84
2018-12-25T05:04:58.965Z,1023.89
2018-12-25T05:05:58.953Z,1023.82
2018-12-25T05:06:58.965Z,1023.83
2018-12-25T05:07:58.931Z,1023.87
2018-12-25T05:08:58.918Z,1023.92
2018-12-25T05:09:58.909Z,1023.92
2018-12-25T05:10:58.897Z,1023.91
2018-12-25T05:11:58.885Z,1023.89
2018-12-25T05:12:59.163Z,1023.92
2018-12-25T05:13:58.862Z,1023.86
2018-12-25T05:14:58.851Z,1023.95
2018-12-25T05:15:58.840Z,1023.90
2018-12-25T05:16:58.828Z,1023.88
2018-12-25T05:17:58.816Z,1023.89
2018-12-25T05:18:58.828Z,1023.80
2018-12-25T05:19:58.794Z,1023.84
2018-12-25T05:20:58.782Z,1023.89
2018-12-25T05:21:58.775Z,1023.84
2018-12-25T05:22:58.760Z,1023.88
2018-12-25T05:23:58.748Z,1023.88
2018-12-25T05:24:59.021Z,1023.91
2018-12-25T05:25:58.727Z,1023.93
2018-12-25T05:26:58.715Z,1023.95
2018-12-25T05:27:58.705Z,1023.91
2018-12-25T05:28:58.693Z,1023.90
2018-12-25T05:29:58.680Z,1023.91
2018-12-25T05:30:58.679Z,1023.94
2018-12-25T05:31:58.658Z,1023.95
2018-12-25T05:32:58.646Z,1023.96
2018-12-25T05:33:58.636Z,1023.97
2018-12-25T05:34:58.624Z,1024.08
2018-12-25T05:35:58.613Z,1024.06
2018-12-25T05:36:58.609Z,1024.13
2018-12-25T05:37:58.590Z,1024.13
2018-12-25T05:38:58.579Z,1024.06
2018-12-25T05:39:58.571Z,1024.04
2018-12-25T05:40:58.556Z,1024.08
2018-12-25T05:41:58.545Z,1024.08
2018-12-25T05:42:58.542Z,1024.07
2018-12-25T05:43:58.522Z,1024.09
2018-12-25T05:44:58.514Z,1024.10
2018-12-25T05:45:58.501Z,1024.15
2018-12-25T05:46:58.488Z,1024.09
2018-12-25T05:47:58.479Z,1024.08
2018-12-25T05:48:58.474Z,1024.05
2018-12-25T05:49:58.456Z,1024.04
2018-12-25T05:50:58.444Z,1024.07
2018-12-25T05:51:58.431Z,1024.09
2018-12-25T05:52:58.422Z,1024.10
2018-12-25T05:53:58.409Z,1024.09
2018-12-25T05:54:58.408Z,1024.09
2018-12-25T05:55:58.386Z,1024.07
2018-12-25T05:56:58.375Z,1024.12
2018-12-25T05:57:58.363Z,1024.08
2018-12-25T05:58:58.352Z,1024.07
2018-12-25T05:59:58.343Z,1024.05
2018-12-25T06:00:58.343Z,1024.02
2018-12-25T06:01:58.320Z,1024.05
2018-12-25T06:02:58.306Z,1024.01
2018-12-25T06:03:58.296Z,1023.98
2018-12-25T06:04:58.284Z,1023.97
2018-12-25T06:05:58.272Z,1023.96
2018-12-25T06:06:58.271Z,1024.01
2018-12-25T06:07:58.251Z,1023.97
2018-12-25T06:08:58.239Z,1023.99
2018-12-25T06:09:58.227Z,1024.03
2018-12-25T06:10:58.216Z,1024.07
2018-12-25T06:11:58.204Z,1024.07
2018-12-25T06:12:58.203Z,1024.09
2018-12-25T06:13:58.182Z,1024.03
2018-12-25T06:14:58.171Z,1024.04
2018-12-25T06:15:58.160Z,1024.06
2018-12-25T06:16:58.149Z,1024.06
2018-12-25T06:17:58.137Z,1024.10
2018-12-25T06:18:58.134Z,1024.07
2018-12-25T06:19:58.114Z,1024.06
2018-12-25T06:20:58.103Z,1024.09
2018-12-25T06:21:58.092Z,1024.07
2018-12-25T06:22:59.067Z,1024.04
2018-12-25T06:23:58.068Z,1024.08
2018-12-25T06:24:58.067Z,1024.05
2018-12-25T06:25:58.046Z,1024.06
2018-12-25T06:26:58.034Z,1024.03
2018-12-25T06:27:58.025Z,1024.04
2018-12-25T06:28:58.013Z,1024.07
2018-12-25T06:29:57.999Z,1024.09
2018-12-25T06:30:57.997Z,1024.09
2018-12-25T06:31:57.983Z,1024.05
2018-12-25T06:32:57.966Z,1024.09
2018-12-25T06:33:57.954Z,1024.07
2018-12-25T06:34:57.943Z,1024.00
2018-12-25T06:35:57.932Z,1024.01
2018-12-25T06:36:57.929Z,1023.94
2018-12-25T06:37:57.909Z,1023.96
2018-12-25T06:38:57.898Z,1023.96
2018-12-25T06:39:57.890Z,1023.95
2018-12-25T06:40:57.875Z,1023.95
2018-12-25T06:41:57.864Z,1023.86
2018-12-25T06:42:58.142Z,1023.81
2018-12-25T06:43:57.842Z,1023.77
2018-12-25T06:44:57.830Z,1023.74
2018-12-25T06:45:57.870Z,1023.68
2018-12-25T06:46:57.807Z,1023.69
2018-12-25T06:47:57.797Z,1023.67
2018-12-25T06:48:58.077Z,1023.61
2018-12-25T06:49:57.774Z,1023.65
2018-12-25T06:51:03.767Z,1023.66
2018-12-25T06:51:58.758Z,1023.64
2018-12-25T06:52:57.741Z,1023.64
2018-12-25T06:53:57.729Z,1023.68
2018-12-25T06:54:58.002Z,1023.66
2018-12-25T06:55:57.781Z,1023.68
2018-12-25T06:56:57.695Z,1023.70
2018-12-25T06:57:57.685Z,1023.69
2018-12-25T06:58:57.673Z,1023.75
2018-12-25T06:59:57.659Z,1023.78
2018-12-25T07:00:57.925Z,1023.76
2018-12-25T07:01:57.637Z,1023.77
2018-12-25T07:02:57.627Z,1023.71
2018-12-25T07:03:57.613Z,1023.69
2018-12-25T07:04:57.604Z,1023.67
2018-12-25T07:05:57.591Z,1023.65
2018-12-25T07:06:57.588Z,1023.60
2018-12-25T07:07:57.573Z,1023.59
2018-12-25T07:08:57.558Z,1023.54
2018-12-25T07:09:57.546Z,1023.52
2018-12-25T07:10:57.538Z,1023.49
2018-12-25T07:11:57.524Z,1023.46
2018-12-25T07:12:57.519Z,1023.43
2018-12-25T07:13:57.500Z,1023.42
2018-12-25T07:14:57.492Z,1023.40
2018-12-25T07:15:57.478Z,1023.41
2018-12-25T07:16:57.466Z,1023.41
2018-12-25T07:17:57.456Z,1023.37
2018-12-25T07:18:57.451Z,1023.36
2018-12-25T07:19:57.431Z,1023.37
2018-12-25T07:20:57.422Z,1023.38
2018-12-25T07:21:57.411Z,1023.35
2018-12-25T07:22:57.398Z,1023.35
2018-12-25T07:23:57.388Z,1023.32
2018-12-25T07:24:57.394Z,1023.33
2018-12-25T07:25:57.364Z,1023.32
2018-12-25T07:26:57.352Z,1023.33
2018-12-25T07:27:57.343Z,1023.31
2018-12-25T07:28:57.329Z,1023.27
2018-12-25T07:29:57.318Z,1023.32
2018-12-25T07:30:57.576Z,1023.31
2018-12-25T07:31:57.297Z,1023.31
2018-12-25T07:32:57.286Z,1023.26
2018-12-25T07:33:57.273Z,1023.25
2018-12-25T07:34:57.262Z,1023.22
2018-12-25T07:35:57.251Z,1023.21
2018-12-25T07:36:57.247Z,1023.26
2018-12-25T07:37:57.230Z,1023.24
2018-12-25T07:38:57.215Z,1023.25
2018-12-25T07:39:57.205Z,1023.23
2018-12-25T07:40:57.193Z,1023.25
2018-12-25T07:41:57.187Z,1023.27
2018-12-25T07:42:57.178Z,1023.24
2018-12-25T07:43:57.162Z,1023.18
2018-12-25T07:44:57.149Z,1023.19
2018-12-25T07:45:57.213Z,1023.18
2018-12-25T07:46:57.125Z,1023.15
2018-12-25T07:47:57.133Z,1023.17
2018-12-25T07:48:57.114Z,1023.10
2018-12-25T07:49:57.092Z,1023.16
2018-12-25T07:50:57.085Z,1023.15
2018-12-25T07:51:57.069Z,1023.15
2018-12-25T07:52:57.060Z,1023.20
2018-12-25T07:53:57.045Z,1023.16
2018-12-25T07:54:57.042Z,1023.14
2018-12-25T07:55:57.024Z,1023.14
2018-12-25T07:56:57.013Z,1023.22
2018-12-25T07:57:57.004Z,1023.17
2018-12-25T07:58:56.991Z,1023.23
2018-12-25T07:59:56.978Z,1023.25
2018-12-25T08:00:56.977Z,1023.27
2018-12-25T08:01:56.956Z,1023.31
2018-12-25T08:02:56.945Z,1023.31
2018-12-25T08:03:56.933Z,1023.29
2018-12-25T08:04:56.921Z,1023.27
2018-12-25T08:05:56.913Z,1023.36
2018-12-25T08:06:56.906Z,1023.38
2018-12-25T08:07:56.888Z,1023.36
2018-12-25T08:08:56.876Z,1023.39
2018-12-25T08:09:56.866Z,1023.40
2018-12-25T08:10:56.855Z,1023.30
2018-12-25T08:11:56.843Z,1023.37
2018-12-25T08:12:57.100Z,1023.37
2018-12-25T08:13:56.822Z,1023.36
2018-12-25T08:14:56.811Z,1023.48
2018-12-25T08:15:56.797Z,1023.43
2018-12-25T08:16:56.785Z,1023.45
2018-12-25T08:17:56.774Z,1023.46
2018-12-25T08:18:57.047Z,1023.47
2018-12-25T08:19:56.751Z,1023.44
2018-12-25T08:20:56.741Z,1023.43
2018-12-25T08:21:56.728Z,1023.42
2018-12-25T08:23:02.505Z,1023.39
2018-12-25T08:23:57.991Z,1023.40
2018-12-25T08:24:56.694Z,1023.39
2018-12-25T08:25:56.686Z,1023.40
2018-12-25T08:26:56.673Z,1023.53
2018-12-25T08:27:56.660Z,1023.47
2018-12-25T08:28:56.652Z,1023.48
2018-12-25T08:29:56.963Z,1023.44
2018-12-25T08:30:56.632Z,1023.51
2018-12-25T08:31:56.617Z,1023.44
2018-12-25T08:32:56.603Z,1023.50
2018-12-25T08:33:56.593Z,1023.47
2018-12-25T08:34:56.581Z,1023.49
2018-12-25T08:35:56.863Z,1023.55
2018-12-25T08:36:56.558Z,1023.52
2018-12-25T08:37:56.548Z,1023.50
2018-12-25T08:38:56.536Z,1023.50
2018-12-25T08:39:56.529Z,1023.52
2018-12-25T08:40:56.513Z,1023.49
2018-12-25T08:41:56.833Z,1023.42
2018-12-25T08:42:56.491Z,1023.44
2018-12-25T08:43:56.480Z,1023.41
2018-12-25T08:44:56.468Z,1023.38
2018-12-25T08:45:56.458Z,1023.38
2018-12-25T08:46:56.447Z,1023.33
2018-12-25T08:47:56.442Z,1023.34
2018-12-25T08:48:56.423Z,1023.37
2018-12-25T08:49:56.413Z,1023.43
2018-12-25T08:50:56.403Z,1023.40
2018-12-25T08:51:56.388Z,1023.36
2018-12-25T08:52:56.378Z,1023.39
2018-12-25T08:53:56.385Z,1023.36
2018-12-25T08:54:56.357Z,1023.33
2018-12-25T08:55:56.343Z,1023.36
2018-12-25T08:56:56.331Z,1023.33
2018-12-25T08:57:56.321Z,1023.32
2018-12-25T08:58:56.309Z,1023.35
2018-12-25T08:59:56.304Z,1023.41
2018-12-25T09:00:56.289Z,1023.40
2018-12-25T09:01:56.275Z,1023.41
2018-12-25T09:02:56.264Z,1023.40
2018-12-25T09:03:56.253Z,1023.46
2018-12-25T09:04:56.243Z,1023.54
2018-12-25T09:05:56.236Z,1023.49
2018-12-25T09:06:56.220Z,1023.54
2018-12-25T09:07:56.206Z,1023.60
2018-12-25T09:08:56.196Z,1023.62
2018-12-25T09:09:56.188Z,1023.60
2018-12-25T09:10:56.173Z,1023.64
2018-12-25T09:11:56.491Z,1023.61
2018-12-25T09:12:56.151Z,1023.60
2018-12-25T09:13:56.141Z,1023.60
2018-12-25T09:14:56.128Z,1023.59
2018-12-25T09:15:56.116Z,1023.64
2018-12-25T09:16:56.109Z,1023.65
2018-12-25T09:17:56.099Z,1023.63
2018-12-25T09:18:56.082Z,1023.66
2018-12-25T09:19:56.070Z,1023.58
2018-12-25T09:20:56.059Z,1023.58
2018-12-25T09:21:56.048Z,1023.59
2018-12-25T09:22:56.037Z,1023.57
2018-12-25T09:23:56.033Z,1023.62
2018-12-25T09:24:56.015Z,1023.54
2018-12-25T09:25:56.002Z,1023.50
2018-12-25T09:26:55.991Z,1023.48
2018-12-25T09:27:55.981Z,1023.44
2018-12-25T09:28:55.969Z,1023.52
2018-12-25T09:29:55.966Z,1023.55
2018-12-25T09:30:55.947Z,1023.43
2018-12-25T09:31:55.935Z,1023.40
2018-12-25T09:32:55.924Z,1023.37
2018-12-25T09:33:55.913Z,1023.36
2018-12-25T09:34:55.909Z,1023.43
2018-12-25T09:35:55.896Z,1023.50
2018-12-25T09:36:55.880Z,1023.47
2018-12-25T09:37:55.868Z,1023.47
2018-12-25T09:38:55.855Z,1023.52
2018-12-25T09:39:55.845Z,1023.47
2018-12-25T09:40:56.354Z,1023.49
2018-12-25T09:41:56.138Z,1023.51
2018-12-25T09:42:55.810Z,1023.57
2018-12-25T09:43:55.799Z,1023.49
2018-12-25T09:44:55.787Z,1023.43
2018-12-25T09:45:55.776Z,1023.46
2018-12-25T09:46:55.765Z,1023.46
2018-12-25T09:47:55.761Z,1023.50
2018-12-25T09:48:55.744Z,1023.46
2018-12-25T09:49:55.730Z,1023.42
2018-12-25T09:50:55.718Z,1023.37
2018-12-25T09:51:55.710Z,1023.38
2018-12-25T09:52:55.699Z,1023.39
2018-12-25T09:53:55.692Z,1023.30
2018-12-25T09:54:55.674Z,1023.32
2018-12-25T09:55:55.662Z,1023.36
2018-12-25T09:56:55.653Z,1023.38
2018-12-25T09:57:55.640Z,1023.38
2018-12-25T09:58:55.631Z,1023.38
2018-12-25T09:59:55.627Z,1023.40
2018-12-25T10:00:55.606Z,1023.47
2018-12-25T10:01:55.601Z,1023.43
2018-12-25T10:02:55.583Z,1023.42
2018-12-25T10:03:55.572Z,1023.37
2018-12-25T10:04:56.690Z,1023.46
2018-12-25T10:05:55.835Z,1023.42
2018-12-25T10:06:55.537Z,1023.44
2018-12-25T10:07:55.527Z,1023.46
2018-12-25T10:08:55.515Z,1023.37
2018-12-25T10:09:55.573Z,1023.44
2018-12-25T10:10:55.492Z,1023.45
2018-12-25T10:11:55.781Z,1023.44
2018-12-25T10:12:55.471Z,1023.41
2018-12-25T10:13:55.468Z,1023.50
2018-12-25T10:14:55.447Z,1023.51
2018-12-25T10:15:55.437Z,1023.49
2018-12-25T10:16:55.425Z,1023.49
2018-12-25T10:17:55.745Z,1023.46
2018-12-25T10:18:55.402Z,1023.42
2018-12-25T10:19:55.390Z,1023.45
2018-12-25T10:20:55.379Z,1023.48
2018-12-25T10:22:02.783Z,1023.51
2018-12-25T10:22:56.378Z,1023.48
2018-12-25T10:23:55.346Z,1023.41
2018-12-25T10:24:55.336Z,1023.48
2018-12-25T10:25:56.131Z,1023.42
2018-12-25T10:26:55.311Z,1023.46
2018-12-25T10:27:55.299Z,1023.40
2018-12-25T10:28:55.567Z,1023.46
2018-12-25T10:29:55.279Z,1023.44
2018-12-25T10:30:55.264Z,1023.46
2018-12-25T10:31:55.257Z,1023.46
2018-12-25T10:32:55.243Z,1023.41
2018-12-25T10:33:55.231Z,1023.46
2018-12-25T10:34:55.228Z,1023.42
2018-12-25T10:35:55.210Z,1023.42
2018-12-25T10:36:55.198Z,1023.43
2018-12-25T10:37:55.233Z,1023.50
2018-12-25T10:38:55.175Z,1023.49
2018-12-25T10:39:55.163Z,1023.48
2018-12-25T10:40:55.162Z,1023.50
2018-12-25T10:41:55.141Z,1023.50
2018-12-25T10:42:55.130Z,1023.49
2018-12-25T10:43:55.119Z,1023.47
2018-12-25T10:44:55.107Z,1023.50
2018-12-25T10:45:55.096Z,1023.47
2018-12-25T10:46:55.093Z,1023.48
2018-12-25T10:47:55.073Z,1023.42
2018-12-25T10:48:55.061Z,1023.36
2018-12-25T10:49:55.050Z,1023.40
2018-12-25T10:50:55.040Z,1023.40
2018-12-25T10:51:55.027Z,1023.35
2018-12-25T10:52:55.025Z,1023.33
2018-12-25T10:53:55.005Z,1023.38
2018-12-25T10:54:54.994Z,1023.41
2018-12-25T10:55:54.981Z,1023.41
2018-12-25T10:56:54.971Z,1023.40
2018-12-25T10:57:54.958Z,1023.41
2018-12-25T10:58:54.956Z,1023.32
2018-12-25T10:59:54.937Z,1023.38
2018-12-25T11:00:54.925Z,1023.38
2018-12-25T11:01:54.915Z,1023.32
2018-12-25T11:02:54.903Z,1023.33
2018-12-25T11:03:54.894Z,1023.35
2018-12-25T11:04:54.888Z,1023.32
2018-12-25T11:05:54.870Z,1023.38
2018-12-25T11:06:54.856Z,1023.37
2018-12-25T11:07:54.847Z,1023.36
2018-12-25T11:08:54.835Z,1023.41
2018-12-25T11:09:54.824Z,1023.37
2018-12-25T11:10:54.821Z,1023.42
2018-12-25T11:11:54.800Z,1023.38
2018-12-25T11:12:54.788Z,1023.44
2018-12-25T11:13:54.779Z,1023.37
2018-12-25T11:14:56.183Z,1023.33
2018-12-25T11:15:54.755Z,1023.40
2018-12-25T11:16:54.855Z,1023.37
2018-12-25T11:17:54.732Z,1023.35
2018-12-25T11:18:54.722Z,1023.35
2018-12-25T11:19:54.708Z,1023.36
2018-12-25T11:20:54.699Z,1023.38
2018-12-25T11:21:54.686Z,1023.31
2018-12-25T11:22:57.510Z,1023.32
2018-12-25T11:23:54.666Z,1023.39
2018-12-25T11:24:54.662Z,1023.36
2018-12-25T11:25:54.642Z,1023.28
2018-12-25T11:26:54.631Z,1023.32
2018-12-25T11:27:54.619Z,1023.30
2018-12-25T11:28:54.898Z,1023.31
2018-12-25T11:29:54.597Z,1023.33
2018-12-25T11:30:54.587Z,1023.32
2018-12-25T11:31:54.573Z,1023.37
2018-12-25T11:32:54.565Z,1023.30
2018-12-25T11:33:54.552Z,1023.31
2018-12-25T11:34:54.815Z,1023.29
2018-12-25T11:35:54.529Z,1023.31
2018-12-25T11:36:54.519Z,1023.25
2018-12-25T11:37:54.507Z,1023.35
2018-12-25T11:38:54.495Z,1023.34
2018-12-25T11:39:54.483Z,1023.29
2018-12-25T11:40:54.766Z,1023.31
2018-12-25T11:41:54.460Z,1023.34
2018-12-25T11:42:54.449Z,1023.35
2018-12-25T11:43:54.437Z,1023.40
2018-12-25T11:44:54.426Z,1023.34
2018-12-25T11:45:54.415Z,1023.32
2018-12-25T11:46:54.694Z,1023.31
2018-12-25T11:47:54.393Z,1023.31
2018-12-25T11:48:54.382Z,1023.30
2018-12-25T11:49:54.369Z,1023.35
2018-12-25T11:50:54.358Z,1023.37
2018-12-25T11:51:54.347Z,1023.38
2018-12-25T11:52:54.356Z,1023.34
2018-12-25T11:53:54.325Z,1023.34
2018-12-25T11:54:54.314Z,1023.37
2018-12-25T11:55:54.301Z,1023.39
2018-12-25T11:56:54.290Z,1023.38
2018-12-25T11:57:54.280Z,1023.40
2018-12-25T11:58:54.275Z,1023.36
2018-12-25T11:59:54.259Z,1023.34
2018-12-25T12:00:54.244Z,1023.34
2018-12-25T12:01:54.233Z,1023.29
2018-12-25T12:02:54.221Z,1023.30
2018-12-25T12:03:54.210Z,1023.25
2018-12-25T12:04:54.209Z,1023.32