createdAt,value
2018-12-21T00:00:58.057Z,4.45
2018-12-21T00:03:25.632Z,4.45
2018-12-21T00:05:53.242Z,4.44
2018-12-21T00:08:20.821Z,4.43
2018-12-21T00:10:48.422Z,4.47
2018-12-21T00:13:16.001Z,4.47
2018-12-21T00:15:43.596Z,4.47
2018-12-21T00:18:11.169Z,4.44
2018-12-21T00:20:38.770Z,4.45
2018-12-21T00:23:06.348Z,4.48
2018-12-21T00:25:33.961Z,4.49
2018-12-21T00:28:01.532Z,4.49
2018-12-21T00:30:28.594Z,4.52
2018-12-21T00:33:01.973Z,4.51
2018-12-21T00:35:34.964Z,4.46
2018-12-21T00:38:08.131Z,4.36
2018-12-21T00:40:41.424Z,4.24
2018-12-21T00:43:15.910Z,4.17
2018-12-21T00:45:45.472Z,4.14
2018-12-21T00:48:13.078Z,4.15
2018-12-21T00:50:40.656Z,4.17
2018-12-21T00:53:08.255Z,4.21
2018-12-21T00:55:35.832Z,4.24
2018-12-21T00:58:03.497Z,4.28
2018-12-21T01:00:31.077Z,4.30
2018-12-21T01:02:58.678Z,4.30
2018-12-21T01:05:26.329Z,4.27
2018-12-21T01:07:53.940Z,4.26
2018-12-21T01:10:21.512Z,4.22
2018-12-21T01:12:49.120Z,4.18
2018-12-21T01:15:16.689Z,4.17
2018-12-21T01:17:44.287Z,4.20
2018-12-21T01:20:11.937Z,4.18
2018-12-21T01:22:39.544Z,4.17
2018-12-21T01:25:07.124Z,4.19
2018-12-21T01:27:34.716Z,4.17
2018-12-21T01:30:02.324Z,4.16
2018-12-21T01:32:29.942Z,4.17
2018-12-21T01:34:57.513Z,4.13
2018-12-21T01:37:25.165Z,4.16
2018-12-21T01:39:52.769Z,4.20
2018-12-21T01:42:20.340Z,4.26
2018-12-21T01:44:47.949Z,4.27
2018-12-21T01:47:15.543Z,4.28
2018-12-21T01:49:43.135Z,4.29
2018-12-21T01:52:10.723Z,4.29
2018-12-21T01:54:38.332Z,4.28
2018-12-21T01:57:05.914Z,4.28
2018-12-21T01:59:55.101Z,4.36
2018-12-21T02:02:22.758Z,4.42
2018-12-21T02:04:50.361Z,4.41
2018-12-21T02:07:17.941Z,4.40
2018-12-21T02:09:45.540Z,4.41
2018-12-21T02:12:13.113Z,4.41
2018-12-21T02:14:40.705Z,4.40
2018-12-21T02:17:08.287Z,4.38
2018-12-21T02:19:35.880Z,4.35
2018-12-21T02:22:05.451Z,4.41
2018-12-21T02:24:33.051Z,4.44
2018-12-21T02:27:00.639Z,4.46
2018-12-21T02:29:28.403Z,4.43
2018-12-21T02:31:56.080Z,4.53
2018-12-21T02:34:23.718Z,4.53
2018-12-21T02:36:51.298Z,4.59
2018-12-21T02:39:18.896Z,4.58
2018-12-21T02:41:46.471Z,4.64
2018-12-21T02:44:14.067Z,4.65
2018-12-21T02:46:41.643Z,4.69
2018-12-21T02:49:09.234Z,4.71
2018-12-21T02:51:36.812Z,4.71
2018-12-21T02:54:04.486Z,4.75
2018-12-21T02:56:32.065Z,4.76
2018-12-21T02:58:59.665Z,4.77
2018-12-21T03:01:27.243Z,4.76
2018-12-21T03:03:54.838Z,4.77
2018-12-21T03:06:22.407Z,4.77
2018-12-21T03:08:50.042Z,4.74
2018-12-21T03:11:17.615Z,4.74
2018-12-21T03:13:45.208Z,4.70
2018-12-21T03:16:12.774Z,4.74
2018-12-21T03:18:40.377Z,4.73
2018-12-21T03:21:07.965Z,4.73
2018-12-21T03:23:35.582Z,4.75
2018-12-21T03:26:03.171Z,4.77
2018-12-21T03:28:30.792Z,4.78
2018-12-21T03:30:58.367Z,4.77
2018-12-21T03:33:25.962Z,4.78
2018-12-21T03:35:53.563Z,4.72
2018-12-21T03:38:21.165Z,4.78
2018-12-21T03:40:48.761Z,4.80
2018-12-21T03:43:16.340Z,4.78
2018-12-21T03:45:43.938Z,4.78
2018-12-21T03:48:11.519Z,4.78
2018-12-21T03:50:39.116Z,4.77
2018-12-21T03:53:06.686Z,4.76
2018-12-21T03:55:34.293Z,4.75
2018-12-21T03:58:01.883Z,4.75
2018-12-21T04:00:29.489Z,4.78
2018-12-21T04:02:57.072Z,4.77
2018-12-21T04:05:24.673Z,4.78
2018-12-21T04:07:52.246Z,4.76
2018-12-21T04:10:19.847Z,4.83
2018-12-21T04:12:47.502Z,4.87
2018-12-21T04:15:15.333Z,4.87
2018-12-21T04:17:42.945Z,4.90
2018-12-21T04:20:10.610Z,4.87
2018-12-21T04:22:38.185Z,4.92
2018-12-21T04:25:05.787Z,4.84
2018-12-21T04:27:33.352Z,4.92
2018-12-21T04:30:00.941Z,4.89
2018-12-21T04:32:28.522Z,4.92
2018-12-21T04:34:56.116Z,4.93
2018-12-21T04:37:23.681Z,4.92
2018-12-21T04:39:51.267Z,4.89
2018-12-21T04:42:18.890Z,4.87
2018-12-21T04:44:46.460Z,4.83
2018-12-21T04:47:14.054Z,4.82
2018-12-21T04:49:41.625Z,4.77
2018-12-21T04:52:09.228Z,4.71
2018-12-21T04:54:36.801Z,4.66
2018-12-21T04:57:04.406Z,4.68
2018-12-21T04:59:31.992Z,4.62
2018-12-21T05:01:59.585Z,4.51
2018-12-21T05:04:27.161Z,4.34
2018-12-21T05:06:54.754Z,4.29
2018-12-21T05:09:22.337Z,4.17
2018-12-21T05:11:49.944Z,4.10
2018-12-21T05:14:17.521Z,4.07
2018-12-21T05:16:45.117Z,4.10
2018-12-21T05:19:12.690Z,4.13
2018-12-21T05:21:40.288Z,4.18
2018-12-21T05:24:07.868Z,4.21
2018-12-21T05:26:35.435Z,4.24
2018-12-21T05:29:03.030Z,4.22
2018-12-21T05:31:30.608Z,4.17
2018-12-21T05:33:58.288Z,4.25
2018-12-21T05:36:25.872Z,4.18
2018-12-21T05:38:53.473Z,4.11
2018-12-21T05:41:21.046Z,4.07
2018-12-21T05:43:48.651Z,4.02
2018-12-21T05:46:16.224Z,4.01
2018-12-21T05:48:43.817Z,3.96
2018-12-21T05:51:11.392Z,3.98
2018-12-21T05:53:38.994Z,3.98
2018-12-21T05:56:06.566Z,3.91
2018-12-21T05:58:34.170Z,3.87
2018-12-21T06:01:01.821Z,3.85
2018-12-21T06:03:29.429Z,3.94
2018-12-21T06:05:57.002Z,4.02
2018-12-21T06:08:24.604Z,4.04
2018-12-21T06:10:52.246Z,4.05
2018-12-21T06:13:19.849Z,4.09
2018-12-21T06:15:47.425Z,4.17
2018-12-21T06:18:15.012Z,4.19
2018-12-21T06:20:42.612Z,4.20
2018-12-21T06:23:10.181Z,4.20
2018-12-21T06:25:37.783Z,4.20
2018-12-21T06:28:05.360Z,4.21
2018-12-21T06:30:33.002Z,4.26
2018-12-21T06:33:00.669Z,4.29
2018-12-21T06:35:28.265Z,4.30
2018-12-21T06:37:55.836Z,4.32
2018-12-21T06:40:23.431Z,4.38
2018-12-21T06:42:51.007Z,4.37
2018-12-21T06:45:18.608Z,4.38
2018-12-21T06:47:46.178Z,4.41
2018-12-21T06:50:13.777Z,4.44
2018-12-21T06:52:41.349Z,4.45
2018-12-21T06:55:08.945Z,4.44
2018-12-21T06:57:36.522Z,4.46
2018-12-21T07:00:07.153Z,4.45
2018-12-21T07:02:34.726Z,4.48
2018-12-21T07:05:02.326Z,4.51
2018-12-21T07:07:29.947Z,4.51
2018-12-21T07:09:57.537Z,4.51
2018-12-21T07:12:25.116Z,4.54
2018-12-21T07:14:52.703Z,4.58
2018-12-21T07:17:20.270Z,4.59
2018-12-21T07:19:47.866Z,4.57
2018-12-21T07:22:15.454Z,4.53
2018-12-21T07:24:43.027Z,4.57
2018-12-21T07:27:10.625Z,4.59
2018-12-21T07:29:38.202Z,4.66
2018-12-21T07:32:05.797Z,4.65
2018-12-21T07:34:33.367Z,4.64
2018-12-21T07:37:00.952Z,4.67
2018-12-21T07:39:28.531Z,4.68
2018-12-21T07:41:56.135Z,4.70
2018-12-21T07:44:23.710Z,4.70
2018-12-21T07:46:51.307Z,4.72
2018-12-21T07:49:18.880Z,4.74
2018-12-21T07:51:46.475Z,4.76
2018-12-21T07:54:14.052Z,4.80
2018-12-21T07:56:41.645Z,4.81
2018-12-21T07:59:09.216Z,4.81
2018-12-21T08:01:36.811Z,4.83
2018-12-21T08:04:04.388Z,4.81
2018-12-21T08:06:31.977Z,4.87
2018-12-21T08:08:59.544Z,4.89
2018-12-21T08:11:27.129Z,4.93
2018-12-21T08:13:54.701Z,4.93
2018-12-21T08:16:22.298Z,4.96
2018-12-21T08:18:49.869Z,4.94
2018-12-21T08:21:17.440Z,4.97
2018-12-21T08:23:45.056Z,4.98
2018-12-21T08:26:12.623Z,4.99
2018-12-21T08:28:40.222Z,5.00
2018-12-21T08:31:07.797Z,5.03
2018-12-21T08:33:35.406Z,5.07
2018-12-21T08:36:02.986Z,5.10
2018-12-21T08:38:30.588Z,5.12
2018-12-21T08:40:58.230Z,5.14
2018-12-21T08:43:25.829Z,5.15
2018-12-21T08:45:53.485Z,5.17
2018-12-21T08:48:21.234Z,5.18
2018-12-21T08:50:48.798Z,5.16
2018-12-21T08:53:16.401Z,5.20
2018-12-21T08:55:44.043Z,5.21
2018-12-21T08:58:11.642Z,5.23
2018-12-21T09:00:39.276Z,5.24
2018-12-21T09:03:06.869Z,5.23
2018-12-21T09:05:34.446Z,5.25
2018-12-21T09:08:02.045Z,5.23
2018-12-21T09:10:29.616Z,5.28
2018-12-21T09:12:57.211Z,5.31
2018-12-21T09:15:24.788Z,5.32
2018-12-21T09:17:52.380Z,5.35
2018-12-21T09:20:19.948Z,5.36
2018-12-21T09:22:47.545Z,5.39
2018-12-21T09:25:15.109Z,5.41
2018-12-21T09:27:42.681Z,5.44
2018-12-21T09:30:11.534Z,5.46
2018-12-21T09:32:39.113Z,5.49
2018-12-21T09:35:06.707Z,5.52
2018-12-21T09:37:34.274Z,5.54
2018-12-21T09:40:01.878Z,5.53
2018-12-21T09:42:29.478Z,5.53
2018-12-21T09:44:57.068Z,5.54
2018-12-21T09:47:24.638Z,5.54
2018-12-21T09:49:52.240Z,5.55
2018-12-21T09:52:19.821Z,5.59
2018-12-21T09:54:47.420Z,5.62
2018-12-21T09:57:14.993Z,5.65
2018-12-21T09:59:42.596Z,5.71
2018-12-21T10:02:10.169Z,5.75
2018-12-21T10:04:37.762Z,5.83
2018-12-21T10:07:05.348Z,5.86
2018-12-21T10:09:32.937Z,5.88
2018-12-21T10:12:00.512Z,5.90
2018-12-21T10:14:28.100Z,5.99
2018-12-21T10:16:55.682Z,6.09
2018-12-21T10:19:23.270Z,6.18
2018-12-21T10:21:50.918Z,6.21
2018-12-21T10:24:18.875Z,6.32
2018-12-21T10:26:46.671Z,6.32
2018-12-21T10:29:14.309Z,6.34
2018-12-21T10:31:41.907Z,6.37
2018-12-21T10:34:09.496Z,6.40
2018-12-21T10:36:37.088Z,6.45
2018-12-21T10:39:06.316Z,6.45
2018-12-21T10:41:33.898Z,6.49
2018-12-21T10:44:01.460Z,6.48
2018-12-21T10:46:29.066Z,6.44
2018-12-21T10:48:56.633Z,6.42
2018-12-21T10:51:24.227Z,6.35
2018-12-21T10:53:51.788Z,6.33
2018-12-21T10:56:19.395Z,6.26
2018-12-21T10:58:47.098Z,6.24
2018-12-21T11:01:14.684Z,6.18
2018-12-21T11:03:42.258Z,6.17
2018-12-21T11:06:09.852Z,6.20
2018-12-21T11:08:37.419Z,6.16
2018-12-21T11:11:05.005Z,6.14
2018-12-21T11:13:32.574Z,6.14
2018-12-21T11:16:00.177Z,6.15
2018-12-21T11:18:27.745Z,6.18
2018-12-21T11:20:55.319Z,6.16
2018-12-21T11:23:22.912Z,6.21
2018-12-21T11:25:50.651Z,6.21
2018-12-21T11:28:25.391Z,6.21
2018-12-21T11:30:47.936Z,6.21
2018-12-21T11:33:15.525Z,6.20
2018-12-21T11:35:43.100Z,6.20
2018-12-21T11:38:10.702Z,6.19
2018-12-21T11:40:38.275Z,6.19
2018-12-21T11:43:05.865Z,6.19
2018-12-21T11:45:33.436Z,6.14
2018-12-21T11:48:01.036Z,6.21
2018-12-21T11:50:28.594Z,6.22
2018-12-21T11:52:56.187Z,6.23
2018-12-21T11:55:23.753Z,6.24
2018-12-21T11:57:51.352Z,6.28
2018-12-21T12:00:18.985Z,6.32
2018-12-21T12:02:46.570Z,6.36
2018-12-21T12:05:14.142Z,6.32
2018-12-21T12:07:41.869Z,6.36
2018-12-21T12:10:09.518Z,6.33
2018-12-21T12:12:39.231Z,6.29
2018-12-21T12:15:07.381Z,6.26
2018-12-21T12:17:35.040Z,6.24
2018-12-21T12:20:02.691Z,6.21
2018-12-21T12:22:30.261Z,6.19
2018-12-21T12:24:57.848Z,6.16
2018-12-21T12:27:25.417Z,6.13
2018-12-21T12:29:53.008Z,6.14
2018-12-21T12:32:20.578Z,6.17
2018-12-21T12:34:48.179Z,6.14
2018-12-21T12:37:15.758Z,6.16
2018-12-21T12:39:43.363Z,6.19
2018-12-21T12:42:10.941Z,6.17
2018-12-21T12:44:38.526Z,6.19
2018-12-21T12:47:06.154Z,6.20
2018-12-21T12:49:33.860Z,6.24
2018-12-21T12:52:01.571Z,6.25
2018-12-21T12:54:29.177Z,6.24
2018-12-21T12:56:56.759Z,6.14
2018-12-21T12:59:24.368Z,6.18
2018-12-21T13:01:51.943Z,6.17
2018-12-21T13:04:19.547Z,6.14
2018-12-21T13:06:50.268Z,6.13
2018-12-21T13:09:17.867Z,6.12
2018-12-21T13:11:45.453Z,6.10
2018-12-21T13:14:19.713Z,6.12
2018-12-21T13:16:53.299Z,6.12
2018-12-21T13:19:24.332Z,6.07
2018-12-21T13:21:57.899Z,6.10
2018-12-21T13:24:29.229Z,6.14
2018-12-21T13:26:59.875Z,6.16
2018-12-21T13:29:31.125Z,6.15
2018-12-21T13:32:04.708Z,6.12
2018-12-21T13:34:38.587Z,6.15
2018-12-21T13:37:06.175Z,6.16
2018-12-21T13:39:33.791Z,6.15
2018-12-21T13:42:01.384Z,6.14
2018-12-21T13:44:28.993Z,6.11
2018-12-21T13:46:56.568Z,6.08
2018-12-21T13:49:24.175Z,6.07
2018-12-21T13:51:51.877Z,6.04
2018-12-21T13:54:19.491Z,6.03
2018-12-21T13:56:47.070Z,6.03
2018-12-21T13:59:14.689Z,6.03
2018-12-21T14:01:42.286Z,6.03
2018-12-21T14:04:09.871Z,5.99
2018-12-21T14:06:37.468Z,5.95
2018-12-21T14:09:06.421Z,5.98
2018-12-21T14:11:34.117Z,5.97
2018-12-21T14:14:01.705Z,5.89
2018-12-21T14:16:29.310Z,5.95
2018-12-21T14:18:56.888Z,5.95
2018-12-21T14:21:24.495Z,5.93
2018-12-21T14:23:52.154Z,5.93
2018-12-21T14:26:19.759Z,5.91
2018-12-21T14:28:47.358Z,5.88
2018-12-21T14:31:14.963Z,5.88
2018-12-21T14:33:42.559Z,5.87
2018-12-21T14:36:10.163Z,5.88
2018-12-21T14:38:37.758Z,5.88
2018-12-21T14:41:05.366Z,5.85
2018-12-21T14:43:32.952Z,5.83
2018-12-21T14:46:00.661Z,5.82
2018-12-21T14:48:28.276Z,5.81
2018-12-21T14:50:55.879Z,5.80
2018-12-21T14:53:23.461Z,5.79
2018-12-21T14:55:51.058Z,5.79
2018-12-21T14:58:18.649Z,5.80
2018-12-21T15:00:46.236Z,5.83
2018-12-21T15:03:13.850Z,5.80
2018-12-21T15:05:41.439Z,5.84
2018-12-21T15:08:09.135Z,5.80
2018-12-21T15:10:36.722Z,5.78
2018-12-21T15:13:04.404Z,5.77
2018-12-21T15:15:31.992Z,5.76
2018-12-21T15:17:59.608Z,5.76
2018-12-21T15:20:27.187Z,5.75
2018-12-21T15:22:54.802Z,5.77
2018-12-21T15:25:22.400Z,5.77
2018-12-21T15:27:56.490Z,5.78
2018-12-21T15:30:24.129Z,5.75
2018-12-21T15:32:57.467Z,5.77
2018-12-21T15:35:31.467Z,5.76
2018-12-21T15:38:02.399Z,5.72
2018-12-21T15:40:35.901Z,5.75
2018-12-21T15:43:07.135Z,5.76
2018-12-21T15:45:40.870Z,5.75
2018-12-21T15:48:14.612Z,5.75
2018-12-21T15:50:45.849Z,5.75
2018-12-21T15:53:16.596Z,5.75
2018-12-21T15:55:54.759Z,5.73
2018-12-21T15:58:23.731Z,5.73
2018-12-21T16:00:57.398Z,5.73
2018-12-21T16:03:28.328Z,5.74
2018-12-21T16:06:02.008Z,5.71
2018-12-21T16:08:29.618Z,5.75
2018-12-21T16:11:03.616Z,5.76
2018-12-21T16:13:37.366Z,5.76
2018-12-21T16:16:11.032Z,5.75
2018-12-21T16:18:38.632Z,5.77
2018-12-21T16:21:12.004Z,5.76
2018-12-21T16:23:39.607Z,5.76
2018-12-21T16:26:07.207Z,5.73
2018-12-21T16:28:34.815Z,5.77
2018-12-21T16:31:02.393Z,5.78
2018-12-21T16:33:29.971Z,5.78
2018-12-21T16:35:57.571Z,5.78
2018-12-21T16:38:31.120Z,5.79
2018-12-21T16:43:54.721Z,5.76
2018-12-21T16:46:22.304Z,5.82
2018-12-21T16:48:49.911Z,5.80
2018-12-21T16:51:17.490Z,5.79
2018-12-21T16:53:45.088Z,5.78
2018-12-21T16:56:12.812Z,5.84
2018-12-21T16:58:40.492Z,5.84
2018-12-21T17:01:08.100Z,5.87
2018-12-21T17:03:35.681Z,5.87
2018-12-21T17:06:03.297Z,5.88
2018-12-21T17:08:30.886Z,5.88
2018-12-21T17:10:58.485Z,5.82
2018-12-21T17:13:26.062Z,5.86
2018-12-21T17:15:53.668Z,5.91
2018-12-21T17:18:21.336Z,5.90
2018-12-21T17:20:48.939Z,5.93
2018-12-21T17:23:16.517Z,5.94
2018-12-21T17:25:44.115Z,5.94
2018-12-21T17:28:11.696Z,5.98
2018-12-21T17:30:39.295Z,6.01
2018-12-21T17:33:06.872Z,6.09
2018-12-21T17:35:34.471Z,6.09
2018-12-21T17:38:02.053Z,6.09
2018-12-21T17:40:29.660Z,6.10
2018-12-21T17:42:57.242Z,6.10
2018-12-21T17:45:24.841Z,6.12
2018-12-21T17:47:52.418Z,6.14
2018-12-21T17:50:20.025Z,6.17
2018-12-21T17:52:47.603Z,6.13
2018-12-21T17:55:15.214Z,6.15
2018-12-21T17:57:42.798Z,6.16
2018-12-21T18:00:13.438Z,6.17
2018-12-21T18:02:41.901Z,6.26
2018-12-21T18:05:09.482Z,6.28
2018-12-21T18:07:37.083Z,6.30
2018-12-21T18:10:08.520Z,6.34
2018-12-21T18:12:36.128Z,6.35
2018-12-21T18:15:04.975Z,6.37
2018-12-21T18:17:32.582Z,6.37
2018-12-21T18:20:00.190Z,6.38
2018-12-21T18:22:27.848Z,6.39
2018-12-21T18:24:57.398Z,6.46
2018-12-21T18:27:25.253Z,6.48
2018-12-21T18:29:52.834Z,6.46
2018-12-21T18:32:20.595Z,6.47
2018-12-21T18:34:48.175Z,6.47
2018-12-21T18:37:15.777Z,6.45
2018-12-21T18:39:43.363Z,6.49
2018-12-21T18:42:10.973Z,6.57
2018-12-21T18:44:38.556Z,6.60
2018-12-21T18:47:06.162Z,6.62
2018-12-21T18:49:33.744Z,6.62
2018-12-21T18:52:01.356Z,6.63
2018-12-21T18:54:28.948Z,6.67
2018-12-21T18:56:56.556Z,6.74
2018-12-21T18:59:24.140Z,6.92
2018-12-21T19:01:51.723Z,6.99
2018-12-21T19:04:19.323Z,7.07
2018-12-21T19:06:46.904Z,7.12
2018-12-21T19:09:14.517Z,7.18
2018-12-21T19:11:42.103Z,7.25
2018-12-21T19:14:09.733Z,7.29
2018-12-21T19:16:37.319Z,7.33
2018-12-21T19:19:05.689Z,7.34
2018-12-21T19:21:33.448Z,7.37
2018-12-21T19:24:01.067Z,7.44
2018-12-21T19:26:28.656Z,7.64
2018-12-21T19:28:56.266Z,7.90
2018-12-21T19:31:23.882Z,8.16
2018-12-21T19:33:51.513Z,8.34
2018-12-21T19:39:15.552Z,8.61
2018-12-21T19:41:49.642Z,8.83
2018-12-21T19:44:20.688Z,8.87
2018-12-21T19:46:51.318Z,8.91
2018-12-21T19:49:18.922Z,8.91
2018-12-21T19:51:46.508Z,9.01
2018-12-21T19:54:20.381Z,8.97
2018-12-21T19:57:04.163Z,9.05
2018-12-21T19:59:31.864Z,9.04
2018-12-21T20:02:05.807Z,9.09
2018-12-21T20:04:39.305Z,9.07
2018-12-21T20:07:06.889Z,9.08
2018-12-21T20:09:40.816Z,9.02
2018-12-21T20:12:16.467Z,8.96
2018-12-21T20:14:50.716Z,8.97
2018-12-21T20:17:18.302Z,8.97
2018-12-21T20:19:47.559Z,8.97
2018-12-21T20:22:20.842Z,8.92
2018-12-21T20:24:51.671Z,8.92
2018-12-21T20:27:22.270Z,8.94
2018-12-21T20:29:53.315Z,8.91
2018-12-21T20:32:22.240Z,8.85
2018-12-21T20:35:00.563Z,8.86
2018-12-21T20:37:31.628Z,8.90
2018-12-21T20:40:06.996Z,8.89
2018-12-21T20:42:34.590Z,8.89
2018-12-21T20:45:08.698Z,8.84
2018-12-21T20:47:39.944Z,8.87
2018-12-21T20:50:13.224Z,8.81
2018-12-21T20:52:43.769Z,8.83
2018-12-21T20:55:14.805Z,8.77
2018-12-21T20:57:46.998Z,8.72
2018-12-21T21:00:17.924Z,8.64
2018-12-21T21:02:51.854Z,8.64
2018-12-21T21:05:23.045Z,8.63
2018-12-21T21:07:54.214Z,8.66
2018-12-21T21:10:28.183Z,8.67
2018-12-21T21:12:59.206Z,8.63
2018-12-21T21:15:30.419Z,8.60
2018-12-21T21:18:04.208Z,8.62
2018-12-21T21:20:35.583Z,8.60
2018-12-21T21:23:06.243Z,8.59
2018-12-21T21:25:38.168Z,8.53
2018-12-21T21:28:09.543Z,8.54
2018-12-21T21:30:40.795Z,8.54
2018-12-21T21:33:12.397Z,8.64
2018-12-21T21:35:45.811Z,8.70
2018-12-21T21:38:16.876Z,8.72
2018-12-21T21:40:51.507Z,8.76
2018-12-21T21:43:22.434Z,8.77
2018-12-21T21:45:53.367Z,8.69
2018-12-21T21:48:27.022Z,8.66
2018-12-21T21:50:58.572Z,8.70
2018-12-21T21:53:32.135Z,8.68
2018-12-21T21:56:03.475Z,8.70
2018-12-21T21:58:34.514Z,8.72
2018-12-21T22:01:03.754Z,8.70
2018-12-21T22:03:37.227Z,8.69
2018-12-21T22:06:11.346Z,8.65
2018-12-21T22:08:42.313Z,8.58
2018-12-21T22:11:15.887Z,8.61
2018-12-21T22:13:49.778Z,8.55
2018-12-21T22:16:23.749Z,8.36
2018-12-21T22:18:52.940Z,8.28
2018-12-21T22:21:23.760Z,8.22
2018-12-21T22:23:57.560Z,8.17
2018-12-21T22:26:31.048Z,8.17
2018-12-21T22:28:58.671Z,8.18
2018-12-21T22:31:27.708Z,8.15
2018-12-21T22:34:01.783Z,8.14
2018-12-21T22:36:39.172Z,8.18
2018-12-21T22:39:13.167Z,8.09
2018-12-21T22:41:43.790Z,8.02
2018-12-21T22:44:11.479Z,8.02
2018-12-21T22:46:39.154Z,7.95
2018-12-21T22:49:06.755Z,7.87
2018-12-21T22:51:34.339Z,7.87
2018-12-21T22:54:01.938Z,7.84
2018-12-21T22:56:29.515Z,7.80
2018-12-21T22:58:57.114Z,7.74
2018-12-21T23:01:28.312Z,7.71
2018-12-21T23:03:55.920Z,7.67
2018-12-21T23:06:23.499Z,7.66
2018-12-21T23:08:51.100Z,7.65
2018-12-21T23:11:18.685Z,7.67
2018-12-21T23:13:46.298Z,7.67
2018-12-21T23:16:13.886Z,7.68
2018-12-21T23:18:41.499Z,7.68
2018-12-21T23:21:09.079Z,7.68
2018-12-21T23:23:36.683Z,7.67
2018-12-21T23:26:04.259Z,7.68
2018-12-21T23:28:31.947Z,7.69
2018-12-21T23:30:59.535Z,7.76
2018-12-21T23:33:27.139Z,7.70
2018-12-21T23:35:54.724Z,7.68
2018-12-21T23:38:22.323Z,7.64
2018-12-21T23:40:49.902Z,7.57
2018-12-21T23:43:17.503Z,7.48
2018-12-21T23:45:45.109Z,7.38
2018-12-21T23:48:12.695Z,7.28
2018-12-21T23:50:40.294Z,7.29
2018-12-21T23:53:07.875Z,7.29
2018-12-21T23:55:35.477Z,7.25
2018-12-21T23:58:03.062Z,7.27
