createdAt,value
2023-01-13T00:02:48.881Z,36.55
2023-01-13T00:06:01.634Z,33.65
2023-01-13T00:09:05.164Z,33.42
2023-01-13T00:12:08.867Z,34.35
2023-01-13T00:15:12.334Z,34.05
2023-01-13T00:18:16.117Z,33.33
2023-01-13T00:21:23.889Z,33.73
2023-01-13T00:24:30.626Z,35.55
2023-01-13T00:27:34.611Z,36.85
2023-01-13T00:30:38.777Z,35.97
2023-01-13T00:33:42.514Z,37.05
2023-01-13T00:36:46.274Z,36.95
2023-01-13T00:39:53.692Z,36.53
2023-01-13T00:43:16.906Z,36.72
2023-01-13T00:46:24.919Z,33.85
2023-01-13T00:49:31.369Z,33.60
2023-01-13T00:52:39.204Z,33.40
2023-01-13T00:55:44.037Z,35.05
2023-01-13T00:58:49.524Z,52.45
2023-01-13T01:01:53.368Z,68.00
2023-01-13T01:04:56.804Z,55.50
2023-01-13T01:08:01.189Z,47.65
2023-01-13T01:11:09.992Z,53.75
2023-01-13T01:14:16.162Z,48.42
2023-01-13T01:17:21.730Z,43.60
2023-01-13T01:20:25.857Z,48.20
2023-01-13T01:23:30.167Z,45.23
2023-01-13T01:26:37.955Z,44.50
2023-01-13T01:29:41.229Z,41.40
2023-01-13T01:32:45.806Z,42.23
2023-01-13T01:35:49.121Z,44.55
2023-01-13T01:38:58.778Z,48.60
2023-01-13T01:42:23.722Z,41.45
2023-01-13T01:45:30.794Z,46.88
2023-01-13T01:48:41.467Z,48.75
2023-01-13T01:52:09.342Z,51.85
2023-01-13T01:55:22.866Z,50.23
2023-01-13T01:58:36.531Z,48.45
2023-01-13T02:01:41.511Z,46.55
2023-01-13T02:04:51.809Z,41.73
2023-01-13T02:07:58.252Z,40.55
2023-01-13T02:11:01.821Z,41.55
2023-01-13T02:14:05.167Z,42.17
2023-01-13T02:17:20.782Z,42.40
2023-01-13T02:20:34.403Z,45.72
2023-01-13T02:24:24.679Z,47.08
2023-01-13T02:27:37.332Z,43.20
2023-01-13T02:31:04.631Z,41.67
2023-01-13T02:34:14.490Z,39.13
2023-01-13T02:37:28.870Z,39.33
2023-01-13T02:40:35.301Z,38.70
2023-01-13T02:43:59.300Z,37.13
2023-01-13T02:47:09.520Z,39.70
2023-01-13T02:50:18.524Z,38.10
2023-01-13T02:53:46.560Z,40.60
2023-01-13T02:56:51.409Z,37.42
2023-01-13T02:59:55.950Z,34.90
2023-01-13T03:03:01.674Z,36.95
2023-01-13T03:06:30.129Z,34.47
2023-01-13T03:09:43.241Z,32.70
2023-01-13T03:12:56.132Z,31.75
2023-01-13T03:16:06.321Z,31.65
2023-01-13T03:19:25.288Z,32.67
2023-01-13T03:22:38.129Z,32.90
2023-01-13T03:25:54.299Z,31.55
2023-01-13T03:29:15.434Z,33.35
2023-01-13T03:32:45.611Z,29.77
2023-01-13T03:35:57.432Z,30.42
2023-01-13T03:39:10.491Z,28.38
2023-01-13T03:42:20.826Z,28.63
2023-01-13T03:45:24.052Z,28.40
2023-01-13T03:48:30.802Z,27.83
2023-01-13T03:51:36.273Z,27.92
2023-01-13T03:54:46.949Z,25.95
2023-01-13T03:58:14.424Z,27.40
2023-01-13T04:01:30.991Z,26.00
2023-01-13T04:04:44.178Z,24.33
2023-01-13T04:08:18.867Z,25.62
2023-01-13T04:11:52.084Z,25.60
2023-01-13T04:14:56.553Z,24.87
2023-01-13T04:18:20.974Z,23.45
2023-01-13T04:21:24.179Z,21.52
2023-01-13T04:24:28.612Z,20.42
2023-01-13T04:27:31.855Z,21.15
2023-01-13T04:30:42.228Z,20.88
2023-01-13T04:33:51.066Z,21.23
2023-01-13T04:36:54.683Z,21.57
2023-01-13T04:39:58.707Z,20.60
2023-01-13T04:43:03.404Z,21.37
2023-01-13T04:46:10.332Z,21.07
2023-01-13T04:49:14.173Z,21.27
2023-01-13T04:52:20.477Z,21.58
2023-01-13T04:55:25.450Z,20.42
2023-01-13T04:58:29.990Z,20.15
2023-01-13T05:01:38.876Z,20.58
2023-01-13T05:04:42.360Z,19.90
2023-01-13T05:07:46.923Z,19.80
2023-01-13T05:10:50.482Z,24.20
2023-01-13T05:14:13.114Z,22.60
2023-01-13T05:17:22.909Z,20.97
2023-01-13T05:20:26.629Z,20.37
2023-01-13T05:23:48.526Z,19.85
2023-01-13T05:26:52.060Z,20.90
2023-01-13T05:29:56.981Z,20.08
2023-01-13T05:33:00.700Z,20.80
2023-01-13T05:36:06.008Z,21.98
2023-01-13T05:39:10.707Z,21.87
2023-01-13T05:42:32.432Z,21.37
2023-01-13T05:45:35.895Z,21.08
2023-01-13T05:48:41.710Z,21.40
2023-01-13T05:51:45.575Z,21.25
2023-01-13T05:54:48.798Z,20.92
2023-01-13T05:57:54.253Z,20.12
2023-01-13T06:01:06.448Z,21.98
2023-01-13T06:04:10.144Z,20.77
2023-01-13T06:07:13.462Z,21.25
2023-01-13T06:10:19.148Z,19.87
2023-01-13T06:13:25.895Z,20.45
2023-01-13T06:16:29.739Z,19.75
2023-01-13T06:19:33.061Z,20.80
2023-01-13T06:22:40.028Z,21.70
2023-01-13T06:26:09.538Z,20.50
2023-01-13T06:29:15.153Z,20.45
2023-01-13T06:32:33.189Z,21.20
2023-01-13T06:35:38.770Z,20.27
2023-01-13T06:38:45.563Z,21.65
2023-01-13T06:42:11.252Z,19.83
2023-01-13T06:45:14.882Z,20.15
2023-01-13T06:48:22.262Z,21.27
2023-01-13T06:51:26.280Z,21.23
2023-01-13T06:54:34.827Z,21.85
2023-01-13T06:57:55.411Z,22.92
2023-01-13T07:01:02.567Z,24.08
2023-01-13T07:04:06.085Z,24.83
2023-01-13T07:07:09.560Z,22.42
2023-01-13T07:10:22.379Z,21.10
2023-01-13T07:13:44.710Z,20.60
2023-01-13T07:16:49.928Z,20.88
2023-01-13T07:19:54.748Z,19.48
2023-01-13T07:22:58.565Z,21.27
2023-01-13T07:26:02.327Z,21.15
2023-01-13T07:29:05.758Z,20.88
2023-01-13T07:32:11.469Z,20.65
2023-01-13T07:35:15.766Z,23.52
2023-01-13T07:38:20.754Z,21.45
2023-01-13T07:41:43.051Z,22.52
2023-01-13T07:44:46.512Z,22.77
2023-01-13T07:47:54.041Z,21.40
2023-01-13T07:51:02.864Z,22.45
2023-01-13T07:54:06.712Z,22.30
2023-01-13T07:57:10.477Z,20.23
2023-01-13T08:00:14.415Z,21.95
2023-01-13T08:03:17.998Z,19.30
2023-01-13T08:06:21.356Z,19.48
2023-01-13T08:09:25.250Z,19.25
2023-01-13T08:12:52.806Z,20.05
2023-01-13T08:16:03.208Z,19.87
2023-01-13T08:19:06.353Z,19.83
2023-01-13T08:22:10.998Z,19.95
2023-01-13T08:25:14.119Z,20.97
2023-01-13T08:28:18.178Z,19.75
2023-01-13T08:31:21.994Z,18.67
2023-01-13T08:34:25.599Z,20.08
2023-01-13T08:37:29.405Z,20.37
2023-01-13T08:40:33.379Z,20.37
2023-01-13T08:43:36.494Z,20.92
2023-01-13T08:46:41.597Z,21.63
2023-01-13T08:49:44.850Z,23.10
2023-01-13T08:52:48.421Z,23.02
2023-01-13T08:55:51.637Z,23.33
2023-01-13T08:58:58.505Z,27.87
2023-01-13T09:02:01.994Z,33.75
2023-01-13T09:05:09.708Z,28.62
2023-01-13T09:08:13.165Z,25.27
2023-01-13T09:11:44.369Z,23.95
2023-01-13T09:14:47.959Z,23.42
2023-01-13T09:17:52.311Z,21.30
2023-01-13T09:20:57.318Z,21.08
2023-01-13T09:24:00.727Z,22.25
2023-01-13T09:27:08.549Z,20.47
2023-01-13T09:30:12.508Z,24.58
2023-01-13T09:33:34.801Z,22.10
2023-01-13T09:36:38.304Z,21.73
2023-01-13T09:39:41.598Z,21.00
2023-01-13T09:43:19.770Z,21.92
2023-01-13T09:46:52.743Z,21.42
2023-01-13T09:50:07.184Z,19.73
2023-01-13T09:53:20.157Z,17.90
2023-01-13T09:56:25.472Z,12.73
2023-01-13T09:59:37.641Z,13.47
2023-01-13T10:02:47.129Z,18.80
2023-01-13T10:06:09.327Z,17.10
2023-01-13T10:09:23.140Z,17.15
2023-01-13T10:12:46.256Z,17.42
2023-01-13T10:16:11.987Z,14.82
2023-01-13T10:19:30.270Z,15.40
2023-01-13T10:22:47.511Z,15.00
2023-01-13T10:26:01.208Z,16.33
2023-01-13T10:29:21.838Z,15.20
2023-01-13T10:32:25.309Z,15.00
2023-01-13T10:35:53.632Z,14.13
2023-01-13T10:39:15.493Z,15.25
2023-01-13T10:42:22.216Z,16.15
2023-01-13T10:45:26.121Z,13.52
2023-01-13T10:48:53.125Z,12.00
2023-01-13T10:51:56.742Z,11.82
2023-01-13T10:55:01.169Z,13.33
2023-01-13T10:58:20.192Z,14.32
2023-01-13T11:01:26.665Z,14.45
2023-01-13T11:04:43.473Z,10.57
2023-01-13T11:07:54.611Z,12.52
2023-01-13T11:10:59.941Z,11.45
2023-01-13T11:14:26.717Z,13.25
2023-01-13T11:17:53.726Z,15.05
2023-01-13T11:21:00.201Z,14.68
2023-01-13T11:24:37.422Z,12.75
2023-01-13T11:27:51.204Z,13.73
2023-01-13T11:31:13.926Z,13.82
2023-01-13T11:34:31.914Z,12.55
2023-01-13T11:37:42.168Z,12.67
2023-01-13T11:40:51.048Z,13.48
2023-01-13T11:44:06.300Z,14.73
2023-01-13T11:47:12.296Z,12.60
2023-01-13T11:50:37.201Z,13.80
2023-01-13T11:53:54.171Z,12.65
2023-01-13T11:57:36.132Z,15.00
2023-01-13T12:01:23.696Z,13.93
2023-01-13T12:04:35.483Z,12.75
2023-01-13T12:07:45.122Z,12.32
2023-01-13T12:10:57.539Z,13.60
2023-01-13T12:14:32.325Z,14.13
2023-01-13T12:17:52.946Z,13.52
2023-01-13T12:21:25.949Z,13.45
2023-01-13T12:24:41.534Z,15.00
2023-01-13T12:27:52.081Z,14.32
2023-01-13T12:31:00.938Z,13.95
2023-01-13T12:34:13.163Z,16.17
2023-01-13T12:37:34.930Z,15.18
2023-01-13T12:40:59.125Z,16.20
2023-01-13T12:44:22.337Z,15.03
2023-01-13T12:47:37.649Z,14.18
2023-01-13T12:50:43.170Z,15.30
2023-01-13T12:53:46.537Z,17.27
2023-01-13T12:56:50.180Z,15.82
2023-01-13T13:00:06.250Z,15.32
2023-01-13T13:03:12.724Z,15.32
2023-01-13T13:06:29.493Z,17.37
2023-01-13T13:09:40.752Z,17.80
2023-01-13T13:13:02.774Z,17.23
2023-01-13T13:16:29.507Z,16.87
2023-01-13T13:19:32.897Z,16.00
2023-01-13T13:22:50.455Z,17.08
2023-01-13T13:26:21.808Z,15.95
2023-01-13T13:29:35.329Z,15.65
2023-01-13T13:33:02.732Z,16.45
2023-01-13T13:36:14.299Z,16.45
2023-01-13T13:39:41.605Z,17.10
2023-01-13T13:43:13.581Z,16.80
2023-01-13T13:46:49.441Z,16.70
2023-01-13T13:49:56.984Z,18.63
2023-01-13T13:53:08.527Z,17.67
2023-01-13T13:56:26.514Z,16.70
2023-01-13T13:59:30.986Z,17.45
2023-01-13T14:02:37.822Z,18.37
2023-01-13T14:05:56.772Z,18.12
2023-01-13T14:09:03.506Z,16.60
2023-01-13T14:12:21.411Z,16.53
2023-01-13T14:15:33.472Z,17.73
2023-01-13T14:18:48.331Z,18.45
2023-01-13T14:21:51.556Z,19.70
2023-01-13T14:24:58.604Z,19.52
2023-01-13T14:28:14.174Z,18.87
2023-01-13T14:31:22.317Z,19.48
2023-01-13T14:34:32.084Z,18.65
2023-01-13T14:37:42.032Z,18.92
2023-01-13T14:40:46.954Z,18.70
2023-01-13T14:43:54.312Z,18.33
2023-01-13T14:47:05.264Z,20.23
2023-01-13T14:50:09.278Z,19.12
2023-01-13T14:53:29.579Z,16.53
2023-01-13T14:56:42.719Z,17.85
2023-01-13T14:59:55.508Z,22.95
2023-01-13T15:02:59.123Z,19.37
2023-01-13T15:06:02.688Z,17.92
2023-01-13T15:09:12.861Z,20.08
2023-01-13T15:12:29.534Z,19.05
2023-01-13T15:15:39.676Z,19.50
2023-01-13T15:18:43.276Z,20.15
2023-01-13T15:21:46.812Z,19.27
2023-01-13T15:24:50.298Z,19.53
2023-01-13T15:27:53.946Z,17.62
2023-01-13T15:31:00.807Z,18.45
2023-01-13T15:34:04.526Z,18.90
2023-01-13T15:37:09.439Z,17.35
2023-01-13T15:40:22.544Z,18.90
2023-01-13T15:43:44.392Z,21.30
2023-01-13T15:46:48.414Z,18.63
2023-01-13T15:49:51.626Z,27.95
2023-01-13T15:52:55.374Z,19.10
2023-01-13T15:56:00.124Z,23.27
2023-01-13T15:59:05.819Z,23.50
2023-01-13T16:02:18.665Z,31.65
2023-01-13T16:05:22.186Z,25.83
2023-01-13T16:08:25.345Z,22.42
2023-01-13T16:11:29.088Z,25.40
2023-01-13T16:14:32.253Z,19.77
2023-01-13T16:17:36.507Z,34.63
2023-01-13T16:20:41.444Z,29.12
2023-01-13T16:23:45.240Z,35.30
2023-01-13T16:26:48.496Z,37.87
2023-01-13T16:29:53.252Z,34.45
2023-01-13T16:32:57.054Z,32.60
2023-01-13T16:36:10.760Z,23.77
2023-01-13T16:39:22.982Z,28.75
2023-01-13T16:42:26.640Z,23.95
2023-01-13T16:45:31.536Z,21.10
2023-01-13T16:48:35.324Z,22.97
2023-01-13T16:51:38.653Z,18.83
2023-01-13T16:54:43.379Z,19.60
2023-01-13T16:57:46.752Z,19.40
2023-01-13T17:00:54.271Z,19.42
2023-01-13T17:03:59.756Z,19.35
2023-01-13T17:07:12.747Z,19.00
2023-01-13T17:10:20.824Z,20.08
2023-01-13T17:13:24.700Z,22.92
2023-01-13T17:16:29.767Z,20.45
2023-01-13T17:19:33.752Z,18.57
2023-01-13T17:22:37.159Z,17.00
2023-01-13T17:25:41.239Z,17.25
2023-01-13T17:28:46.886Z,18.20
2023-01-13T17:31:51.900Z,19.12
2023-01-13T17:34:56.791Z,19.37
2023-01-13T17:38:03.140Z,17.73
2023-01-13T17:41:08.306Z,17.33
2023-01-13T17:44:15.249Z,17.17
2023-01-13T17:47:19.389Z,17.70
2023-01-13T17:50:24.530Z,17.60
2023-01-13T17:53:30.688Z,16.17
2023-01-13T17:56:36.032Z,17.62
2023-01-13T17:59:41.550Z,25.08
2023-01-13T18:02:47.360Z,20.12
2023-01-13T18:05:52.624Z,22.83
2023-01-13T18:08:56.259Z,19.25
2023-01-13T18:12:02.301Z,18.90
2023-01-13T18:15:07.759Z,18.55
2023-01-13T18:18:12.985Z,19.60
2023-01-13T18:21:44.047Z,18.40
2023-01-13T18:25:07.288Z,18.55
2023-01-13T18:28:12.577Z,15.75
2023-01-13T18:31:16.854Z,17.33
2023-01-13T18:34:21.434Z,18.37
2023-01-13T18:37:27.449Z,18.02
2023-01-13T18:40:35.907Z,17.48
2023-01-13T18:43:39.584Z,16.90
2023-01-13T18:46:43.584Z,17.40
2023-01-13T18:49:47.697Z,18.83
2023-01-13T18:52:52.178Z,17.13
2023-01-13T18:55:56.382Z,19.45
2023-01-13T18:59:02.062Z,17.80
2023-01-13T19:02:12.387Z,19.37
2023-01-13T19:05:16.739Z,19.17
2023-01-13T19:08:21.406Z,24.40
2023-01-13T19:11:25.198Z,18.37
2023-01-13T19:14:37.414Z,20.07
2023-01-13T19:17:41.540Z,18.10
2023-01-13T19:20:47.850Z,18.67
2023-01-13T19:23:54.988Z,21.97
2023-01-13T19:26:59.146Z,23.10
2023-01-13T19:30:05.409Z,22.52
2023-01-13T19:33:10.306Z,22.50
2023-01-13T19:36:14.608Z,23.45
2023-01-13T19:39:20.307Z,23.50
2023-01-13T19:42:45.040Z,23.30
2023-01-13T19:45:55.079Z,20.87
2023-01-13T19:49:01.377Z,31.58
2023-01-13T19:52:06.439Z,29.33
2023-01-13T19:55:12.823Z,26.27
2023-01-13T19:58:23.654Z,25.75
2023-01-13T20:01:37.400Z,28.67
2023-01-13T20:04:44.780Z,22.77
2023-01-13T20:07:50.881Z,22.83
2023-01-13T20:11:15.124Z,29.35
2023-01-13T20:14:20.963Z,25.23
2023-01-13T20:17:26.714Z,22.33
2023-01-13T20:20:31.291Z,22.95
2023-01-13T20:23:36.238Z,22.35
2023-01-13T20:26:40.775Z,22.80
2023-01-13T20:29:45.809Z,30.45
2023-01-13T20:32:50.760Z,29.92
2023-01-13T20:35:59.177Z,28.90
2023-01-13T20:39:05.188Z,24.75
2023-01-13T20:42:45.774Z,24.52
2023-01-13T20:45:50.058Z,24.35
2023-01-13T20:48:55.549Z,27.67
2023-01-13T20:52:00.324Z,25.00
2023-01-13T20:55:09.403Z,25.62
2023-01-13T20:58:13.147Z,27.70
2023-01-13T21:01:18.054Z,27.17
2023-01-13T21:04:21.931Z,27.37
2023-01-13T21:07:26.125Z,27.62
2023-01-13T21:10:30.352Z,26.98
2023-01-13T21:13:53.563Z,25.75
2023-01-13T21:16:57.219Z,27.48
2023-01-13T21:20:01.909Z,34.90
2023-01-13T21:23:07.952Z,32.22
2023-01-13T21:26:12.901Z,27.95
2023-01-13T21:29:16.231Z,27.53
2023-01-13T21:32:20.300Z,28.12
2023-01-13T21:35:23.653Z,26.33
2023-01-13T21:38:27.992Z,26.48
2023-01-13T21:41:50.709Z,25.80
2023-01-13T21:45:12.742Z,26.95
2023-01-13T21:48:15.992Z,25.48
2023-01-13T21:51:19.707Z,63.40
2023-01-13T21:54:22.892Z,32.40
2023-01-13T21:57:28.224Z,30.67
2023-01-13T22:00:34.195Z,60.43
2023-01-13T22:03:57.771Z,39.20
2023-01-13T22:07:04.687Z,32.58
2023-01-13T22:10:11.904Z,32.53
2023-01-13T22:13:34.457Z,25.95
2023-01-13T22:16:41.879Z,30.12
2023-01-13T22:19:49.717Z,30.65
2023-01-13T22:22:53.376Z,29.43
2023-01-13T22:26:04.836Z,29.60
2023-01-13T22:29:08.485Z,29.55
2023-01-13T22:32:12.491Z,27.30
2023-01-13T22:35:16.222Z,31.77
2023-01-13T22:38:19.577Z,34.17
2023-01-13T22:41:23.532Z,31.80
2023-01-13T22:44:27.156Z,32.15
2023-01-13T22:47:31.483Z,31.62
2023-01-13T22:50:34.871Z,30.80
2023-01-13T22:53:39.404Z,31.93
2023-01-13T22:56:42.716Z,31.83
2023-01-13T22:59:47.341Z,29.27
2023-01-13T23:02:50.563Z,28.90
2023-01-13T23:05:58.744Z,28.55
2023-01-13T23:09:02.233Z,28.65
2023-01-13T23:12:06.232Z,28.00
2023-01-13T23:15:09.905Z,32.17
2023-01-13T23:18:13.363Z,32.42
2023-01-13T23:21:22.415Z,30.05
2023-01-13T23:24:27.996Z,29.30
2023-01-13T23:27:31.122Z,29.65
2023-01-13T23:30:35.166Z,29.70
2023-01-13T23:33:40.953Z,31.07
2023-01-13T23:36:44.623Z,29.48
2023-01-13T23:39:47.867Z,30.42
2023-01-13T23:42:51.585Z,30.75
2023-01-13T23:46:02.603Z,27.95
2023-01-13T23:49:06.390Z,29.55
2023-01-13T23:52:09.506Z,29.52
2023-01-13T23:55:13.275Z,30.70
2023-01-13T23:58:16.445Z,30.37
