createdAt,value
2023-01-31T00:00:13.027Z,4.88
2023-01-31T00:03:15.180Z,5.47
2023-01-31T00:06:20.130Z,4.10
2023-01-31T00:09:22.099Z,5.80
2023-01-31T00:12:24.125Z,4.32
2023-01-31T00:15:26.030Z,3.47
2023-01-31T00:18:28.458Z,3.45
2023-01-31T00:21:31.564Z,3.20
2023-01-31T00:24:33.449Z,4.65
2023-01-31T00:27:36.059Z,3.90
2023-01-31T00:30:39.710Z,5.57
2023-01-31T00:33:44.169Z,3.47
2023-01-31T00:36:47.388Z,5.87
2023-01-31T00:39:49.253Z,3.70
2023-01-31T00:42:51.048Z,3.58
2023-01-31T00:45:53.235Z,5.57
2023-01-31T00:48:58.482Z,6.57
2023-01-31T00:52:00.370Z,3.77
2023-01-31T00:55:02.725Z,2.55
2023-01-31T00:58:05.033Z,3.88
2023-01-31T01:01:25.036Z,3.33
2023-01-31T01:04:27.133Z,2.60
2023-01-31T01:07:28.990Z,3.20
2023-01-31T01:10:31.187Z,1.10
2023-01-31T01:13:34.658Z,2.08
2023-01-31T01:16:38.669Z,2.05
2023-01-31T01:19:40.563Z,3.58
2023-01-31T01:22:43.018Z,2.67
2023-01-31T01:25:45.578Z,2.55
2023-01-31T01:28:49.185Z,4.40
2023-01-31T01:31:51.284Z,1.60
2023-01-31T01:34:53.165Z,2.05
2023-01-31T01:37:55.003Z,2.47
2023-01-31T01:40:57.253Z,2.55
2023-01-31T01:44:00.444Z,2.25
2023-01-31T01:47:02.858Z,2.70
2023-01-31T01:50:16.412Z,3.67
2023-01-31T01:53:24.463Z,1.27
2023-01-31T01:56:32.583Z,1.45
2023-01-31T01:59:45.258Z,4.32
2023-01-31T02:02:50.897Z,3.42
2023-01-31T02:06:01.417Z,2.92
2023-01-31T02:09:07.961Z,2.23
2023-01-31T02:12:12.030Z,3.78
2023-01-31T02:15:16.628Z,3.70
2023-01-31T02:18:22.135Z,1.45
2023-01-31T02:21:52.311Z,1.08
2023-01-31T02:25:23.754Z,1.63
2023-01-31T02:28:38.618Z,3.88
2023-01-31T02:31:59.586Z,1.90
2023-01-31T02:35:22.970Z,1.50
2023-01-31T02:38:48.750Z,1.13
2023-01-31T02:42:07.304Z,2.37
2023-01-31T02:45:20.488Z,2.85
2023-01-31T02:48:28.606Z,2.35
2023-01-31T02:51:38.662Z,2.88
2023-01-31T02:54:59.778Z,3.08
2023-01-31T02:58:05.511Z,1.90
2023-01-31T03:01:15.202Z,0.75
2023-01-31T03:04:18.175Z,1.60
2023-01-31T03:07:29.540Z,2.47
2023-01-31T03:10:46.717Z,1.30
2023-01-31T03:14:09.912Z,6.23
2023-01-31T03:17:32.732Z,2.95
2023-01-31T03:20:44.672Z,5.75
2023-01-31T03:23:52.093Z,3.17
2023-01-31T03:26:58.842Z,3.05
2023-01-31T03:30:17.426Z,1.93
2023-01-31T03:33:34.395Z,2.08
2023-01-31T03:36:45.179Z,0.90
2023-01-31T03:40:11.955Z,5.45
2023-01-31T03:43:22.003Z,1.55
2023-01-31T03:46:31.492Z,2.87
2023-01-31T03:49:42.663Z,1.98
2023-01-31T03:52:53.016Z,3.55
2023-01-31T03:56:01.796Z,1.52
2023-01-31T03:59:10.279Z,1.40
2023-01-31T04:02:16.271Z,1.60
2023-01-31T04:05:22.990Z,5.10
2023-01-31T04:08:26.212Z,1.38
2023-01-31T04:11:32.295Z,1.90
2023-01-31T04:14:34.551Z,3.13
2023-01-31T04:17:37.809Z,3.50
2023-01-31T04:20:39.808Z,3.55
2023-01-31T04:23:41.865Z,3.28
2023-01-31T04:26:43.931Z,4.35
2023-01-31T04:29:45.908Z,2.30
2023-01-31T04:32:49.597Z,1.33
2023-01-31T04:35:52.635Z,3.60
2023-01-31T04:38:54.584Z,2.35
2023-01-31T04:41:56.528Z,0.63
2023-01-31T04:44:58.709Z,1.65
2023-01-31T04:48:00.571Z,2.57
2023-01-31T04:51:02.720Z,1.85
2023-01-31T04:54:05.420Z,2.33
2023-01-31T04:57:09.027Z,1.27
2023-01-31T05:00:11.816Z,1.13
2023-01-31T05:03:13.733Z,1.33
2023-01-31T05:06:16.614Z,1.00
2023-01-31T05:09:19.820Z,2.50
2023-01-31T05:12:21.908Z,3.47
2023-01-31T05:15:23.928Z,2.13
2023-01-31T05:18:26.092Z,0.73
2023-01-31T05:21:29.668Z,1.55
2023-01-31T05:24:33.280Z,0.93
2023-01-31T05:27:35.133Z,1.27
2023-01-31T05:30:39.167Z,3.08
2023-01-31T05:33:41.697Z,3.70
2023-01-31T05:36:43.883Z,1.50
2023-01-31T05:39:47.351Z,2.80
2023-01-31T05:43:03.136Z,1.17
2023-01-31T05:46:07.212Z,3.70
2023-01-31T05:49:09.557Z,1.30
2023-01-31T05:52:11.611Z,5.95
2023-01-31T05:55:13.651Z,2.08
2023-01-31T05:58:16.313Z,1.48
2023-01-31T06:01:23.378Z,2.63
2023-01-31T06:04:25.204Z,5.73
2023-01-31T06:07:27.106Z,2.10
2023-01-31T06:10:29.061Z,1.80
2023-01-31T06:13:35.042Z,2.42
2023-01-31T06:16:39.653Z,0.63
2023-01-31T06:19:43.592Z,3.30
2023-01-31T06:22:46.421Z,2.63
2023-01-31T06:25:52.607Z,2.50
2023-01-31T06:28:55.743Z,2.05
2023-01-31T06:32:03.845Z,2.35
2023-01-31T06:35:06.842Z,5.93
2023-01-31T06:38:12.512Z,1.88
2023-01-31T06:41:18.010Z,2.60
2023-01-31T06:44:20.053Z,3.50
2023-01-31T06:47:22.525Z,1.55
2023-01-31T06:50:24.853Z,3.50
2023-01-31T06:53:27.301Z,1.27
2023-01-31T06:56:35.902Z,2.28
2023-01-31T06:59:38.222Z,4.38
2023-01-31T07:02:47.167Z,1.92
2023-01-31T07:06:19.336Z,4.77
2023-01-31T07:09:59.560Z,4.68
2023-01-31T07:13:07.855Z,2.85
2023-01-31T07:20:49.110Z,7.38
2023-01-31T07:24:13.237Z,3.90
2023-01-31T07:27:35.878Z,2.35
2023-01-31T07:30:44.272Z,2.28
2023-01-31T07:34:32.252Z,6.18
2023-01-31T07:37:49.827Z,5.07
2023-01-31T07:41:32.518Z,2.30
2023-01-31T07:45:06.963Z,1.65
2023-01-31T07:48:24.256Z,3.63
2023-01-31T07:52:10.041Z,7.13
2023-01-31T07:55:37.757Z,2.55
2023-01-31T08:03:34.196Z,6.22
2023-01-31T08:19:36.648Z,7.00
2023-01-31T08:22:44.710Z,2.33
2023-01-31T08:26:25.103Z,1.75
2023-01-31T08:29:32.957Z,1.60
2023-01-31T08:32:35.590Z,0.60
2023-01-31T08:36:25.114Z,3.40
2023-01-31T08:39:42.837Z,2.85
2023-01-31T08:46:27.593Z,8.27
2023-01-31T08:49:44.904Z,1.35
2023-01-31T08:53:13.734Z,2.93
2023-01-31T08:56:47.817Z,4.45
2023-01-31T09:00:14.154Z,2.08
2023-01-31T09:03:36.344Z,2.28
2023-01-31T09:10:52.276Z,1.60
2023-01-31T09:19:34.735Z,3.03
2023-01-31T09:26:17.340Z,2.88
2023-01-31T09:52:35.767Z,2.93
2023-01-31T09:56:09.740Z,2.67
2023-01-31T10:08:29.535Z,3.15
2023-01-31T10:16:31.691Z,3.63
2023-01-31T10:19:55.016Z,3.45
2023-01-31T10:23:31.482Z,4.88
2023-01-31T10:26:40.863Z,4.82
2023-01-31T10:30:14.320Z,5.47
2023-01-31T10:33:40.835Z,3.63
2023-01-31T10:37:35.265Z,3.60
2023-01-31T10:41:22.744Z,5.07
2023-01-31T10:44:49.170Z,1.95
2023-01-31T10:48:31.080Z,2.90
2023-01-31T10:51:58.062Z,2.65
2023-01-31T10:55:28.350Z,2.85
2023-01-31T10:59:03.549Z,4.65
2023-01-31T11:02:31.130Z,2.60
2023-01-31T11:06:46.099Z,3.70
2023-01-31T11:13:44.307Z,1.77
2023-01-31T11:17:26.188Z,2.05
2023-01-31T11:20:47.875Z,2.13
2023-01-31T11:23:53.256Z,1.33
2023-01-31T11:26:58.126Z,2.45
2023-01-31T11:30:00.831Z,4.30
2023-01-31T11:33:05.915Z,2.45
2023-01-31T11:36:10.428Z,0.50
2023-01-31T11:40:06.408Z,1.37
2023-01-31T11:43:38.549Z,2.50
2023-01-31T11:47:33.100Z,2.22
2023-01-31T11:50:39.647Z,1.17
2023-01-31T11:54:16.985Z,1.33
2023-01-31T11:57:28.685Z,2.00
2023-01-31T12:00:35.361Z,4.10
2023-01-31T12:03:43.764Z,2.28
2023-01-31T12:07:24.141Z,1.55
2023-01-31T12:10:50.885Z,2.10
2023-01-31T12:14:15.417Z,4.97
2023-01-31T12:17:23.881Z,4.35
2023-01-31T12:20:44.342Z,1.95
2023-01-31T12:23:56.876Z,1.45
2023-01-31T12:27:29.352Z,1.33
2023-01-31T12:30:57.144Z,1.87
2023-01-31T12:34:32.089Z,0.57
2023-01-31T12:37:51.386Z,1.73
2023-01-31T12:41:37.335Z,3.50
2023-01-31T12:44:48.958Z,2.20
2023-01-31T12:48:11.077Z,2.37
2023-01-31T12:51:43.405Z,4.20
2023-01-31T12:55:07.877Z,1.38
2023-01-31T12:58:49.510Z,3.55
2023-01-31T13:02:11.927Z,2.97
2023-01-31T13:05:52.654Z,4.57
2023-01-31T13:09:24.150Z,13.75
2023-01-31T13:12:41.197Z,3.67
2023-01-31T13:16:04.300Z,2.00
2023-01-31T13:20:37.314Z,1.77
2023-01-31T13:23:51.437Z,2.93
2023-01-31T13:27:29.452Z,1.40
2023-01-31T13:31:09.824Z,1.65
2023-01-31T13:34:41.186Z,3.03
2023-01-31T13:37:46.993Z,2.42
2023-01-31T13:40:57.762Z,3.10
2023-01-31T13:44:02.296Z,2.85
2023-01-31T13:47:29.453Z,4.97
2023-01-31T13:50:52.800Z,2.47
2023-01-31T13:54:13.302Z,3.28
2023-01-31T13:57:28.330Z,5.13
2023-01-31T14:00:41.227Z,1.83
2023-01-31T14:04:21.957Z,0.85
2023-01-31T14:07:24.509Z,2.25
2023-01-31T14:10:28.633Z,2.95
2023-01-31T14:13:34.689Z,5.27
2023-01-31T14:16:53.332Z,2.42
2023-01-31T14:20:42.999Z,4.88
2023-01-31T14:23:48.783Z,1.17
2023-01-31T14:26:54.726Z,2.05
2023-01-31T14:30:05.929Z,4.67
2023-01-31T14:33:13.794Z,2.70
2023-01-31T14:36:20.076Z,2.42
2023-01-31T14:39:25.224Z,3.13
2023-01-31T14:43:01.044Z,3.13
2023-01-31T14:46:12.447Z,2.27
2023-01-31T14:49:39.335Z,3.67
2023-01-31T14:53:09.007Z,1.17
2023-01-31T14:56:27.861Z,4.85
2023-01-31T14:59:36.130Z,4.70
2023-01-31T15:02:45.515Z,2.90
2023-01-31T15:05:55.788Z,4.00
2023-01-31T15:09:18.222Z,3.67
2023-01-31T15:12:52.509Z,3.55
2023-01-31T15:15:58.318Z,4.47
2023-01-31T15:19:20.777Z,3.80
2023-01-31T15:22:26.691Z,1.83
2023-01-31T15:25:40.994Z,2.58
2023-01-31T15:28:44.077Z,3.08
2023-01-31T15:31:48.819Z,2.92
2023-01-31T15:35:28.598Z,3.73
2023-01-31T15:39:00.006Z,3.83
2023-01-31T15:42:22.786Z,1.95
2023-01-31T15:45:30.908Z,4.43
2023-01-31T15:48:33.112Z,3.60
2023-01-31T15:51:35.030Z,7.13
2023-01-31T15:54:39.129Z,4.32
2023-01-31T15:57:56.907Z,7.63
2023-01-31T16:01:01.085Z,6.38
2023-01-31T16:04:03.444Z,2.78
2023-01-31T16:07:05.685Z,5.13
2023-01-31T16:10:13.339Z,4.97
2023-01-31T16:13:16.434Z,5.40
2023-01-31T16:16:20.043Z,8.65
2023-01-31T16:19:26.880Z,4.20
2023-01-31T16:22:31.860Z,5.47
2023-01-31T16:25:36.722Z,5.25
2023-01-31T16:28:43.375Z,5.40
2023-01-31T16:31:51.803Z,4.03
2023-01-31T16:35:00.315Z,5.80
2023-01-31T16:38:07.941Z,4.33
2023-01-31T16:41:14.598Z,4.97
2023-01-31T16:44:21.170Z,5.35
2023-01-31T16:47:49.214Z,4.13
2023-01-31T16:50:53.773Z,8.50
2023-01-31T16:54:27.127Z,3.07
2023-01-31T16:57:37.359Z,8.57
2023-01-31T17:00:41.883Z,2.42
2023-01-31T17:04:21.872Z,3.47
2023-01-31T17:07:33.678Z,2.85
2023-01-31T17:10:36.442Z,7.37
2023-01-31T17:13:38.993Z,4.20
2023-01-31T17:16:40.948Z,3.17
2023-01-31T17:19:46.487Z,5.50
2023-01-31T17:22:57.155Z,7.07
2023-01-31T17:26:04.768Z,2.80
2023-01-31T17:29:07.151Z,2.97
2023-01-31T17:32:12.942Z,8.30
2023-01-31T17:35:19.662Z,5.43
2023-01-31T17:38:21.952Z,3.72
2023-01-31T17:41:25.441Z,5.17
2023-01-31T17:44:45.074Z,2.30
2023-01-31T17:47:49.039Z,4.97
2023-01-31T17:50:54.022Z,2.97
2023-01-31T17:53:56.563Z,5.68
2023-01-31T17:57:01.056Z,3.00
2023-01-31T18:00:06.751Z,6.43
2023-01-31T18:03:17.980Z,4.95
2023-01-31T18:06:20.727Z,4.65
2023-01-31T18:09:22.950Z,5.63
2023-01-31T18:12:25.327Z,4.10
2023-01-31T18:15:27.481Z,7.53
2023-01-31T18:18:29.917Z,5.53
2023-01-31T18:21:34.313Z,7.07
2023-01-31T18:24:36.582Z,7.03
2023-01-31T18:27:40.207Z,7.20
2023-01-31T18:30:42.503Z,7.15
2023-01-31T18:33:47.318Z,6.35
2023-01-31T18:36:50.947Z,7.25
2023-01-31T18:39:53.404Z,8.20
2023-01-31T18:42:55.591Z,4.03
2023-01-31T18:45:59.225Z,7.82
2023-01-31T18:49:01.604Z,6.22
2023-01-31T18:52:06.388Z,10.40
2023-01-31T18:55:11.012Z,9.52
2023-01-31T19:01:36.890Z,7.85
2023-01-31T19:04:39.369Z,8.38
2023-01-31T19:07:42.056Z,7.97
2023-01-31T19:11:06.793Z,9.15
2023-01-31T19:14:16.107Z,6.93
2023-01-31T19:17:20.519Z,3.53
2023-01-31T19:20:22.896Z,5.68
2023-01-31T19:23:26.472Z,5.13
2023-01-31T19:26:30.132Z,4.60
2023-01-31T19:29:32.949Z,3.07
2023-01-31T19:32:34.863Z,3.40
2023-01-31T19:35:38.323Z,7.95
2023-01-31T19:38:40.730Z,4.40
2023-01-31T19:41:43.163Z,6.93
2023-01-31T19:44:45.866Z,6.40
2023-01-31T19:47:47.710Z,5.43
2023-01-31T19:50:50.679Z,4.63
2023-01-31T19:54:01.919Z,4.65
2023-01-31T19:57:04.207Z,4.35
2023-01-31T20:00:08.031Z,2.40
2023-01-31T20:03:10.463Z,3.15
2023-01-31T20:06:19.300Z,4.63
2023-01-31T20:09:22.977Z,6.28
2023-01-31T20:12:25.999Z,4.70
2023-01-31T20:15:31.660Z,6.10
2023-01-31T20:18:38.144Z,5.80
2023-01-31T20:21:40.236Z,4.10
2023-01-31T20:24:42.359Z,5.07
2023-01-31T20:27:45.057Z,6.75
2023-01-31T20:30:50.580Z,4.10
2023-01-31T20:33:54.996Z,3.72
2023-01-31T20:36:59.915Z,3.90
2023-01-31T20:40:02.751Z,5.82
2023-01-31T20:43:07.203Z,6.45
2023-01-31T20:46:14.445Z,4.43
2023-01-31T20:49:16.821Z,2.85
2023-01-31T20:52:21.476Z,4.15
2023-01-31T20:55:26.755Z,5.38
2023-01-31T20:58:31.988Z,8.00
2023-01-31T21:01:34.129Z,7.27
2023-01-31T21:04:36.121Z,4.75
2023-01-31T21:07:38.920Z,3.28
2023-01-31T21:10:42.084Z,4.43
2023-01-31T21:13:44.935Z,11.05
2023-01-31T21:16:48.998Z,3.67
2023-01-31T21:19:51.067Z,6.28
2023-01-31T21:22:53.045Z,5.25
2023-01-31T21:26:01.033Z,4.40
2023-01-31T21:29:04.791Z,7.68
2023-01-31T21:32:06.847Z,7.27
2023-01-31T21:35:09.037Z,9.30
2023-01-31T21:38:10.936Z,5.80
2023-01-31T21:41:32.189Z,5.03
2023-01-31T21:44:34.212Z,7.63
2023-01-31T21:47:59.479Z,6.37
2023-01-31T21:51:06.645Z,5.40
2023-01-31T21:54:08.921Z,14.27
2023-01-31T21:57:10.770Z,13.48
2023-01-31T22:00:14.075Z,8.63
2023-01-31T22:03:16.438Z,10.90
2023-01-31T22:06:21.323Z,8.35
2023-01-31T22:09:23.675Z,16.85
2023-01-31T22:12:25.776Z,21.63
2023-01-31T22:15:27.779Z,9.65
2023-01-31T22:18:30.402Z,15.33
2023-01-31T22:21:34.846Z,11.45
2023-01-31T22:24:36.850Z,8.57
2023-01-31T22:27:38.761Z,6.43
2023-01-31T22:30:40.723Z,3.70
2023-01-31T22:33:43.171Z,6.80
2023-01-31T22:36:45.095Z,7.53
2023-01-31T22:39:47.065Z,6.22
2023-01-31T22:42:49.102Z,4.97
2023-01-31T22:45:53.240Z,11.93
2023-01-31T22:48:56.429Z,6.47
2023-01-31T22:51:58.981Z,5.35
2023-01-31T22:55:01.347Z,7.90
2023-01-31T22:58:03.249Z,4.60
2023-01-31T23:01:17.571Z,4.45
2023-01-31T23:04:19.556Z,5.23
2023-01-31T23:07:21.523Z,4.75
2023-01-31T23:10:24.653Z,4.40
2023-01-31T23:13:26.752Z,9.13
2023-01-31T23:16:47.216Z,6.07
2023-01-31T23:19:51.938Z,27.07
2023-01-31T23:22:56.546Z,35.13
2023-01-31T23:25:58.811Z,33.25
2023-01-31T23:29:01.550Z,33.00
2023-01-31T23:32:03.819Z,27.20
2023-01-31T23:35:06.654Z,21.77
2023-01-31T23:38:08.909Z,15.73
2023-01-31T23:41:10.965Z,12.90
2023-01-31T23:44:13.049Z,10.13
2023-01-31T23:47:15.168Z,6.38
2023-01-31T23:50:17.461Z,9.37
2023-01-31T23:53:19.276Z,10.00
2023-01-31T23:56:21.160Z,9.43
2023-01-31T23:59:23.373Z,12.35
