createdAt,value
2022-08-23T00:00:54.168Z,76.15
2022-08-23T00:01:53.201Z,76.45
2022-08-23T00:02:53.173Z,76.45
2022-08-23T00:03:53.174Z,76.25
2022-08-23T00:05:00.546Z,76.65
2022-08-23T00:05:54.101Z,76.85
2022-08-23T00:06:53.103Z,76.85
2022-08-23T00:07:53.084Z,76.25
2022-08-23T00:08:53.073Z,76.54
2022-08-23T00:09:53.073Z,77.25
2022-08-23T00:10:53.073Z,76.75
2022-08-23T00:11:53.054Z,75.95
2022-08-23T00:12:53.064Z,76.15
2022-08-23T00:13:53.035Z,75.84
2022-08-23T00:14:53.025Z,75.54
2022-08-23T00:15:53.013Z,75.34
2022-08-23T00:16:52.984Z,76.75
2022-08-23T00:17:52.993Z,76.25
2022-08-23T00:18:52.958Z,75.88
2022-08-23T00:19:53.057Z,76.89
2022-08-23T00:20:52.937Z,76.28
2022-08-23T00:21:52.933Z,76.08
2022-08-23T00:22:52.925Z,76.58
2022-08-23T00:23:52.902Z,75.68
2022-08-23T00:24:52.904Z,75.38
2022-08-23T00:25:52.865Z,75.88
2022-08-23T00:26:52.879Z,75.48
2022-08-23T00:27:52.897Z,75.88
2022-08-23T00:28:52.845Z,76.38
2022-08-23T00:29:52.837Z,76.89
2022-08-23T00:30:52.824Z,76.48
2022-08-23T00:31:52.833Z,75.58
2022-08-23T00:32:52.817Z,75.08
2022-08-23T00:33:53.797Z,75.98
2022-08-23T00:34:52.777Z,74.37
2022-08-23T00:35:52.773Z,75.68
2022-08-23T00:36:52.777Z,75.58
2022-08-23T00:38:32.096Z,75.38
2022-08-23T00:38:53.757Z,75.08
2022-08-23T00:39:52.745Z,75.38
2022-08-23T00:40:52.720Z,75.48
2022-08-23T00:41:52.709Z,75.64
2022-08-23T00:42:52.710Z,75.45
2022-08-23T00:43:52.681Z,75.54
2022-08-23T00:44:52.672Z,75.64
2022-08-23T00:45:52.649Z,75.14
2022-08-23T00:46:52.657Z,74.94
2022-08-23T00:47:52.657Z,75.04
2022-08-23T00:48:52.721Z,74.24
2022-08-23T00:49:52.628Z,74.64
2022-08-23T00:50:52.605Z,73.44
2022-08-23T00:51:53.597Z,74.24
2022-08-23T00:52:52.581Z,74.44
2022-08-23T00:53:52.573Z,74.04
2022-08-23T00:54:52.581Z,74.84
2022-08-23T00:55:52.534Z,74.84
2022-08-23T00:56:52.534Z,74.54
2022-08-23T00:57:52.553Z,74.34
2022-08-23T00:58:52.534Z,74.04
2022-08-23T00:59:52.493Z,74.64
2022-08-23T01:00:52.494Z,75.14
2022-08-23T01:01:52.532Z,74.24
2022-08-23T01:02:52.472Z,73.84
2022-08-23T01:03:59.200Z,74.04
2022-08-23T01:04:53.474Z,74.34
2022-08-23T01:05:52.414Z,74.54
2022-08-23T01:06:52.427Z,74.84
2022-08-23T01:07:52.398Z,74.14
2022-08-23T01:08:52.425Z,74.74
2022-08-23T01:09:52.382Z,74.98
2022-08-23T01:10:52.414Z,74.88
2022-08-23T01:11:52.378Z,74.98
2022-08-23T01:12:52.354Z,75.08
2022-08-23T01:13:52.337Z,74.88
2022-08-23T01:14:52.348Z,74.77
2022-08-23T01:15:52.319Z,74.77
2022-08-23T01:16:52.318Z,75.38
2022-08-23T01:17:52.289Z,75.68
2022-08-23T01:18:52.306Z,74.77
2022-08-23T01:19:52.305Z,75.68
2022-08-23T01:20:52.278Z,75.68
2022-08-23T01:21:52.241Z,75.68
2022-08-23T01:22:52.237Z,74.88
2022-08-23T01:23:52.230Z,75.18
2022-08-23T01:25:06.928Z,75.18
2022-08-23T01:25:53.206Z,75.08
2022-08-23T01:26:52.209Z,75.08
2022-08-23T01:27:52.438Z,75.48
2022-08-23T01:28:52.180Z,75.48
2022-08-23T01:29:52.163Z,74.88
2022-08-23T01:30:52.158Z,74.98
2022-08-23T01:31:52.131Z,75.27
2022-08-23T01:32:52.143Z,75.98
2022-08-23T01:33:52.102Z,75.48
2022-08-23T01:34:52.128Z,75.88
2022-08-23T01:35:52.110Z,75.27
2022-08-23T01:36:52.083Z,74.77
2022-08-23T01:37:52.063Z,75.27
2022-08-23T01:38:52.062Z,74.98
2022-08-23T01:39:52.147Z,75.68
2022-08-23T01:40:52.058Z,75.21
2022-08-23T01:41:52.017Z,75.21
2022-08-23T01:42:52.018Z,75.31
2022-08-23T01:43:52.003Z,75.21
2022-08-23T01:44:51.991Z,75.31
2022-08-23T01:45:52.050Z,74.51
2022-08-23T01:46:56.658Z,75.62
2022-08-23T01:47:52.984Z,74.91
2022-08-23T01:48:51.954Z,75.11
2022-08-23T01:49:51.942Z,76.12
2022-08-23T01:50:51.934Z,76.12
2022-08-23T01:51:51.957Z,76.72
2022-08-23T01:52:51.914Z,76.12
2022-08-23T01:53:51.885Z,75.82
2022-08-23T01:54:51.886Z,75.65
2022-08-23T01:55:51.874Z,76.45
2022-08-23T01:56:51.857Z,76.65
2022-08-23T01:57:51.853Z,76.45
2022-08-23T01:58:51.838Z,76.35
2022-08-23T01:59:51.833Z,76.65
2022-08-23T02:00:51.819Z,76.76
2022-08-23T02:01:51.817Z,77.09
2022-08-23T02:02:51.794Z,77.20
2022-08-23T02:03:58.902Z,76.79
2022-08-23T02:04:52.766Z,76.89
2022-08-23T02:06:51.761Z,76.79
2022-08-23T02:07:51.730Z,76.69
2022-08-23T02:08:52.421Z,76.89
2022-08-23T02:09:51.718Z,77.39
2022-08-23T02:10:51.699Z,77.83
2022-08-23T02:11:51.767Z,77.83
2022-08-23T02:12:51.698Z,77.63
2022-08-23T02:13:51.679Z,78.34
2022-08-23T02:14:51.659Z,77.94
2022-08-23T02:15:51.658Z,77.73
2022-08-23T02:16:58.041Z,78.03
2022-08-23T02:17:52.627Z,78.17
2022-08-23T02:18:51.630Z,78.88
2022-08-23T02:19:51.610Z,78.38
2022-08-23T02:20:51.602Z,78.27
2022-08-23T02:21:51.599Z,78.67
2022-08-23T02:22:51.573Z,78.38
2022-08-23T02:23:51.554Z,78.88
2022-08-23T02:24:51.558Z,78.67
2022-08-23T02:25:51.530Z,79.02
2022-08-23T02:26:56.490Z,79.72
2022-08-23T02:27:52.511Z,79.72
2022-08-23T02:28:51.499Z,79.92
2022-08-23T02:29:52.733Z,80.22
2022-08-23T02:30:51.502Z,80.02
2022-08-23T02:31:51.450Z,80.32
2022-08-23T02:32:51.455Z,79.72
2022-08-23T02:33:51.452Z,80.52
2022-08-23T02:35:04.616Z,80.63
2022-08-23T02:35:52.411Z,80.32
2022-08-23T02:36:51.403Z,80.52
2022-08-23T02:37:51.399Z,80.97
2022-08-23T02:38:51.383Z,80.97
2022-08-23T02:39:51.430Z,81.07
2022-08-23T02:40:52.903Z,81.47
2022-08-23T02:41:52.362Z,80.97
2022-08-23T02:42:51.344Z,80.57
2022-08-23T02:43:51.335Z,81.37
2022-08-23T02:44:51.344Z,81.17
2022-08-23T02:45:51.323Z,81.17
2022-08-23T02:46:51.296Z,81.47
2022-08-23T02:47:51.296Z,81.98
2022-08-23T02:48:51.287Z,82.11
2022-08-23T02:49:51.268Z,82.01
2022-08-23T02:50:51.276Z,81.81
2022-08-23T02:51:51.232Z,81.10
2022-08-23T02:52:51.243Z,81.51
2022-08-23T02:53:51.207Z,81.71
2022-08-23T02:54:51.224Z,81.51
2022-08-23T02:55:51.215Z,81.61
2022-08-23T02:56:51.189Z,81.30
2022-08-23T02:57:51.159Z,82.11
2022-08-23T02:58:54.238Z,82.35
2022-08-23T02:59:51.157Z,82.56
2022-08-23T03:00:51.147Z,82.35
2022-08-23T03:01:51.120Z,82.76
2022-08-23T03:02:51.115Z,83.06
2022-08-23T03:03:51.120Z,83.16
2022-08-23T03:04:51.102Z,83.76
2022-08-23T03:05:51.094Z,84.07
2022-08-23T03:06:51.077Z,83.36
2022-08-23T03:07:51.060Z,83.56
2022-08-23T03:08:51.055Z,83.87
2022-08-23T03:09:51.030Z,83.87
2022-08-23T03:10:51.048Z,83.80
2022-08-23T03:11:51.021Z,83.70
2022-08-23T03:12:51.000Z,83.50
2022-08-23T03:13:51.605Z,83.60
2022-08-23T03:14:50.992Z,84.01
2022-08-23T03:15:50.980Z,84.31
2022-08-23T03:16:50.972Z,84.01
2022-08-23T03:17:50.960Z,84.11
2022-08-23T03:18:50.941Z,84.01
2022-08-23T03:19:50.923Z,83.70
2022-08-23T03:20:50.940Z,83.80
2022-08-23T03:21:50.893Z,83.91
2022-08-23T03:22:54.633Z,84.11
2022-08-23T03:23:50.881Z,84.11
2022-08-23T03:24:50.861Z,84.01
2022-08-23T03:25:50.864Z,84.51
2022-08-23T03:26:50.844Z,84.55
2022-08-23T03:27:50.841Z,84.55
2022-08-23T03:28:50.820Z,85.16
2022-08-23T03:29:50.793Z,84.85
2022-08-23T03:30:50.841Z,85.16
2022-08-23T03:31:50.784Z,85.56
2022-08-23T03:32:50.775Z,85.66
2022-08-23T03:33:50.972Z,85.25
2022-08-23T03:34:50.764Z,85.16
2022-08-23T03:35:50.733Z,85.86
2022-08-23T03:36:50.936Z,85.56
2022-08-23T03:37:55.034Z,85.56
2022-08-23T03:38:50.720Z,85.76
2022-08-23T03:39:50.725Z,86.57
2022-08-23T03:40:50.796Z,86.16
2022-08-23T03:41:50.677Z,85.86
2022-08-23T03:42:50.676Z,86.07
2022-08-23T03:43:50.647Z,86.61
2022-08-23T03:44:50.638Z,85.90
2022-08-23T03:45:51.804Z,86.00
2022-08-23T03:46:50.649Z,86.41
2022-08-23T03:47:50.625Z,86.21
2022-08-23T03:48:50.605Z,86.30
2022-08-23T03:49:50.586Z,86.51
2022-08-23T03:50:50.597Z,86.30
2022-08-23T03:51:50.565Z,86.41
2022-08-23T03:52:50.558Z,86.61
2022-08-23T03:53:50.798Z,86.00
2022-08-23T03:54:50.537Z,85.84
2022-08-23T03:55:50.525Z,86.04
2022-08-23T03:56:50.539Z,85.84
2022-08-23T03:57:50.497Z,86.15
2022-08-23T03:58:50.493Z,86.45
2022-08-23T03:59:50.485Z,86.15
2022-08-23T04:00:50.481Z,86.35
2022-08-23T04:01:50.576Z,86.35
2022-08-23T04:02:50.449Z,85.84
2022-08-23T04:03:50.418Z,86.25
2022-08-23T04:04:50.419Z,86.04
2022-08-23T04:05:50.397Z,86.15
2022-08-23T04:06:50.430Z,86.45
2022-08-23T04:07:50.390Z,86.55
2022-08-23T04:08:50.374Z,86.35
2022-08-23T04:09:54.836Z,86.55
2022-08-23T04:10:50.350Z,86.79
2022-08-23T04:11:50.334Z,86.29
2022-08-23T04:12:50.370Z,86.19
2022-08-23T04:13:50.310Z,86.08
2022-08-23T04:14:50.314Z,86.19
2022-08-23T04:15:50.290Z,86.29
2022-08-23T04:16:50.322Z,86.39
2022-08-23T04:17:50.262Z,86.39
2022-08-23T04:18:50.261Z,86.99
2022-08-23T04:19:50.262Z,87.30
2022-08-23T04:20:50.230Z,87.30
2022-08-23T04:21:50.222Z,87.40
2022-08-23T04:22:50.223Z,87.90
2022-08-23T04:23:50.207Z,87.90
2022-08-23T04:24:50.195Z,87.90
2022-08-23T04:25:50.161Z,88.41
2022-08-23T04:26:50.174Z,88.31
2022-08-23T04:27:50.141Z,87.90
2022-08-23T04:28:50.165Z,88.21
2022-08-23T04:29:50.122Z,88.31
2022-08-23T04:30:50.147Z,87.90
2022-08-23T04:31:50.146Z,87.50
2022-08-23T04:32:50.098Z,87.40
2022-08-23T04:33:52.289Z,87.19
2022-08-23T04:34:51.446Z,86.99
2022-08-23T04:35:50.529Z,87.19
2022-08-23T04:36:55.130Z,86.90
2022-08-23T04:37:51.051Z,86.79
2022-08-23T04:38:50.034Z,87.10
2022-08-23T04:39:51.641Z,86.99
2022-08-23T04:40:50.014Z,87.10
2022-08-23T04:41:50.007Z,87.19
2022-08-23T04:42:49.986Z,86.69
2022-08-23T04:43:49.974Z,86.59
2022-08-23T04:44:49.963Z,86.49
2022-08-23T04:45:49.958Z,85.99
2022-08-23T04:46:49.934Z,86.59
2022-08-23T04:47:49.929Z,86.59
2022-08-23T04:48:49.907Z,86.59
2022-08-23T04:49:49.903Z,86.49
2022-08-23T04:50:49.915Z,86.39
2022-08-23T04:51:53.826Z,86.99
2022-08-23T04:52:49.886Z,86.59
2022-08-23T04:53:49.855Z,86.69
2022-08-23T04:54:49.852Z,86.99
2022-08-23T04:55:49.839Z,87.30
2022-08-23T04:56:52.063Z,87.30
2022-08-23T04:57:49.847Z,87.30
2022-08-23T04:58:49.795Z,87.60
2022-08-23T04:59:49.786Z,87.60
2022-08-23T05:00:51.496Z,87.30
2022-08-23T05:01:49.799Z,86.99
2022-08-23T05:02:49.771Z,87.10
2022-08-23T05:03:49.741Z,87.19
2022-08-23T05:04:49.730Z,86.79
2022-08-23T05:05:49.723Z,86.79
2022-08-23T05:06:49.707Z,87.10
2022-08-23T05:07:49.711Z,86.90
2022-08-23T05:08:49.675Z,87.10
2022-08-23T05:09:49.683Z,86.90
2022-08-23T05:10:49.650Z,87.19
2022-08-23T05:11:49.662Z,87.50
2022-08-23T05:12:49.679Z,87.10
2022-08-23T05:13:49.638Z,86.99
2022-08-23T05:14:49.619Z,87.10
2022-08-23T05:15:49.603Z,86.99
2022-08-23T05:16:49.607Z,86.90
2022-08-23T05:17:49.591Z,87.19
2022-08-23T05:18:49.570Z,88.10
2022-08-23T05:19:49.591Z,87.90
2022-08-23T05:20:49.543Z,88.01
2022-08-23T05:21:51.158Z,88.10
2022-08-23T05:22:49.542Z,88.10
2022-08-23T05:23:50.975Z,88.10
2022-08-23T05:24:50.514Z,88.01
2022-08-23T05:25:49.493Z,88.01
2022-08-23T05:26:49.471Z,87.90
2022-08-23T05:27:49.471Z,87.81
2022-08-23T05:28:49.483Z,87.70
2022-08-23T05:29:49.444Z,87.90
2022-08-23T05:30:57.167Z,87.60
2022-08-23T05:31:50.423Z,87.60
2022-08-23T05:32:49.403Z,87.60
2022-08-23T05:33:49.424Z,88.01
2022-08-23T05:34:49.385Z,87.90
2022-08-23T05:35:49.383Z,87.50
2022-08-23T05:36:55.422Z,87.60
2022-08-23T05:37:50.355Z,87.60
2022-08-23T05:38:49.365Z,87.60
2022-08-23T05:39:49.367Z,87.56
2022-08-23T05:40:49.315Z,87.76
2022-08-23T05:41:50.307Z,87.36
2022-08-23T05:42:49.824Z,87.46
2022-08-23T05:43:49.307Z,87.76
2022-08-23T05:44:49.276Z,87.76
2022-08-23T05:45:49.263Z,87.46
2022-08-23T05:46:49.256Z,87.56
2022-08-23T05:47:49.800Z,87.86
2022-08-23T05:48:49.227Z,87.76
2022-08-23T05:49:49.228Z,87.56
2022-08-23T05:50:49.221Z,88.26
2022-08-23T05:51:51.554Z,88.37
2022-08-23T05:52:51.176Z,87.96
2022-08-23T05:53:49.195Z,88.26
2022-08-23T05:54:49.161Z,88.06
2022-08-23T05:55:49.169Z,88.37
2022-08-23T05:56:49.128Z,88.37
2022-08-23T05:57:49.136Z,88.63
2022-08-23T05:58:49.136Z,88.83
2022-08-23T05:59:49.108Z,88.83
2022-08-23T06:00:49.138Z,88.73
2022-08-23T06:01:50.237Z,88.83
2022-08-23T06:02:49.088Z,88.93
2022-08-23T06:03:49.060Z,88.63
2022-08-23T06:04:49.064Z,88.63
2022-08-23T06:05:49.040Z,88.53
2022-08-23T06:06:49.020Z,88.02
2022-08-23T06:07:49.375Z,88.23
2022-08-23T06:08:49.001Z,88.23
2022-08-23T06:09:49.013Z,88.02
2022-08-23T06:10:49.032Z,88.23
2022-08-23T06:11:48.962Z,88.32
2022-08-23T06:12:48.960Z,87.72
2022-08-23T06:13:49.003Z,87.62
2022-08-23T06:14:48.953Z,87.72
2022-08-23T06:15:48.921Z,87.82
2022-08-23T06:16:50.845Z,88.18
2022-08-23T06:17:48.900Z,88.08
2022-08-23T06:18:48.877Z,88.39
2022-08-23T06:19:48.892Z,88.79
2022-08-23T06:20:48.903Z,88.48
2022-08-23T06:21:48.852Z,88.39
2022-08-23T06:22:48.832Z,88.39
2022-08-23T06:23:48.829Z,87.88
2022-08-23T06:24:48.843Z,87.78
2022-08-23T06:25:48.832Z,88.18
2022-08-23T06:26:48.784Z,87.68
2022-08-23T06:27:48.795Z,87.68
2022-08-23T06:28:50.889Z,87.78
2022-08-23T06:29:48.775Z,87.48
2022-08-23T06:30:48.821Z,87.07
2022-08-23T06:31:48.803Z,86.87
2022-08-23T06:32:48.758Z,87.13
2022-08-23T06:33:48.764Z,87.34
2022-08-23T06:34:48.720Z,87.84
2022-08-23T06:35:48.713Z,86.93
2022-08-23T06:36:48.666Z,86.02
2022-08-23T06:37:48.684Z,86.43
2022-08-23T06:38:48.659Z,85.82
2022-08-23T06:39:48.684Z,85.48
2022-08-23T06:40:48.638Z,85.98
2022-08-23T06:41:48.633Z,86.99
2022-08-23T06:42:48.845Z,86.49
2022-08-23T06:43:48.810Z,85.08
2022-08-23T06:44:48.586Z,84.07
2022-08-23T06:45:54.990Z,84.27
2022-08-23T06:46:49.653Z,85.24
2022-08-23T06:47:48.557Z,85.34
2022-08-23T06:48:48.544Z,84.94
2022-08-23T06:49:55.433Z,84.94
2022-08-23T06:50:49.537Z,85.64
2022-08-23T06:51:48.545Z,85.24
2022-08-23T06:52:48.488Z,85.54
2022-08-23T06:53:48.497Z,84.89
2022-08-23T06:54:48.477Z,85.20
2022-08-23T06:55:48.466Z,85.20
2022-08-23T06:56:48.466Z,85.40
2022-08-23T06:57:48.450Z,85.20
2022-08-23T06:58:48.429Z,84.39
2022-08-23T06:59:48.429Z,83.08
2022-08-23T07:00:48.421Z,83.14
2022-08-23T07:01:48.516Z,84.05
2022-08-23T07:02:50.085Z,81.73
2022-08-23T07:03:48.377Z,81.09
2022-08-23T07:04:48.361Z,81.99
2022-08-23T07:05:48.358Z,82.60
2022-08-23T07:06:48.337Z,82.30
2022-08-23T07:07:48.363Z,81.70
2022-08-23T07:08:48.318Z,82.06
2022-08-23T07:09:48.358Z,81.35
2022-08-23T07:10:48.281Z,80.95
2022-08-23T07:11:48.288Z,79.54
2022-08-23T07:12:48.289Z,80.15
2022-08-23T07:13:48.288Z,79.50
2022-08-23T07:14:48.248Z,80.61
2022-08-23T07:15:50.063Z,80.21
2022-08-23T07:16:48.240Z,79.91
2022-08-23T07:17:48.273Z,79.81
2022-08-23T07:18:48.203Z,80.27
2022-08-23T07:19:48.203Z,78.66
2022-08-23T07:20:48.171Z,79.27
2022-08-23T07:21:48.823Z,79.17
2022-08-23T07:22:48.166Z,78.77
2022-08-23T07:23:48.173Z,79.03
2022-08-23T07:24:48.143Z,78.73
2022-08-23T07:25:48.130Z,78.33
2022-08-23T07:26:48.131Z,78.33
2022-08-23T07:27:48.130Z,77.92
2022-08-23T07:28:48.092Z,78.12
2022-08-23T07:29:48.095Z,78.42
2022-08-23T07:30:48.071Z,78.33
2022-08-23T07:31:48.159Z,78.12
2022-08-23T07:32:48.043Z,77.52
2022-08-23T07:33:48.042Z,77.48
2022-08-23T07:34:48.037Z,77.09
2022-08-23T07:35:48.015Z,76.28
2022-08-23T07:36:48.014Z,76.68
2022-08-23T07:37:48.003Z,76.89
2022-08-23T07:38:47.978Z,76.65
2022-08-23T07:39:48.010Z,77.05
2022-08-23T07:40:47.956Z,77.15
2022-08-23T07:41:49.408Z,75.95
2022-08-23T07:42:47.940Z,75.81
2022-08-23T07:43:47.935Z,75.01
2022-08-23T07:44:47.907Z,74.90
2022-08-23T07:45:47.907Z,74.30
2022-08-23T07:46:47.938Z,74.77
2022-08-23T07:48:06.844Z,75.07
2022-08-23T07:48:54.225Z,74.47
2022-08-23T07:49:48.857Z,74.03
2022-08-23T07:50:54.548Z,74.23
2022-08-23T07:51:48.855Z,74.54
2022-08-23T07:52:47.817Z,74.43
2022-08-23T07:53:47.817Z,74.03
2022-08-23T07:54:48.511Z,72.30
2022-08-23T07:55:47.800Z,72.39
2022-08-23T07:56:47.797Z,72.60
2022-08-23T07:57:47.777Z,72.26
2022-08-23T07:58:47.750Z,72.36
2022-08-23T07:59:47.749Z,71.86
2022-08-23T08:00:47.737Z,72.56
2022-08-23T08:01:47.780Z,72.66
2022-08-23T08:02:47.808Z,72.56
2022-08-23T08:03:47.710Z,72.66
2022-08-23T08:04:47.678Z,72.46
2022-08-23T08:05:47.690Z,72.66
2022-08-23T08:06:56.119Z,73.16
2022-08-23T08:07:48.671Z,72.36
2022-08-23T08:08:47.629Z,72.72
2022-08-23T08:09:47.643Z,72.03
2022-08-23T08:10:47.610Z,71.12
2022-08-23T08:11:47.829Z,71.42
2022-08-23T08:12:47.610Z,70.53
2022-08-23T08:13:48.293Z,69.23
2022-08-23T08:14:47.593Z,67.89
2022-08-23T08:15:47.630Z,68.69
2022-08-23T08:16:47.561Z,67.49
2022-08-23T08:17:47.561Z,67.49
2022-08-23T08:18:47.534Z,68.29
2022-08-23T08:19:47.521Z,69.06
2022-08-23T08:20:47.514Z,67.96
2022-08-23T08:21:47.516Z,67.36
2022-08-23T08:22:49.962Z,66.13
2022-08-23T08:23:48.486Z,64.43
2022-08-23T08:24:47.484Z,64.63
2022-08-23T08:25:47.468Z,63.53
2022-08-23T08:26:47.434Z,62.40
2022-08-23T08:27:47.454Z,63.70
2022-08-23T08:28:47.434Z,63.70
2022-08-23T08:29:47.426Z,62.90
2022-08-23T08:30:47.407Z,64.37
2022-08-23T08:31:50.311Z,64.47
2022-08-23T08:32:48.397Z,64.57
2022-08-23T08:33:47.371Z,64.64
2022-08-23T08:34:47.358Z,62.24
2022-08-23T08:35:47.374Z,61.94
2022-08-23T08:36:48.346Z,64.24
2022-08-23T08:37:47.365Z,63.01
2022-08-23T08:38:48.477Z,62.88
2022-08-23T08:39:47.348Z,62.08
2022-08-23T08:40:47.286Z,60.66
2022-08-23T08:41:47.298Z,59.86
2022-08-23T08:42:47.278Z,58.54
2022-08-23T08:43:47.259Z,58.41
2022-08-23T08:44:47.244Z,57.45
2022-08-23T08:45:58.730Z,59.31
2022-08-23T08:46:48.272Z,58.71
2022-08-23T08:47:47.231Z,57.89
2022-08-23T08:48:47.199Z,58.58
2022-08-23T08:49:47.199Z,57.46
2022-08-23T08:50:47.179Z,56.27
2022-08-23T08:51:47.170Z,56.67
2022-08-23T08:52:47.170Z,56.67
2022-08-23T08:53:47.162Z,58.16
2022-08-23T08:54:48.267Z,58.03
2022-08-23T08:55:47.122Z,57.60
2022-08-23T08:56:47.119Z,55.40
2022-08-23T08:57:47.103Z,55.19
2022-08-23T08:58:47.104Z,54.77
2022-08-23T08:59:47.080Z,51.94
2022-08-23T09:00:47.071Z,51.35
2022-08-23T09:01:47.121Z,51.47
2022-08-23T09:02:47.074Z,54.32
2022-08-23T09:03:47.043Z,52.84
2022-08-23T09:04:47.043Z,53.06
2022-08-23T09:05:47.002Z,53.88
2022-08-23T09:06:47.003Z,55.15
2022-08-23T09:07:47.003Z,54.15
2022-08-23T09:08:46.998Z,54.64
2022-08-23T09:09:46.996Z,55.15
2022-08-23T09:10:46.966Z,54.72
2022-08-23T09:11:47.735Z,53.63
2022-08-23T09:12:46.975Z,52.71
2022-08-23T09:13:46.935Z,50.71
2022-08-23T09:14:46.923Z,49.71
2022-08-23T09:15:46.932Z,51.30
2022-08-23T09:16:46.917Z,51.32
2022-08-23T09:17:46.899Z,50.43
2022-08-23T09:18:46.887Z,50.23
2022-08-23T09:19:46.856Z,51.94
2022-08-23T09:20:46.859Z,51.25
2022-08-23T09:21:46.867Z,51.07
2022-08-23T09:22:46.847Z,52.56
2022-08-23T09:23:46.821Z,51.65
2022-08-23T09:24:46.820Z,53.53
2022-08-23T09:25:46.788Z,52.31
2022-08-23T09:26:46.788Z,52.49
2022-08-23T09:27:46.770Z,53.35
2022-08-23T09:28:47.944Z,52.04
2022-08-23T09:29:47.730Z,51.13
2022-08-23T09:30:46.744Z,50.90
2022-08-23T09:31:46.753Z,49.30
2022-08-23T09:32:46.723Z,47.91
2022-08-23T09:33:46.724Z,48.80
2022-08-23T09:34:46.702Z,46.61
2022-08-23T09:35:46.703Z,45.74
2022-08-23T09:36:46.690Z,47.74
2022-08-23T09:37:46.671Z,46.73
2022-08-23T09:38:46.664Z,47.13
2022-08-23T09:39:46.742Z,48.68
2022-08-23T09:40:46.643Z,48.07
2022-08-23T09:41:46.614Z,47.87
2022-08-23T09:42:46.615Z,46.76
2022-08-23T09:43:46.597Z,47.94
2022-08-23T09:44:46.603Z,45.57
2022-08-23T09:45:46.576Z,45.20
2022-08-23T09:46:46.564Z,47.97
2022-08-23T09:47:46.556Z,50.24
2022-08-23T09:48:46.563Z,50.34
2022-08-23T09:49:46.537Z,48.86
2022-08-23T09:50:46.529Z,48.66
2022-08-23T09:51:46.508Z,50.41
2022-08-23T09:52:46.495Z,48.24
2022-08-23T09:53:46.515Z,48.24
2022-08-23T09:54:47.641Z,48.22
2022-08-23T09:55:46.478Z,49.90
2022-08-23T09:56:46.459Z,50.38
2022-08-23T09:57:46.427Z,49.90
2022-08-23T09:58:46.439Z,50.85
2022-08-23T09:59:46.428Z,50.16
2022-08-23T10:00:46.431Z,49.97
2022-08-23T10:01:46.435Z,50.19
2022-08-23T10:02:46.403Z,50.16
2022-08-23T10:03:46.591Z,49.67
2022-08-23T10:04:46.439Z,49.48
2022-08-23T10:05:46.359Z,50.24
2022-08-23T10:06:46.369Z,48.29
2022-08-23T10:07:46.332Z,47.21
2022-08-23T10:08:46.343Z,48.00
2022-08-23T10:09:46.320Z,50.63
2022-08-23T10:10:46.311Z,50.04
2022-08-23T10:11:46.303Z,49.33
2022-08-23T10:12:46.285Z,48.44
2022-08-23T10:13:46.283Z,48.94
2022-08-23T10:14:46.276Z,46.75
2022-08-23T10:15:46.307Z,47.24
2022-08-23T10:16:46.243Z,46.47
2022-08-23T10:17:46.235Z,47.95
2022-08-23T10:18:46.244Z,49.43
2022-08-23T10:19:47.850Z,50.42
2022-08-23T10:20:46.207Z,48.05
2022-08-23T10:21:46.183Z,48.94
2022-08-23T10:22:46.187Z,47.16
2022-08-23T10:23:46.148Z,47.34
2022-08-23T10:24:46.178Z,47.83
2022-08-23T10:25:46.135Z,46.75
2022-08-23T10:26:46.128Z,47.83
2022-08-23T10:27:46.116Z,45.94
2022-08-23T10:28:46.116Z,46.23
2022-08-23T10:29:46.116Z,44.17
2022-08-23T10:30:46.148Z,45.03
2022-08-23T10:31:46.059Z,45.35
2022-08-23T10:32:46.073Z,47.91
2022-08-23T10:33:46.050Z,46.92
2022-08-23T10:34:50.377Z,47.12
2022-08-23T10:35:46.032Z,44.66
2022-08-23T10:36:46.035Z,46.31
2022-08-23T10:37:47.039Z,48.47
2022-08-23T10:38:46.012Z,48.47
2022-08-23T10:39:46.051Z,47.00
2022-08-23T10:40:46.014Z,47.69
2022-08-23T10:41:45.985Z,46.41
2022-08-23T10:42:45.952Z,48.67
2022-08-23T10:43:45.940Z,48.47
2022-08-23T10:44:45.972Z,48.08
2022-08-23T10:45:45.911Z,49.95
2022-08-23T10:46:46.055Z,45.13
2022-08-23T10:47:45.893Z,47.58
2022-08-23T10:48:45.904Z,46.80
2022-08-23T10:49:45.876Z,46.11
2022-08-23T10:50:54.645Z,45.35
2022-08-23T10:51:46.855Z,45.15
2022-08-23T10:52:45.849Z,46.84
2022-08-23T10:53:45.846Z,47.02
2022-08-23T10:54:45.836Z,48.22
2022-08-23T10:55:45.815Z,45.76
2022-08-23T10:56:51.164Z,47.34
2022-08-23T10:57:46.790Z,47.44
2022-08-23T10:58:47.365Z,45.27
2022-08-23T10:59:45.776Z,48.22
2022-08-23T11:00:45.777Z,49.28
2022-08-23T11:01:45.788Z,49.38
2022-08-23T11:02:45.795Z,47.49
2022-08-23T11:03:45.729Z,47.98
2022-08-23T11:04:45.722Z,46.88
2022-08-23T11:05:45.717Z,47.86
2022-08-23T11:06:45.700Z,46.75
2022-08-23T11:07:45.692Z,45.09
2022-08-23T11:08:47.810Z,45.60
2022-08-23T11:09:45.652Z,43.24
2022-08-23T11:10:56.469Z,44.69
2022-08-23T11:11:46.643Z,45.38
2022-08-23T11:12:45.653Z,43.71
2022-08-23T11:13:45.622Z,44.01
2022-08-23T11:14:45.624Z,44.59
2022-08-23T11:15:45.668Z,44.98
2022-08-23T11:16:45.613Z,42.33
2022-08-23T11:17:45.585Z,43.43
2022-08-23T11:18:45.568Z,45.70
2022-08-23T11:19:45.553Z,47.56
2022-08-23T11:20:45.574Z,45.97
2022-08-23T11:21:45.524Z,46.04
2022-08-23T11:22:45.533Z,45.06
2022-08-23T11:23:45.513Z,45.85
2022-08-23T11:24:45.549Z,45.67
2022-08-23T11:25:45.505Z,46.56
2022-08-23T11:26:45.478Z,45.38
2022-08-23T11:27:45.477Z,46.36
2022-08-23T11:28:45.466Z,47.15
2022-08-23T11:29:45.447Z,45.06
2022-08-23T11:30:45.489Z,47.13
2022-08-23T11:31:45.435Z,47.59
2022-08-23T11:32:45.430Z,44.27
2022-08-23T11:33:45.395Z,44.27
2022-08-23T11:34:45.401Z,45.55
2022-08-23T11:35:45.388Z,46.73
2022-08-23T11:36:45.400Z,45.36
2022-08-23T11:37:45.359Z,45.65
2022-08-23T11:38:45.348Z,45.16
2022-08-23T11:39:45.401Z,45.34
2022-08-23T11:40:45.348Z,45.24
2022-08-23T11:41:45.340Z,46.91
2022-08-23T11:42:45.319Z,43.66
2022-08-23T11:43:45.291Z,45.06
2022-08-23T11:44:45.294Z,43.98
2022-08-23T11:45:45.299Z,42.82
2022-08-23T11:46:45.311Z,47.05
2022-08-23T11:47:45.265Z,46.46
2022-08-23T11:48:45.246Z,45.06
2022-08-23T11:49:45.232Z,43.98
2022-08-23T11:50:45.226Z,44.26
2022-08-23T11:51:45.216Z,44.94
2022-08-23T11:52:45.232Z,43.19
2022-08-23T11:53:45.184Z,44.08
2022-08-23T11:54:45.191Z,47.13
2022-08-23T11:55:45.164Z,44.47
2022-08-23T11:56:46.427Z,43.61
2022-08-23T11:57:45.176Z,47.44
2022-08-23T11:58:45.143Z,47.54
2022-08-23T11:59:45.125Z,48.11
2022-08-23T12:00:45.137Z,43.29
2022-08-23T12:01:45.109Z,43.32
2022-08-23T12:02:45.251Z,46.75
2022-08-23T12:03:46.090Z,45.55
2022-08-23T12:04:45.088Z,43.69
2022-08-23T12:05:45.059Z,45.26
2022-08-23T12:06:51.001Z,47.39
2022-08-23T12:07:46.065Z,47.99
2022-08-23T12:08:45.082Z,44.04
2022-08-23T12:09:45.070Z,48.45
2022-08-23T12:10:45.022Z,47.67
2022-08-23T12:11:45.009Z,45.41
2022-08-23T12:12:47.292Z,44.31
2022-08-23T12:13:44.995Z,44.60
2022-08-23T12:14:44.969Z,45.68
2022-08-23T12:15:45.023Z,41.94
2022-08-23T12:16:49.797Z,43.21
2022-08-23T12:17:45.933Z,43.98
2022-08-23T12:18:47.744Z,43.88
2022-08-23T12:19:44.909Z,43.19
2022-08-23T12:20:48.706Z,42.91
2022-08-23T12:21:44.885Z,43.38
2022-08-23T12:22:44.893Z,42.90
2022-08-23T12:23:48.021Z,46.23
2022-08-23T12:24:44.873Z,43.29
2022-08-23T12:25:44.846Z,40.45
2022-08-23T12:26:44.846Z,42.02
2022-08-23T12:27:44.825Z,43.09
2022-08-23T12:28:44.975Z,41.62
2022-08-23T12:29:44.846Z,41.55
2022-08-23T12:30:44.951Z,39.88
2022-08-23T12:31:45.108Z,42.65
2022-08-23T12:32:44.798Z,41.47
2022-08-23T12:33:45.898Z,41.84
2022-08-23T12:34:44.918Z,47.03
2022-08-23T12:35:44.753Z,45.34
2022-08-23T12:36:44.749Z,41.62
2022-08-23T12:37:45.069Z,42.72
2022-08-23T12:38:44.718Z,40.08
2022-08-23T12:39:44.754Z,41.37
2022-08-23T12:40:44.710Z,40.80
2022-08-23T12:41:44.678Z,41.41
2022-08-23T12:42:44.677Z,43.39
2022-08-23T12:43:44.649Z,46.34
2022-08-23T12:44:44.649Z,43.00
2022-08-23T12:45:44.642Z,42.75
2022-08-23T12:46:44.681Z,45.10
2022-08-23T12:47:44.649Z,47.07
2022-08-23T12:48:44.613Z,49.13
2022-08-23T12:49:44.641Z,44.62
2022-08-23T12:50:44.596Z,47.07
2022-08-23T12:51:44.582Z,44.52
2022-08-23T12:52:44.574Z,44.12
2022-08-23T12:53:45.527Z,46.68