createdAt,value
2019-05-18T00:00:22.632Z,1006.24
2019-05-18T00:01:22.607Z,1006.25
2019-05-18T00:02:22.590Z,1006.26
2019-05-18T00:03:22.577Z,1006.30
2019-05-18T00:04:22.566Z,1006.25
2019-05-18T00:05:22.579Z,1006.26
2019-05-18T00:06:22.547Z,1006.22
2019-05-18T00:07:22.530Z,1006.26
2019-05-18T00:08:22.530Z,1006.23
2019-05-18T00:09:22.514Z,1006.26
2019-05-18T00:10:22.544Z,1006.28
2019-05-18T00:11:22.500Z,1006.21
2019-05-18T00:12:22.476Z,1006.28
2019-05-18T00:13:22.479Z,1006.22
2019-05-18T00:14:22.476Z,1006.18
2019-05-18T00:15:22.477Z,1006.20
2019-05-18T00:16:22.441Z,1006.18
2019-05-18T00:17:25.320Z,1006.20
2019-05-18T00:18:22.409Z,1006.18
2019-05-18T00:19:22.401Z,1006.19
2019-05-18T00:20:22.405Z,1006.18
2019-05-18T00:21:22.423Z,1006.15
2019-05-18T00:22:22.368Z,1006.16
2019-05-18T00:23:22.359Z,1006.19
2019-05-18T00:24:22.351Z,1006.17
2019-05-18T00:25:22.336Z,1006.17
2019-05-18T00:26:22.343Z,1006.18
2019-05-18T00:27:22.321Z,1006.19
2019-05-18T00:28:22.309Z,1006.13
2019-05-18T00:29:22.295Z,1006.15
2019-05-18T00:30:22.285Z,1006.23
2019-05-18T00:31:22.357Z,1006.21
2019-05-18T00:32:22.290Z,1006.20
2019-05-18T00:33:22.258Z,1006.17
2019-05-18T00:34:22.239Z,1006.15
2019-05-18T00:35:22.228Z,1006.20
2019-05-18T00:36:22.236Z,1006.22
2019-05-18T00:37:22.221Z,1006.15
2019-05-18T00:38:22.196Z,1006.13
2019-05-18T00:39:22.195Z,1006.16
2019-05-18T00:40:22.179Z,1006.23
2019-05-18T00:41:22.306Z,1006.19
2019-05-18T00:42:22.180Z,1006.18
2019-05-18T00:43:22.171Z,1006.17
2019-05-18T00:44:22.133Z,1006.19
2019-05-18T00:45:22.125Z,1006.12
2019-05-18T00:46:22.179Z,1006.16
2019-05-18T00:47:22.109Z,1006.13
2019-05-18T00:48:22.090Z,1006.15
2019-05-18T00:49:30.337Z,1006.19
2019-05-18T00:50:22.067Z,1006.17
2019-05-18T00:51:23.454Z,1006.14
2019-05-18T00:52:22.051Z,1006.18
2019-05-18T00:53:22.043Z,1006.16
2019-05-18T00:54:22.047Z,1006.14
2019-05-18T00:55:22.013Z,1006.11
2019-05-18T00:56:22.563Z,1006.11
2019-05-18T00:57:21.999Z,1006.10
2019-05-18T00:58:21.989Z,1006.08
2019-05-18T00:59:21.972Z,1006.10
2019-05-18T01:00:21.988Z,1006.11
2019-05-18T01:01:29.249Z,1006.09
2019-05-18T01:02:21.941Z,1006.09
2019-05-18T01:03:21.937Z,1006.08
2019-05-18T01:04:21.920Z,1006.10
2019-05-18T01:05:21.918Z,1006.10
2019-05-18T01:06:21.958Z,1006.08
2019-05-18T01:07:21.914Z,1006.07
2019-05-18T01:08:21.888Z,1006.10
2019-05-18T01:09:21.868Z,1006.03
2019-05-18T01:10:21.857Z,1006.08
2019-05-18T01:11:21.899Z,1006.08
2019-05-18T01:12:21.860Z,1006.08
2019-05-18T01:13:21.818Z,1006.12
2019-05-18T01:14:21.810Z,1006.11
2019-05-18T01:15:21.827Z,1006.14
2019-05-18T01:16:21.788Z,1006.14
2019-05-18T01:17:21.800Z,1006.06
2019-05-18T01:18:21.779Z,1006.09
2019-05-18T01:19:21.756Z,1006.05
2019-05-18T01:20:21.756Z,1006.12
2019-05-18T01:21:21.742Z,1006.07
2019-05-18T01:22:21.736Z,1006.10
2019-05-18T01:23:21.720Z,1006.18
2019-05-18T01:24:21.708Z,1006.11
2019-05-18T01:25:21.695Z,1006.08
2019-05-18T01:26:21.700Z,1006.12
2019-05-18T01:27:21.692Z,1006.13
2019-05-18T01:28:21.683Z,1006.10
2019-05-18T01:29:21.662Z,1006.10
2019-05-18T01:30:21.648Z,1006.04
2019-05-18T01:31:21.640Z,1006.06
2019-05-18T01:32:21.694Z,1006.04
2019-05-18T01:33:21.625Z,1006.06
2019-05-18T01:34:21.601Z,1006.03
2019-05-18T01:35:21.599Z,1006.01
2019-05-18T01:36:21.589Z,1006.01
2019-05-18T01:37:21.569Z,1005.95
2019-05-18T01:38:21.582Z,1005.98
2019-05-18T01:39:21.540Z,1005.98
2019-05-18T01:40:21.540Z,1005.95
2019-05-18T01:41:21.521Z,1006.00
2019-05-18T01:42:21.527Z,1005.99
2019-05-18T01:43:21.526Z,1005.97
2019-05-18T01:44:21.490Z,1006.09
2019-05-18T01:45:21.473Z,1006.07
2019-05-18T01:46:21.470Z,1006.11
2019-05-18T01:47:21.465Z,1006.14
2019-05-18T01:48:21.454Z,1006.13
2019-05-18T01:49:21.450Z,1006.12
2019-05-18T01:50:21.460Z,1006.14
2019-05-18T01:51:21.416Z,1006.12
2019-05-18T01:52:21.415Z,1006.15
2019-05-18T01:53:21.541Z,1006.12
2019-05-18T01:54:21.389Z,1006.15
2019-05-18T01:55:21.361Z,1006.10
2019-05-18T01:56:21.354Z,1006.14
2019-05-18T01:57:21.353Z,1006.08
2019-05-18T01:58:21.380Z,1006.11
2019-05-18T01:59:21.321Z,1006.11
2019-05-18T02:00:21.330Z,1006.10
2019-05-18T02:01:21.301Z,1006.12
2019-05-18T02:02:21.296Z,1006.13
2019-05-18T02:03:21.296Z,1006.09
2019-05-18T02:04:21.278Z,1006.12
2019-05-18T02:05:21.270Z,1006.07
2019-05-18T02:06:21.247Z,1006.08
2019-05-18T02:07:21.269Z,1006.12
2019-05-18T02:08:21.225Z,1006.14
2019-05-18T02:09:21.219Z,1006.07
2019-05-18T02:10:21.209Z,1006.14
2019-05-18T02:11:21.200Z,1006.17
2019-05-18T02:12:21.204Z,1006.10
2019-05-18T02:13:21.202Z,1006.13
2019-05-18T02:14:21.169Z,1006.16
2019-05-18T02:15:21.157Z,1006.17
2019-05-18T02:16:21.142Z,1006.13
2019-05-18T02:17:21.131Z,1006.18
2019-05-18T02:18:28.791Z,1006.18
2019-05-18T02:19:24.780Z,1006.21
2019-05-18T02:20:21.107Z,1006.17
2019-05-18T02:21:21.212Z,1006.15
2019-05-18T02:22:21.083Z,1006.19
2019-05-18T02:23:21.089Z,1006.14
2019-05-18T02:24:21.065Z,1006.18
2019-05-18T02:25:21.043Z,1006.15
2019-05-18T02:26:21.034Z,1006.16
2019-05-18T02:27:21.019Z,1006.18
2019-05-18T02:28:21.036Z,1006.16
2019-05-18T02:29:21.005Z,1006.17
2019-05-18T02:30:21.021Z,1006.14
2019-05-18T02:31:20.978Z,1006.19
2019-05-18T02:32:20.984Z,1006.19
2019-05-18T02:33:20.999Z,1006.16
2019-05-18T02:34:20.955Z,1006.15
2019-05-18T02:35:20.939Z,1006.15
2019-05-18T02:36:20.923Z,1006.14
2019-05-18T02:37:20.922Z,1006.09
2019-05-18T02:38:20.945Z,1006.12
2019-05-18T02:39:20.895Z,1006.12
2019-05-18T02:40:20.887Z,1006.14
2019-05-18T02:41:20.877Z,1006.12
2019-05-18T02:42:20.859Z,1006.11
2019-05-18T02:43:20.885Z,1006.13
2019-05-18T02:44:20.838Z,1006.10
2019-05-18T02:45:20.841Z,1006.09
2019-05-18T02:46:20.823Z,1006.10
2019-05-18T02:47:20.815Z,1006.12
2019-05-18T02:48:20.852Z,1006.08
2019-05-18T02:49:20.789Z,1006.03
2019-05-18T02:50:20.780Z,1006.05
2019-05-18T02:51:20.772Z,1006.04
2019-05-18T02:52:20.768Z,1006.02
2019-05-18T02:53:20.785Z,1006.02
2019-05-18T02:54:20.740Z,1006.00
2019-05-18T02:55:20.728Z,1006.00
2019-05-18T02:56:20.736Z,1005.96
2019-05-18T02:57:20.702Z,1005.96
2019-05-18T02:58:20.753Z,1005.91
2019-05-18T02:59:20.683Z,1005.91
2019-05-18T03:00:20.677Z,1005.86
2019-05-18T03:01:20.678Z,1005.89
2019-05-18T03:02:20.651Z,1005.88
2019-05-18T03:03:20.710Z,1005.90
2019-05-18T03:04:20.649Z,1005.89
2019-05-18T03:05:20.618Z,1005.90
2019-05-18T03:06:20.610Z,1005.91
2019-05-18T03:07:20.619Z,1005.93
2019-05-18T03:08:20.638Z,1005.93
2019-05-18T03:09:20.590Z,1005.96
2019-05-18T03:10:20.582Z,1005.97
2019-05-18T03:11:20.547Z,1005.98
2019-05-18T03:12:20.574Z,1006.00
2019-05-18T03:13:20.552Z,1006.03
2019-05-18T03:14:20.541Z,1006.00
2019-05-18T03:15:20.516Z,1005.99
2019-05-18T03:16:20.522Z,1005.99
2019-05-18T03:17:20.491Z,1006.03
2019-05-18T03:18:20.496Z,1006.02
2019-05-18T03:19:20.465Z,1006.00
2019-05-18T03:20:20.490Z,1006.08
2019-05-18T03:21:20.446Z,1006.12
2019-05-18T03:22:20.452Z,1006.09
2019-05-18T03:23:20.473Z,1006.11
2019-05-18T03:24:20.422Z,1006.05
2019-05-18T03:25:20.408Z,1006.06
2019-05-18T03:26:20.400Z,1006.04
2019-05-18T03:27:20.388Z,1006.08
2019-05-18T03:28:20.385Z,1006.10
2019-05-18T03:29:20.400Z,1006.08
2019-05-18T03:30:20.374Z,1006.04
2019-05-18T03:31:20.340Z,1006.11
2019-05-18T03:32:20.334Z,1006.10
2019-05-18T03:33:20.359Z,1006.11
2019-05-18T03:34:20.362Z,1006.05
2019-05-18T03:35:20.297Z,1006.10
2019-05-18T03:36:20.286Z,1006.06
2019-05-18T03:37:20.276Z,1006.08
2019-05-18T03:38:20.267Z,1006.07
2019-05-18T03:39:20.270Z,1006.08
2019-05-18T03:40:20.243Z,1006.05
2019-05-18T03:41:20.239Z,1006.10
2019-05-18T03:42:20.223Z,1006.08
2019-05-18T03:43:20.210Z,1006.04
2019-05-18T03:44:20.217Z,1006.06
2019-05-18T03:45:20.194Z,1006.03
2019-05-18T03:46:23.749Z,1006.06
2019-05-18T03:47:20.179Z,1006.05
2019-05-18T03:48:20.160Z,1006.04
2019-05-18T03:49:26.617Z,1006.08
2019-05-18T03:50:21.146Z,1006.04
2019-05-18T03:51:20.126Z,1006.00
2019-05-18T03:52:20.117Z,1006.04
2019-05-18T03:53:20.106Z,1006.02
2019-05-18T03:54:20.118Z,1006.03
2019-05-18T03:55:20.079Z,1005.98
2019-05-18T03:56:20.077Z,1006.05
2019-05-18T03:57:20.065Z,1006.07
2019-05-18T03:58:20.072Z,1006.05
2019-05-18T03:59:20.140Z,1006.01
2019-05-18T04:00:20.032Z,1006.01
2019-05-18T04:01:20.018Z,1006.00
2019-05-18T04:02:20.023Z,1005.98
2019-05-18T04:03:20.007Z,1005.96
2019-05-18T04:04:20.022Z,1005.95
2019-05-18T04:05:19.981Z,1005.95
2019-05-18T04:06:19.968Z,1006.05
2019-05-18T04:07:19.969Z,1005.96
2019-05-18T04:08:19.965Z,1005.97
2019-05-18T04:09:19.969Z,1005.94
2019-05-18T04:10:19.916Z,1005.95
2019-05-18T04:11:19.911Z,1005.95
2019-05-18T04:12:19.899Z,1005.96
2019-05-18T04:13:19.893Z,1005.92
2019-05-18T04:14:19.895Z,1005.93
2019-05-18T04:15:19.894Z,1005.95
2019-05-18T04:16:19.893Z,1005.92
2019-05-18T04:17:19.844Z,1005.92
2019-05-18T04:18:19.850Z,1005.92
2019-05-18T04:19:19.842Z,1005.91
2019-05-18T04:20:19.881Z,1005.96
2019-05-18T04:21:19.825Z,1005.93
2019-05-18T04:22:19.788Z,1005.95
2019-05-18T04:23:19.778Z,1005.94
2019-05-18T04:24:19.786Z,1005.94
2019-05-18T04:25:19.765Z,1005.96
2019-05-18T04:26:19.767Z,1005.94
2019-05-18T04:27:19.774Z,1005.92
2019-05-18T04:28:19.720Z,1005.91
2019-05-18T04:29:19.731Z,1005.94
2019-05-18T04:30:19.715Z,1005.95
2019-05-18T04:31:19.699Z,1005.94
2019-05-18T04:32:19.693Z,1005.93
2019-05-18T04:33:19.721Z,1005.97
2019-05-18T04:34:20.160Z,1005.91
2019-05-18T04:35:19.654Z,1005.89
2019-05-18T04:36:19.638Z,1005.94
2019-05-18T04:37:19.637Z,1005.85
2019-05-18T04:38:19.645Z,1005.84
2019-05-18T04:39:19.649Z,1005.84
2019-05-18T04:40:19.596Z,1005.85
2019-05-18T04:41:19.592Z,1005.88
2019-05-18T04:42:19.587Z,1005.89
2019-05-18T04:43:19.570Z,1005.90
2019-05-18T04:44:19.593Z,1005.91
2019-05-18T04:45:19.540Z,1005.95
2019-05-18T04:46:19.532Z,1005.99
2019-05-18T04:47:19.524Z,1005.97
2019-05-18T04:48:19.519Z,1006.02
2019-05-18T04:49:19.516Z,1005.98
2019-05-18T04:50:19.499Z,1005.93
2019-05-18T04:51:19.481Z,1005.98
2019-05-18T04:52:26.707Z,1005.95
2019-05-18T04:53:19.478Z,1005.95
2019-05-18T04:54:19.474Z,1005.95
2019-05-18T04:55:19.453Z,1005.95
2019-05-18T04:56:19.423Z,1005.97
2019-05-18T04:57:19.417Z,1005.95
2019-05-18T04:58:19.408Z,1006.00
2019-05-18T04:59:27.945Z,1005.94
2019-05-18T05:00:19.394Z,1005.95
2019-05-18T05:01:19.392Z,1006.00
2019-05-18T05:02:27.239Z,1006.01
2019-05-18T05:03:19.357Z,1005.96
2019-05-18T05:04:19.429Z,1005.98
2019-05-18T05:05:27.245Z,1005.99
2019-05-18T05:06:19.324Z,1005.95
2019-05-18T05:07:19.344Z,1005.96
2019-05-18T05:08:19.294Z,1005.98
2019-05-18T05:09:19.300Z,1005.96
2019-05-18T05:10:19.269Z,1005.96
2019-05-18T05:11:19.263Z,1005.97
2019-05-18T05:12:19.260Z,1005.98
2019-05-18T05:13:19.240Z,1005.92
2019-05-18T05:14:19.273Z,1005.94
2019-05-18T05:15:19.220Z,1005.90
2019-05-18T05:16:19.221Z,1005.96
2019-05-18T05:17:19.201Z,1005.97
2019-05-18T05:18:19.199Z,1005.95
2019-05-18T05:19:19.181Z,1005.91
2019-05-18T05:20:20.311Z,1005.96
2019-05-18T05:21:19.155Z,1005.95
2019-05-18T05:22:19.155Z,1005.95
2019-05-18T05:23:19.140Z,1005.95
2019-05-18T05:24:19.153Z,1005.94
2019-05-18T05:25:19.115Z,1005.90
2019-05-18T05:26:19.110Z,1005.98
2019-05-18T05:27:19.088Z,1005.97
2019-05-18T05:28:19.084Z,1005.98
2019-05-18T05:29:19.096Z,1005.94
2019-05-18T05:30:19.076Z,1005.94
2019-05-18T05:31:19.048Z,1005.92
2019-05-18T05:32:19.039Z,1005.90
2019-05-18T05:33:19.032Z,1005.89
2019-05-18T05:34:19.042Z,1005.94
2019-05-18T05:35:19.051Z,1005.90
2019-05-18T05:36:19.026Z,1005.90
2019-05-18T05:37:18.988Z,1005.90
2019-05-18T05:38:18.970Z,1005.84
2019-05-18T05:39:18.971Z,1005.88
2019-05-18T05:40:18.972Z,1005.89
2019-05-18T05:41:18.947Z,1005.94
2019-05-18T05:42:18.964Z,1005.97
2019-05-18T05:43:18.919Z,1005.91
2019-05-18T05:44:18.908Z,1005.95
2019-05-18T05:45:18.913Z,1005.95
2019-05-18T05:46:18.904Z,1005.94
2019-05-18T05:47:18.886Z,1005.91
2019-05-18T05:48:18.865Z,1005.95
2019-05-18T05:49:18.863Z,1005.96
2019-05-18T05:50:33.044Z,1005.97
2019-05-18T05:51:19.832Z,1006.01
2019-05-18T05:52:18.826Z,1005.99
2019-05-18T05:53:18.826Z,1006.00
2019-05-18T05:54:18.809Z,1005.96
2019-05-18T05:55:18.818Z,1006.01
2019-05-18T05:56:18.780Z,1005.96
2019-05-18T05:57:18.781Z,1005.98
2019-05-18T05:58:18.761Z,1005.98
2019-05-18T05:59:18.772Z,1006.01
2019-05-18T06:00:18.769Z,1006.01
2019-05-18T06:01:18.721Z,1005.97
2019-05-18T06:02:18.717Z,1006.02
2019-05-18T06:03:18.710Z,1006.04
2019-05-18T06:04:18.693Z,1006.06
2019-05-18T06:05:18.739Z,1006.01
2019-05-18T06:06:18.680Z,1006.05
2019-05-18T06:07:18.662Z,1006.02
2019-05-18T06:08:18.683Z,1006.02
2019-05-18T06:09:18.644Z,1006.05
2019-05-18T06:10:18.651Z,1006.06
2019-05-18T06:11:18.676Z,1006.08
2019-05-18T06:12:18.611Z,1006.08
2019-05-18T06:13:18.591Z,1006.11
2019-05-18T06:14:18.589Z,1006.09
2019-05-18T06:15:18.611Z,1006.14
2019-05-18T06:16:18.575Z,1006.12
2019-05-18T06:17:18.555Z,1006.14
2019-05-18T06:18:18.544Z,1006.04
2019-05-18T06:19:18.537Z,1006.11
2019-05-18T06:20:18.549Z,1006.06
2019-05-18T06:21:18.520Z,1006.08
2019-05-18T06:22:18.498Z,1006.09
2019-05-18T06:23:18.503Z,1006.08
2019-05-18T06:24:18.481Z,1006.06
2019-05-18T06:25:18.484Z,1006.12
2019-05-18T06:26:18.456Z,1006.07
2019-05-18T06:27:18.453Z,1006.08
2019-05-18T06:28:18.448Z,1006.05
2019-05-18T06:29:18.427Z,1006.03
2019-05-18T06:30:18.436Z,1006.05
2019-05-18T06:31:18.402Z,1005.98
2019-05-18T06:32:18.393Z,1006.00
2019-05-18T06:33:18.394Z,1005.99
2019-05-18T06:34:18.384Z,1006.05
2019-05-18T06:35:18.373Z,1006.05
2019-05-18T06:36:18.361Z,1006.04
2019-05-18T06:37:18.344Z,1006.04
2019-05-18T06:38:18.336Z,1006.09
2019-05-18T06:39:18.326Z,1006.05
2019-05-18T06:40:18.344Z,1006.07
2019-05-18T06:41:18.317Z,1006.06
2019-05-18T06:42:18.284Z,1006.01
2019-05-18T06:43:18.276Z,1006.10
2019-05-18T06:44:18.268Z,1006.06
2019-05-18T06:45:18.252Z,1006.04
2019-05-18T06:46:18.264Z,1006.05
2019-05-18T06:47:18.261Z,1006.07
2019-05-18T06:48:18.224Z,1006.05
2019-05-18T06:49:18.209Z,1006.04
2019-05-18T06:50:18.209Z,1006.01
2019-05-18T06:51:18.212Z,1006.04
2019-05-18T06:52:18.182Z,1006.01
2019-05-18T06:53:18.167Z,1006.01
2019-05-18T06:54:18.156Z,1006.04
2019-05-18T06:55:18.148Z,1006.00
2019-05-18T06:56:18.153Z,1006.01
2019-05-18T06:57:18.128Z,1005.97
2019-05-18T06:58:18.120Z,1005.94
2019-05-18T06:59:18.153Z,1005.99
2019-05-18T07:00:18.090Z,1005.97
2019-05-18T07:01:18.092Z,1006.03
2019-05-18T07:02:18.065Z,1005.98
2019-05-18T07:03:18.059Z,1005.97
2019-05-18T07:04:18.070Z,1005.97
2019-05-18T07:05:18.040Z,1006.02
2019-05-18T07:06:18.069Z,1006.00
2019-05-18T07:07:18.021Z,1005.99
2019-05-18T07:08:18.009Z,1006.05
2019-05-18T07:09:17.995Z,1006.04
2019-05-18T07:10:17.984Z,1006.04
2019-05-18T07:11:17.975Z,1006.03
2019-05-18T07:12:17.986Z,1006.06
2019-05-18T07:13:17.958Z,1006.02
2019-05-18T07:14:25.430Z,1006.05
2019-05-18T07:15:18.933Z,1006.05
2019-05-18T07:16:17.922Z,1005.99
2019-05-18T07:17:17.929Z,1006.03
2019-05-18T07:18:17.901Z,1006.01
2019-05-18T07:19:17.885Z,1006.02
2019-05-18T07:20:17.896Z,1006.00
2019-05-18T07:21:22.394Z,1005.98
2019-05-18T07:22:17.886Z,1005.96
2019-05-18T07:23:17.838Z,1005.95
2019-05-18T07:24:17.839Z,1005.98
2019-05-18T07:25:17.836Z,1005.93
2019-05-18T07:26:17.812Z,1005.89
2019-05-18T07:27:17.816Z,1005.87
2019-05-18T07:28:17.793Z,1005.88
2019-05-18T07:29:17.777Z,1005.92
2019-05-18T07:30:17.785Z,1005.90
2019-05-18T07:31:17.756Z,1005.87
2019-05-18T07:32:17.761Z,1005.93
2019-05-18T07:33:17.742Z,1005.90
2019-05-18T07:34:17.763Z,1005.91
2019-05-18T07:35:17.717Z,1005.89
2019-05-18T07:36:17.711Z,1005.93
2019-05-18T07:37:17.708Z,1005.96
2019-05-18T07:38:17.682Z,1005.97
2019-05-18T07:39:17.670Z,1005.90
2019-05-18T07:40:17.655Z,1005.88
2019-05-18T07:41:17.667Z,1005.90
2019-05-18T07:42:17.661Z,1005.86
2019-05-18T07:43:17.628Z,1005.83
2019-05-18T07:44:17.622Z,1005.88
2019-05-18T07:45:17.621Z,1005.85
2019-05-18T07:46:17.593Z,1005.84
2019-05-18T07:47:17.598Z,1005.84
2019-05-18T07:48:17.575Z,1005.83
2019-05-18T07:49:17.569Z,1005.85
2019-05-18T07:50:17.550Z,1005.82
2019-05-18T07:51:17.556Z,1005.80
2019-05-18T07:52:17.541Z,1005.88
2019-05-18T07:53:17.590Z,1005.83
2019-05-18T07:54:17.512Z,1005.79
2019-05-18T07:55:17.502Z,1005.73
2019-05-18T07:56:17.497Z,1005.76
2019-05-18T07:57:17.501Z,1005.70
2019-05-18T07:58:17.487Z,1005.68
2019-05-18T07:59:19.832Z,1005.69
2019-05-18T08:00:17.451Z,1005.70
2019-05-18T08:01:17.433Z,1005.68
2019-05-18T08:02:17.449Z,1005.67
2019-05-18T08:03:17.563Z,1005.67
2019-05-18T08:04:17.416Z,1005.69
2019-05-18T08:05:17.391Z,1005.66
2019-05-18T08:06:17.395Z,1005.65
2019-05-18T08:07:17.448Z,1005.65
2019-05-18T08:08:17.382Z,1005.64
2019-05-18T08:09:17.344Z,1005.63
2019-05-18T08:10:17.374Z,1005.61
2019-05-18T08:11:17.330Z,1005.68
2019-05-18T08:12:17.319Z,1005.65
2019-05-18T08:13:17.340Z,1005.65
2019-05-18T08:14:17.305Z,1005.64
2019-05-18T08:15:17.289Z,1005.61
2019-05-18T08:16:17.279Z,1005.57
2019-05-18T08:17:17.258Z,1005.61
2019-05-18T08:18:17.272Z,1005.63
2019-05-18T08:19:17.244Z,1005.64
2019-05-18T08:20:17.228Z,1005.66
2019-05-18T08:21:17.222Z,1005.70
2019-05-18T08:22:17.228Z,1005.65
2019-05-18T08:23:17.224Z,1005.66
2019-05-18T08:24:17.188Z,1005.66
2019-05-18T08:25:17.181Z,1005.66
2019-05-18T08:26:17.170Z,1005.65
2019-05-18T08:27:17.163Z,1005.60
2019-05-18T08:28:17.167Z,1005.63
2019-05-18T08:29:17.135Z,1005.62
2019-05-18T08:30:17.119Z,1005.55
2019-05-18T08:31:17.113Z,1005.53
2019-05-18T08:32:17.115Z,1005.56
2019-05-18T08:33:17.112Z,1005.53
2019-05-18T08:34:17.082Z,1005.52
2019-05-18T08:35:17.078Z,1005.46
2019-05-18T08:36:17.059Z,1005.44
2019-05-18T08:37:17.054Z,1005.45
2019-05-18T08:38:17.065Z,1005.43
2019-05-18T08:39:17.034Z,1005.42
2019-05-18T08:40:17.019Z,1005.38
2019-05-18T08:41:17.008Z,1005.37
2019-05-18T08:42:16.995Z,1005.36
2019-05-18T08:43:17.018Z,1005.35
2019-05-18T08:44:17.004Z,1005.33
2019-05-18T08:45:17.000Z,1005.37
2019-05-18T08:46:16.980Z,1005.32
2019-05-18T08:47:16.942Z,1005.30
2019-05-18T08:48:16.945Z,1005.32
2019-05-18T08:49:16.919Z,1005.25
2019-05-18T08:50:16.908Z,1005.26
2019-05-18T08:51:16.893Z,1005.23
2019-05-18T08:52:16.921Z,1005.23
2019-05-18T08:53:16.899Z,1005.27
2019-05-18T08:54:16.871Z,1005.21
2019-05-18T08:55:16.851Z,1005.25
2019-05-18T08:56:16.857Z,1005.20
2019-05-18T08:57:16.877Z,1005.19
2019-05-18T08:58:16.873Z,1005.21
2019-05-18T08:59:16.833Z,1005.14
2019-05-18T09:00:16.797Z,1005.11
2019-05-18T09:01:16.795Z,1005.11
2019-05-18T09:02:16.786Z,1005.04
2019-05-18T09:03:16.809Z,1005.09
2019-05-18T09:04:16.779Z,1005.13
2019-05-18T09:05:16.747Z,1005.10
2019-05-18T09:06:16.733Z,1005.09
2019-05-18T09:07:16.722Z,1005.06
2019-05-18T09:08:16.878Z,1005.09
2019-05-18T09:09:16.701Z,1005.10
2019-05-18T09:10:16.697Z,1005.07
2019-05-18T09:11:16.783Z,1005.16
2019-05-18T09:12:16.897Z,1005.07
2019-05-18T09:13:16.685Z,1005.08
2019-05-18T09:14:16.684Z,1005.06
2019-05-18T09:15:16.647Z,1005.06
2019-05-18T09:16:16.636Z,1005.03
2019-05-18T09:17:16.656Z,1005.05
2019-05-18T09:18:16.607Z,1005.03
2019-05-18T09:19:16.616Z,1004.99
2019-05-18T09:20:16.602Z,1004.98
2019-05-18T09:21:16.572Z,1004.99
2019-05-18T09:22:23.120Z,1005.01
2019-05-18T09:23:17.714Z,1004.96
2019-05-18T09:24:16.581Z,1004.95
2019-05-18T09:25:16.552Z,1004.99
2019-05-18T09:26:16.539Z,1004.98
2019-05-18T09:27:16.522Z,1004.96
2019-05-18T09:28:16.499Z,1004.96
2019-05-18T09:29:16.487Z,1004.94
2019-05-18T09:30:16.499Z,1004.90
2019-05-18T09:31:16.484Z,1004.97
2019-05-18T09:32:16.459Z,1004.94
2019-05-18T09:33:16.452Z,1004.94
2019-05-18T09:34:16.454Z,1004.96
2019-05-18T09:35:16.442Z,1004.92
2019-05-18T09:36:16.427Z,1004.92
2019-05-18T09:37:16.418Z,1004.91
2019-05-18T09:38:16.413Z,1004.90
2019-05-18T09:39:16.397Z,1004.91
2019-05-18T09:40:16.402Z,1004.86
2019-05-18T09:41:16.364Z,1004.90
2019-05-18T09:42:16.355Z,1004.85
2019-05-18T09:43:16.360Z,1004.83
2019-05-18T09:44:16.343Z,1004.80
2019-05-18T09:45:16.399Z,1004.83
2019-05-18T09:46:16.304Z,1004.76
2019-05-18T09:47:16.320Z,1004.88
2019-05-18T09:48:16.360Z,1004.90
2019-05-18T09:49:16.281Z,1004.79
2019-05-18T09:50:16.359Z,1004.81
2019-05-18T09:51:16.253Z,1004.78
2019-05-18T09:52:16.274Z,1004.73
2019-05-18T09:53:16.240Z,1004.76
2019-05-18T09:54:16.242Z,1004.80
2019-05-18T09:55:16.208Z,1004.77
2019-05-18T09:56:16.195Z,1004.78
2019-05-18T09:57:16.183Z,1004.72
2019-05-18T09:58:16.251Z,1004.72
2019-05-18T09:59:16.194Z,1004.75
2019-05-18T10:00:16.154Z,1004.77
2019-05-18T10:01:16.149Z,1004.81
2019-05-18T10:02:16.140Z,1004.73
2019-05-18T10:03:16.135Z,1004.69
2019-05-18T10:04:16.142Z,1004.72
2019-05-18T10:05:16.114Z,1004.72
2019-05-18T10:06:16.093Z,1004.69
2019-05-18T10:07:16.083Z,1004.66
2019-05-18T10:08:16.070Z,1004.69
2019-05-18T10:09:16.189Z,1004.67
2019-05-18T10:10:16.050Z,1004.62
2019-05-18T10:11:16.065Z,1004.66
2019-05-18T10:12:16.032Z,1004.57
2019-05-18T10:13:16.031Z,1004.58
2019-05-18T10:14:16.043Z,1004.63
2019-05-18T10:15:16.004Z,1004.57
2019-05-18T10:16:15.993Z,1004.58
2019-05-18T10:17:15.985Z,1004.58
2019-05-18T10:18:15.983Z,1004.58
2019-05-18T10:19:15.990Z,1004.66
2019-05-18T10:20:15.987Z,1004.60
2019-05-18T10:21:15.934Z,1004.60
2019-05-18T10:22:15.955Z,1004.66
2019-05-18T10:23:15.908Z,1004.54
2019-05-18T10:24:15.954Z,1004.59
2019-05-18T10:25:15.899Z,1004.61
2019-05-18T10:26:15.889Z,1004.55
2019-05-18T10:27:15.932Z,1004.55
2019-05-18T10:28:15.865Z,1004.55
2019-05-18T10:29:15.869Z,1004.53
2019-05-18T10:30:15.854Z,1004.53
2019-05-18T10:31:15.842Z,1004.41
2019-05-18T10:32:15.821Z,1004.52
2019-05-18T10:33:15.810Z,1004.48
2019-05-18T10:34:15.828Z,1004.47
2019-05-18T10:35:15.841Z,1004.48
2019-05-18T10:36:15.795Z,1004.43
2019-05-18T10:37:15.810Z,1004.46
2019-05-18T10:38:15.748Z,1004.44
2019-05-18T10:39:15.760Z,1004.39
2019-05-18T10:40:15.729Z,1004.36
2019-05-18T10:41:15.726Z,1004.33
2019-05-18T10:42:15.716Z,1004.35
2019-05-18T10:43:15.714Z,1004.40
2019-05-18T10:44:15.705Z,1004.38
2019-05-18T10:45:15.681Z,1004.30
2019-05-18T10:46:15.669Z,1004.27
2019-05-18T10:47:15.663Z,1004.23
2019-05-18T10:48:15.674Z,1004.26
2019-05-18T10:49:15.652Z,1004.25
2019-05-18T10:50:15.630Z,1004.18
2019-05-18T10:51:15.629Z,1004.26
2019-05-18T10:53:28.375Z,1004.16
2019-05-18T10:54:16.628Z,1004.16
2019-05-18T10:55:15.606Z,1004.21
2019-05-18T10:56:15.575Z,1004.22
2019-05-18T10:57:15.561Z,1004.21
2019-05-18T10:58:15.540Z,1004.18
2019-05-18T10:59:15.554Z,1004.12
2019-05-18T11:00:15.540Z,1004.11
2019-05-18T11:01:15.538Z,1004.15
2019-05-18T11:02:15.502Z,1004.06
2019-05-18T11:03:15.498Z,1004.08
2019-05-18T11:04:17.821Z,1004.09
2019-05-18T11:05:15.481Z,1004.15
2019-05-18T11:06:30.365Z,1004.11
2019-05-18T11:07:16.490Z,1004.26
2019-05-18T11:08:15.443Z,1004.24
2019-05-18T11:09:15.455Z,1004.36
2019-05-18T11:10:15.419Z,1004.13
2019-05-18T11:11:15.412Z,1004.20
2019-05-18T11:12:15.562Z,1004.34
2019-05-18T11:13:17.192Z,1004.36
2019-05-18T11:14:18.611Z,1004.12
2019-05-18T11:16:16.660Z,1004.34
2019-05-18T11:17:15.351Z,1004.33
2019-05-18T11:18:15.375Z,1004.32
2019-05-18T11:19:15.378Z,1004.01
2019-05-18T11:20:15.322Z,1004.33
2019-05-18T11:21:15.319Z,1004.32
2019-05-18T11:22:15.343Z,1004.36
2019-05-18T11:24:16.386Z,1004.31
2019-05-18T11:25:15.294Z,1004.29
2019-05-18T11:26:15.552Z,1004.26
2019-05-18T11:27:15.252Z,1004.31
2019-05-18T11:28:15.303Z,1004.34
2019-05-18T11:29:15.314Z,1004.37
2019-05-18T11:30:15.244Z,1004.06
2019-05-18T11:31:15.217Z,1004.10
2019-05-18T11:32:15.217Z,1004.33
2019-05-18T11:33:15.203Z,1004.35
2019-05-18T11:34:15.209Z,1004.34
2019-05-18T11:35:15.172Z,1004.30
2019-05-18T11:36:15.168Z,1004.30
2019-05-18T11:37:15.175Z,1004.06
2019-05-18T11:38:15.183Z,1004.05
2019-05-18T11:39:15.179Z,1004.09
2019-05-18T11:40:15.134Z,1004.09
2019-05-18T11:41:15.122Z,1004.14
2019-05-18T11:42:15.111Z,1004.09
2019-05-18T11:43:15.129Z,1004.11
2019-05-18T11:44:15.119Z,1004.13
2019-05-18T11:45:15.102Z,1004.36
2019-05-18T11:46:15.069Z,1004.03
2019-05-18T11:47:15.076Z,1004.31
2019-05-18T11:48:15.056Z,1003.97
2019-05-18T11:49:15.127Z,1004.24
2019-05-18T11:50:15.079Z,1004.19
2019-05-18T11:51:15.049Z,1004.24
2019-05-18T11:52:15.037Z,1004.21
2019-05-18T11:53:15.007Z,1004.26
2019-05-18T11:54:15.017Z,1004.26
2019-05-18T11:55:15.001Z,1004.27
2019-05-18T11:56:14.985Z,1004.05
2019-05-18T11:57:15.100Z,1004.24
2019-05-18T11:58:14.973Z,1004.18
2019-05-18T11:59:15.888Z,1004.23
2019-05-18T12:00:14.936Z,1004.12
2019-05-18T12:01:14.943Z,1004.19
2019-05-18T12:02:14.943Z,1004.00
2019-05-18T12:03:14.920Z,1004.31
2019-05-18T12:04:14.923Z,1004.03
2019-05-18T12:05:14.895Z,1003.95
2019-05-18T12:06:14.894Z,1003.85
2019-05-18T12:07:14.886Z,1004.21
2019-05-18T12:08:14.873Z,1004.20