createdAt,value
2022-09-30T00:01:32.372Z,99.90
2022-09-30T00:06:31.439Z,99.90
2022-09-30T00:11:31.787Z,99.90
2022-09-30T00:16:33.063Z,99.90
2022-09-30T00:21:31.302Z,99.90
2022-09-30T00:26:29.373Z,99.90
2022-09-30T00:31:29.489Z,99.90
2022-09-30T00:36:29.062Z,99.90
2022-09-30T00:41:27.587Z,99.90
2022-09-30T00:46:33.867Z,99.90
2022-09-30T00:51:36.232Z,99.90
2022-09-30T00:56:41.400Z,99.90
2022-09-30T01:01:41.668Z,99.90
2022-09-30T01:06:42.302Z,99.90
2022-09-30T01:11:40.390Z,99.90
2022-09-30T01:16:51.871Z,99.90
2022-09-30T01:22:07.355Z,99.90
2022-09-30T01:27:24.928Z,99.90
2022-09-30T01:32:38.270Z,99.90
2022-09-30T01:37:45.866Z,99.90
2022-09-30T01:42:51.740Z,99.90
2022-09-30T01:47:55.453Z,99.90
2022-09-30T01:53:02.756Z,99.90
2022-09-30T01:58:06.730Z,99.90
2022-09-30T02:03:10.334Z,99.90
2022-09-30T02:08:14.474Z,99.90
2022-09-30T02:13:18.597Z,99.90
2022-09-30T02:18:23.382Z,99.90
2022-09-30T02:23:27.843Z,99.90
2022-09-30T02:28:30.405Z,99.90
2022-09-30T02:33:34.288Z,99.90
2022-09-30T02:38:37.133Z,99.90
2022-09-30T02:43:35.998Z,99.90
2022-09-30T02:49:03.283Z,99.90
2022-09-30T02:54:06.866Z,99.90
2022-09-30T02:59:05.598Z,99.90
2022-09-30T03:04:08.982Z,99.90
2022-09-30T03:09:07.833Z,99.90
2022-09-30T03:14:40.455Z,99.90
2022-09-30T03:19:55.465Z,99.90
2022-09-30T03:25:09.577Z,99.90
2022-09-30T03:30:11.373Z,99.90
2022-09-30T03:35:22.393Z,99.90
2022-09-30T03:40:31.764Z,99.90
2022-09-30T03:45:35.839Z,99.90
2022-09-30T03:50:37.960Z,99.90
2022-09-30T03:55:47.752Z,99.90
2022-09-30T04:00:50.553Z,99.90
2022-09-30T04:05:50.507Z,99.90
2022-09-30T04:10:48.487Z,99.90
2022-09-30T04:15:54.149Z,99.90
2022-09-30T04:20:53.712Z,99.90
2022-09-30T04:25:54.748Z,99.90
2022-09-30T04:30:52.939Z,99.90
2022-09-30T04:35:56.098Z,99.90
2022-09-30T04:40:55.715Z,99.90
2022-09-30T04:45:54.530Z,99.90
2022-09-30T04:50:53.072Z,99.90
2022-09-30T04:55:52.367Z,99.90
2022-09-30T05:00:50.427Z,99.90
2022-09-30T05:05:49.494Z,99.90
2022-09-30T05:10:57.214Z,99.90
2022-09-30T05:15:55.171Z,99.90
2022-09-30T05:20:54.376Z,99.90
2022-09-30T05:25:53.126Z,99.90
2022-09-30T05:30:57.902Z,99.90
2022-09-30T05:35:56.129Z,99.90
2022-09-30T05:40:55.307Z,99.90
2022-09-30T05:45:55.799Z,99.90
2022-09-30T05:50:55.918Z,99.90
2022-09-30T05:55:53.930Z,99.90
2022-09-30T06:00:51.909Z,99.90
2022-09-30T06:05:56.784Z,99.90
2022-09-30T06:10:54.985Z,99.90
2022-09-30T06:15:59.614Z,99.90
2022-09-30T06:20:59.786Z,99.90
2022-09-30T06:25:58.088Z,99.90
2022-09-30T06:30:56.408Z,99.90
2022-09-30T06:35:54.385Z,99.90
2022-09-30T06:40:53.788Z,99.90
2022-09-30T06:45:52.618Z,99.90
2022-09-30T06:51:00.536Z,99.90
2022-09-30T06:56:01.408Z,99.90
2022-09-30T07:01:01.623Z,99.90
2022-09-30T07:06:01.469Z,99.90
2022-09-30T07:11:02.252Z,99.90
2022-09-30T07:16:00.392Z,99.90
2022-09-30T07:20:58.737Z,99.90
2022-09-30T07:25:58.838Z,99.90
2022-09-30T07:31:19.822Z,99.90
2022-09-30T07:36:18.813Z,99.90
2022-09-30T07:41:21.826Z,99.90
2022-09-30T07:46:24.436Z,99.90
2022-09-30T07:51:24.642Z,99.90
2022-09-30T07:56:23.762Z,99.90
2022-09-30T08:01:24.349Z,99.90
2022-09-30T08:06:23.312Z,99.90
2022-09-30T08:11:22.074Z,99.90
2022-09-30T08:16:20.773Z,99.90
2022-09-30T08:21:20.181Z,99.90
2022-09-30T08:26:19.254Z,99.90
2022-09-30T08:31:19.571Z,99.90
2022-09-30T08:36:20.299Z,99.90
2022-09-30T08:41:30.613Z,99.90
2022-09-30T08:46:41.812Z,99.90
2022-09-30T08:51:45.921Z,99.90
2022-09-30T08:56:45.614Z,99.90
2022-09-30T09:01:48.305Z,99.90
2022-09-30T09:06:55.052Z,99.90
2022-09-30T09:12:06.898Z,99.90
2022-09-30T09:17:16.223Z,99.90
2022-09-30T09:22:16.905Z,99.90
2022-09-30T09:27:21.734Z,99.70
2022-09-30T09:32:20.212Z,98.30
2022-09-30T09:37:46.178Z,91.50
2022-09-30T09:43:08.463Z,91.10
2022-09-30T09:48:12.297Z,90.20
2022-09-30T09:53:32.143Z,90.60
2022-09-30T09:58:30.193Z,83.00
2022-09-30T10:03:28.718Z,76.20
2022-09-30T10:08:29.088Z,74.40
2022-09-30T10:13:30.537Z,74.90
2022-09-30T10:18:30.900Z,70.50
2022-09-30T10:23:32.873Z,64.60
2022-09-30T10:28:33.278Z,65.40
2022-09-30T10:33:37.733Z,58.80
2022-09-30T10:43:46.835Z,57.50
2022-09-30T10:48:51.289Z,52.20
2022-09-30T10:53:50.599Z,53.10
2022-09-30T10:58:52.238Z,51.60
2022-09-30T11:04:02.700Z,52.60
2022-09-30T11:09:07.661Z,50.80
2022-09-30T11:14:21.733Z,52.20
2022-09-30T11:19:27.947Z,49.50
2022-09-30T11:24:35.718Z,50.70
2022-09-30T11:30:02.676Z,53.30
2022-09-30T11:35:09.083Z,55.80
2022-09-30T11:40:30.439Z,56.90
2022-09-30T11:45:40.154Z,56.00
2022-09-30T11:50:57.967Z,58.30
2022-09-30T11:56:10.440Z,60.70
2022-09-30T12:01:18.231Z,58.90
2022-09-30T12:06:26.531Z,58.60
2022-09-30T12:11:34.923Z,61.40
2022-09-30T12:16:35.614Z,61.30
2022-09-30T12:21:39.276Z,63.00
2022-09-30T12:26:41.505Z,64.40
2022-09-30T12:32:01.180Z,65.50
2022-09-30T12:37:10.731Z,63.50
2022-09-30T12:42:33.197Z,64.90
2022-09-30T12:47:36.728Z,69.70
2022-09-30T12:52:37.053Z,66.00
2022-09-30T12:57:41.530Z,66.50
2022-09-30T13:02:41.961Z,67.50
2022-09-30T13:08:25.903Z,67.00
2022-09-30T13:13:26.542Z,67.50
2022-09-30T13:19:10.210Z,70.40
2022-09-30T13:24:10.338Z,69.70
2022-09-30T13:29:39.383Z,70.60
2022-09-30T13:34:56.632Z,68.70
2022-09-30T13:39:57.750Z,67.80
2022-09-30T13:45:03.505Z,70.50
2022-09-30T13:50:07.795Z,68.30
2022-09-30T13:55:12.218Z,68.10
2022-09-30T14:00:16.136Z,70.40
2022-09-30T14:05:40.460Z,70.00
2022-09-30T14:11:03.490Z,68.50
2022-09-30T14:16:22.865Z,67.20
2022-09-30T14:21:36.013Z,66.20
2022-09-30T14:27:15.660Z,66.50
2022-09-30T14:32:18.679Z,67.60
2022-09-30T14:37:20.369Z,69.10
2022-09-30T14:42:29.539Z,69.10
2022-09-30T14:47:27.942Z,70.60
2022-09-30T14:52:36.953Z,68.70
2022-09-30T14:57:36.362Z,68.90
2022-09-30T15:02:34.435Z,69.60
2022-09-30T15:07:32.441Z,70.30
2022-09-30T15:12:30.515Z,70.10
2022-09-30T15:17:32.003Z,69.70
2022-09-30T15:22:30.935Z,70.60
2022-09-30T15:27:32.255Z,66.20
2022-09-30T15:32:34.429Z,64.60
2022-09-30T15:37:34.254Z,59.20
2022-09-30T15:42:36.213Z,57.90
2022-09-30T15:47:54.310Z,54.60
2022-09-30T15:52:52.310Z,54.00
2022-09-30T15:57:51.529Z,55.60
2022-09-30T16:02:51.328Z,56.50
2022-09-30T16:07:49.492Z,58.00
2022-09-30T16:12:49.432Z,60.70
2022-09-30T16:17:50.730Z,60.20
2022-09-30T16:22:54.336Z,60.20
2022-09-30T16:27:58.531Z,61.60
2022-09-30T16:33:03.540Z,63.10
2022-09-30T16:38:03.049Z,65.60
2022-09-30T16:43:04.326Z,66.40
2022-09-30T16:48:15.425Z,68.30
2022-09-30T16:53:13.844Z,70.20
2022-09-30T16:58:13.045Z,72.40
2022-09-30T17:03:13.962Z,73.70
2022-09-30T17:08:14.038Z,75.50
2022-09-30T17:13:12.088Z,75.60
2022-09-30T17:18:12.626Z,77.10
2022-09-30T17:23:10.540Z,77.90
2022-09-30T17:28:08.995Z,82.10
2022-09-30T17:33:06.901Z,81.60
2022-09-30T17:38:08.519Z,82.00
2022-09-30T17:43:10.901Z,83.50
2022-09-30T17:48:09.364Z,85.40
2022-09-30T17:53:08.940Z,89.10
2022-09-30T17:58:09.131Z,88.20
2022-09-30T18:03:09.262Z,90.70
2022-09-30T18:08:08.721Z,90.80
2022-09-30T18:13:06.921Z,91.10
2022-09-30T18:18:05.005Z,92.30
2022-09-30T18:23:03.046Z,93.30
2022-09-30T18:28:02.802Z,93.80
2022-09-30T18:33:00.847Z,94.40
2022-09-30T18:37:58.826Z,95.30
2022-09-30T18:42:58.626Z,95.80
2022-09-30T18:47:59.628Z,96.50
2022-09-30T18:52:58.368Z,97.00
2022-09-30T18:57:57.829Z,97.40
2022-09-30T19:02:57.826Z,98.10
2022-09-30T19:07:56.182Z,98.40
2022-09-30T19:12:54.157Z,99.60
2022-09-30T19:17:53.643Z,99.80
2022-09-30T19:22:53.270Z,99.90
2022-09-30T19:27:51.353Z,99.90
2022-09-30T19:32:53.309Z,99.90
2022-09-30T19:38:02.054Z,99.90
2022-09-30T19:43:01.124Z,99.90
2022-09-30T19:48:00.107Z,99.90
2022-09-30T19:52:59.729Z,99.90
2022-09-30T19:57:57.797Z,99.90
2022-09-30T20:02:56.219Z,99.90
2022-09-30T20:07:54.382Z,99.90
2022-09-30T20:12:54.113Z,99.90
2022-09-30T20:17:54.805Z,99.90
2022-09-30T20:22:53.234Z,99.90
2022-09-30T20:27:52.657Z,99.90
2022-09-30T20:32:52.247Z,99.90
2022-09-30T20:37:51.184Z,99.90
2022-09-30T20:42:49.345Z,99.90
2022-09-30T20:47:48.006Z,99.90
2022-09-30T20:52:47.434Z,99.90
2022-09-30T20:57:45.902Z,99.90
2022-09-30T21:02:43.980Z,99.90
2022-09-30T21:07:42.298Z,99.90
2022-09-30T21:12:42.824Z,99.90
2022-09-30T21:17:42.139Z,99.90
2022-09-30T21:22:40.261Z,99.90
2022-09-30T21:27:38.420Z,99.90
2022-09-30T21:32:38.813Z,99.90
2022-09-30T21:37:37.304Z,99.90
2022-09-30T21:42:35.466Z,99.90
2022-09-30T21:47:33.495Z,99.90
2022-09-30T21:52:33.509Z,99.90
2022-09-30T21:57:31.542Z,99.90
2022-09-30T22:02:29.554Z,99.90
2022-09-30T22:07:27.815Z,99.90
2022-09-30T22:12:27.206Z,99.90
2022-09-30T22:17:25.238Z,99.90
2022-09-30T22:22:23.391Z,99.90
2022-09-30T22:27:21.951Z,99.90
2022-09-30T22:32:22.483Z,99.90
2022-09-30T22:37:47.727Z,99.90
2022-09-30T22:42:46.126Z,99.90
2022-09-30T22:47:45.601Z,99.90
2022-09-30T22:52:43.705Z,99.90
2022-09-30T22:57:42.009Z,99.90
2022-09-30T23:02:40.235Z,99.90
2022-09-30T23:07:40.707Z,99.90
2022-09-30T23:12:38.919Z,99.90
2022-09-30T23:17:37.051Z,99.90
2022-09-30T23:22:35.066Z,99.90
2022-09-30T23:27:34.717Z,99.90
2022-09-30T23:32:33.155Z,99.90
2022-09-30T23:37:31.271Z,99.90
2022-09-30T23:42:32.123Z,99.90
2022-09-30T23:47:31.589Z,99.90
2022-09-30T23:52:30.055Z,99.90
2022-09-30T23:57:28.051Z,99.90
