createdAt,value
2018-04-17T07:44:37.100Z,2.50
2018-04-17T07:47:14.798Z,2.50
2018-04-17T07:49:43.684Z,2.70
2018-04-17T07:52:13.792Z,2.73
2018-04-17T07:54:43.410Z,2.50
2018-04-17T07:57:12.455Z,2.50
2018-04-17T07:59:41.346Z,2.70
2018-04-17T08:02:11.376Z,2.23
2018-04-17T08:04:40.518Z,2.40
2018-04-17T08:07:10.027Z,2.83
2018-04-17T08:09:39.684Z,2.57
2018-04-17T08:12:08.625Z,2.50
2018-04-17T08:14:37.524Z,2.40
2018-04-17T08:17:06.778Z,2.40
2018-04-17T08:19:36.425Z,2.33
2018-04-17T08:22:05.356Z,2.70
2018-04-17T08:24:34.123Z,2.50
2018-04-17T08:27:04.214Z,3.00
2018-04-17T08:29:33.941Z,3.10
2018-04-17T08:32:03.811Z,2.63
2018-04-17T08:34:32.869Z,3.00
2018-04-17T08:37:01.747Z,2.77
2018-04-17T08:39:30.547Z,3.30
2018-04-17T08:41:59.635Z,3.03
2018-04-17T08:44:28.458Z,3.23
2018-04-17T08:46:57.410Z,3.30
2018-04-17T08:49:26.097Z,3.67
2018-04-17T08:51:55.839Z,3.53
2018-04-17T08:54:24.572Z,2.90
2018-04-17T08:56:54.118Z,2.80
2018-04-17T08:59:22.922Z,3.03
2018-04-17T09:01:52.156Z,2.80
2018-04-17T09:04:21.692Z,3.00
2018-04-17T09:06:50.449Z,3.20
2018-04-17T09:09:20.078Z,3.77
2018-04-17T09:11:49.255Z,3.63
2018-04-17T09:14:18.167Z,3.20
2018-04-17T09:16:46.866Z,3.17
2018-04-17T09:19:15.703Z,3.67
2018-04-17T09:21:45.277Z,3.20
2018-04-17T09:24:14.073Z,3.47
2018-04-17T09:26:43.272Z,2.73
2018-04-17T09:29:12.053Z,2.60
2018-04-17T09:31:40.814Z,2.73
2018-04-17T09:34:09.655Z,2.87
2018-04-17T09:36:38.810Z,2.67
2018-04-17T09:39:07.653Z,2.60
2018-04-17T09:41:36.480Z,2.43
2018-04-17T09:44:09.410Z,3.20
2018-04-17T09:46:38.303Z,4.70
2018-04-17T09:49:07.160Z,4.40
2018-04-17T09:51:36.511Z,4.20
2018-04-17T09:54:08.712Z,5.17
2018-04-17T09:56:37.678Z,4.50
2018-04-17T09:59:07.533Z,13.30
2018-04-17T10:01:36.310Z,9.90
2018-04-17T10:04:05.113Z,8.60
2018-04-17T10:06:33.979Z,10.07
2018-04-17T10:09:03.319Z,8.77
2018-04-17T10:11:32.062Z,8.10
2018-04-17T10:14:01.728Z,6.60
2018-04-17T10:16:30.728Z,6.70
2018-04-17T10:19:00.141Z,6.53
2018-04-17T10:21:29.228Z,6.40
2018-04-17T10:23:58.016Z,6.47
2018-04-17T10:26:26.852Z,5.97
2018-04-17T10:28:56.604Z,5.70
2018-04-17T10:31:25.520Z,5.57
2018-04-17T10:33:54.372Z,5.53
2018-04-17T10:36:24.095Z,6.00
2018-04-17T10:38:53.014Z,5.40
2018-04-17T10:41:21.824Z,5.40
2018-04-17T10:43:50.667Z,4.97
2018-04-17T11:02:04.843Z,5.10
2018-04-17T11:04:33.698Z,4.40
2018-04-17T11:07:03.358Z,4.77
2018-04-17T11:09:32.229Z,4.67
2018-04-17T11:12:03.516Z,4.10
2018-04-17T11:14:34.055Z,4.37
2018-04-17T11:17:03.404Z,4.20
2018-04-17T11:19:34.888Z,3.93
2018-04-17T11:22:04.102Z,3.80
2018-04-17T11:24:32.804Z,3.87
2018-04-17T11:27:01.635Z,3.77
2018-04-17T11:30:32.939Z,3.67
2018-04-17T11:33:01.832Z,3.67
2018-04-17T11:35:30.629Z,3.90
2018-04-17T11:37:59.782Z,3.47
2018-04-17T11:40:29.278Z,3.30
2018-04-17T11:42:58.058Z,3.60
2018-04-17T11:45:26.770Z,3.50
2018-04-17T11:47:56.329Z,4.63
2018-04-17T11:50:28.264Z,6.47
2018-04-17T11:52:57.287Z,4.73
2018-04-17T11:55:26.816Z,5.53
2018-04-17T11:57:57.048Z,3.83
2018-04-17T12:00:25.775Z,4.00
2018-04-17T12:02:54.463Z,4.20
2018-04-17T12:05:26.634Z,3.57
2018-04-17T12:07:56.382Z,3.00
2018-04-17T12:10:25.689Z,3.10
2018-04-17T12:12:55.316Z,2.77
2018-04-17T12:15:24.613Z,2.60
2018-04-17T12:17:53.732Z,2.67
2018-04-17T12:20:23.046Z,2.67
2018-04-17T12:22:51.848Z,2.30
2018-04-17T12:25:20.769Z,2.53
2018-04-17T12:27:50.325Z,3.33
2018-04-17T12:30:20.435Z,3.20
2018-04-17T12:32:49.255Z,2.93
2018-04-17T12:35:18.088Z,2.80
2018-04-17T12:37:46.853Z,2.87
2018-04-17T12:40:16.342Z,2.70
2018-04-17T12:42:45.945Z,3.20
2018-04-17T12:47:49.280Z,3.00
2018-04-17T12:50:19.160Z,3.30
2018-04-17T12:52:47.977Z,2.97
2018-04-17T12:55:17.771Z,2.70
2018-04-17T12:57:47.803Z,2.83
2018-04-17T13:00:17.407Z,2.90
2018-04-17T13:02:46.407Z,2.70
2018-04-17T13:05:15.996Z,3.13
2018-04-17T13:07:44.938Z,2.93
2018-04-17T13:10:13.793Z,3.13
2018-04-17T13:12:44.105Z,3.30
2018-04-17T13:15:12.989Z,3.80
2018-04-17T13:17:41.866Z,3.57
2018-04-17T13:20:11.079Z,3.20
2018-04-17T13:22:40.242Z,3.23
2018-04-17T13:25:09.099Z,3.50
2018-04-17T13:27:38.722Z,3.17
2018-04-17T13:30:07.558Z,3.57
2018-04-17T13:32:36.468Z,3.50
2018-04-17T13:35:06.060Z,4.10
2018-04-17T13:37:36.034Z,3.70
2018-04-17T13:40:05.151Z,3.37
2018-04-17T13:42:34.121Z,3.33
2018-04-17T13:45:03.107Z,3.40
2018-04-17T13:47:31.833Z,3.23
2018-04-17T13:50:00.680Z,3.30
2018-04-17T13:52:30.533Z,3.30
2018-04-17T13:54:59.719Z,3.50
2018-04-17T13:57:28.624Z,3.60
2018-04-17T13:59:57.986Z,3.43
2018-04-17T14:02:27.815Z,3.30
2018-04-17T14:04:57.871Z,3.70
2018-04-17T14:07:26.757Z,3.53
2018-04-17T14:09:56.026Z,3.70
2018-04-17T14:12:24.859Z,3.57
2018-04-17T14:14:53.953Z,3.60
2018-04-17T14:18:52.141Z,3.30
2018-04-17T14:21:21.050Z,3.47
2018-04-17T14:23:50.956Z,3.30
2018-04-17T14:26:19.953Z,3.40
2018-04-17T14:28:48.726Z,3.30
2018-04-17T14:31:17.483Z,3.30
2018-04-17T14:35:57.193Z,3.23
2018-04-17T14:38:26.774Z,3.70
2018-04-17T14:40:56.386Z,3.80
2018-04-17T14:43:25.395Z,3.43
2018-04-17T14:45:54.365Z,3.50
2018-04-17T14:48:23.228Z,3.60
2018-04-17T14:50:52.458Z,3.10
2018-04-17T14:53:21.240Z,3.20
2018-04-17T14:55:50.030Z,3.30
2018-04-17T14:58:18.885Z,3.30
2018-04-17T15:00:48.048Z,3.87
2018-04-17T15:03:16.891Z,3.13
2018-04-17T15:05:45.686Z,3.30
2018-04-17T15:08:14.529Z,3.03
2018-04-17T15:10:44.555Z,2.80
2018-04-17T15:13:14.203Z,2.93
2018-04-17T15:15:43.744Z,3.00
2018-04-17T15:18:13.083Z,3.03
2018-04-17T15:20:42.368Z,2.70
2018-04-17T15:23:12.949Z,3.00
2018-04-17T15:25:42.898Z,2.80
2018-04-17T15:28:11.953Z,3.27
2018-04-17T15:30:41.073Z,2.67
2018-04-17T15:33:10.163Z,3.00
2018-04-17T15:35:39.062Z,2.70
2018-04-17T15:38:09.300Z,2.70
2018-04-17T15:40:38.607Z,2.97
2018-04-17T15:43:08.469Z,2.80
2018-04-17T15:45:38.428Z,2.60
2018-04-17T15:48:08.494Z,2.73
2018-04-17T15:50:38.443Z,3.13
2018-04-17T15:53:08.159Z,3.10
2018-04-17T15:55:38.063Z,3.07
2018-04-17T15:58:08.236Z,3.10
2018-04-17T16:00:37.927Z,2.70
2018-04-17T16:03:09.820Z,2.77
2018-04-17T16:05:45.818Z,2.60
2018-04-17T16:08:14.997Z,2.70
2018-04-17T16:10:44.740Z,2.53
2018-04-17T16:13:14.054Z,2.60
2018-04-17T16:15:43.171Z,2.40
2018-04-17T16:18:15.355Z,2.80
2018-04-17T16:20:44.936Z,2.87
2018-04-17T16:23:17.262Z,2.30
2018-04-17T16:25:47.179Z,2.40
2018-04-17T16:28:16.310Z,2.50
2018-04-17T16:30:45.784Z,2.53
2018-04-17T16:33:17.934Z,2.43
2018-04-17T16:35:46.973Z,2.30
2018-04-17T16:38:16.198Z,2.50
2018-04-17T16:40:45.909Z,2.40
2018-04-17T16:43:15.886Z,2.63
2018-04-17T16:45:46.001Z,2.17
2018-04-17T16:48:15.170Z,2.50
2018-04-17T16:50:47.160Z,2.53
2018-04-17T16:53:17.690Z,2.27
2018-04-17T16:58:49.357Z,2.30
2018-04-17T17:01:19.717Z,2.40
2018-04-17T17:03:57.083Z,2.27
2018-04-17T17:06:26.617Z,2.60
2018-04-17T17:08:56.191Z,2.30
2018-04-17T17:11:25.003Z,2.40
2018-04-17T17:13:53.734Z,2.27
2018-04-17T17:16:22.545Z,2.80
2018-04-17T17:18:51.403Z,2.90
2018-04-17T17:21:20.986Z,2.33
2018-04-17T17:23:50.527Z,2.40
2018-04-17T17:26:19.625Z,2.77
2018-04-17T17:28:48.450Z,3.83
2018-04-17T17:31:17.439Z,2.60
2018-04-17T17:33:46.295Z,2.80
2018-04-17T17:36:15.203Z,2.40
2018-04-17T17:38:44.040Z,2.90
2018-04-17T17:41:13.703Z,2.70
2018-04-17T17:43:42.834Z,2.90
2018-04-17T17:46:11.760Z,2.80
2018-04-17T17:48:41.642Z,2.90
2018-04-17T17:51:10.453Z,2.77
2018-04-17T17:53:41.373Z,3.27
2018-04-17T17:56:10.239Z,3.10
2018-04-17T17:58:39.050Z,3.50
2018-04-17T18:01:07.806Z,3.50
2018-04-17T18:03:36.557Z,3.63
2018-04-17T18:06:06.352Z,3.63
2018-04-17T18:08:35.855Z,3.57
2018-04-17T18:13:58.377Z,3.90
2018-04-17T18:16:27.230Z,3.60
2018-04-17T18:18:56.052Z,3.87
2018-04-17T18:21:25.344Z,3.43
2018-04-17T18:23:54.646Z,3.60
2018-04-17T18:26:23.437Z,3.33
2018-04-17T18:28:52.268Z,3.73
2018-04-17T18:31:21.057Z,3.63
2018-04-17T18:36:53.968Z,3.23
2018-04-17T18:39:24.837Z,3.70
2018-04-17T18:41:54.456Z,3.67
2018-04-17T18:44:23.908Z,3.43
2018-04-17T18:46:54.210Z,3.43
2018-04-17T18:49:23.784Z,3.27
2018-04-17T18:51:53.371Z,3.53
2018-04-17T18:54:22.806Z,3.67
2018-04-17T18:56:51.769Z,3.60
2018-04-17T18:59:22.626Z,3.10
2018-04-17T19:01:51.505Z,3.40
2018-04-17T19:04:25.123Z,3.33
2018-04-17T19:06:54.775Z,3.40
2018-04-17T19:09:24.355Z,3.17
2018-04-17T19:11:53.835Z,3.40
2018-04-17T19:14:25.132Z,3.50
2018-04-17T19:16:57.388Z,3.20
2018-04-17T19:19:26.157Z,3.73
2018-04-17T19:21:55.598Z,3.60
2018-04-17T19:24:33.446Z,3.40
2018-04-17T19:27:03.452Z,3.63
2018-04-17T19:29:33.310Z,3.30
2018-04-17T19:32:02.148Z,3.50
2018-04-17T19:34:30.902Z,3.63
2018-04-17T19:37:00.827Z,3.60
2018-04-17T19:39:30.327Z,3.50
2018-04-17T19:41:59.862Z,3.50
2018-04-17T19:44:28.636Z,3.30
2018-04-17T19:46:58.585Z,3.30
2018-04-17T19:49:27.396Z,3.03
2018-04-17T19:51:56.160Z,3.27
2018-04-17T19:54:25.054Z,3.37
2018-04-17T19:56:54.191Z,3.07
2018-04-17T19:59:24.566Z,3.13
2018-04-17T20:01:53.373Z,3.43
2018-04-17T20:04:22.426Z,3.13
2018-04-17T20:06:51.929Z,3.23
2018-04-17T20:09:22.300Z,3.40
2018-04-17T20:11:51.082Z,3.07
2018-04-17T20:14:20.069Z,3.47
2018-04-17T20:16:49.002Z,3.40
2018-04-17T20:19:17.745Z,3.17
2018-04-17T20:21:46.493Z,2.97
2018-04-17T20:24:16.109Z,3.17
2018-04-17T20:31:19.853Z,3.50
2018-04-17T20:33:50.274Z,3.93
2018-04-17T20:36:19.835Z,3.53
2018-04-17T20:43:18.996Z,3.30
2018-04-17T20:45:48.989Z,3.93
2018-04-17T20:48:18.474Z,3.57
2018-04-17T20:50:57.550Z,3.60
2018-04-17T20:53:27.105Z,4.07
2018-04-17T20:55:56.268Z,3.70
2018-04-17T20:58:25.929Z,4.00
2018-04-17T21:00:54.672Z,3.77
2018-04-17T21:03:24.122Z,4.10
2018-04-17T21:05:52.879Z,3.20
2018-04-17T21:08:21.643Z,4.07
2018-04-17T21:10:50.519Z,3.60
2018-04-17T21:13:20.273Z,3.83
2018-04-17T21:15:49.250Z,3.90
2018-04-17T21:18:17.981Z,4.13
2018-04-17T21:25:16.054Z,4.10
2018-04-17T21:27:55.569Z,4.03
2018-04-17T21:30:24.293Z,3.93
2018-04-17T21:32:53.022Z,3.70
2018-04-17T21:35:22.484Z,3.83
2018-04-17T21:37:51.175Z,4.07
2018-04-17T21:42:53.399Z,3.97
2018-04-17T21:45:23.167Z,3.70
2018-04-17T21:47:52.040Z,3.93
2018-04-17T21:50:20.709Z,3.97
2018-04-17T21:52:50.149Z,3.70
2018-04-17T21:55:19.900Z,3.80
2018-04-17T21:57:49.325Z,3.80
2018-04-17T22:00:18.869Z,3.83
2018-04-17T22:02:47.496Z,4.30
2018-04-17T22:05:16.959Z,3.93
2018-04-17T22:07:45.659Z,3.97
2018-04-17T22:10:36.684Z,3.80
2018-04-17T22:16:16.650Z,3.80
2018-04-17T22:18:45.886Z,3.97
2018-04-17T22:21:14.583Z,4.00
2018-04-17T22:23:43.347Z,3.73
2018-04-17T22:26:12.048Z,4.00
2018-04-17T22:28:40.821Z,4.10
2018-04-17T22:31:10.311Z,4.13
2018-04-17T22:33:40.940Z,3.90
2018-04-17T22:36:09.626Z,3.90
2018-04-17T22:38:38.398Z,4.00
2018-04-17T22:41:07.239Z,4.03
2018-04-17T22:43:36.277Z,3.57
2018-04-17T22:46:05.023Z,4.10
2018-04-17T22:48:33.795Z,4.07
2018-04-17T22:51:03.409Z,3.57
2018-04-17T22:58:06.979Z,3.93
2018-04-17T23:00:36.612Z,4.30
2018-04-17T23:03:05.598Z,3.80
2018-04-17T23:05:34.308Z,4.00
2018-04-17T23:08:03.918Z,3.83
2018-04-17T23:10:32.644Z,3.67
2018-04-17T23:13:01.439Z,3.57
2018-04-17T23:15:30.130Z,3.80
2018-04-17T23:17:59.121Z,3.80
2018-04-17T23:20:27.927Z,3.80
2018-04-17T23:22:56.692Z,4.37
2018-04-17T23:25:25.496Z,3.90
2018-04-17T23:27:54.205Z,4.00
2018-04-17T23:30:22.928Z,3.70
2018-04-17T23:32:52.755Z,3.90
2018-04-17T23:35:21.615Z,4.00
2018-04-17T23:37:50.376Z,4.00
2018-04-17T23:40:19.107Z,3.70
2018-04-17T23:42:49.052Z,3.80
2018-04-17T23:45:17.838Z,3.87
2018-04-17T23:47:46.636Z,3.90
2018-04-17T23:50:15.429Z,3.80
2018-04-17T23:52:44.501Z,3.50
2018-04-17T23:55:13.308Z,4.07
2018-04-17T23:57:42.054Z,3.50
