createdAt,value
2019-03-05T00:04:19.103Z,2.05
2019-03-05T00:09:25.574Z,2.70
2019-03-05T00:14:31.636Z,2.40
2019-03-05T00:19:37.724Z,2.33
2019-03-05T00:25:21.573Z,2.17
2019-03-05T00:30:59.970Z,1.95
2019-03-05T00:36:50.929Z,1.75
2019-03-05T00:42:53.687Z,2.00
2019-03-05T00:48:47.497Z,1.75
2019-03-05T00:55:09.162Z,1.62
2019-03-05T01:00:37.937Z,2.30
2019-03-05T01:06:24.365Z,1.47
2019-03-05T01:11:30.457Z,1.52
2019-03-05T01:16:36.734Z,1.95
2019-03-05T01:21:42.824Z,1.92
2019-03-05T01:26:48.923Z,1.82
2019-03-05T01:32:09.455Z,2.00
2019-03-05T01:37:15.559Z,2.52
2019-03-05T01:42:21.633Z,2.67
2019-03-05T01:47:27.787Z,3.45
2019-03-05T01:52:33.864Z,3.08
2019-03-05T01:57:40.954Z,2.80
2019-03-05T02:02:47.059Z,2.75
2019-03-05T02:07:53.455Z,3.05
2019-03-05T02:12:59.581Z,3.00
2019-03-05T02:18:05.664Z,2.65
2019-03-05T02:23:24.599Z,2.50
2019-03-05T02:28:59.065Z,2.27
2019-03-05T02:34:28.183Z,2.25
2019-03-05T02:40:47.143Z,1.72
2019-03-05T02:46:48.131Z,2.25
2019-03-05T02:52:12.179Z,1.87
2019-03-05T03:02:38.800Z,1.98
2019-03-05T03:07:44.895Z,1.67
2019-03-05T03:12:51.001Z,1.62
2019-03-05T03:17:57.110Z,1.50
2019-03-05T03:23:03.177Z,1.50
2019-03-05T03:28:09.245Z,1.45
2019-03-05T03:33:15.339Z,2.02
2019-03-05T03:38:21.441Z,1.70
2019-03-05T03:43:27.558Z,1.55
2019-03-05T03:48:33.634Z,1.70
2019-03-05T03:53:39.709Z,1.60
2019-03-05T03:58:45.809Z,1.70
2019-03-05T04:03:51.889Z,1.42
2019-03-05T04:08:58.044Z,1.65
2019-03-05T04:14:04.206Z,1.20
2019-03-05T04:19:13.583Z,1.30
2019-03-05T04:24:19.786Z,1.20
2019-03-05T04:29:25.875Z,1.30
2019-03-05T04:34:31.982Z,1.30
2019-03-05T04:39:38.064Z,0.80
2019-03-05T04:44:55.104Z,1.15
2019-03-05T04:50:15.516Z,1.22
2019-03-05T04:55:21.646Z,1.30
2019-03-05T05:00:27.742Z,0.80
2019-03-05T05:05:33.803Z,0.95
2019-03-05T05:10:39.886Z,1.00
2019-03-05T05:15:45.990Z,0.93
2019-03-05T05:20:52.059Z,1.10
2019-03-05T05:25:58.136Z,0.80
2019-03-05T05:31:04.209Z,0.93
2019-03-05T05:36:10.278Z,1.02
2019-03-05T05:41:16.416Z,1.22
2019-03-05T05:46:22.519Z,1.10
2019-03-05T05:51:28.850Z,1.20
2019-03-05T05:56:34.974Z,1.22
2019-03-05T06:01:41.061Z,1.07
2019-03-05T06:06:47.156Z,1.25
2019-03-05T06:11:53.251Z,1.32
2019-03-05T06:16:59.329Z,0.93
2019-03-05T06:22:05.419Z,1.02
2019-03-05T06:27:11.902Z,1.10
2019-03-05T06:32:17.981Z,1.45
2019-03-05T06:37:24.068Z,1.20
2019-03-05T06:42:30.162Z,2.10
2019-03-05T06:47:36.256Z,1.42
2019-03-05T06:52:42.351Z,1.30
2019-03-05T06:57:48.454Z,1.40
2019-03-05T07:02:54.694Z,1.30
2019-03-05T07:08:00.790Z,1.10
2019-03-05T07:13:17.834Z,1.47
2019-03-05T07:18:29.376Z,1.22
2019-03-05T07:24:47.398Z,1.25
2019-03-05T07:29:54.185Z,1.15
2019-03-05T07:35:00.361Z,1.75
2019-03-05T07:40:07.873Z,0.90
2019-03-05T07:45:13.978Z,0.98
2019-03-05T07:50:20.129Z,1.30
2019-03-05T07:55:27.204Z,0.90
2019-03-05T08:00:33.286Z,0.85
2019-03-05T08:05:39.421Z,0.80
2019-03-05T08:10:45.530Z,0.75
2019-03-05T08:16:26.312Z,0.70
2019-03-05T08:21:32.397Z,0.70
2019-03-05T08:26:38.465Z,0.80
2019-03-05T08:31:44.543Z,0.72
2019-03-05T08:36:50.639Z,1.00
2019-03-05T08:41:56.733Z,1.10
2019-03-05T08:47:02.896Z,1.00
2019-03-05T08:52:08.975Z,1.17
2019-03-05T08:57:15.079Z,3.45
2019-03-05T09:02:21.158Z,1.30
2019-03-05T09:07:27.243Z,1.20
2019-03-05T09:12:33.325Z,1.10
2019-03-05T09:17:39.411Z,1.15
2019-03-05T09:22:45.509Z,1.05
2019-03-05T09:27:51.603Z,1.40
2019-03-05T09:32:57.691Z,0.90
2019-03-05T09:38:03.781Z,1.32
2019-03-05T09:43:09.861Z,1.00
2019-03-05T09:48:15.954Z,0.78
2019-03-05T09:53:22.050Z,0.88
2019-03-05T09:58:28.235Z,1.02
2019-03-05T10:03:34.311Z,0.80
2019-03-05T10:08:40.476Z,0.90
2019-03-05T10:13:46.555Z,0.80
2019-03-05T10:18:52.653Z,0.70
2019-03-05T10:24:09.746Z,0.85
2019-03-05T10:29:07.430Z,0.70
2019-03-05T10:34:13.531Z,0.93
2019-03-05T10:39:31.023Z,0.65
2019-03-05T10:44:37.281Z,0.72
2019-03-05T10:49:43.353Z,0.85
2019-03-05T10:54:49.489Z,0.70
2019-03-05T10:59:57.495Z,0.62
2019-03-05T11:05:03.586Z,0.60
2019-03-05T11:10:11.419Z,0.90
2019-03-05T11:15:23.857Z,0.78
2019-03-05T11:20:29.958Z,1.12
2019-03-05T11:25:36.228Z,0.70
2019-03-05T11:30:42.289Z,0.90
2019-03-05T11:35:48.408Z,0.70
2019-03-05T11:40:54.505Z,1.10
2019-03-05T11:46:01.565Z,1.17
2019-03-05T11:51:07.646Z,1.35
2019-03-05T11:56:13.815Z,1.22
2019-03-05T12:01:23.373Z,0.65
2019-03-05T12:06:29.461Z,1.07
2019-03-05T12:11:35.546Z,1.10
2019-03-05T12:16:41.860Z,0.93
2019-03-05T12:21:48.096Z,1.17
2019-03-05T12:26:54.203Z,1.00
2019-03-05T12:32:00.281Z,0.70
2019-03-05T12:37:06.373Z,0.90
2019-03-05T12:42:12.442Z,0.80
2019-03-05T12:47:18.521Z,0.78
2019-03-05T12:52:24.607Z,0.80
2019-03-05T12:57:31.802Z,0.90
2019-03-05T13:02:37.899Z,0.75
2019-03-05T13:07:43.988Z,1.00
2019-03-05T13:12:50.079Z,1.00
2019-03-05T13:17:56.187Z,0.90
2019-03-05T13:23:08.697Z,0.90
2019-03-05T13:28:10.053Z,1.00
2019-03-05T13:33:16.128Z,1.00
2019-03-05T13:38:22.222Z,1.00
2019-03-05T13:43:28.425Z,0.88
2019-03-05T13:49:25.583Z,0.98
2019-03-05T13:55:14.967Z,0.80
2019-03-05T14:00:21.073Z,0.70
2019-03-05T14:06:12.555Z,0.85
2019-03-05T14:11:18.628Z,0.85
2019-03-05T14:16:25.193Z,1.47
2019-03-05T14:21:31.343Z,0.70
2019-03-05T14:26:37.425Z,0.70
2019-03-05T14:31:43.553Z,0.70
2019-03-05T14:36:49.659Z,0.78
2019-03-05T14:41:55.749Z,0.70
2019-03-05T14:47:03.458Z,1.17
2019-03-05T14:52:09.588Z,0.80
2019-03-05T14:57:15.711Z,0.82
2019-03-05T15:02:21.765Z,0.98
2019-03-05T15:07:27.920Z,1.25
2019-03-05T15:12:34.175Z,1.20
2019-03-05T15:17:40.231Z,0.90
2019-03-05T15:22:46.329Z,1.00
2019-03-05T15:27:52.410Z,0.90
2019-03-05T15:32:58.633Z,0.90
2019-03-05T15:38:05.084Z,0.68
2019-03-05T15:43:11.434Z,0.88
2019-03-05T15:48:17.519Z,0.90
2019-03-05T15:53:27.370Z,0.75
2019-03-05T15:58:31.749Z,0.82
2019-03-05T16:03:37.878Z,0.78
2019-03-05T16:08:43.959Z,0.60
2019-03-05T16:13:52.295Z,0.80
2019-03-05T16:18:58.003Z,0.70
2019-03-05T16:24:04.157Z,0.78
2019-03-05T16:29:10.466Z,0.95
2019-03-05T16:34:32.963Z,0.80
2019-03-05T16:40:00.902Z,1.10
2019-03-05T16:45:17.878Z,0.70
2019-03-05T16:50:42.949Z,0.80
2019-03-05T16:55:59.526Z,1.10
2019-03-05T17:01:18.491Z,1.17
2019-03-05T17:06:56.547Z,1.20
2019-03-05T17:12:02.805Z,1.05
2019-03-05T17:17:09.052Z,1.05
2019-03-05T17:22:15.237Z,1.47
2019-03-05T17:27:21.404Z,1.45
2019-03-05T17:32:27.484Z,1.52
2019-03-05T17:37:35.143Z,1.60
2019-03-05T17:42:42.614Z,1.90
2019-03-05T17:47:48.783Z,1.32
2019-03-05T17:52:54.928Z,1.40
2019-03-05T17:58:01.194Z,1.50
2019-03-05T18:03:07.519Z,1.90
2019-03-05T18:08:13.755Z,2.05
2019-03-05T18:13:20.132Z,1.50
2019-03-05T18:18:26.327Z,1.92
2019-03-05T18:23:33.276Z,1.70
2019-03-05T18:28:39.704Z,2.47
2019-03-05T18:33:46.130Z,1.80
2019-03-05T18:38:52.242Z,1.67
2019-03-05T18:43:58.452Z,1.67
2019-03-05T18:49:04.853Z,2.27
2019-03-05T18:54:11.018Z,2.10
2019-03-05T18:59:17.467Z,1.57
2019-03-05T19:04:23.552Z,1.75
2019-03-05T19:09:29.715Z,1.17
2019-03-05T19:14:35.966Z,1.12
2019-03-05T19:19:42.091Z,1.17
2019-03-05T19:24:48.278Z,1.20
2019-03-05T19:29:54.435Z,1.30
2019-03-05T19:35:00.601Z,1.45
2019-03-05T19:40:08.463Z,1.30
2019-03-05T19:45:15.750Z,1.40
2019-03-05T19:50:22.438Z,1.57
2019-03-05T19:55:29.179Z,1.60
2019-03-05T20:00:39.074Z,1.60
2019-03-05T20:05:45.778Z,1.40
2019-03-05T20:10:53.467Z,1.70
2019-03-05T20:16:00.189Z,1.22
2019-03-05T20:21:06.615Z,1.70
2019-03-05T20:26:12.968Z,1.40
2019-03-05T20:31:21.468Z,1.40
2019-03-05T20:36:28.035Z,1.60
2019-03-05T20:41:34.908Z,1.47
2019-03-05T20:46:41.485Z,1.60
2019-03-05T20:51:48.284Z,1.45
2019-03-05T20:56:54.704Z,1.60
2019-03-05T21:02:00.808Z,1.60
2019-03-05T21:07:06.882Z,1.62
2019-03-05T21:12:12.967Z,2.10
2019-03-05T21:17:19.059Z,1.87
2019-03-05T21:22:25.141Z,1.98
2019-03-05T21:27:31.208Z,1.87
2019-03-05T21:32:37.575Z,1.57
2019-03-05T21:37:43.927Z,2.08
2019-03-05T21:42:50.192Z,2.25
2019-03-05T21:47:56.290Z,2.08
2019-03-05T21:53:02.377Z,2.10
2019-03-05T21:58:08.487Z,2.70
2019-03-05T22:03:14.643Z,2.02
2019-03-05T22:08:20.742Z,2.37
2019-03-05T22:13:26.882Z,2.60
2019-03-05T22:18:33.039Z,2.70
2019-03-05T22:23:39.109Z,3.15
2019-03-05T22:28:45.225Z,3.40
2019-03-05T22:33:51.305Z,3.22
2019-03-05T22:38:57.419Z,3.50
2019-03-05T22:44:03.515Z,3.52
2019-03-05T22:49:09.646Z,4.25
2019-03-05T22:54:15.758Z,3.75
2019-03-05T22:59:22.943Z,4.08
2019-03-05T23:04:34.002Z,4.17
2019-03-05T23:09:40.161Z,4.22
2019-03-05T23:14:46.414Z,4.75
2019-03-05T23:19:52.500Z,4.90
2019-03-05T23:24:58.634Z,4.67
2019-03-05T23:30:06.009Z,4.78
2019-03-05T23:35:12.401Z,4.97
2019-03-05T23:40:18.552Z,5.10
2019-03-05T23:45:24.647Z,5.10
2019-03-05T23:50:30.778Z,5.45
2019-03-05T23:55:36.850Z,5.60
