createdAt,value
2022-12-03T00:00:00.299Z,87.7
2022-12-03T00:10:00.219Z,87.5
2022-12-03T00:20:00.308Z,87.1
2022-12-03T00:30:00.240Z,86.9
2022-12-03T00:40:00.267Z,87.0
2022-12-03T00:50:00.228Z,86.6
2022-12-03T01:00:00.288Z,87.8
2022-12-03T01:10:00.265Z,87.4
2022-12-03T01:20:00.246Z,86.8
2022-12-03T01:30:00.260Z,86.9
2022-12-03T01:40:00.324Z,87.6
2022-12-03T01:50:00.254Z,86.6
2022-12-03T02:00:00.262Z,85.3
2022-12-03T02:10:00.209Z,86.4
2022-12-03T02:20:00.245Z,88.1
2022-12-03T02:30:00.257Z,88.7
2022-12-03T02:40:00.359Z,88.6
2022-12-03T02:50:00.241Z,88.8
2022-12-03T03:00:00.286Z,88.8
2022-12-03T03:10:00.237Z,88.7
2022-12-03T03:20:00.242Z,88.6
2022-12-03T03:30:00.248Z,88.7
2022-12-03T03:40:00.269Z,88.1
2022-12-03T03:50:00.226Z,88.8
2022-12-03T04:00:00.322Z,90.9
2022-12-03T04:10:00.259Z,90.7
2022-12-03T04:20:00.275Z,90.8
2022-12-03T04:30:00.271Z,91.1
2022-12-03T04:40:00.383Z,91.6
2022-12-03T05:00:00.373Z,90.2
2022-12-03T05:10:00.251Z,90.8
2022-12-03T05:20:00.725Z,90.6
2022-12-03T05:30:00.227Z,90.3
2022-12-03T05:40:00.353Z,90.5
2022-12-03T05:50:00.294Z,91.0
2022-12-03T06:00:00.653Z,91.0
2022-12-03T06:10:00.605Z,90.6
2022-12-03T06:20:00.252Z,90.4
2022-12-03T06:30:00.249Z,90.5
2022-12-03T06:40:00.279Z,90.8
2022-12-03T06:50:00.251Z,90.1
2022-12-03T07:00:00.348Z,90.3
2022-12-03T07:10:00.240Z,90.3
2022-12-03T07:20:00.227Z,89.7
2022-12-03T07:30:00.223Z,89.9
2022-12-03T07:40:00.282Z,89.5
2022-12-03T07:50:00.300Z,89.0
2022-12-03T08:00:00.871Z,88.5
2022-12-03T08:10:00.243Z,88.1
2022-12-03T08:20:00.245Z,88.2
2022-12-03T08:30:00.228Z,88.0
2022-12-03T08:40:00.248Z,88.3
2022-12-03T08:50:00.244Z,86.7
2022-12-03T09:00:00.379Z,85.0
2022-12-03T09:40:01.417Z,85.7
2022-12-03T10:00:01.300Z,83.6
2022-12-03T10:10:00.297Z,82.3
2022-12-03T10:20:01.386Z,80.8
2022-12-03T10:30:00.241Z,80.6
2022-12-03T10:40:00.304Z,80.6
2022-12-03T10:50:00.247Z,77.3
2022-12-03T11:00:00.378Z,77.8
2022-12-03T11:10:00.232Z,78.0
2022-12-03T11:20:00.255Z,76.8
2022-12-03T11:30:00.350Z,76.9
2022-12-03T11:40:00.315Z,77.2
2022-12-03T11:50:00.246Z,78.1
2022-12-03T12:00:00.258Z,77.9
2022-12-03T12:10:00.237Z,77.9
2022-12-03T12:20:00.537Z,77.7
2022-12-03T12:30:00.228Z,76.0
2022-12-03T12:40:00.260Z,75.6
2022-12-03T12:50:00.300Z,75.7
2022-12-03T13:00:00.469Z,76.6
2022-12-03T13:10:00.586Z,76.5
2022-12-03T13:20:07.086Z,77.9
2022-12-03T13:30:00.608Z,77.7
2022-12-03T13:40:00.544Z,78.8
2022-12-03T13:50:00.666Z,77.6
2022-12-03T14:00:00.675Z,77.9
2022-12-03T14:10:00.353Z,78.7
2022-12-03T14:20:00.313Z,78.1
2022-12-03T14:30:00.241Z,78.5
2022-12-03T14:40:00.231Z,78.2
2022-12-03T14:50:00.289Z,78.4
2022-12-03T15:00:00.436Z,78.2
2022-12-03T15:10:00.287Z,78.3
2022-12-03T15:20:00.216Z,77.9
2022-12-03T15:30:00.278Z,78.1
2022-12-03T15:40:00.264Z,78.2
2022-12-03T15:50:00.295Z,78.8
2022-12-03T16:00:00.297Z,79.3
2022-12-03T16:10:00.290Z,79.1
2022-12-03T16:20:00.235Z,79.0
2022-12-03T16:30:00.230Z,79.4
2022-12-03T16:40:00.244Z,79.3
2022-12-03T16:50:00.239Z,79.7
2022-12-03T17:00:00.500Z,79.8
2022-12-03T17:10:00.454Z,80.0
2022-12-03T17:20:00.649Z,80.2
2022-12-03T17:30:00.819Z,80.2
2022-12-03T17:40:00.585Z,80.6
2022-12-03T17:50:00.607Z,81.0
2022-12-03T18:00:01.158Z,81.5
2022-12-03T18:10:00.695Z,82.3
2022-12-03T18:20:00.780Z,83.0
2022-12-03T18:30:00.276Z,83.1
2022-12-03T18:40:00.390Z,82.7
2022-12-03T18:50:00.410Z,82.3
2022-12-03T19:00:00.292Z,81.7
2022-12-03T19:10:00.299Z,81.7
2022-12-03T19:20:00.246Z,81.7
2022-12-03T19:30:00.285Z,81.7
2022-12-03T19:40:00.279Z,82.1
2022-12-03T19:50:00.230Z,82.7
2022-12-03T20:00:00.404Z,82.7
2022-12-03T20:10:00.276Z,83.0
2022-12-03T20:20:00.223Z,83.4
2022-12-03T20:30:00.286Z,83.4
2022-12-03T20:40:00.279Z,83.8
2022-12-03T20:50:00.228Z,83.7
2022-12-03T21:00:00.348Z,83.7
2022-12-03T21:10:00.430Z,83.5
2022-12-03T21:20:00.385Z,83.8
2022-12-03T21:30:00.705Z,83.5
2022-12-03T21:40:00.898Z,84.0
2022-12-03T21:50:00.628Z,84.0
2022-12-03T22:00:00.662Z,83.9
2022-12-03T22:10:00.799Z,84.2
2022-12-03T22:20:00.506Z,84.4
2022-12-03T22:30:00.627Z,84.3
2022-12-03T22:40:00.375Z,84.3
2022-12-03T22:50:00.239Z,84.0
2022-12-03T23:00:00.296Z,83.3
2022-12-03T23:10:00.235Z,83.3
2022-12-03T23:20:00.227Z,82.5
2022-12-03T23:30:00.241Z,83.3
2022-12-03T23:40:00.354Z,84.0
2022-12-03T23:50:00.222Z,84.7
