createdAt,value
2019-02-21T00:00:49.713Z,9.00
2019-02-21T00:02:53.973Z,9.00
2019-02-21T00:04:58.634Z,9.00
2019-02-21T00:07:04.487Z,9.00
2019-02-21T00:09:09.689Z,9.10
2019-02-21T00:11:14.563Z,9.00
2019-02-21T00:13:18.655Z,9.00
2019-02-21T00:15:22.503Z,9.10
2019-02-21T00:17:27.263Z,9.00
2019-02-21T00:19:31.678Z,9.00
2019-02-21T00:21:36.290Z,9.00
2019-02-21T00:23:41.155Z,9.10
2019-02-21T00:25:45.336Z,9.00
2019-02-21T00:27:49.740Z,9.00
2019-02-21T00:29:53.867Z,9.00
2019-02-21T00:31:58.708Z,9.00
2019-02-21T00:34:03.079Z,9.00
2019-02-21T00:36:08.394Z,9.00
2019-02-21T00:38:12.915Z,9.00
2019-02-21T00:40:17.480Z,9.00
2019-02-21T00:42:21.956Z,8.90
2019-02-21T00:44:26.686Z,8.90
2019-02-21T00:46:30.640Z,9.00
2019-02-21T00:48:35.603Z,9.00
2019-02-21T00:50:39.555Z,9.00
2019-02-21T00:52:43.859Z,9.00
2019-02-21T00:54:48.568Z,9.00
2019-02-21T00:56:52.499Z,9.00
2019-02-21T00:58:56.928Z,8.90
2019-02-21T01:01:00.841Z,8.90
2019-02-21T01:03:05.874Z,9.00
2019-02-21T01:05:10.421Z,8.90
2019-02-21T01:07:14.271Z,8.90
2019-02-21T01:09:18.491Z,8.90
2019-02-21T01:11:24.655Z,9.00
2019-02-21T01:13:30.517Z,8.90
2019-02-21T01:15:35.716Z,8.90
2019-02-21T01:17:40.129Z,8.90
2019-02-21T01:19:44.648Z,9.00
2019-02-21T01:21:50.085Z,8.90
2019-02-21T01:23:54.347Z,8.90
2019-02-21T01:25:59.053Z,8.90
2019-02-21T01:28:04.155Z,8.90
2019-02-21T01:30:08.489Z,8.90
2019-02-21T01:32:12.597Z,8.90
2019-02-21T01:34:16.604Z,9.00
2019-02-21T01:36:21.743Z,9.00
2019-02-21T01:38:25.587Z,9.00
2019-02-21T01:40:30.391Z,8.90
2019-02-21T01:42:34.393Z,9.00
2019-02-21T01:44:38.242Z,9.00
2019-02-21T01:46:42.175Z,9.00
2019-02-21T01:48:46.110Z,9.00
2019-02-21T01:50:50.588Z,9.00
2019-02-21T01:52:55.012Z,9.00
2019-02-21T01:54:59.391Z,9.00
2019-02-21T01:57:03.587Z,9.00
2019-02-21T01:59:08.679Z,8.90
2019-02-21T02:01:13.155Z,9.00
2019-02-21T02:03:17.339Z,9.00
2019-02-21T02:05:21.723Z,9.00
2019-02-21T02:07:26.430Z,9.00
2019-02-21T02:09:31.608Z,9.00
2019-02-21T02:11:36.415Z,9.00
2019-02-21T02:13:41.015Z,9.00
2019-02-21T02:15:45.587Z,8.90
2019-02-21T02:17:49.457Z,8.90
2019-02-21T02:19:54.272Z,8.90
2019-02-21T02:21:59.126Z,8.90
2019-02-21T02:24:04.135Z,9.00
2019-02-21T02:26:08.139Z,8.90
2019-02-21T02:28:12.573Z,9.00
2019-02-21T02:30:16.846Z,9.00
2019-02-21T02:32:20.887Z,9.00
2019-02-21T02:34:24.998Z,8.90
2019-02-21T02:36:29.097Z,9.00
2019-02-21T02:38:33.636Z,9.00
2019-02-21T02:40:38.814Z,9.00
2019-02-21T02:42:42.971Z,8.90
2019-02-21T02:44:47.137Z,8.90
2019-02-21T02:46:51.081Z,8.90
2019-02-21T02:48:56.088Z,8.90
2019-02-21T02:51:00.894Z,9.00
2019-02-21T02:53:05.303Z,9.00
2019-02-21T02:55:09.905Z,8.90
2019-02-21T02:57:14.508Z,8.90
2019-02-21T02:59:18.732Z,8.80
2019-02-21T03:01:34.393Z,8.90
2019-02-21T03:03:28.560Z,8.90
2019-02-21T03:05:32.911Z,8.80
2019-02-21T03:07:36.830Z,8.90
2019-02-21T03:09:40.926Z,8.80
2019-02-21T03:11:45.438Z,8.90
2019-02-21T03:13:50.011Z,8.80
2019-02-21T03:15:54.524Z,8.80
2019-02-21T03:17:58.652Z,8.80
2019-02-21T03:20:02.567Z,8.80
2019-02-21T03:22:07.274Z,8.80
2019-02-21T03:24:11.359Z,8.80
2019-02-21T03:26:15.796Z,8.80
2019-02-21T03:28:19.908Z,8.70
2019-02-21T03:30:24.639Z,8.80
2019-02-21T03:32:28.523Z,8.80
2019-02-21T03:34:32.749Z,8.80
2019-02-21T03:36:37.342Z,8.80
2019-02-21T03:38:41.840Z,8.80
2019-02-21T03:40:46.591Z,8.70
2019-02-21T03:42:50.981Z,8.70
2019-02-21T03:44:54.858Z,8.70
2019-02-21T03:46:59.027Z,8.60
2019-02-21T03:49:03.390Z,8.70
2019-02-21T03:51:08.012Z,8.70
2019-02-21T03:53:11.945Z,8.80
2019-02-21T03:55:16.155Z,8.80
2019-02-21T03:57:20.953Z,8.70
2019-02-21T03:59:25.648Z,8.70
2019-02-21T04:01:30.171Z,8.70
2019-02-21T04:03:35.728Z,8.60
2019-02-21T04:05:40.011Z,8.70
2019-02-21T04:07:44.399Z,8.70
2019-02-21T04:09:48.896Z,8.70
2019-02-21T04:11:52.827Z,8.60
2019-02-21T04:13:56.760Z,8.70
2019-02-21T04:16:01.077Z,8.70
2019-02-21T04:18:05.640Z,8.60
2019-02-21T04:20:10.704Z,8.60
2019-02-21T04:22:15.504Z,8.60
2019-02-21T04:24:20.475Z,8.50
2019-02-21T04:26:24.600Z,8.50
2019-02-21T04:28:28.779Z,8.40
2019-02-21T04:30:34.111Z,8.40
2019-02-21T04:32:38.299Z,8.50
2019-02-21T04:34:42.161Z,8.50
2019-02-21T04:36:46.815Z,8.50
2019-02-21T04:38:51.516Z,8.40
2019-02-21T04:40:55.619Z,8.40
2019-02-21T04:42:59.732Z,8.40
2019-02-21T04:45:04.327Z,8.50
2019-02-21T04:47:08.752Z,8.50
2019-02-21T04:49:12.586Z,8.50
2019-02-21T04:51:17.111Z,8.50
2019-02-21T04:53:21.361Z,8.50
2019-02-21T04:55:25.699Z,8.50
2019-02-21T04:57:30.224Z,8.50
2019-02-21T04:59:34.709Z,8.40
2019-02-21T05:01:40.403Z,8.40
2019-02-21T05:03:45.472Z,8.40
2019-02-21T05:05:49.627Z,8.50
2019-02-21T05:07:54.679Z,8.40
2019-02-21T05:09:59.719Z,8.50
2019-02-21T05:12:04.727Z,8.40
2019-02-21T05:14:08.675Z,8.30
2019-02-21T05:16:12.716Z,8.30
2019-02-21T05:18:17.033Z,8.30
2019-02-21T05:20:21.571Z,8.30
2019-02-21T05:22:26.329Z,8.30
2019-02-21T05:24:30.814Z,8.20
2019-02-21T05:26:40.196Z,8.20
2019-02-21T05:28:44.609Z,8.20
2019-02-21T05:30:50.758Z,8.10
2019-02-21T05:33:12.040Z,8.20
2019-02-21T05:35:38.141Z,8.20
2019-02-21T05:38:07.823Z,8.20
2019-02-21T05:40:30.468Z,8.20
2019-02-21T05:43:06.804Z,8.20
2019-02-21T05:45:25.467Z,8.20
2019-02-21T05:47:44.379Z,8.20
2019-02-21T05:49:53.794Z,8.20
2019-02-21T05:55:46.156Z,8.20
2019-02-21T05:58:14.213Z,8.20
2019-02-21T06:00:56.830Z,8.20
2019-02-21T06:03:39.380Z,8.30
2019-02-21T06:06:21.541Z,8.30
2019-02-21T06:09:04.633Z,8.30
2019-02-21T06:11:47.255Z,8.20
2019-02-21T06:14:29.932Z,8.30
2019-02-21T06:17:12.100Z,8.30
2019-02-21T06:19:40.683Z,8.30
2019-02-21T06:22:10.613Z,8.30
2019-02-21T06:29:39.514Z,8.30
2019-02-21T06:31:55.699Z,8.20
2019-02-21T06:34:11.476Z,8.20
2019-02-21T06:36:27.432Z,8.20
2019-02-21T06:38:42.891Z,8.20
2019-02-21T06:40:59.134Z,8.30
2019-02-21T06:43:15.105Z,8.20
2019-02-21T06:45:30.967Z,8.20
2019-02-21T06:47:47.033Z,8.20
2019-02-21T06:50:03.102Z,8.20
2019-02-21T06:52:19.957Z,8.10
2019-02-21T06:54:36.125Z,8.10
2019-02-21T06:56:51.989Z,8.20
2019-02-21T06:59:08.414Z,8.20
2019-02-21T07:01:29.168Z,8.10
2019-02-21T07:03:43.080Z,8.10
2019-02-21T07:05:59.027Z,8.20
2019-02-21T07:08:14.498Z,8.10
2019-02-21T07:10:28.940Z,8.10
2019-02-21T07:12:52.595Z,8.10
2019-02-21T07:15:16.182Z,8.00
2019-02-21T07:17:48.918Z,8.10
2019-02-21T07:22:31.569Z,8.10
2019-02-21T07:24:49.566Z,8.20
2019-02-21T07:27:05.255Z,8.10
2019-02-21T07:29:21.325Z,8.10
2019-02-21T07:31:37.943Z,8.20
2019-02-21T07:33:53.299Z,8.20
2019-02-21T07:36:07.549Z,8.20
2019-02-21T07:38:31.611Z,8.20
2019-02-21T07:40:56.013Z,8.30
2019-02-21T07:46:06.945Z,8.30
2019-02-21T07:48:30.359Z,8.30
2019-02-21T07:50:53.412Z,8.30
2019-02-21T07:53:16.955Z,8.30
2019-02-21T07:58:24.854Z,8.30
2019-02-21T08:00:48.187Z,8.40
2019-02-21T08:03:11.260Z,8.40
2019-02-21T08:05:34.827Z,8.30
2019-02-21T08:13:11.464Z,8.40
2019-02-21T08:15:34.606Z,8.50
2019-02-21T08:20:20.788Z,8.30
2019-02-21T08:22:37.115Z,8.30
2019-02-21T08:24:53.080Z,8.40
2019-02-21T08:27:08.780Z,8.30
2019-02-21T08:29:25.511Z,8.20
2019-02-21T08:31:41.784Z,8.20
2019-02-21T08:34:00.970Z,8.20
2019-02-21T08:36:16.547Z,8.20
2019-02-21T08:38:32.352Z,8.20
2019-02-21T08:40:47.828Z,8.30
2019-02-21T08:43:04.186Z,8.30
2019-02-21T08:45:19.749Z,8.30
2019-02-21T08:47:36.827Z,8.20
2019-02-21T08:49:53.039Z,8.30
2019-02-21T08:52:08.440Z,8.10
2019-02-21T08:54:24.676Z,8.20
2019-02-21T08:56:40.491Z,8.30
2019-02-21T08:58:55.894Z,8.30
2019-02-21T09:01:11.470Z,8.40
2019-02-21T09:03:26.979Z,8.30
2019-02-21T09:05:42.539Z,8.40
2019-02-21T09:07:58.398Z,8.50
2019-02-21T09:10:14.615Z,8.40
2019-02-21T09:12:31.211Z,8.40
2019-02-21T09:14:47.162Z,8.50
2019-02-21T09:17:03.418Z,8.50
2019-02-21T09:19:19.479Z,8.30
2019-02-21T09:21:35.846Z,8.40
2019-02-21T09:23:52.056Z,8.50
2019-02-21T09:26:07.621Z,8.50
2019-02-21T09:28:23.914Z,8.60
2019-02-21T09:30:39.517Z,8.80
2019-02-21T09:32:56.115Z,8.90
2019-02-21T09:35:12.292Z,8.90
2019-02-21T09:37:27.825Z,8.90
2019-02-21T09:39:44.083Z,8.90
2019-02-21T09:42:00.321Z,8.80
2019-02-21T09:44:18.127Z,8.80
2019-02-21T09:46:33.941Z,8.90
2019-02-21T09:48:49.659Z,8.80
2019-02-21T09:51:07.009Z,8.90
2019-02-21T09:53:23.024Z,8.90
2019-02-21T09:55:39.072Z,8.80
2019-02-21T09:57:55.176Z,9.20
2019-02-21T10:00:11.455Z,9.30
2019-02-21T10:02:27.570Z,9.30
2019-02-21T10:04:42.998Z,9.10
2019-02-21T10:06:58.652Z,9.20
2019-02-21T10:09:14.792Z,9.40
2019-02-21T10:11:30.660Z,9.50
2019-02-21T10:13:46.059Z,9.60
2019-02-21T10:16:04.727Z,9.80
2019-02-21T10:18:20.305Z,9.70
2019-02-21T10:20:36.745Z,9.40
2019-02-21T10:22:52.293Z,9.60
2019-02-21T10:25:08.218Z,9.50
2019-02-21T10:27:24.403Z,9.50
2019-02-21T10:29:40.181Z,9.60
2019-02-21T10:34:14.409Z,9.60
2019-02-21T10:36:29.888Z,9.50
2019-02-21T10:38:45.657Z,9.50
2019-02-21T10:41:02.044Z,9.50
2019-02-21T10:43:18.051Z,9.40
2019-02-21T10:45:34.287Z,9.30
2019-02-21T10:47:51.691Z,9.20
2019-02-21T10:50:07.107Z,9.30
2019-02-21T10:52:22.606Z,9.30
2019-02-21T10:54:37.996Z,9.30
2019-02-21T10:56:53.453Z,9.30
2019-02-21T10:59:08.851Z,9.40
2019-02-21T11:01:24.800Z,9.40
2019-02-21T11:03:41.321Z,9.50
2019-02-21T11:05:56.965Z,9.60
2019-02-21T11:08:13.779Z,9.60
2019-02-21T11:10:29.323Z,9.60
2019-02-21T11:12:43.707Z,9.60
2019-02-21T11:20:40.347Z,9.30
2019-02-21T11:25:40.837Z,9.30
2019-02-21T11:27:56.767Z,9.60
2019-02-21T11:30:12.504Z,9.70
2019-02-21T11:32:28.729Z,9.80
2019-02-21T11:34:44.599Z,9.90
2019-02-21T11:37:00.635Z,9.90
2019-02-21T11:39:16.582Z,9.90
2019-02-21T11:41:32.498Z,9.90
2019-02-21T11:43:48.097Z,9.90
2019-02-21T11:46:04.339Z,9.90
2019-02-21T11:48:20.246Z,9.80
2019-02-21T11:50:35.864Z,9.50
2019-02-21T11:52:52.163Z,9.40
2019-02-21T11:55:08.023Z,9.50
2019-02-21T11:57:22.688Z,9.70
2019-02-21T11:59:46.247Z,9.70
2019-02-21T12:02:09.392Z,9.70
2019-02-21T12:04:32.979Z,9.80
2019-02-21T12:06:56.156Z,9.80
2019-02-21T12:09:19.272Z,9.70
2019-02-21T12:11:42.955Z,9.50
2019-02-21T12:14:06.033Z,9.50
2019-02-21T12:16:29.162Z,9.40
2019-02-21T12:18:52.339Z,9.40
2019-02-21T12:21:17.399Z,9.50
2019-02-21T12:23:40.467Z,9.50
2019-02-21T12:25:56.464Z,9.40
2019-02-21T12:28:10.767Z,9.50
2019-02-21T12:30:34.105Z,9.60
2019-02-21T12:32:57.943Z,9.60
2019-02-21T12:37:51.628Z,9.50
2019-02-21T12:40:35.632Z,9.50
2019-02-21T12:42:58.839Z,9.60
2019-02-21T12:45:22.569Z,9.70
2019-02-21T12:48:05.276Z,9.60
2019-02-21T12:50:28.535Z,9.70
2019-02-21T12:52:51.692Z,9.70
2019-02-21T12:55:26.563Z,9.70
2019-02-21T12:57:39.756Z,9.70
2019-02-21T13:00:02.905Z,9.60
2019-02-21T13:04:56.254Z,9.80
2019-02-21T13:07:21.495Z,9.90
2019-02-21T13:09:44.660Z,9.90
2019-02-21T13:12:08.243Z,9.80
2019-02-21T13:14:32.065Z,9.70
2019-02-21T13:17:14.789Z,9.50
2019-02-21T13:19:37.860Z,9.60
2019-02-21T13:22:01.047Z,9.70
2019-02-21T13:24:24.271Z,9.60
2019-02-21T13:26:40.338Z,9.70
2019-02-21T13:28:58.071Z,9.70
2019-02-21T13:31:13.511Z,9.80
2019-02-21T13:33:29.123Z,9.90
2019-02-21T13:35:52.782Z,9.70
2019-02-21T13:38:03.013Z,9.80
2019-02-21T13:40:21.068Z,9.80
2019-02-21T13:42:36.612Z,9.80
2019-02-21T13:44:52.657Z,9.70
2019-02-21T13:47:08.083Z,9.70
2019-02-21T13:49:24.843Z,9.80
2019-02-21T13:51:41.178Z,9.80
2019-02-21T13:53:57.060Z,9.70
2019-02-21T13:56:13.251Z,9.60
2019-02-21T13:58:28.932Z,9.60
2019-02-21T14:00:45.358Z,9.60
2019-02-21T14:03:01.571Z,9.50
2019-02-21T14:05:19.227Z,9.60
2019-02-21T14:07:37.154Z,9.70
2019-02-21T14:09:53.079Z,9.70
2019-02-21T14:12:08.939Z,9.60
2019-02-21T14:14:24.572Z,9.60
2019-02-21T14:16:46.617Z,9.60
2019-02-21T14:18:58.965Z,9.60
2019-02-21T14:21:14.852Z,9.60
2019-02-21T14:23:30.250Z,9.50
2019-02-21T14:25:46.267Z,9.40
2019-02-21T14:28:02.199Z,9.30
2019-02-21T14:30:17.985Z,9.10
2019-02-21T14:32:33.979Z,9.10
2019-02-21T14:34:49.984Z,9.10
2019-02-21T14:37:05.879Z,9.00
2019-02-21T14:39:21.836Z,8.90
2019-02-21T14:41:38.436Z,8.90
2019-02-21T14:43:54.895Z,9.00
2019-02-21T14:46:10.285Z,9.00
2019-02-21T14:48:26.886Z,8.90
2019-02-21T14:50:43.414Z,9.00
2019-02-21T14:52:58.932Z,9.00
2019-02-21T14:55:14.435Z,9.00
2019-02-21T14:57:40.156Z,9.00
2019-02-21T14:59:46.381Z,9.00
2019-02-21T15:02:09.541Z,9.10
2019-02-21T15:04:32.582Z,9.10
2019-02-21T15:06:56.287Z,9.20
2019-02-21T15:09:19.822Z,9.10
2019-02-21T15:11:42.896Z,9.10
2019-02-21T15:14:06.087Z,9.20
2019-02-21T15:16:30.217Z,9.10
2019-02-21T15:18:55.331Z,9.10
2019-02-21T15:21:19.249Z,9.10
2019-02-21T15:26:11.019Z,9.10
2019-02-21T15:28:35.112Z,9.10
2019-02-21T15:30:58.511Z,9.20
2019-02-21T15:36:05.639Z,9.10
2019-02-21T15:41:32.439Z,9.10
2019-02-21T15:46:25.514Z,8.80
2019-02-21T15:48:48.944Z,8.80
2019-02-21T15:51:13.706Z,8.90
2019-02-21T15:53:37.036Z,8.90
2019-02-21T15:58:29.211Z,8.80
2019-02-21T16:00:52.275Z,8.80
2019-02-21T16:05:45.986Z,8.70
2019-02-21T16:08:09.129Z,8.70
2019-02-21T16:10:33.211Z,8.70
2019-02-21T16:12:57.052Z,8.70
2019-02-21T16:15:21.453Z,8.80
2019-02-21T16:20:14.127Z,8.80
2019-02-21T16:22:37.971Z,8.80
2019-02-21T16:25:01.168Z,8.70
2019-02-21T16:27:24.502Z,8.90
2019-02-21T16:29:40.218Z,8.80
2019-02-21T16:31:55.753Z,8.80
2019-02-21T16:34:11.531Z,8.70
2019-02-21T16:36:27.306Z,8.70
2019-02-21T16:38:43.755Z,8.80
2019-02-21T16:40:59.158Z,8.80
2019-02-21T16:43:14.519Z,8.70
2019-02-21T16:45:42.528Z,8.80
2019-02-21T16:47:48.384Z,8.80
2019-02-21T16:50:04.197Z,8.80
2019-02-21T16:52:19.998Z,8.70
2019-02-21T16:54:36.128Z,8.70
2019-02-21T16:56:52.187Z,8.70
2019-02-21T16:59:08.335Z,8.70
2019-02-21T17:01:24.362Z,8.70
2019-02-21T17:03:40.620Z,8.50
2019-02-21T17:05:57.015Z,8.70
2019-02-21T17:08:12.544Z,8.70
2019-02-21T17:10:28.196Z,8.70
2019-02-21T17:12:44.149Z,8.70
2019-02-21T17:15:00.059Z,8.70
2019-02-21T17:17:16.131Z,8.70
2019-02-21T17:19:31.768Z,8.70
2019-02-21T17:21:47.626Z,8.70
2019-02-21T17:24:03.231Z,8.80
2019-02-21T17:26:19.407Z,8.70
2019-02-21T17:28:35.503Z,8.70
2019-02-21T17:30:52.227Z,8.70
2019-02-21T17:33:08.202Z,8.80
2019-02-21T17:37:41.264Z,8.70
2019-02-21T17:39:58.059Z,8.70
2019-02-21T17:42:13.858Z,8.60
2019-02-21T17:44:31.845Z,8.50
2019-02-21T17:46:48.077Z,8.50
2019-02-21T17:49:04.476Z,8.50
2019-02-21T17:51:19.900Z,8.50
2019-02-21T17:53:35.481Z,8.50
2019-02-21T17:55:51.697Z,8.40
2019-02-21T17:58:08.148Z,8.40
2019-02-21T18:03:07.099Z,8.30
2019-02-21T18:05:22.526Z,8.40
2019-02-21T18:07:38.327Z,8.30
2019-02-21T18:09:54.139Z,8.40
2019-02-21T18:12:10.326Z,8.80
2019-02-21T18:14:26.051Z,8.40
2019-02-21T18:16:43.364Z,8.40
2019-02-21T18:18:58.986Z,8.40
2019-02-21T18:21:14.467Z,8.40
2019-02-21T18:23:30.771Z,8.40
2019-02-21T18:25:47.556Z,8.40
2019-02-21T18:28:03.006Z,8.40
2019-02-21T18:30:18.978Z,8.30
2019-02-21T18:32:34.849Z,8.30
2019-02-21T18:34:51.564Z,8.30
2019-02-21T18:37:07.960Z,8.30
2019-02-21T18:39:24.407Z,8.30
2019-02-21T18:41:40.814Z,8.30
2019-02-21T18:43:57.206Z,8.20
2019-02-21T18:46:13.655Z,8.20
2019-02-21T18:48:29.441Z,8.10
2019-02-21T18:50:45.690Z,8.20
2019-02-21T18:53:01.883Z,8.20
2019-02-21T18:55:17.657Z,8.30
2019-02-21T18:57:34.455Z,8.20
2019-02-21T18:59:51.274Z,8.30
2019-02-21T19:02:07.716Z,8.20
2019-02-21T19:04:24.423Z,8.30
2019-02-21T19:06:40.383Z,8.30
2019-02-21T19:08:56.719Z,8.20
2019-02-21T19:11:12.735Z,8.30
2019-02-21T19:13:29.487Z,8.20
2019-02-21T19:15:44.953Z,8.20
2019-02-21T19:18:01.600Z,8.30
2019-02-21T19:20:17.988Z,8.40
2019-02-21T19:22:35.596Z,8.30
2019-02-21T19:24:52.215Z,8.20
2019-02-21T19:27:08.592Z,8.20
2019-02-21T19:29:24.540Z,8.20
2019-02-21T19:31:40.051Z,8.20
2019-02-21T19:33:56.084Z,8.20
2019-02-21T19:36:12.196Z,8.20
2019-02-21T19:38:28.424Z,8.10
2019-02-21T19:40:44.433Z,8.10
2019-02-21T19:43:00.471Z,8.20
2019-02-21T19:45:16.024Z,8.10
2019-02-21T19:47:34.795Z,8.10
2019-02-21T19:49:51.249Z,8.10
2019-02-21T19:52:08.228Z,8.20
2019-02-21T19:54:24.796Z,8.10
2019-02-21T19:56:43.330Z,8.10
2019-02-21T19:58:59.142Z,8.00
2019-02-21T20:01:16.179Z,8.10
2019-02-21T20:03:31.994Z,8.10
2019-02-21T20:05:48.120Z,8.10
2019-02-21T20:08:08.616Z,8.00
2019-02-21T20:10:20.889Z,8.00
2019-02-21T20:12:37.792Z,8.10
2019-02-21T20:14:53.502Z,8.10
2019-02-21T20:17:10.236Z,7.20
2019-02-21T20:19:25.608Z,7.90
2019-02-21T20:21:44.095Z,8.00
2019-02-21T20:24:01.125Z,8.10
2019-02-21T20:26:18.601Z,8.00
2019-02-21T20:28:34.813Z,8.00
2019-02-21T20:30:51.658Z,7.90
2019-02-21T20:33:08.007Z,8.00
2019-02-21T20:35:24.044Z,8.00
2019-02-21T20:37:40.612Z,7.80
2019-02-21T20:39:57.476Z,7.80
2019-02-21T20:42:13.024Z,7.70
2019-02-21T20:44:29.263Z,7.90
2019-02-21T20:46:45.508Z,7.90
2019-02-21T20:49:01.036Z,7.90
2019-02-21T20:51:17.040Z,7.90
2019-02-21T20:53:32.553Z,7.90
2019-02-21T20:55:48.873Z,7.90
2019-02-21T20:58:04.688Z,8.00
2019-02-21T21:00:20.700Z,7.90
2019-02-21T21:02:38.194Z,7.80
2019-02-21T21:04:54.337Z,8.00
2019-02-21T21:07:13.049Z,7.90
2019-02-21T21:09:29.271Z,7.80
2019-02-21T21:11:45.143Z,7.80
2019-02-21T21:14:01.601Z,7.90
2019-02-21T21:16:16.998Z,7.80
2019-02-21T21:18:32.415Z,7.80
2019-02-21T21:20:48.890Z,7.80
2019-02-21T21:23:04.992Z,7.90
2019-02-21T21:25:21.420Z,7.90
2019-02-21T21:27:37.500Z,8.00
2019-02-21T21:29:53.456Z,8.00
2019-02-21T21:32:09.063Z,7.90
2019-02-21T21:34:25.389Z,7.80
2019-02-21T21:36:41.663Z,7.90
2019-02-21T21:38:59.423Z,7.90
2019-02-21T21:41:15.548Z,7.90
2019-02-21T21:43:31.517Z,7.90
2019-02-21T21:45:47.172Z,8.00
2019-02-21T21:48:03.248Z,7.90
2019-02-21T21:50:18.890Z,7.80
2019-02-21T21:52:36.863Z,7.80
2019-02-21T21:54:52.216Z,7.90
2019-02-21T21:57:08.492Z,7.90
2019-02-21T21:59:24.688Z,7.80
2019-02-21T22:01:41.649Z,7.80
2019-02-21T22:03:57.775Z,7.80
2019-02-21T22:06:13.892Z,7.80
2019-02-21T22:08:29.575Z,7.90
2019-02-21T22:10:45.460Z,7.70
2019-02-21T22:13:00.884Z,7.70
2019-02-21T22:15:16.723Z,7.60
2019-02-21T22:17:32.969Z,7.60
2019-02-21T22:19:49.485Z,7.60
2019-02-21T22:22:05.070Z,7.60
2019-02-21T22:24:21.633Z,7.70
2019-02-21T22:26:37.468Z,7.40
2019-02-21T22:28:53.403Z,7.40
2019-02-21T22:31:09.352Z,7.40
2019-02-21T22:33:26.399Z,7.50
2019-02-21T22:35:42.489Z,7.60
2019-02-21T22:37:58.578Z,7.50
2019-02-21T22:40:14.587Z,7.50
2019-02-21T22:42:30.471Z,7.50
2019-02-21T22:44:46.920Z,7.60
2019-02-21T22:47:02.580Z,7.70
2019-02-21T22:49:18.004Z,7.60
2019-02-21T22:51:33.375Z,7.50
2019-02-21T22:53:49.801Z,7.60
2019-02-21T22:56:05.686Z,7.00
2019-02-21T22:58:21.557Z,7.50
2019-02-21T23:03:13.359Z,7.50
2019-02-21T23:05:29.657Z,7.50
2019-02-21T23:07:45.602Z,7.60
2019-02-21T23:10:01.485Z,7.60
2019-02-21T23:12:17.240Z,7.70
2019-02-21T23:14:33.040Z,7.70
2019-02-21T23:16:48.799Z,7.60
2019-02-21T23:19:04.575Z,7.60
2019-02-21T23:21:20.118Z,7.70
2019-02-21T23:23:35.556Z,7.80
2019-02-21T23:25:51.832Z,7.80
2019-02-21T23:28:08.443Z,7.80
2019-02-21T23:30:24.253Z,7.80
2019-02-21T23:32:40.174Z,7.80
2019-02-21T23:34:58.523Z,7.80
2019-02-21T23:37:14.071Z,7.70
2019-02-21T23:39:37.816Z,7.70
2019-02-21T23:41:47.232Z,7.70
2019-02-21T23:44:03.110Z,7.70
2019-02-21T23:46:19.067Z,7.70
2019-02-21T23:48:35.815Z,7.70
2019-02-21T23:50:51.324Z,7.80
2019-02-21T23:53:07.061Z,7.80
2019-02-21T23:55:23.643Z,7.80
2019-02-21T23:57:39.309Z,7.60
2019-02-21T23:59:55.281Z,7.70
