createdAt,value
2023-02-06T00:00:17.220Z,6.90
2023-02-06T00:01:19.228Z,12.38
2023-02-06T00:02:21.287Z,9.93
2023-02-06T00:03:23.066Z,15.32
2023-02-06T00:04:24.852Z,13.85
2023-02-06T00:05:26.814Z,10.05
2023-02-06T00:06:28.905Z,10.20
2023-02-06T00:07:30.679Z,10.43
2023-02-06T00:08:32.473Z,12.95
2023-02-06T00:09:34.208Z,12.05
2023-02-06T00:10:36.041Z,7.50
2023-02-06T00:11:37.832Z,12.38
2023-02-06T00:12:39.612Z,10.38
2023-02-06T00:13:41.420Z,11.57
2023-02-06T00:14:43.190Z,10.27
2023-02-06T00:15:45.096Z,8.73
2023-02-06T00:16:46.898Z,13.05
2023-02-06T00:17:48.664Z,8.80
2023-02-06T00:18:51.118Z,9.00
2023-02-06T00:19:52.980Z,11.80
2023-02-06T00:20:54.837Z,11.00
2023-02-06T00:21:56.564Z,12.40
2023-02-06T00:22:58.287Z,11.05
2023-02-06T00:24:01.467Z,10.00
2023-02-06T00:25:03.506Z,13.00
2023-02-06T00:26:06.824Z,13.50
2023-02-06T00:27:08.680Z,12.57
2023-02-06T00:28:10.733Z,12.80
2023-02-06T00:29:12.964Z,9.90
2023-02-06T00:30:14.834Z,14.02
2023-02-06T00:31:17.680Z,13.43
2023-02-06T00:32:19.669Z,11.25
2023-02-06T00:33:21.453Z,10.52
2023-02-06T00:34:23.234Z,13.90
2023-02-06T00:35:24.991Z,13.23
2023-02-06T00:36:26.869Z,13.80
2023-02-06T00:37:28.665Z,13.82
2023-02-06T00:38:30.933Z,12.50
2023-02-06T00:39:32.702Z,12.32
2023-02-06T00:40:34.472Z,14.23
2023-02-06T00:41:36.344Z,11.03
2023-02-06T00:42:38.120Z,12.25
2023-02-06T00:43:40.848Z,15.43
2023-02-06T00:44:42.628Z,10.73
2023-02-06T00:45:44.464Z,15.20
2023-02-06T00:46:46.281Z,14.18
2023-02-06T00:47:48.064Z,11.52
2023-02-06T00:48:49.880Z,10.07
2023-02-06T00:49:51.693Z,9.00
2023-02-06T00:50:54.176Z,12.30
2023-02-06T00:51:55.951Z,12.63
2023-02-06T00:52:57.738Z,11.65
2023-02-06T00:53:59.528Z,9.63
2023-02-06T00:55:01.258Z,10.93
2023-02-06T00:56:03.235Z,12.27
2023-02-06T00:57:05.147Z,8.75
2023-02-06T00:58:06.947Z,10.30
2023-02-06T00:59:08.945Z,11.88
2023-02-06T01:00:11.739Z,10.07
2023-02-06T01:01:13.624Z,20.27
2023-02-06T01:02:15.353Z,11.20
2023-02-06T01:03:17.109Z,10.23
2023-02-06T01:04:18.907Z,9.13
2023-02-06T01:05:20.769Z,9.50
2023-02-06T01:06:22.606Z,8.88
2023-02-06T01:07:24.613Z,9.07
2023-02-06T01:08:26.412Z,9.30
2023-02-06T01:09:28.227Z,9.18
2023-02-06T01:10:30.067Z,12.13
2023-02-06T01:11:31.814Z,10.85
2023-02-06T01:12:37.322Z,10.57
2023-02-06T01:13:39.513Z,8.48
2023-02-06T01:14:41.294Z,10.80
2023-02-06T01:15:43.104Z,11.15
2023-02-06T01:16:44.945Z,9.43
2023-02-06T01:17:46.664Z,10.25
2023-02-06T01:18:49.113Z,7.45
2023-02-06T01:19:50.872Z,8.73
2023-02-06T01:20:52.606Z,10.43
2023-02-06T01:21:54.402Z,9.75
2023-02-06T01:22:56.150Z,8.77
2023-02-06T01:23:58.375Z,8.43
2023-02-06T01:25:00.416Z,9.95
2023-02-06T01:26:13.072Z,12.55
2023-02-06T01:27:14.852Z,9.10
2023-02-06T01:28:16.602Z,14.48
2023-02-06T01:29:18.405Z,10.65
2023-02-06T01:30:20.243Z,9.98
2023-02-06T01:31:23.508Z,22.73
2023-02-06T01:32:25.359Z,16.83
2023-02-06T01:33:27.086Z,25.80
2023-02-06T01:34:28.832Z,25.77
2023-02-06T01:35:30.652Z,52.63
2023-02-06T01:36:32.519Z,94.28
2023-02-06T01:37:35.155Z,95.78
2023-02-06T01:38:37.336Z,92.78
2023-02-06T01:39:39.082Z,110.78
2023-02-06T01:40:40.814Z,96.10
2023-02-06T01:41:42.666Z,73.65
2023-02-06T01:42:44.634Z,24.45
2023-02-06T01:44:06.385Z,68.03
2023-02-06T01:45:26.294Z,44.95
2023-02-06T01:46:28.065Z,32.13
2023-02-06T01:47:29.832Z,29.75
2023-02-06T01:48:34.272Z,24.05
2023-02-06T01:49:39.670Z,29.02
2023-02-06T01:50:46.569Z,29.95
2023-02-06T01:51:50.157Z,33.00
2023-02-06T01:52:52.404Z,31.33
2023-02-06T01:53:59.973Z,30.38
2023-02-06T01:55:04.097Z,25.10
2023-02-06T01:56:07.241Z,17.33
2023-02-06T01:57:12.081Z,26.08
2023-02-06T01:58:33.857Z,19.95
2023-02-06T01:59:36.724Z,24.92
2023-02-06T02:00:38.718Z,24.70
2023-02-06T02:01:42.021Z,13.20
2023-02-06T02:02:48.312Z,13.80
2023-02-06T02:03:54.183Z,12.77
2023-02-06T02:04:56.945Z,14.07
2023-02-06T02:06:02.795Z,14.93
2023-02-06T02:07:24.822Z,15.85
2023-02-06T02:08:35.963Z,17.55
2023-02-06T02:09:37.842Z,14.38
2023-02-06T02:10:39.794Z,22.58
2023-02-06T02:11:43.078Z,17.88
2023-02-06T02:12:44.876Z,19.75
2023-02-06T02:13:47.312Z,16.67
2023-02-06T02:14:51.364Z,20.08
2023-02-06T02:16:00.838Z,16.35
2023-02-06T02:17:36.689Z,19.93
2023-02-06T02:19:00.169Z,17.10
2023-02-06T02:20:26.584Z,12.15
2023-02-06T02:21:31.359Z,14.20
2023-02-06T02:22:59.307Z,20.38
2023-02-06T02:24:08.947Z,16.20
2023-02-06T02:25:47.356Z,15.45
2023-02-06T02:27:14.041Z,16.17
2023-02-06T02:28:34.028Z,23.50
2023-02-06T02:29:57.480Z,25.02
2023-02-06T02:31:17.211Z,23.37
2023-02-06T02:32:30.955Z,24.70
2023-02-06T02:33:35.454Z,19.77
2023-02-06T02:35:09.023Z,25.20
2023-02-06T02:36:16.563Z,19.65
2023-02-06T02:37:30.669Z,21.20
2023-02-06T02:38:50.387Z,14.95
2023-02-06T02:40:36.555Z,16.58
2023-02-06T02:41:56.429Z,17.50
2023-02-06T02:43:20.203Z,15.77
2023-02-06T02:44:35.640Z,20.60
2023-02-06T02:45:59.034Z,23.85
2023-02-06T02:47:03.583Z,16.58
2023-02-06T02:48:07.748Z,16.60
2023-02-06T02:49:13.932Z,22.40
2023-02-06T02:50:18.385Z,16.45
2023-02-06T02:51:20.517Z,24.83
2023-02-06T02:52:22.784Z,28.85
2023-02-06T02:53:25.387Z,23.83
2023-02-06T02:54:27.525Z,27.92
2023-02-06T02:55:29.392Z,20.70
2023-02-06T02:56:33.471Z,22.42
2023-02-06T02:57:35.247Z,20.63
2023-02-06T02:58:37.316Z,23.45
2023-02-06T02:59:46.866Z,15.85
2023-02-06T03:00:54.210Z,15.13
2023-02-06T03:02:01.232Z,11.68
2023-02-06T03:03:08.154Z,11.23
2023-02-06T03:04:23.788Z,10.98
2023-02-06T03:05:26.564Z,12.75
2023-02-06T03:06:56.072Z,14.43
2023-02-06T03:08:18.424Z,14.48
2023-02-06T03:09:32.356Z,13.45
2023-02-06T03:10:56.392Z,10.13
2023-02-06T03:12:28.166Z,15.68
2023-02-06T03:13:36.958Z,9.32
2023-02-06T03:14:50.040Z,9.43
2023-02-06T03:16:13.646Z,7.90
2023-02-06T03:17:23.021Z,10.80
2023-02-06T03:18:55.586Z,13.07
2023-02-06T03:20:00.339Z,9.40
2023-02-06T03:21:06.477Z,7.70
2023-02-06T03:22:09.172Z,10.00
2023-02-06T03:23:15.694Z,9.98
2023-02-06T03:24:26.692Z,10.40
2023-02-06T03:25:34.319Z,7.70
2023-02-06T03:26:37.810Z,9.77
2023-02-06T03:27:42.172Z,8.70
2023-02-06T03:28:49.056Z,11.75
2023-02-06T03:29:53.690Z,10.23
2023-02-06T03:30:58.429Z,8.47
2023-02-06T03:32:04.888Z,9.13
2023-02-06T03:33:08.277Z,15.43
2023-02-06T03:34:19.884Z,10.15
2023-02-06T03:35:29.329Z,12.15
2023-02-06T03:36:31.195Z,8.32
2023-02-06T03:37:34.790Z,10.23
2023-02-06T03:38:36.745Z,10.60
2023-02-06T03:39:39.278Z,10.85
2023-02-06T03:40:43.474Z,10.60
2023-02-06T03:41:48.738Z,9.07
2023-02-06T03:42:57.411Z,10.75
2023-02-06T03:44:00.619Z,8.65
2023-02-06T03:45:07.932Z,10.10
2023-02-06T03:46:12.625Z,10.35
2023-02-06T03:47:15.994Z,9.38
2023-02-06T03:48:48.911Z,7.18
2023-02-06T03:49:52.229Z,10.85
2023-02-06T03:50:57.208Z,9.50
2023-02-06T03:52:06.100Z,8.18
2023-02-06T03:53:09.695Z,12.27
2023-02-06T03:54:14.321Z,9.45
2023-02-06T03:55:22.227Z,8.82
2023-02-06T03:56:47.100Z,9.43
2023-02-06T03:58:03.950Z,10.52
2023-02-06T03:59:06.132Z,12.18
2023-02-06T04:00:08.562Z,9.45
2023-02-06T04:01:12.023Z,12.07
2023-02-06T04:02:15.478Z,9.95
2023-02-06T04:03:19.981Z,13.40
2023-02-06T04:04:29.075Z,8.83
2023-02-06T04:05:30.911Z,11.18
2023-02-06T04:06:32.665Z,10.27
2023-02-06T04:07:36.305Z,11.93
2023-02-06T04:08:38.180Z,7.68
2023-02-06T04:09:40.669Z,11.77
2023-02-06T04:10:42.402Z,10.02
2023-02-06T04:11:44.205Z,11.55
2023-02-06T04:12:46.047Z,12.50
2023-02-06T04:13:47.780Z,12.23
2023-02-06T04:14:49.987Z,8.07
2023-02-06T04:15:51.804Z,13.73
2023-02-06T04:16:53.605Z,12.38
2023-02-06T04:18:00.704Z,10.80
2023-02-06T04:19:03.203Z,10.30
2023-02-06T04:20:06.369Z,13.07
2023-02-06T04:21:08.220Z,13.40
2023-02-06T04:22:13.772Z,14.80
2023-02-06T04:23:15.574Z,14.77
2023-02-06T04:24:17.314Z,16.05
2023-02-06T04:25:19.101Z,20.20
2023-02-06T04:26:20.856Z,11.55
2023-02-06T04:27:23.023Z,14.75
2023-02-06T04:28:24.839Z,12.95
2023-02-06T04:29:26.743Z,13.77
2023-02-06T04:30:28.647Z,11.43
2023-02-06T04:31:31.232Z,11.07
2023-02-06T04:32:33.301Z,10.93
2023-02-06T04:33:35.118Z,12.27
2023-02-06T04:34:38.136Z,14.88
2023-02-06T04:35:39.925Z,14.97
2023-02-06T04:36:41.700Z,19.80
2023-02-06T04:37:43.499Z,14.63
2023-02-06T04:38:45.242Z,19.48
2023-02-06T04:39:47.670Z,14.98
2023-02-06T04:40:49.428Z,16.95
2023-02-06T04:41:51.543Z,16.73
2023-02-06T04:42:53.302Z,12.05
2023-02-06T04:43:55.045Z,20.08
2023-02-06T04:44:56.844Z,22.48
2023-02-06T04:45:58.767Z,15.20
2023-02-06T04:47:00.939Z,20.25
2023-02-06T04:48:02.777Z,20.23
2023-02-06T04:49:04.768Z,17.63
2023-02-06T04:50:07.107Z,15.77
2023-02-06T04:51:08.973Z,13.95
2023-02-06T04:52:10.715Z,16.90
2023-02-06T04:53:12.537Z,17.05
2023-02-06T04:54:15.145Z,19.38
2023-02-06T04:55:16.945Z,17.20
2023-02-06T04:56:19.179Z,12.83
2023-02-06T04:57:20.993Z,14.05
2023-02-06T04:58:22.812Z,13.02
2023-02-06T04:59:24.529Z,16.90
2023-02-06T05:00:26.234Z,17.08
2023-02-06T05:01:28.006Z,161.63
2023-02-06T05:02:29.880Z,62.05
2023-02-06T05:03:32.004Z,28.70
2023-02-06T05:04:33.761Z,23.15
2023-02-06T05:05:35.786Z,19.45
2023-02-06T05:06:37.699Z,14.70
2023-02-06T05:07:39.557Z,11.95
2023-02-06T05:08:42.041Z,14.60
2023-02-06T05:09:43.780Z,6.97
2023-02-06T05:10:45.737Z,16.25
2023-02-06T05:11:47.505Z,10.65
2023-02-06T05:12:50.931Z,12.45
2023-02-06T05:13:52.793Z,12.30
2023-02-06T05:14:55.020Z,10.88
2023-02-06T05:16:01.398Z,13.07
2023-02-06T05:17:03.451Z,11.87
2023-02-06T05:18:05.961Z,14.18
2023-02-06T05:19:07.737Z,10.15
2023-02-06T05:20:09.953Z,10.88
2023-02-06T05:21:12.376Z,14.52
2023-02-06T05:22:14.134Z,12.30
2023-02-06T05:23:15.904Z,8.40
2023-02-06T05:24:17.668Z,10.55
2023-02-06T05:25:19.526Z,10.65
2023-02-06T05:26:21.610Z,15.43
2023-02-06T05:27:24.592Z,11.70
2023-02-06T05:28:27.358Z,9.52
2023-02-06T05:29:29.390Z,14.13
2023-02-06T05:30:31.179Z,13.73
2023-02-06T05:31:33.068Z,14.57
2023-02-06T05:32:34.881Z,10.15
2023-02-06T05:33:36.656Z,8.75
2023-02-06T05:34:38.426Z,9.77
2023-02-06T05:35:40.879Z,9.63
2023-02-06T05:36:42.654Z,12.93
2023-02-06T05:37:44.416Z,11.37
2023-02-06T05:38:46.687Z,9.73
2023-02-06T05:39:48.397Z,11.27
2023-02-06T05:40:51.555Z,8.10
2023-02-06T05:41:53.403Z,9.38
2023-02-06T05:42:55.212Z,11.10
2023-02-06T05:43:56.953Z,10.73
2023-02-06T05:44:58.744Z,8.48
2023-02-06T05:46:00.812Z,9.55
2023-02-06T05:47:02.593Z,8.88
2023-02-06T05:48:04.676Z,13.33
2023-02-06T05:49:06.433Z,6.85
2023-02-06T05:50:08.578Z,10.35
2023-02-06T05:51:10.378Z,11.50
2023-02-06T05:52:12.258Z,9.50
2023-02-06T05:53:13.974Z,12.05
2023-02-06T05:54:18.295Z,9.98
2023-02-06T05:55:20.085Z,9.55
2023-02-06T05:56:21.985Z,12.30
2023-02-06T05:57:23.970Z,11.68
2023-02-06T05:58:25.925Z,9.97
2023-02-06T05:59:27.724Z,10.80
2023-02-06T06:00:29.461Z,13.43
2023-02-06T06:01:31.195Z,8.63
2023-02-06T06:02:32.968Z,9.32
2023-02-06T06:03:34.774Z,10.10
2023-02-06T06:04:36.512Z,11.52
2023-02-06T06:05:38.560Z,8.55
2023-02-06T06:06:40.455Z,11.38
2023-02-06T06:07:42.414Z,12.70
2023-02-06T06:08:44.575Z,10.30
2023-02-06T06:09:46.312Z,12.25
2023-02-06T06:10:51.466Z,11.80
2023-02-06T06:11:53.227Z,9.15
2023-02-06T06:12:55.081Z,10.82
2023-02-06T06:13:56.838Z,9.82
2023-02-06T06:14:58.709Z,12.55
2023-02-06T06:16:00.563Z,12.38
2023-02-06T06:17:02.353Z,13.45
2023-02-06T06:18:04.696Z,12.27
2023-02-06T06:19:06.585Z,10.60
2023-02-06T06:20:08.943Z,13.48
2023-02-06T06:21:10.722Z,12.48
2023-02-06T06:22:12.634Z,11.77
2023-02-06T06:23:15.052Z,9.38
2023-02-06T06:24:16.864Z,13.98
2023-02-06T06:25:18.736Z,10.68
2023-02-06T06:26:20.503Z,14.60
2023-02-06T06:27:22.328Z,10.43
2023-02-06T06:28:24.146Z,12.13
2023-02-06T06:29:26.864Z,14.73
2023-02-06T06:30:28.816Z,12.85
2023-02-06T06:31:30.582Z,11.77
2023-02-06T06:32:32.370Z,10.50
2023-02-06T06:33:34.665Z,11.18
2023-02-06T06:34:36.406Z,9.48
2023-02-06T06:35:38.412Z,13.13
2023-02-06T06:36:40.328Z,12.15
2023-02-06T06:37:42.142Z,10.77
2023-02-06T06:38:43.960Z,9.43
2023-02-06T06:39:45.700Z,8.87
2023-02-06T06:40:47.469Z,8.75
2023-02-06T06:41:49.308Z,10.90
2023-02-06T06:42:51.110Z,6.93
2023-02-06T06:43:56.326Z,10.43
2023-02-06T06:44:58.691Z,10.85
2023-02-06T06:46:01.789Z,8.90
2023-02-06T06:47:03.641Z,7.85
2023-02-06T06:48:05.423Z,12.50
2023-02-06T06:49:07.172Z,10.32
2023-02-06T06:50:09.432Z,7.70
2023-02-06T06:51:11.217Z,11.35
2023-02-06T06:52:24.147Z,13.10
2023-02-06T06:53:26.961Z,11.23
2023-02-06T06:54:28.701Z,19.15
2023-02-06T06:55:30.609Z,14.48
2023-02-06T06:56:32.397Z,12.10
2023-02-06T06:57:34.257Z,12.88
2023-02-06T06:58:36.161Z,9.68
2023-02-06T06:59:38.726Z,12.00
2023-02-06T07:00:40.619Z,11.43
2023-02-06T07:01:42.433Z,8.43
2023-02-06T07:02:44.268Z,8.40
2023-02-06T07:03:48.326Z,11.98
2023-02-06T07:04:50.128Z,11.30
2023-02-06T07:05:53.370Z,8.85
2023-02-06T07:06:55.596Z,10.20
2023-02-06T07:07:57.307Z,12.23
2023-02-06T07:08:59.112Z,9.38
2023-02-06T07:10:01.046Z,10.52
2023-02-06T07:11:02.883Z,12.60
2023-02-06T07:12:05.044Z,12.77
2023-02-06T07:13:06.905Z,11.52
2023-02-06T07:14:08.753Z,11.77
2023-02-06T07:15:11.244Z,14.55
2023-02-06T07:16:13.449Z,13.75
2023-02-06T07:17:15.236Z,18.25
2023-02-06T07:18:17.065Z,11.77
2023-02-06T07:19:18.848Z,10.20
2023-02-06T07:20:20.685Z,13.43
2023-02-06T07:21:22.546Z,10.33
2023-02-06T07:22:25.540Z,11.73
2023-02-06T07:23:27.448Z,18.08
2023-02-06T07:24:29.187Z,16.85
2023-02-06T07:25:31.260Z,11.63
2023-02-06T07:26:32.977Z,10.80
2023-02-06T07:27:34.692Z,14.15
2023-02-06T07:28:36.761Z,12.50
2023-02-06T07:29:38.633Z,10.40
2023-02-06T07:30:40.596Z,13.70
2023-02-06T07:31:42.506Z,15.37
2023-02-06T07:32:44.479Z,13.20
2023-02-06T07:33:46.400Z,12.68
2023-02-06T07:34:48.205Z,12.77
2023-02-06T07:35:50.115Z,16.92
2023-02-06T07:36:51.928Z,12.65
2023-02-06T07:37:54.408Z,16.95
2023-02-06T07:38:56.428Z,14.32
2023-02-06T07:39:58.830Z,17.45
2023-02-06T07:41:02.526Z,16.27
2023-02-06T07:42:05.278Z,15.00
2023-02-06T07:43:07.645Z,14.80
2023-02-06T07:44:12.494Z,14.48
2023-02-06T07:45:14.627Z,14.68
2023-02-06T07:46:16.449Z,15.00
2023-02-06T07:47:18.278Z,13.20
2023-02-06T07:48:20.064Z,20.88
2023-02-06T07:49:21.891Z,19.67
2023-02-06T07:50:23.673Z,36.17
2023-02-06T07:51:25.423Z,36.13
2023-02-06T07:52:27.228Z,36.70
2023-02-06T07:53:29.003Z,65.28
2023-02-06T07:54:30.880Z,64.22
2023-02-06T07:55:32.662Z,26.92
2023-02-06T07:56:34.480Z,25.08
2023-02-06T07:57:36.522Z,20.45
2023-02-06T07:58:38.361Z,23.02
2023-02-06T07:59:40.115Z,19.52
2023-02-06T08:00:42.239Z,18.00
2023-02-06T08:01:44.024Z,17.83
2023-02-06T08:02:45.768Z,14.20
2023-02-06T08:03:50.137Z,15.02
2023-02-06T08:04:51.877Z,15.32
2023-02-06T08:05:53.713Z,14.55
2023-02-06T08:06:55.432Z,12.75
2023-02-06T08:07:57.600Z,14.88
2023-02-06T08:08:59.451Z,14.57
2023-02-06T08:10:01.288Z,14.70
2023-02-06T08:11:10.608Z,17.92
2023-02-06T08:12:12.344Z,13.15
2023-02-06T08:13:14.251Z,15.33
2023-02-06T08:14:16.112Z,16.75
2023-02-06T08:15:18.165Z,14.43
2023-02-06T08:16:22.417Z,13.45
2023-02-06T08:17:24.186Z,15.35
2023-02-06T08:18:26.234Z,14.23
2023-02-06T08:19:27.973Z,13.63
2023-02-06T08:20:29.734Z,13.68
2023-02-06T08:21:31.559Z,16.40
2023-02-06T08:22:33.323Z,18.02
2023-02-06T08:23:35.394Z,15.03
2023-02-06T08:24:37.344Z,15.40
2023-02-06T08:25:39.264Z,13.98
2023-02-06T08:26:41.228Z,14.60
2023-02-06T08:27:43.018Z,14.40
2023-02-06T08:28:48.924Z,18.15
2023-02-06T08:29:51.709Z,17.52
2023-02-06T08:30:53.491Z,16.67
2023-02-06T08:31:55.385Z,12.32
2023-02-06T08:32:57.163Z,14.35
2023-02-06T08:33:59.327Z,20.67
2023-02-06T08:35:01.443Z,16.10
2023-02-06T08:36:04.760Z,16.80
2023-02-06T08:37:06.642Z,16.55
2023-02-06T08:38:08.908Z,16.13
2023-02-06T08:39:13.698Z,17.63
2023-02-06T08:40:15.516Z,16.90
2023-02-06T08:41:18.864Z,18.25
2023-02-06T08:42:20.738Z,14.52
2023-02-06T08:43:22.677Z,15.35
2023-02-06T08:44:24.515Z,15.53
2023-02-06T08:45:26.237Z,16.55
2023-02-06T08:46:30.691Z,17.70
2023-02-06T08:47:32.909Z,18.23
2023-02-06T08:48:34.622Z,17.80
2023-02-06T08:49:36.449Z,17.33
2023-02-06T08:50:38.311Z,19.25
2023-02-06T08:51:40.601Z,16.80
2023-02-06T08:52:42.418Z,17.73
2023-02-06T08:53:44.155Z,16.45
2023-02-06T08:54:45.959Z,18.90
2023-02-06T08:55:47.716Z,22.45
2023-02-06T08:56:50.859Z,24.48
2023-02-06T08:57:53.236Z,16.50
2023-02-06T08:58:56.872Z,25.77
2023-02-06T08:59:58.717Z,20.13
2023-02-06T09:01:19.232Z,24.60
2023-02-06T09:02:21.030Z,29.95
2023-02-06T09:03:23.111Z,30.05
2023-02-06T09:04:25.039Z,25.75
2023-02-06T09:05:26.816Z,25.53
2023-02-06T09:06:29.389Z,20.48
2023-02-06T09:07:31.440Z,23.55
2023-02-06T09:08:33.247Z,22.17
2023-02-06T09:09:35.081Z,22.08
2023-02-06T09:10:36.879Z,30.63
2023-02-06T09:11:39.158Z,27.92
2023-02-06T09:12:40.979Z,36.00
2023-02-06T09:13:44.541Z,44.20
2023-02-06T09:14:46.442Z,36.72
2023-02-06T09:15:54.294Z,33.43
2023-02-06T09:16:58.112Z,18.52
2023-02-06T09:17:59.876Z,17.25
2023-02-06T09:19:02.401Z,15.70
2023-02-06T09:20:05.286Z,18.63
2023-02-06T09:21:11.470Z,24.30
2023-02-06T09:22:13.253Z,22.98
2023-02-06T09:23:16.661Z,20.13
2023-02-06T09:24:18.548Z,16.90
2023-02-06T09:25:20.443Z,21.98
2023-02-06T09:26:24.940Z,18.80
2023-02-06T09:27:26.678Z,20.27
2023-02-06T09:28:28.429Z,16.40
2023-02-06T09:29:31.873Z,17.88
2023-02-06T09:30:33.975Z,16.85
2023-02-06T09:31:37.855Z,17.42
2023-02-06T09:32:40.278Z,19.40
2023-02-06T09:33:42.124Z,22.75
2023-02-06T09:34:43.887Z,19.70
2023-02-06T09:35:45.584Z,17.65
2023-02-06T09:36:47.369Z,19.63
2023-02-06T09:37:49.136Z,14.40
2023-02-06T09:38:53.580Z,17.35
2023-02-06T09:39:55.308Z,20.20
2023-02-06T09:40:59.043Z,15.25
2023-02-06T09:42:11.417Z,18.65
2023-02-06T09:43:14.291Z,25.95
2023-02-06T09:44:18.728Z,23.08
2023-02-06T09:45:24.522Z,18.05
2023-02-06T09:46:31.361Z,20.85
2023-02-06T09:47:41.269Z,18.53
2023-02-06T09:48:43.320Z,14.93
2023-02-06T09:49:50.162Z,21.85
2023-02-06T09:51:04.083Z,19.30
2023-02-06T09:52:33.511Z,21.33
2023-02-06T09:53:50.213Z,15.02
2023-02-06T09:55:16.023Z,17.60
2023-02-06T09:56:36.436Z,19.50
2023-02-06T09:57:48.530Z,17.88
2023-02-06T09:58:50.265Z,14.18
2023-02-06T10:00:01.346Z,18.77
2023-02-06T10:01:12.404Z,17.67
2023-02-06T10:02:53.188Z,17.17
2023-02-06T10:04:16.703Z,19.17
2023-02-06T10:05:21.323Z,17.77
2023-02-06T10:06:29.046Z,21.23
2023-02-06T10:07:47.806Z,18.30
2023-02-06T10:08:59.748Z,23.58
2023-02-06T10:10:43.635Z,20.17
2023-02-06T10:12:05.568Z,20.92
2023-02-06T10:13:12.757Z,17.33
2023-02-06T10:14:22.341Z,17.40
2023-02-06T10:15:35.998Z,19.15
2023-02-06T10:16:49.042Z,15.20
2023-02-06T10:17:56.490Z,19.63
2023-02-06T10:19:04.142Z,15.55
2023-02-06T10:20:18.868Z,18.02
2023-02-06T10:21:48.693Z,16.00
2023-02-06T10:23:17.434Z,22.33
2023-02-06T10:24:19.152Z,31.17
2023-02-06T10:25:34.754Z,32.07
2023-02-06T10:26:39.920Z,28.02
2023-02-06T10:27:44.170Z,21.08
2023-02-06T10:28:50.036Z,23.70
2023-02-06T10:29:51.812Z,33.05
2023-02-06T10:31:05.289Z,23.33
2023-02-06T10:32:31.717Z,25.58
2023-02-06T10:33:55.269Z,33.50
2023-02-06T10:35:03.466Z,27.42
2023-02-06T10:36:23.282Z,27.08
2023-02-06T10:37:47.792Z,24.70
2023-02-06T10:39:11.526Z,27.17
2023-02-06T10:40:31.354Z,21.15
2023-02-06T10:41:50.315Z,23.75
2023-02-06T10:43:14.131Z,24.52
2023-02-06T10:44:36.100Z,20.23
2023-02-06T10:45:55.849Z,23.60
2023-02-06T10:46:58.195Z,19.75
2023-02-06T10:48:05.881Z,22.00
2023-02-06T10:49:46.992Z,21.63
2023-02-06T10:50:54.995Z,22.40
2023-02-06T10:52:07.573Z,22.35
2023-02-06T10:53:22.849Z,22.65
2023-02-06T10:54:36.076Z,25.55
2023-02-06T10:55:47.521Z,25.00
2023-02-06T10:56:52.400Z,17.77
2023-02-06T10:58:18.207Z,23.90
2023-02-06T10:59:19.897Z,21.98
2023-02-06T11:00:25.801Z,25.10
2023-02-06T11:01:32.365Z,27.65
2023-02-06T11:03:06.304Z,24.40
2023-02-06T11:04:21.316Z,20.65
2023-02-06T11:05:27.284Z,22.70
2023-02-06T11:06:30.068Z,21.73
2023-02-06T11:07:39.006Z,29.27
2023-02-06T11:08:44.598Z,21.42
2023-02-06T11:09:46.798Z,22.90
2023-02-06T11:10:49.069Z,27.52
2023-02-06T11:11:56.244Z,25.45
2023-02-06T11:13:06.850Z,22.85
2023-02-06T11:14:17.239Z,20.80
2023-02-06T11:15:35.996Z,24.40
2023-02-06T11:16:38.384Z,28.45
2023-02-06T11:17:40.292Z,28.17
2023-02-06T11:18:45.381Z,26.40
2023-02-06T11:19:51.480Z,25.67
2023-02-06T11:20:55.725Z,19.85
2023-02-06T11:22:26.448Z,26.85
2023-02-06T11:23:30.701Z,21.55
2023-02-06T11:24:33.255Z,26.13
2023-02-06T11:25:35.307Z,26.40
2023-02-06T11:26:55.307Z,28.15
2023-02-06T11:27:58.360Z,22.20
2023-02-06T11:29:09.546Z,23.10
2023-02-06T11:30:37.494Z,25.30
2023-02-06T11:31:58.430Z,19.25
2023-02-06T11:33:07.860Z,27.50
2023-02-06T11:34:50.571Z,24.40
2023-02-06T11:35:55.807Z,21.52
2023-02-06T11:37:02.161Z,24.80
2023-02-06T11:38:25.012Z,28.23
2023-02-06T11:39:38.580Z,28.42
2023-02-06T11:40:40.338Z,29.92
2023-02-06T11:42:00.221Z,23.80
2023-02-06T11:43:31.463Z,20.42
2023-02-06T11:44:39.477Z,23.52
2023-02-06T11:45:41.576Z,23.63
2023-02-06T11:46:43.341Z,23.45
2023-02-06T11:47:45.082Z,24.20
2023-02-06T11:49:22.088Z,26.05
2023-02-06T11:50:26.001Z,22.93
2023-02-06T11:51:48.329Z,25.73
2023-02-06T11:52:55.848Z,21.23
2023-02-06T11:54:03.685Z,23.90
2023-02-06T11:55:05.829Z,20.10
2023-02-06T11:56:20.683Z,31.20
2023-02-06T11:57:24.189Z,25.70
2023-02-06T11:58:27.992Z,28.20
2023-02-06T11:59:34.618Z,26.17
2023-02-06T12:00:37.993Z,21.50
2023-02-06T12:01:45.415Z,25.63
2023-02-06T12:02:51.904Z,23.20
2023-02-06T12:03:59.375Z,71.85
2023-02-06T12:05:14.847Z,58.25
2023-02-06T12:06:30.356Z,43.53
2023-02-06T12:07:37.871Z,28.63
2023-02-06T12:08:43.260Z,22.23
2023-02-06T12:09:45.057Z,28.50
2023-02-06T12:10:59.660Z,19.40
2023-02-06T12:12:27.179Z,21.45
2023-02-06T12:13:34.043Z,26.37
2023-02-06T12:14:59.407Z,27.80
2023-02-06T12:16:03.911Z,20.65
2023-02-06T12:17:23.573Z,18.52
2023-02-06T12:18:34.965Z,21.10
2023-02-06T12:19:48.624Z,21.38
2023-02-06T12:20:54.319Z,21.15
2023-02-06T12:22:02.409Z,17.10
2023-02-06T12:23:16.204Z,20.15
2023-02-06T12:24:45.417Z,21.90
2023-02-06T12:25:51.328Z,24.73
2023-02-06T12:26:55.211Z,19.25
2023-02-06T12:28:06.168Z,18.63
2023-02-06T12:29:26.670Z,17.33
2023-02-06T12:30:51.284Z,17.67
2023-02-06T12:31:58.829Z,19.02
2023-02-06T12:33:17.469Z,18.40
2023-02-06T12:34:31.711Z,21.10
2023-02-06T12:35:48.154Z,21.33
2023-02-06T12:37:00.332Z,22.10
2023-02-06T12:38:15.368Z,22.33
2023-02-06T12:39:22.893Z,18.35
2023-02-06T12:41:03.059Z,17.02
2023-02-06T12:42:38.472Z,22.10
2023-02-06T12:43:44.353Z,17.17
2023-02-06T12:44:55.391Z,20.60
2023-02-06T12:46:10.418Z,21.27
2023-02-06T12:47:17.859Z,17.73
2023-02-06T12:48:41.965Z,19.38
2023-02-06T12:50:01.946Z,23.80
2023-02-06T12:51:25.749Z,23.50
2023-02-06T12:52:41.572Z,19.75
2023-02-06T12:53:50.731Z,17.30
2023-02-06T12:55:03.424Z,20.80
2023-02-06T12:56:14.213Z,19.20
2023-02-06T12:57:27.047Z,17.15
2023-02-06T12:58:44.931Z,39.58
2023-02-06T13:00:08.142Z,27.77
2023-02-06T13:01:35.700Z,22.20
2023-02-06T13:02:46.407Z,25.02
2023-02-06T13:03:57.947Z,23.17
2023-02-06T13:05:05.685Z,27.67
2023-02-06T13:06:21.182Z,22.52
2023-02-06T13:07:25.452Z,25.52
2023-02-06T13:08:38.974Z,27.08
2023-02-06T13:10:00.772Z,23.92
2023-02-06T13:11:09.133Z,18.05
2023-02-06T13:12:25.735Z,22.63
2023-02-06T13:13:31.669Z,22.20
2023-02-06T13:14:34.609Z,17.63
2023-02-06T13:15:40.071Z,17.97
2023-02-06T13:16:53.837Z,18.58
2023-02-06T13:17:55.822Z,23.90
2023-02-06T13:19:03.274Z,21.25
2023-02-06T13:20:08.971Z,34.83
2023-02-06T13:21:28.773Z,29.75
2023-02-06T13:22:45.004Z,24.50
2023-02-06T13:23:51.878Z,20.73
2023-02-06T13:24:57.293Z,29.30
2023-02-06T13:25:59.109Z,20.77
2023-02-06T13:27:05.384Z,21.13
2023-02-06T13:28:39.941Z,25.33
2023-02-06T13:29:44.962Z,19.33
2023-02-06T13:31:04.073Z,20.25
2023-02-06T13:32:11.994Z,22.02
2023-02-06T13:33:22.286Z,19.95
2023-02-06T13:34:24.136Z,18.70
2023-02-06T13:35:29.108Z,20.23
2023-02-06T13:36:44.818Z,19.73
2023-02-06T13:37:48.707Z,18.98
2023-02-06T13:39:12.251Z,21.67
2023-02-06T13:40:26.695Z,19.25
2023-02-06T13:41:31.451Z,17.58
2023-02-06T13:43:04.581Z,23.17
2023-02-06T13:44:21.398Z,18.73
2023-02-06T13:45:57.226Z,19.85
2023-02-06T13:47:27.945Z,19.63
2023-02-06T13:48:52.783Z,18.40
2023-02-06T13:50:21.351Z,16.92
2023-02-06T13:51:54.740Z,20.52
2023-02-06T13:53:06.884Z,17.23
2023-02-06T13:54:20.686Z,16.58
2023-02-06T13:55:44.451Z,17.52
2023-02-06T13:57:20.273Z,17.58
2023-02-06T13:58:48.641Z,20.75
2023-02-06T14:00:19.247Z,20.30
2023-02-06T14:01:30.169Z,18.23
2023-02-06T14:02:34.997Z,18.95
2023-02-06T14:03:38.371Z,18.15
2023-02-06T14:04:43.683Z,19.38
2023-02-06T14:05:59.804Z,20.83
2023-02-06T14:07:22.671Z,18.45
2023-02-06T14:08:39.182Z,19.90
2023-02-06T14:09:44.139Z,22.30
2023-02-06T14:11:27.313Z,20.70
2023-02-06T14:12:57.909Z,18.02
2023-02-06T14:14:37.583Z,21.45
2023-02-06T14:16:08.110Z,25.95
2023-02-06T14:18:00.384Z,22.27
2023-02-06T14:19:29.505Z,18.15
2023-02-06T14:21:02.081Z,24.40
2023-02-06T14:22:35.162Z,22.67
2023-02-06T14:24:07.392Z,21.40
2023-02-06T14:25:40.689Z,28.48
2023-02-06T14:27:01.134Z,19.63
2023-02-06T14:28:18.552Z,24.63