createdAt,value
2022-10-13T00:01:19.561Z,33.47
2022-10-13T00:03:47.532Z,36.45
2022-10-13T00:06:22.300Z,32.85
2022-10-13T00:08:49.301Z,33.53
2022-10-13T00:11:19.359Z,34.67
2022-10-13T00:13:47.366Z,32.17
2022-10-13T00:16:16.968Z,33.63
2022-10-13T00:18:44.251Z,34.17
2022-10-13T00:21:13.992Z,33.72
2022-10-13T00:23:41.690Z,33.55
2022-10-13T00:26:10.969Z,34.55
2022-10-13T00:28:38.472Z,34.92
2022-10-13T00:31:22.090Z,31.98
2022-10-13T00:33:53.061Z,31.92
2022-10-13T00:36:22.691Z,33.35
2022-10-13T00:38:49.656Z,30.75
2022-10-13T00:41:17.885Z,31.05
2022-10-13T00:44:05.114Z,31.05
2022-10-13T00:46:34.621Z,31.27
2022-10-13T00:49:08.390Z,29.05
2022-10-13T00:51:39.450Z,29.00
2022-10-13T00:54:08.085Z,31.93
2022-10-13T00:56:35.911Z,31.15
2022-10-13T00:59:04.350Z,31.30
2022-10-13T01:01:31.853Z,31.35
2022-10-13T01:03:58.995Z,30.15
2022-10-13T01:06:26.031Z,28.00
2022-10-13T01:08:54.745Z,29.05
2022-10-13T01:11:36.174Z,29.50
2022-10-13T01:14:35.922Z,28.40
2022-10-13T01:17:10.712Z,29.65
2022-10-13T01:19:55.034Z,27.77
2022-10-13T01:22:36.435Z,31.20
2022-10-13T01:25:25.421Z,30.58
2022-10-13T01:28:11.190Z,31.65
2022-10-13T01:30:44.251Z,31.95
2022-10-13T01:33:48.673Z,30.63
2022-10-13T01:36:33.986Z,32.03
2022-10-13T01:39:07.590Z,32.08
2022-10-13T01:41:41.707Z,31.40
2022-10-13T01:44:16.371Z,28.67
2022-10-13T01:46:52.271Z,31.70
2022-10-13T01:49:26.991Z,32.33
2022-10-13T01:51:55.711Z,30.92
2022-10-13T01:54:22.789Z,31.23
2022-10-13T01:56:56.475Z,33.03
2022-10-13T01:59:24.662Z,33.70
2022-10-13T02:02:19.619Z,31.63
2022-10-13T02:05:11.603Z,31.58
2022-10-13T02:07:44.191Z,31.88
2022-10-13T02:10:22.953Z,32.08
2022-10-13T02:13:08.647Z,30.77
2022-10-13T02:15:41.334Z,29.00
2022-10-13T02:18:10.075Z,28.08
2022-10-13T02:20:37.470Z,29.83
2022-10-13T02:23:10.821Z,29.92
2022-10-13T02:25:38.274Z,29.67
2022-10-13T02:28:05.790Z,29.83
2022-10-13T02:30:42.760Z,30.67
2022-10-13T02:33:10.490Z,31.13
2022-10-13T02:35:38.040Z,30.35
2022-10-13T02:38:05.407Z,28.95
2022-10-13T02:40:32.341Z,28.25
2022-10-13T02:42:59.374Z,27.75
2022-10-13T02:45:26.577Z,29.13
2022-10-13T02:47:55.542Z,28.15
2022-10-13T02:50:22.583Z,28.77
2022-10-13T02:52:50.638Z,27.48
2022-10-13T02:55:17.872Z,30.40
2022-10-13T02:57:46.152Z,29.70
2022-10-13T03:00:14.352Z,28.77
2022-10-13T03:02:41.361Z,29.02
2022-10-13T03:05:09.090Z,26.88
2022-10-13T03:07:36.254Z,29.08
2022-10-13T03:10:03.959Z,28.40
2022-10-13T03:12:31.062Z,28.75
2022-10-13T03:14:58.045Z,27.38
2022-10-13T03:17:25.902Z,28.05
2022-10-13T03:19:52.946Z,28.67
2022-10-13T03:22:20.235Z,27.77
2022-10-13T03:24:47.430Z,27.25
2022-10-13T03:27:14.394Z,26.80
2022-10-13T03:29:41.537Z,27.92
2022-10-13T03:32:08.658Z,27.73
2022-10-13T03:34:35.631Z,27.27
2022-10-13T03:37:02.621Z,27.75
2022-10-13T03:39:33.894Z,25.95
2022-10-13T03:42:01.066Z,25.27
2022-10-13T03:44:28.091Z,24.92
2022-10-13T03:46:55.153Z,24.23
2022-10-13T03:49:22.062Z,24.40
2022-10-13T03:51:49.019Z,23.88
2022-10-13T03:54:16.055Z,24.17
2022-10-13T03:56:46.664Z,23.98
2022-10-13T03:59:16.706Z,25.38
2022-10-13T04:01:43.947Z,25.73
2022-10-13T04:04:11.709Z,23.58
2022-10-13T04:06:42.142Z,24.80
2022-10-13T04:09:09.677Z,23.98
2022-10-13T04:11:36.901Z,25.80
2022-10-13T04:14:04.210Z,26.95
2022-10-13T04:16:31.757Z,25.77
2022-10-13T04:19:02.950Z,24.95
2022-10-13T04:21:31.343Z,24.13
2022-10-13T04:23:59.386Z,23.65
2022-10-13T04:26:28.412Z,21.52
2022-10-13T04:28:56.716Z,21.13
2022-10-13T04:31:24.209Z,20.80
2022-10-13T04:33:52.108Z,20.25
2022-10-13T04:38:50.434Z,21.65
2022-10-13T04:41:18.804Z,20.38
2022-10-13T04:43:49.824Z,18.73
2022-10-13T04:46:19.642Z,20.70
2022-10-13T04:48:49.223Z,20.40
2022-10-13T04:51:22.074Z,18.73
2022-10-13T04:53:49.184Z,18.25
2022-10-13T04:56:18.172Z,17.95
2022-10-13T04:58:46.208Z,16.33
2022-10-13T05:01:21.165Z,15.63
2022-10-13T05:03:59.020Z,15.77
2022-10-13T05:06:28.122Z,15.63
2022-10-13T05:08:58.015Z,14.07
2022-10-13T05:11:26.779Z,14.60
2022-10-13T05:13:54.159Z,13.63
2022-10-13T05:16:22.481Z,14.02
2022-10-13T05:18:50.791Z,13.25
2022-10-13T05:21:23.335Z,12.57
2022-10-13T05:23:54.175Z,14.32
2022-10-13T05:26:22.753Z,12.63
2022-10-13T05:28:49.876Z,13.05
2022-10-13T05:31:22.265Z,12.68
2022-10-13T05:33:50.083Z,12.70
2022-10-13T05:36:31.373Z,14.05
2022-10-13T05:39:00.239Z,14.23
2022-10-13T05:41:28.438Z,14.35
2022-10-13T05:43:59.575Z,15.40
2022-10-13T05:46:26.824Z,13.40
2022-10-13T05:48:54.027Z,12.90
2022-10-13T05:51:30.505Z,13.30
2022-10-13T05:54:07.010Z,13.02
2022-10-13T05:56:38.615Z,12.52
2022-10-13T05:59:08.715Z,11.75
2022-10-13T06:01:39.030Z,12.30
2022-10-13T06:04:09.772Z,12.75
2022-10-13T06:06:37.794Z,11.93
2022-10-13T06:09:04.768Z,11.65
2022-10-13T06:11:31.818Z,11.80
2022-10-13T06:13:58.785Z,11.85
2022-10-13T06:16:25.999Z,10.77
2022-10-13T06:18:53.129Z,10.48
2022-10-13T06:21:20.167Z,10.20
2022-10-13T06:23:47.102Z,11.20
2022-10-13T06:26:14.166Z,11.35
2022-10-13T06:28:41.084Z,10.45
2022-10-13T06:31:08.239Z,10.45
2022-10-13T06:33:35.295Z,10.00
2022-10-13T06:36:04.272Z,9.93
2022-10-13T06:38:31.719Z,10.07
2022-10-13T06:41:02.818Z,11.10
2022-10-13T06:43:39.654Z,11.48
2022-10-13T06:46:10.922Z,11.55
2022-10-13T06:48:38.259Z,11.13
2022-10-13T06:51:08.248Z,9.75
2022-10-13T06:53:35.589Z,8.88
2022-10-13T06:56:04.560Z,8.82
2022-10-13T06:58:31.758Z,8.40
2022-10-13T07:00:58.759Z,7.82
2022-10-13T07:03:26.167Z,7.50
2022-10-13T07:05:53.439Z,9.10
2022-10-13T07:08:21.098Z,10.63
2022-10-13T07:10:48.960Z,7.45
2022-10-13T07:13:15.936Z,9.70
2022-10-13T07:15:43.010Z,10.48
2022-10-13T07:18:10.022Z,10.05
2022-10-13T07:20:37.120Z,12.23
2022-10-13T07:23:04.158Z,12.38
2022-10-13T07:25:32.298Z,9.40
2022-10-13T07:28:00.120Z,11.25
2022-10-13T07:30:27.698Z,8.82
2022-10-13T07:32:54.810Z,7.68
2022-10-13T07:35:25.851Z,12.30
2022-10-13T07:37:56.658Z,10.32
2022-10-13T07:40:23.708Z,7.40
2022-10-13T07:42:50.838Z,6.47
2022-10-13T07:45:18.139Z,4.80
2022-10-13T07:47:45.218Z,5.28
2022-10-13T07:50:12.332Z,7.20
2022-10-13T07:52:39.536Z,5.55
2022-10-13T07:55:09.229Z,4.60
2022-10-13T07:57:36.380Z,6.15
2022-10-13T08:00:06.229Z,5.13
2022-10-13T08:02:39.598Z,4.70
2022-10-13T08:05:07.548Z,15.05
2022-10-13T08:07:34.478Z,5.28
2022-10-13T08:10:01.534Z,4.50
2022-10-13T08:12:28.460Z,4.45
2022-10-13T08:14:55.750Z,5.03
2022-10-13T08:17:22.951Z,5.18
2022-10-13T08:19:51.732Z,4.97
2022-10-13T08:22:20.734Z,4.88
2022-10-13T08:24:49.908Z,4.30
2022-10-13T08:27:21.565Z,4.38
2022-10-13T08:29:49.112Z,4.32
2022-10-13T08:32:16.707Z,5.00
2022-10-13T08:34:43.838Z,3.85
2022-10-13T08:37:18.218Z,4.30
2022-10-13T08:39:45.598Z,4.65
2022-10-13T08:42:22.800Z,4.45
2022-10-13T08:45:22.224Z,5.05
2022-10-13T08:47:47.339Z,4.03
2022-10-13T08:50:20.638Z,4.07
2022-10-13T08:52:53.298Z,4.30
2022-10-13T08:55:50.920Z,3.88
2022-10-13T08:58:26.408Z,5.07
2022-10-13T09:01:05.659Z,4.13
2022-10-13T09:03:32.759Z,4.28
2022-10-13T09:06:09.738Z,4.28
2022-10-13T09:08:53.398Z,3.88
2022-10-13T09:11:21.278Z,3.80
2022-10-13T09:13:48.458Z,6.30
2022-10-13T09:16:15.609Z,3.90
2022-10-13T09:18:42.588Z,4.53
2022-10-13T09:21:20.336Z,4.07
2022-10-13T09:23:49.847Z,4.45
2022-10-13T09:26:23.770Z,4.30
2022-10-13T09:28:51.952Z,4.50
2022-10-13T09:31:25.090Z,5.15
2022-10-13T09:34:23.819Z,5.18
2022-10-13T09:37:00.807Z,4.68
2022-10-13T09:39:28.870Z,5.65
2022-10-13T09:42:25.890Z,5.45
2022-10-13T09:45:01.826Z,4.50
2022-10-13T09:47:30.507Z,4.13
2022-10-13T09:50:17.002Z,3.95
2022-10-13T09:52:45.718Z,4.53
2022-10-13T09:55:33.207Z,4.28
2022-10-13T09:58:05.978Z,4.50
2022-10-13T10:00:33.119Z,4.45
2022-10-13T10:03:26.439Z,3.78
2022-10-13T10:05:58.267Z,4.25
2022-10-13T10:08:50.967Z,5.15
2022-10-13T10:11:32.558Z,5.28
2022-10-13T10:14:05.708Z,4.40
2022-10-13T10:16:41.170Z,3.45
2022-10-13T10:19:08.069Z,4.13
2022-10-13T10:22:05.758Z,4.30
2022-10-13T10:24:51.960Z,4.57
2022-10-13T10:27:23.988Z,4.28
2022-10-13T10:32:54.241Z,4.05
2022-10-13T10:35:42.654Z,3.63
2022-10-13T10:38:39.727Z,5.28
2022-10-13T10:41:43.861Z,4.40
2022-10-13T10:44:14.349Z,4.18
2022-10-13T10:46:54.359Z,4.28
2022-10-13T10:49:31.511Z,3.95
2022-10-13T10:52:00.470Z,4.82
2022-10-13T10:54:49.522Z,4.90
2022-10-13T10:57:31.888Z,4.72
2022-10-13T11:02:52.794Z,3.70
2022-10-13T11:05:20.429Z,6.32
2022-10-13T11:07:47.428Z,3.95
2022-10-13T11:10:14.436Z,5.10
2022-10-13T11:12:53.543Z,4.18
2022-10-13T11:15:31.257Z,4.00
2022-10-13T11:17:58.348Z,5.00
2022-10-13T11:20:34.409Z,3.75
2022-10-13T11:23:01.420Z,4.38
2022-10-13T11:25:41.252Z,6.85
2022-10-13T11:28:23.533Z,4.05
2022-10-13T11:30:58.484Z,4.03
2022-10-13T11:33:45.757Z,4.15
2022-10-13T11:36:31.722Z,6.03
2022-10-13T11:39:23.299Z,4.47
2022-10-13T11:41:59.409Z,4.03
2022-10-13T11:44:32.559Z,5.75
2022-10-13T11:47:36.334Z,4.35
2022-10-13T11:50:21.841Z,3.60
2022-10-13T11:53:18.761Z,4.07
2022-10-13T11:55:56.672Z,3.92
2022-10-13T11:58:25.720Z,3.88
2022-10-13T12:01:01.020Z,3.88
2022-10-13T12:03:39.668Z,4.68
2022-10-13T12:06:33.568Z,3.97
2022-10-13T12:09:18.612Z,3.80
2022-10-13T12:11:45.838Z,9.75
2022-10-13T12:14:22.358Z,6.80
2022-10-13T12:16:57.267Z,4.38
2022-10-13T12:19:28.075Z,4.35
2022-10-13T12:22:00.292Z,4.00
2022-10-13T12:24:31.118Z,4.00
2022-10-13T12:26:58.929Z,3.90
2022-10-13T12:29:34.868Z,3.90
2022-10-13T12:32:06.052Z,4.18
2022-10-13T12:34:36.038Z,3.70
2022-10-13T12:37:14.359Z,4.22
2022-10-13T12:39:41.499Z,3.88
2022-10-13T12:42:11.529Z,3.67
2022-10-13T12:44:39.738Z,5.28
2022-10-13T12:47:49.446Z,5.03
2022-10-13T12:50:23.869Z,4.25
2022-10-13T12:53:13.940Z,8.25
2022-10-13T12:55:55.299Z,4.60
2022-10-13T12:58:32.161Z,3.88
2022-10-13T13:01:22.012Z,4.00
2022-10-13T13:03:56.412Z,3.55
2022-10-13T13:06:32.668Z,4.10
2022-10-13T13:09:20.074Z,3.55
2022-10-13T13:11:47.869Z,3.13
2022-10-13T13:14:33.318Z,5.18
2022-10-13T13:17:38.825Z,4.25
2022-10-13T13:20:27.349Z,3.50
2022-10-13T13:22:55.269Z,3.78
2022-10-13T13:25:22.634Z,4.30
2022-10-13T13:27:50.009Z,4.97
2022-10-13T13:30:20.868Z,4.80
2022-10-13T13:32:48.721Z,4.25
2022-10-13T13:35:16.140Z,4.13
2022-10-13T13:37:49.021Z,3.78
2022-10-13T13:40:19.218Z,3.75
2022-10-13T13:42:46.340Z,3.78
2022-10-13T13:45:18.641Z,4.28
2022-10-13T13:47:46.250Z,4.03
2022-10-13T13:50:20.679Z,5.18
2022-10-13T13:52:57.457Z,4.38
2022-10-13T13:55:25.896Z,4.15
2022-10-13T13:57:55.017Z,3.95
2022-10-13T14:00:22.878Z,4.53
2022-10-13T14:02:58.458Z,5.38
2022-10-13T14:05:25.822Z,5.47
2022-10-13T14:07:58.171Z,6.25
2022-10-13T14:10:26.461Z,5.60
2022-10-13T14:12:53.928Z,4.90
2022-10-13T14:15:23.400Z,4.07
2022-10-13T14:20:22.072Z,4.82
2022-10-13T14:22:49.273Z,4.80
2022-10-13T14:25:16.781Z,5.07
2022-10-13T14:27:45.832Z,5.45
2022-10-13T14:30:13.841Z,6.72
2022-10-13T14:32:40.977Z,4.90
2022-10-13T14:35:08.507Z,5.38
2022-10-13T14:37:35.851Z,4.50
2022-10-13T14:40:03.789Z,5.47
2022-10-13T14:42:31.117Z,5.60
2022-10-13T14:44:58.377Z,6.22
2022-10-13T14:47:25.598Z,6.57
2022-10-13T14:49:52.731Z,6.10
2022-10-13T14:52:19.664Z,5.88
2022-10-13T14:54:46.790Z,6.03
2022-10-13T14:57:16.492Z,7.05
2022-10-13T14:59:44.258Z,6.85
2022-10-13T15:02:12.236Z,9.82
2022-10-13T15:04:50.782Z,13.30
2022-10-13T15:07:18.957Z,6.13
2022-10-13T15:10:00.575Z,6.25
2022-10-13T15:12:31.810Z,5.70
2022-10-13T15:14:58.788Z,7.43
2022-10-13T15:17:25.808Z,12.77
2022-10-13T15:19:52.754Z,10.85
2022-10-13T15:22:20.343Z,17.50
2022-10-13T15:24:47.480Z,8.15
2022-10-13T15:27:14.516Z,6.90
2022-10-13T15:29:41.499Z,7.93
2022-10-13T15:32:13.626Z,16.52
2022-10-13T15:34:41.525Z,11.98
2022-10-13T15:37:08.464Z,18.45
2022-10-13T15:39:35.542Z,9.95
2022-10-13T15:42:03.024Z,12.52
2022-10-13T15:44:51.018Z,7.68
2022-10-13T15:47:18.292Z,8.05
2022-10-13T15:49:45.296Z,10.07
2022-10-13T15:52:12.518Z,8.13
2022-10-13T15:54:41.011Z,7.88
2022-10-13T15:57:08.184Z,7.90
2022-10-13T15:59:35.273Z,7.70
2022-10-13T16:02:02.213Z,7.30
2022-10-13T16:04:32.295Z,11.07
2022-10-13T16:07:01.945Z,9.32
2022-10-13T16:09:29.032Z,14.82
2022-10-13T16:11:56.032Z,33.83
2022-10-13T16:14:22.926Z,14.60
2022-10-13T16:16:49.997Z,11.80
2022-10-13T16:19:16.866Z,19.83
2022-10-13T16:21:43.913Z,10.93
2022-10-13T16:24:10.824Z,13.85
2022-10-13T16:26:37.846Z,11.00
2022-10-13T16:29:04.705Z,8.55
2022-10-13T16:31:31.670Z,9.40
2022-10-13T16:33:58.732Z,12.40
2022-10-13T16:36:25.664Z,15.55
2022-10-13T16:38:54.871Z,7.82
2022-10-13T16:41:21.965Z,10.18
2022-10-13T16:43:48.943Z,11.15
2022-10-13T16:46:19.578Z,11.32
2022-10-13T16:48:47.569Z,8.80
2022-10-13T16:51:16.843Z,6.95
2022-10-13T16:53:47.820Z,7.65
2022-10-13T16:56:14.991Z,9.30
2022-10-13T16:58:45.430Z,13.27
2022-10-13T17:01:13.190Z,9.82
2022-10-13T17:03:41.216Z,8.75
2022-10-13T17:06:08.554Z,8.82
2022-10-13T17:08:35.720Z,9.20
2022-10-13T17:11:03.521Z,9.05
2022-10-13T17:13:32.366Z,9.82
2022-10-13T17:16:00.128Z,8.10
2022-10-13T17:18:28.097Z,7.82
2022-10-13T17:21:03.073Z,8.75
2022-10-13T17:23:30.576Z,8.15
2022-10-13T17:26:02.542Z,8.15
2022-10-13T17:31:09.626Z,8.57
2022-10-13T17:33:38.150Z,8.30
2022-10-13T17:36:12.370Z,8.63
2022-10-13T17:38:39.545Z,7.95
2022-10-13T17:41:07.903Z,10.20
2022-10-13T17:43:37.868Z,8.35
2022-10-13T17:46:36.319Z,8.60
2022-10-13T17:49:04.635Z,8.77
2022-10-13T17:51:31.802Z,9.13
2022-10-13T17:53:59.768Z,10.40
2022-10-13T17:56:27.078Z,9.18
2022-10-13T17:58:54.750Z,9.75
2022-10-13T18:01:27.321Z,8.75
2022-10-13T18:03:58.568Z,8.65
2022-10-13T18:06:36.751Z,9.05
2022-10-13T18:09:10.851Z,7.82
2022-10-13T18:11:39.138Z,7.95
2022-10-13T18:14:07.329Z,8.07
2022-10-13T18:16:35.205Z,7.80
2022-10-13T18:19:04.514Z,8.98
2022-10-13T18:21:31.734Z,10.40
2022-10-13T18:24:00.471Z,10.00
2022-10-13T18:26:37.680Z,9.50
2022-10-13T18:29:07.953Z,9.07
2022-10-13T18:31:37.312Z,9.43
2022-10-13T18:34:07.751Z,9.00
2022-10-13T18:36:38.769Z,8.50
2022-10-13T18:39:16.909Z,8.63
2022-10-13T18:41:47.125Z,8.13
2022-10-13T18:44:14.718Z,9.55
2022-10-13T18:46:42.661Z,8.18
2022-10-13T18:49:12.977Z,9.60
2022-10-13T18:51:42.378Z,8.82
2022-10-13T18:54:09.565Z,9.18
2022-10-13T18:56:37.212Z,9.30
2022-10-13T18:59:05.776Z,8.65
2022-10-13T19:01:33.969Z,9.13
2022-10-13T19:04:01.431Z,9.65
2022-10-13T19:06:30.535Z,9.15
2022-10-13T19:09:03.719Z,8.70
2022-10-13T19:11:31.867Z,8.60
2022-10-13T19:13:59.623Z,9.27
2022-10-13T19:16:28.906Z,10.55
2022-10-13T19:18:56.519Z,22.25
2022-10-13T19:21:24.668Z,28.85
2022-10-13T19:23:52.102Z,29.23
2022-10-13T19:26:23.760Z,23.40
2022-10-13T19:28:55.853Z,17.08
2022-10-13T20:23:22.595Z,8.80
2022-10-13T20:25:49.671Z,8.68
2022-10-13T20:28:16.593Z,8.43
2022-10-13T20:30:43.726Z,8.68
2022-10-13T20:33:10.695Z,8.05
2022-10-13T20:35:37.726Z,8.65
2022-10-13T20:38:04.695Z,8.38
2022-10-13T20:40:32.154Z,8.57
2022-10-13T20:42:59.167Z,10.18
2022-10-13T20:45:26.134Z,9.23
2022-10-13T20:47:53.033Z,9.48
2022-10-13T20:50:20.985Z,9.27
2022-10-13T20:52:47.894Z,8.77
2022-10-13T20:55:15.426Z,8.18
2022-10-13T20:57:42.413Z,8.25
2022-10-13T21:00:10.253Z,8.00
2022-10-13T21:02:37.482Z,8.38
2022-10-13T21:05:04.782Z,8.43
2022-10-13T21:07:34.660Z,7.82
2022-10-13T21:10:01.659Z,7.88
2022-10-13T21:12:28.741Z,8.63
2022-10-13T21:14:55.729Z,8.25
2022-10-13T21:17:23.110Z,7.82
2022-10-13T21:19:50.636Z,7.63
2022-10-13T21:22:17.569Z,7.80
2022-10-13T21:24:44.694Z,8.68
2022-10-13T21:27:11.825Z,8.65
2022-10-13T21:29:39.057Z,8.05
2022-10-13T21:32:06.142Z,9.45
2022-10-13T21:34:33.239Z,7.65
2022-10-13T21:37:00.289Z,7.75
2022-10-13T21:39:27.430Z,8.07
2022-10-13T21:41:54.436Z,7.80
2022-10-13T21:44:22.271Z,7.85
2022-10-13T21:46:49.210Z,7.68
2022-10-13T21:49:16.334Z,8.52
2022-10-13T21:51:43.354Z,8.70
2022-10-13T21:54:11.980Z,9.32
2022-10-13T21:56:40.015Z,9.02
2022-10-13T21:59:07.910Z,8.70
2022-10-13T22:01:35.088Z,8.23
2022-10-13T22:04:09.344Z,9.05
2022-10-13T22:06:36.451Z,8.77
2022-10-13T22:09:05.153Z,7.75
2022-10-13T22:11:35.107Z,8.85
2022-10-13T22:14:07.379Z,8.68
2022-10-13T22:16:37.315Z,8.98
2022-10-13T22:19:04.672Z,8.60
2022-10-13T22:21:36.582Z,9.38
2022-10-13T22:24:06.283Z,9.23
2022-10-13T22:26:35.604Z,9.45
2022-10-13T22:29:04.301Z,10.73
2022-10-13T22:31:33.456Z,10.90
2022-10-13T22:34:07.705Z,9.85
2022-10-13T22:36:34.799Z,9.73
2022-10-13T22:39:03.481Z,9.70
2022-10-13T22:41:31.955Z,9.95
2022-10-13T22:43:59.548Z,10.23
2022-10-13T22:46:29.318Z,9.35
2022-10-13T22:48:57.457Z,9.18
2022-10-13T22:51:26.253Z,9.27
2022-10-13T22:53:53.934Z,9.98
2022-10-13T22:56:26.235Z,10.57
2022-10-13T22:58:55.492Z,9.60
2022-10-13T23:01:22.910Z,9.93
2022-10-13T23:03:52.424Z,9.82
2022-10-13T23:06:21.332Z,10.60
2022-10-13T23:08:49.497Z,10.80
2022-10-13T23:11:18.204Z,11.73
2022-10-13T23:13:45.953Z,11.05
2022-10-13T23:16:16.382Z,11.85
2022-10-13T23:18:43.553Z,10.90
2022-10-13T23:21:26.263Z,10.63
2022-10-13T23:23:58.353Z,12.02
2022-10-13T23:26:26.082Z,11.50
2022-10-13T23:28:54.903Z,10.77
2022-10-13T23:31:21.965Z,10.48
2022-10-13T23:33:48.993Z,11.60
2022-10-13T23:36:21.205Z,11.73
2022-10-13T23:38:48.881Z,11.52
2022-10-13T23:41:16.756Z,11.82
2022-10-13T23:43:44.302Z,12.20
2022-10-13T23:46:11.572Z,11.40
2022-10-13T23:48:39.686Z,11.65
2022-10-13T23:51:09.097Z,12.20
2022-10-13T23:53:38.297Z,12.68
2022-10-13T23:56:09.293Z,12.13
2022-10-13T23:58:37.556Z,12.32
