createdAt,value
2023-01-25T00:01:39.951Z,7.43
2023-01-25T00:04:28.622Z,8.00
2023-01-25T00:07:16.627Z,7.13
2023-01-25T00:10:05.101Z,7.25
2023-01-25T00:12:53.094Z,7.00
2023-01-25T00:15:42.393Z,6.97
2023-01-25T00:18:30.365Z,7.68
2023-01-25T00:21:20.396Z,7.40
2023-01-25T00:24:11.530Z,7.88
2023-01-25T00:26:59.782Z,7.07
2023-01-25T00:29:48.959Z,7.38
2023-01-25T00:32:54.395Z,7.35
2023-01-25T00:35:42.389Z,7.45
2023-01-25T00:38:34.433Z,6.90
2023-01-25T00:41:22.501Z,6.28
2023-01-25T00:44:10.836Z,7.10
2023-01-25T00:46:58.835Z,7.82
2023-01-25T00:49:48.238Z,6.93
2023-01-25T00:52:36.245Z,6.45
2023-01-25T00:55:24.245Z,7.43
2023-01-25T00:58:12.213Z,7.10
2023-01-25T01:01:00.382Z,7.20
2023-01-25T01:03:48.453Z,6.68
2023-01-25T01:06:38.800Z,6.50
2023-01-25T01:09:26.910Z,6.95
2023-01-25T01:12:14.909Z,7.22
2023-01-25T01:15:02.943Z,6.97
2023-01-25T01:17:50.931Z,7.00
2023-01-25T01:20:38.967Z,6.97
2023-01-25T01:23:29.859Z,6.90
2023-01-25T01:26:19.528Z,6.85
2023-01-25T01:29:07.739Z,6.75
2023-01-25T01:31:56.358Z,6.82
2023-01-25T01:34:44.468Z,6.32
2023-01-25T01:37:32.460Z,7.15
2023-01-25T01:40:22.156Z,6.97
2023-01-25T01:43:19.405Z,6.38
2023-01-25T01:46:13.120Z,6.63
2023-01-25T01:49:05.418Z,6.43
2023-01-25T01:51:58.183Z,6.65
2023-01-25T01:54:50.791Z,7.07
2023-01-25T01:57:44.021Z,6.72
2023-01-25T02:00:35.390Z,6.57
2023-01-25T02:03:24.281Z,6.70
2023-01-25T02:06:16.340Z,5.88
2023-01-25T02:09:04.487Z,6.40
2023-01-25T02:11:53.745Z,6.25
2023-01-25T02:14:49.011Z,5.70
2023-01-25T02:17:40.001Z,6.93
2023-01-25T02:20:35.398Z,6.15
2023-01-25T02:23:30.767Z,6.60
2023-01-25T02:26:20.428Z,6.05
2023-01-25T02:29:09.921Z,6.15
2023-01-25T02:32:01.661Z,6.13
2023-01-25T02:34:49.724Z,6.32
2023-01-25T02:37:37.872Z,6.78
2023-01-25T02:40:26.008Z,6.85
2023-01-25T02:43:16.438Z,6.10
2023-01-25T02:46:12.436Z,5.57
2023-01-25T02:49:01.695Z,5.57
2023-01-25T02:51:51.862Z,5.93
2023-01-25T02:54:39.881Z,5.53
2023-01-25T02:57:27.985Z,6.63
2023-01-25T03:00:18.602Z,6.35
2023-01-25T03:03:06.684Z,5.85
2023-01-25T03:05:54.733Z,6.32
2023-01-25T03:08:43.042Z,6.68
2023-01-25T03:11:31.109Z,5.40
2023-01-25T03:14:19.231Z,6.85
2023-01-25T03:17:08.590Z,6.40
2023-01-25T03:19:56.646Z,6.25
2023-01-25T03:22:44.648Z,6.15
2023-01-25T03:25:32.730Z,5.95
2023-01-25T03:28:20.715Z,6.38
2023-01-25T03:31:10.185Z,6.32
2023-01-25T03:33:59.517Z,6.45
2023-01-25T03:36:47.741Z,5.78
2023-01-25T03:39:35.846Z,5.78
2023-01-25T03:42:24.486Z,6.40
2023-01-25T03:45:14.327Z,5.97
2023-01-25T03:48:02.474Z,5.85
2023-01-25T03:50:52.953Z,6.30
2023-01-25T03:53:40.974Z,5.97
2023-01-25T03:56:29.032Z,6.32
2023-01-25T03:59:17.101Z,6.65
2023-01-25T04:02:05.665Z,5.70
2023-01-25T04:04:54.004Z,5.78
2023-01-25T04:07:43.399Z,6.07
2023-01-25T04:10:31.491Z,5.85
2023-01-25T04:13:19.699Z,5.43
2023-01-25T04:16:09.590Z,5.80
2023-01-25T04:18:57.637Z,6.55
2023-01-25T04:21:45.665Z,6.47
2023-01-25T04:24:34.972Z,6.38
2023-01-25T04:27:22.985Z,6.25
2023-01-25T04:30:12.029Z,5.97
2023-01-25T04:33:04.132Z,5.55
2023-01-25T04:35:52.156Z,5.78
2023-01-25T04:38:40.179Z,5.15
2023-01-25T04:41:29.489Z,5.63
2023-01-25T04:44:17.552Z,5.25
2023-01-25T04:47:05.629Z,5.30
2023-01-25T04:49:53.627Z,5.25
2023-01-25T04:52:41.678Z,5.05
2023-01-25T04:55:32.172Z,5.38
2023-01-25T04:58:22.872Z,4.95
2023-01-25T05:01:11.188Z,5.10
2023-01-25T05:03:59.151Z,4.88
2023-01-25T05:06:47.220Z,4.90
2023-01-25T05:09:35.249Z,5.15
2023-01-25T05:12:23.317Z,4.68
2023-01-25T05:15:12.942Z,5.07
2023-01-25T05:18:00.971Z,4.88
2023-01-25T05:20:48.961Z,5.25
2023-01-25T05:23:36.982Z,5.05
2023-01-25T05:26:42.621Z,5.03
2023-01-25T05:29:32.510Z,5.85
2023-01-25T05:32:23.745Z,4.80
2023-01-25T05:35:11.915Z,4.95
2023-01-25T05:38:00.571Z,5.00
2023-01-25T05:40:48.655Z,5.63
2023-01-25T05:43:36.668Z,4.65
2023-01-25T05:46:24.654Z,4.80
2023-01-25T05:49:14.027Z,5.00
2023-01-25T05:52:01.997Z,4.97
2023-01-25T05:54:50.395Z,4.80
2023-01-25T05:57:38.385Z,4.43
2023-01-25T06:00:26.536Z,4.53
2023-01-25T06:03:14.653Z,4.47
2023-01-25T06:06:04.361Z,4.53
2023-01-25T06:08:52.360Z,4.43
2023-01-25T06:11:40.687Z,4.80
2023-01-25T06:14:28.675Z,4.65
2023-01-25T06:17:16.740Z,6.75
2023-01-25T06:20:05.461Z,5.60
2023-01-25T06:22:55.158Z,5.63
2023-01-25T06:25:43.314Z,5.57
2023-01-25T06:28:32.657Z,4.40
2023-01-25T06:31:20.892Z,5.50
2023-01-25T06:34:09.571Z,5.68
2023-01-25T06:36:57.603Z,5.32
2023-01-25T06:39:46.890Z,4.82
2023-01-25T06:42:34.926Z,4.25
2023-01-25T06:45:22.960Z,4.97
2023-01-25T06:48:12.843Z,5.03
2023-01-25T06:51:02.723Z,4.63
2023-01-25T06:53:50.761Z,5.13
2023-01-25T06:56:40.073Z,4.55
2023-01-25T06:59:28.157Z,5.20
2023-01-25T07:02:17.014Z,4.50
2023-01-25T07:05:05.559Z,4.88
2023-01-25T07:07:53.529Z,4.82
2023-01-25T07:10:41.523Z,5.00
2023-01-25T07:13:33.040Z,4.63
2023-01-25T07:16:22.320Z,5.10
2023-01-25T07:19:13.965Z,4.35
2023-01-25T07:22:02.002Z,4.70
2023-01-25T07:24:52.256Z,4.68
2023-01-25T07:27:40.269Z,4.97
2023-01-25T07:30:29.642Z,4.60
2023-01-25T07:33:17.907Z,4.65
2023-01-25T07:36:08.503Z,5.05
2023-01-25T07:38:57.552Z,4.75
2023-01-25T07:41:45.640Z,4.88
2023-01-25T07:44:33.682Z,4.18
2023-01-25T07:47:23.031Z,4.22
2023-01-25T07:50:12.194Z,4.75
2023-01-25T07:53:00.260Z,4.43
2023-01-25T07:55:48.260Z,4.40
2023-01-25T07:58:36.568Z,4.47
2023-01-25T08:01:26.567Z,4.97
2023-01-25T08:04:16.027Z,4.72
2023-01-25T08:07:04.115Z,4.53
2023-01-25T08:09:52.132Z,5.10
2023-01-25T08:12:40.600Z,5.25
2023-01-25T08:15:28.624Z,4.25
2023-01-25T08:18:16.604Z,5.13
2023-01-25T08:21:06.726Z,4.60
2023-01-25T08:23:54.708Z,4.65
2023-01-25T08:26:43.548Z,4.82
2023-01-25T08:29:31.588Z,5.22
2023-01-25T08:32:19.581Z,4.75
2023-01-25T08:35:09.200Z,6.13
2023-01-25T08:37:58.730Z,4.53
2023-01-25T08:40:46.763Z,5.03
2023-01-25T08:43:35.574Z,6.05
2023-01-25T08:46:25.327Z,4.65
2023-01-25T08:49:13.342Z,5.13
2023-01-25T08:52:01.390Z,4.95
2023-01-25T08:54:50.754Z,5.40
2023-01-25T08:57:38.797Z,5.43
2023-01-25T09:00:26.966Z,4.82
2023-01-25T09:03:14.986Z,5.28
2023-01-25T09:06:02.945Z,5.20
2023-01-25T09:08:51.063Z,6.07
2023-01-25T09:11:40.714Z,5.75
2023-01-25T09:14:28.828Z,5.45
2023-01-25T09:17:16.842Z,6.18
2023-01-25T09:20:05.463Z,5.75
2023-01-25T09:22:53.474Z,5.38
2023-01-25T09:25:41.481Z,5.63
2023-01-25T09:28:33.146Z,5.28
2023-01-25T09:31:25.040Z,5.28
2023-01-25T09:34:15.878Z,4.80
2023-01-25T09:37:03.940Z,5.90
2023-01-25T09:39:51.915Z,5.63
2023-01-25T09:42:58.938Z,6.13
2023-01-25T09:45:48.791Z,6.63
2023-01-25T09:48:44.363Z,6.28
2023-01-25T09:51:46.286Z,6.00
2023-01-25T09:54:46.635Z,6.15
2023-01-25T09:57:38.918Z,6.05
2023-01-25T10:00:32.593Z,6.28
2023-01-25T10:03:26.873Z,6.45
2023-01-25T10:06:17.446Z,6.55
2023-01-25T10:09:15.720Z,6.75
2023-01-25T10:12:13.623Z,5.57
2023-01-25T10:15:01.728Z,6.32
2023-01-25T10:17:58.366Z,6.05
2023-01-25T10:20:55.006Z,6.95
2023-01-25T10:24:06.791Z,6.20
2023-01-25T10:26:57.785Z,6.15
2023-01-25T10:29:46.776Z,6.13
2023-01-25T10:32:39.664Z,5.38
2023-01-25T10:35:42.001Z,6.20
2023-01-25T10:38:36.574Z,6.47
2023-01-25T10:41:30.011Z,6.63
2023-01-25T10:44:24.866Z,6.60
2023-01-25T10:47:18.987Z,6.55
2023-01-25T10:50:07.583Z,6.10
2023-01-25T10:52:59.213Z,6.45
2023-01-25T10:55:58.998Z,6.85
2023-01-25T10:58:49.417Z,7.45
2023-01-25T11:01:38.417Z,7.05
2023-01-25T11:04:33.251Z,7.18
2023-01-25T11:07:29.062Z,6.15
2023-01-25T11:10:29.653Z,6.78
2023-01-25T11:13:25.500Z,7.72
2023-01-25T11:16:24.071Z,6.10
2023-01-25T11:19:27.764Z,7.05
2023-01-25T11:22:24.740Z,6.65
2023-01-25T11:25:30.860Z,12.52
2023-01-25T11:28:23.034Z,11.25
2023-01-25T11:31:13.976Z,9.73
2023-01-25T11:34:02.090Z,7.68
2023-01-25T11:37:12.383Z,7.72
2023-01-25T11:40:12.470Z,7.32
2023-01-25T11:43:13.421Z,7.05
2023-01-25T11:46:27.465Z,7.30
2023-01-25T11:49:28.628Z,6.65
2023-01-25T11:52:27.977Z,7.53
2023-01-25T11:55:26.101Z,7.35
2023-01-25T11:58:25.937Z,7.97
2023-01-25T12:01:21.799Z,6.22
2023-01-25T12:04:46.696Z,7.22
2023-01-25T12:07:43.039Z,7.40
2023-01-25T12:10:43.024Z,7.80
2023-01-25T12:13:41.216Z,7.13
2023-01-25T12:16:47.940Z,6.40
2023-01-25T12:19:54.433Z,7.30
2023-01-25T12:22:59.076Z,7.05
2023-01-25T12:25:57.379Z,6.07
2023-01-25T12:28:50.915Z,7.00
2023-01-25T12:31:44.796Z,7.38
2023-01-25T12:34:37.514Z,7.30
2023-01-25T12:37:31.053Z,7.10
2023-01-25T12:40:27.093Z,6.10
2023-01-25T12:43:19.881Z,6.68
2023-01-25T12:46:14.805Z,6.90
2023-01-25T12:49:09.285Z,7.72
2023-01-25T12:52:00.092Z,6.63
2023-01-25T12:54:49.300Z,6.55
2023-01-25T12:57:44.902Z,7.53
2023-01-25T13:00:41.069Z,7.00
2023-01-25T13:03:35.340Z,6.93
2023-01-25T13:06:32.724Z,7.40
2023-01-25T13:09:27.322Z,6.70
2023-01-25T13:12:15.583Z,6.78
2023-01-25T13:15:03.685Z,6.60
2023-01-25T13:17:51.694Z,6.28
2023-01-25T13:20:53.105Z,6.85
2023-01-25T13:23:47.149Z,6.35
2023-01-25T13:26:48.405Z,7.28
2023-01-25T13:29:59.000Z,5.78
2023-01-25T13:33:07.082Z,6.90
2023-01-25T13:35:55.283Z,6.50
2023-01-25T13:38:44.574Z,6.78
2023-01-25T13:41:32.815Z,9.98
2023-01-25T13:44:28.885Z,7.18
2023-01-25T13:47:21.710Z,6.90
2023-01-25T13:50:22.013Z,6.35
2023-01-25T13:53:36.354Z,6.35
2023-01-25T13:56:35.336Z,5.75
2023-01-25T13:59:31.552Z,6.00
2023-01-25T14:02:26.391Z,5.97
2023-01-25T14:05:21.133Z,5.82
2023-01-25T14:08:12.861Z,5.85
2023-01-25T14:11:04.758Z,6.38
2023-01-25T14:14:17.307Z,6.30
2023-01-25T14:17:19.313Z,5.47
2023-01-25T14:20:20.549Z,5.15
2023-01-25T14:23:30.485Z,5.68
2023-01-25T14:26:31.788Z,5.75
2023-01-25T14:29:32.489Z,5.55
2023-01-25T14:32:26.228Z,5.60
2023-01-25T14:35:53.800Z,5.97
2023-01-25T14:38:45.322Z,6.05
2023-01-25T14:41:40.091Z,5.80
2023-01-25T14:44:34.732Z,5.72
2023-01-25T14:47:31.847Z,5.90
2023-01-25T14:50:36.308Z,5.32
2023-01-25T14:53:27.089Z,5.57
2023-01-25T14:56:33.374Z,5.97
2023-01-25T14:59:39.529Z,5.75
2023-01-25T15:02:34.962Z,5.43
2023-01-25T15:05:27.697Z,5.80
2023-01-25T15:08:28.323Z,5.80
2023-01-25T15:11:38.939Z,6.18
2023-01-25T15:14:31.641Z,4.97
2023-01-25T15:17:43.387Z,6.35
2023-01-25T15:20:35.485Z,4.97
2023-01-25T15:23:26.266Z,5.53
2023-01-25T15:26:19.744Z,4.95
2023-01-25T15:29:15.399Z,4.95
2023-01-25T15:32:04.792Z,4.88
2023-01-25T15:34:57.944Z,5.68
2023-01-25T15:37:48.971Z,5.20
2023-01-25T15:40:37.331Z,4.82
2023-01-25T15:43:25.336Z,4.95
2023-01-25T15:46:18.644Z,4.90
2023-01-25T15:49:08.155Z,4.90
2023-01-25T15:51:57.993Z,4.85
2023-01-25T15:54:52.194Z,5.07
2023-01-25T15:57:48.369Z,4.90
2023-01-25T16:00:36.565Z,5.05
2023-01-25T16:03:24.533Z,5.07
2023-01-25T16:06:01.905Z,4.72
2023-01-25T16:08:31.707Z,4.85
2023-01-25T16:10:59.952Z,5.15
2023-01-25T16:13:28.232Z,5.90
2023-01-25T16:15:57.823Z,5.40
2023-01-25T16:18:25.718Z,4.45
2023-01-25T16:20:53.532Z,5.28
2023-01-25T16:23:21.513Z,5.10
2023-01-25T16:25:50.644Z,4.53
2023-01-25T16:28:18.779Z,4.82
2023-01-25T16:30:47.279Z,4.75
2023-01-25T16:33:16.308Z,4.55
2023-01-25T16:35:44.333Z,4.53
2023-01-25T16:38:13.076Z,4.72
2023-01-25T16:40:40.815Z,4.40
2023-01-25T16:43:09.955Z,5.10
2023-01-25T16:45:39.696Z,4.18
2023-01-25T16:48:07.979Z,5.05
2023-01-25T16:50:35.919Z,4.85
2023-01-25T16:53:03.890Z,4.80
2023-01-25T16:55:31.691Z,4.95
2023-01-25T16:57:59.531Z,4.32
2023-01-25T17:00:28.559Z,5.97
2023-01-25T17:02:59.431Z,4.57
2023-01-25T17:05:31.970Z,4.53
2023-01-25T17:08:00.088Z,4.40
2023-01-25T17:10:29.785Z,4.88
2023-01-25T17:12:57.761Z,4.80
2023-01-25T17:15:25.664Z,4.57
2023-01-25T17:17:55.125Z,4.43
2023-01-25T17:20:22.840Z,4.70
2023-01-25T17:22:51.235Z,4.50
2023-01-25T17:25:19.438Z,5.00
2023-01-25T17:27:47.431Z,4.75
2023-01-25T17:30:15.654Z,4.68
2023-01-25T17:32:43.582Z,4.43
2023-01-25T17:35:13.037Z,4.72
2023-01-25T17:37:41.143Z,4.75
2023-01-25T17:40:11.304Z,4.53
2023-01-25T17:42:39.517Z,3.88
2023-01-25T17:45:08.981Z,4.10
2023-01-25T17:47:37.502Z,4.60
2023-01-25T17:50:05.791Z,4.10
2023-01-25T17:52:35.196Z,4.05
2023-01-25T17:55:03.756Z,3.25
2023-01-25T17:57:31.947Z,4.75
2023-01-25T17:59:59.978Z,4.30
2023-01-25T18:02:28.533Z,4.40
2023-01-25T18:04:57.831Z,3.83
2023-01-25T18:07:26.081Z,4.03
2023-01-25T18:09:55.204Z,4.05
2023-01-25T18:12:22.923Z,4.68
2023-01-25T18:14:50.924Z,3.97
2023-01-25T18:17:18.644Z,4.10
2023-01-25T18:19:46.611Z,3.75
2023-01-25T18:22:15.170Z,3.72
2023-01-25T18:24:44.657Z,4.22
2023-01-25T18:27:20.407Z,4.38
2023-01-25T18:29:56.479Z,3.95
2023-01-25T18:32:24.455Z,3.70
2023-01-25T18:34:52.368Z,3.78
2023-01-25T18:37:21.234Z,3.83
2023-01-25T18:39:50.279Z,3.75
2023-01-25T18:42:20.168Z,4.60
2023-01-25T18:44:49.024Z,3.58
2023-01-25T18:47:18.889Z,3.83
2023-01-25T18:49:49.126Z,4.13
2023-01-25T18:52:18.268Z,4.28
2023-01-25T18:54:46.767Z,3.50
2023-01-25T18:57:15.159Z,3.20
2023-01-25T18:59:44.549Z,3.38
2023-01-25T19:02:13.479Z,4.30
2023-01-25T19:04:41.261Z,3.88
2023-01-25T19:07:09.575Z,3.47
2023-01-25T19:09:37.736Z,4.60
2023-01-25T19:12:06.493Z,3.70
2023-01-25T19:14:43.725Z,3.63
2023-01-25T19:17:11.761Z,3.70
2023-01-25T19:19:40.084Z,3.35
2023-01-25T19:22:07.820Z,3.83
2023-01-25T19:24:35.926Z,4.00
2023-01-25T19:27:04.783Z,3.08
2023-01-25T19:29:36.740Z,3.60
2023-01-25T19:32:06.453Z,3.72
2023-01-25T19:34:34.507Z,3.38
2023-01-25T19:37:02.440Z,3.33
2023-01-25T19:39:30.339Z,2.70
2023-01-25T19:41:58.320Z,3.28
2023-01-25T19:44:29.382Z,3.42
2023-01-25T19:46:57.265Z,3.53
2023-01-25T19:49:26.699Z,3.30
2023-01-25T19:51:54.860Z,4.07
2023-01-25T19:54:24.015Z,3.03
2023-01-25T19:56:52.506Z,3.58
2023-01-25T19:59:24.695Z,3.78
2023-01-25T20:01:53.265Z,3.10
2023-01-25T20:04:22.533Z,3.50
2023-01-25T20:06:52.384Z,3.33
2023-01-25T20:09:25.128Z,3.67
2023-01-25T20:11:55.851Z,3.60
2023-01-25T20:14:24.190Z,3.72
2023-01-25T20:16:52.787Z,3.47
2023-01-25T20:19:39.081Z,4.10
2023-01-25T20:22:26.912Z,3.33
2023-01-25T20:25:15.088Z,2.65
2023-01-25T20:28:03.165Z,3.53
2023-01-25T20:30:51.202Z,3.65
2023-01-25T20:33:39.205Z,3.38
2023-01-25T20:36:28.939Z,4.03
2023-01-25T20:39:20.044Z,3.97
2023-01-25T20:42:08.088Z,3.05
2023-01-25T20:44:56.039Z,3.53
2023-01-25T20:47:44.143Z,3.33
2023-01-25T20:50:32.247Z,3.60
2023-01-25T20:53:20.287Z,3.80
2023-01-25T20:56:11.337Z,3.30
2023-01-25T20:58:59.666Z,3.65
2023-01-25T21:01:47.921Z,3.17
2023-01-25T21:04:36.046Z,3.42
2023-01-25T21:07:24.156Z,2.88
2023-01-25T21:10:12.411Z,3.60
2023-01-25T21:13:01.712Z,3.47
2023-01-25T21:16:10.107Z,3.45
2023-01-25T21:19:00.136Z,3.53
2023-01-25T21:21:48.240Z,3.28
2023-01-25T21:24:36.212Z,3.50
2023-01-25T21:27:24.984Z,3.25
2023-01-25T21:30:15.593Z,2.97
2023-01-25T21:33:03.718Z,2.65
2023-01-25T21:35:54.374Z,2.75
2023-01-25T21:38:43.691Z,3.15
2023-01-25T21:41:33.968Z,3.13
2023-01-25T21:44:47.921Z,2.75
2023-01-25T21:47:37.244Z,3.38
2023-01-25T21:50:43.323Z,3.50
2023-01-25T21:53:31.331Z,2.92
2023-01-25T21:56:19.328Z,2.90
2023-01-25T21:59:07.278Z,2.95
2023-01-25T22:01:56.492Z,2.75
2023-01-25T22:04:45.907Z,2.95
2023-01-25T22:07:33.932Z,3.17
2023-01-25T22:10:21.909Z,2.50
2023-01-25T22:13:11.359Z,2.85
2023-01-25T22:16:01.932Z,2.33
2023-01-25T22:18:50.685Z,2.90
2023-01-25T22:21:40.052Z,2.60
2023-01-25T22:24:28.102Z,2.63
2023-01-25T22:27:45.382Z,2.80
2023-01-25T22:30:33.399Z,2.85
2023-01-25T22:33:21.514Z,2.92
2023-01-25T22:36:10.768Z,3.20
2023-01-25T22:39:00.726Z,4.07
2023-01-25T22:41:48.769Z,3.30
2023-01-25T22:44:36.734Z,2.60
2023-01-25T22:47:24.800Z,2.95
2023-01-25T22:50:12.988Z,3.53
2023-01-25T22:53:01.264Z,3.17
2023-01-25T22:55:50.547Z,2.92
2023-01-25T22:58:40.710Z,2.70
2023-01-25T23:01:30.703Z,2.58
2023-01-25T23:04:18.732Z,3.00
2023-01-25T23:07:12.808Z,2.70
2023-01-25T23:10:00.890Z,3.40
2023-01-25T23:12:50.790Z,3.55
2023-01-25T23:15:43.623Z,2.85
2023-01-25T23:18:49.812Z,3.30
2023-01-25T23:21:37.915Z,3.08
2023-01-25T23:24:28.073Z,3.13
2023-01-25T23:27:16.093Z,3.30
2023-01-25T23:30:07.275Z,3.40
2023-01-25T23:32:55.326Z,2.90
2023-01-25T23:35:43.297Z,3.20
2023-01-25T23:38:31.291Z,3.50
2023-01-25T23:41:20.987Z,4.13
2023-01-25T23:44:09.779Z,3.67
2023-01-25T23:46:59.144Z,3.30
2023-01-25T23:49:47.287Z,3.10
2023-01-25T23:52:36.143Z,3.60
2023-01-25T23:55:24.185Z,3.75
2023-01-25T23:58:12.179Z,3.75
