createdAt,value
2023-06-26T00:01:37.159Z,101044.47
2023-06-26T00:04:09.074Z,101046.53
2023-06-26T00:06:40.587Z,101044.00
2023-06-26T00:09:12.594Z,101043.56
2023-06-26T00:11:44.403Z,101044.59
2023-06-26T00:14:15.890Z,101047.06
2023-06-26T00:16:47.721Z,101042.31
2023-06-26T00:19:19.216Z,101041.28
2023-06-26T00:21:51.022Z,101036.50
2023-06-26T00:24:22.509Z,101037.50
2023-06-26T00:26:54.413Z,101044.34
2023-06-26T00:29:25.892Z,101040.25
2023-06-26T00:31:57.649Z,101034.03
2023-06-26T00:34:30.520Z,101037.28
2023-06-26T00:37:02.323Z,101040.34
2023-06-26T00:39:33.820Z,101037.66
2023-06-26T00:42:05.643Z,101033.31
2023-06-26T00:44:39.247Z,101036.38
2023-06-26T00:47:10.736Z,101032.81
2023-06-26T00:49:42.403Z,101032.97
2023-06-26T00:52:13.950Z,101035.34
2023-06-26T00:54:45.810Z,101031.63
2023-06-26T00:57:17.305Z,101033.28
2023-06-26T00:59:49.118Z,101032.41
2023-06-26T01:02:20.642Z,101025.81
2023-06-26T01:04:52.497Z,101021.50
2023-06-26T01:07:24.134Z,101018.81
2023-06-26T01:09:56.030Z,101022.53
2023-06-26T01:12:27.521Z,101010.56
2023-06-26T01:14:59.333Z,101017.81
2023-06-26T01:17:31.268Z,101018.00
2023-06-26T01:20:02.781Z,101011.22
2023-06-26T01:22:34.679Z,101012.66
2023-06-26T01:25:06.174Z,101010.13
2023-06-26T01:27:37.695Z,101006.81
2023-06-26T01:30:09.196Z,101009.69
2023-06-26T01:32:41.124Z,100999.78
2023-06-26T01:35:12.644Z,100998.75
2023-06-26T01:37:44.339Z,100997.31
2023-06-26T01:40:15.822Z,100990.28
2023-06-26T01:42:47.778Z,100992.72
2023-06-26T01:45:19.635Z,100995.78
2023-06-26T01:47:51.365Z,100988.94
2023-06-26T01:50:23.367Z,100995.53
2023-06-26T01:52:54.857Z,100994.06
2023-06-26T01:55:26.364Z,100985.38
2023-06-26T01:57:57.874Z,100989.72
2023-06-26T02:00:29.386Z,100992.53
2023-06-26T02:03:00.993Z,100995.22
2023-06-26T02:05:32.929Z,100985.22
2023-06-26T02:08:04.449Z,100988.94
2023-06-26T02:10:36.371Z,100986.53
2023-06-26T02:13:08.043Z,100985.22
2023-06-26T02:15:39.857Z,100981.31
2023-06-26T02:18:11.667Z,100985.41
2023-06-26T02:20:43.160Z,100981.91
2023-06-26T02:23:14.972Z,100980.88
2023-06-26T02:25:46.486Z,100977.94
2023-06-26T02:28:18.301Z,100976.72
2023-06-26T02:30:49.913Z,100979.22
2023-06-26T02:33:21.712Z,100987.00
2023-06-26T02:35:53.201Z,100982.28
2023-06-26T02:38:25.119Z,100981.44
2023-06-26T02:40:56.607Z,100977.94
2023-06-26T02:43:28.415Z,100980.81
2023-06-26T02:46:00.186Z,100975.88
2023-06-26T02:48:31.800Z,100976.84
2023-06-26T02:51:03.674Z,100981.16
2023-06-26T02:53:35.187Z,100969.53
2023-06-26T02:56:07.137Z,100970.16
2023-06-26T02:58:38.642Z,100964.84
2023-06-26T03:01:10.658Z,100967.34
2023-06-26T03:03:42.336Z,100971.13
2023-06-26T03:06:14.034Z,100964.53
2023-06-26T03:08:45.511Z,100965.38
2023-06-26T03:11:16.998Z,100957.31
2023-06-26T03:13:48.503Z,100957.97
2023-06-26T03:16:20.350Z,100952.59
2023-06-26T03:18:51.994Z,100949.72
2023-06-26T03:21:23.497Z,100956.34
2023-06-26T03:23:55.375Z,100951.38
2023-06-26T03:26:26.863Z,100958.25
2023-06-26T03:28:58.724Z,100951.47
2023-06-26T03:31:30.304Z,100950.75
2023-06-26T03:34:02.191Z,100954.16
2023-06-26T03:36:33.684Z,100944.75
2023-06-26T03:39:05.498Z,100942.75
2023-06-26T03:41:37.027Z,100946.75
2023-06-26T03:44:08.786Z,100946.66
2023-06-26T03:46:40.765Z,100935.78
2023-06-26T03:49:12.313Z,100934.63
2023-06-26T03:51:44.390Z,100931.97
2023-06-26T03:54:15.874Z,100933.47
2023-06-26T03:56:47.773Z,100936.19
2023-06-26T03:59:19.268Z,100936.59
2023-06-26T04:01:53.762Z,100939.09
2023-06-26T04:04:25.438Z,100935.44
2023-06-26T04:06:57.036Z,100940.59
2023-06-26T04:09:28.540Z,100935.44
2023-06-26T04:12:00.359Z,100936.66
2023-06-26T04:14:32.156Z,100932.72
2023-06-26T04:17:03.987Z,100932.91
2023-06-26T04:19:37.196Z,100929.19
2023-06-26T04:22:08.969Z,100932.91
2023-06-26T04:24:40.771Z,100931.66
2023-06-26T04:27:12.273Z,100927.94
2023-06-26T04:29:44.151Z,100925.41
2023-06-26T04:32:15.668Z,100926.63
2023-06-26T04:34:47.498Z,100919.13
2023-06-26T04:37:18.991Z,100920.38
2023-06-26T04:39:50.794Z,100926.75
2023-06-26T04:42:22.717Z,100922.75
2023-06-26T04:44:54.538Z,100920.16
2023-06-26T04:47:26.244Z,100913.72
2023-06-26T04:49:57.786Z,100919.44
2023-06-26T04:52:29.594Z,100905.78
2023-06-26T04:55:01.090Z,100904.25
2023-06-26T04:57:32.923Z,100912.88
2023-06-26T05:00:04.630Z,100919.72
2023-06-26T05:02:36.493Z,100909.50
2023-06-26T05:05:08.062Z,100904.66
2023-06-26T05:07:39.733Z,100910.47
2023-06-26T05:10:11.242Z,100899.56
2023-06-26T05:12:42.906Z,100908.06
2023-06-26T05:15:14.674Z,100907.88
2023-06-26T05:17:46.558Z,100914.91
2023-06-26T05:20:18.371Z,100910.66
2023-06-26T05:22:49.870Z,100910.03
2023-06-26T05:25:21.447Z,100902.81
2023-06-26T05:27:53.116Z,100910.16
2023-06-26T05:30:24.956Z,100896.81
2023-06-26T05:32:56.646Z,100902.38
2023-06-26T05:35:28.520Z,100896.75
2023-06-26T05:38:00.043Z,100889.59
2023-06-26T05:40:31.838Z,100896.78
2023-06-26T05:43:03.353Z,100889.50
2023-06-26T05:45:35.151Z,100886.13
2023-06-26T05:48:07.070Z,100874.47
2023-06-26T05:50:39.257Z,100876.03
2023-06-26T05:53:11.068Z,100872.25
2023-06-26T05:55:42.576Z,100872.81
2023-06-26T05:58:14.249Z,100878.31
2023-06-26T06:00:45.742Z,100869.78
2023-06-26T06:03:17.278Z,100871.00
2023-06-26T06:05:48.806Z,100857.81
2023-06-26T06:08:20.632Z,100862.53
2023-06-26T06:10:52.114Z,100861.22
2023-06-26T06:13:23.919Z,100857.56
2023-06-26T06:15:55.765Z,100852.94
2023-06-26T06:18:27.592Z,100854.41
2023-06-26T06:20:59.091Z,100844.66
2023-06-26T06:23:30.598Z,100854.81
2023-06-26T06:26:02.616Z,100847.03
2023-06-26T06:28:34.102Z,100853.47
2023-06-26T06:31:05.766Z,100852.09
2023-06-26T06:33:37.297Z,100846.56
2023-06-26T06:36:08.812Z,100854.56
2023-06-26T06:38:40.298Z,100848.44
2023-06-26T06:41:12.108Z,100845.81
2023-06-26T06:43:43.810Z,100835.91
2023-06-26T06:46:15.692Z,100838.41
2023-06-26T06:48:47.479Z,100836.31
2023-06-26T06:51:18.995Z,100843.72
2023-06-26T06:53:50.696Z,100844.06
2023-06-26T06:56:22.197Z,100839.81
2023-06-26T06:58:54.034Z,100832.47
2023-06-26T07:01:25.541Z,100833.47
2023-06-26T07:03:57.541Z,100833.31
2023-06-26T07:06:29.121Z,100835.06
2023-06-26T07:09:00.921Z,100827.81
2023-06-26T07:11:32.438Z,100831.72
2023-06-26T07:14:04.301Z,100832.34
2023-06-26T07:16:36.015Z,100828.31
2023-06-26T07:19:07.576Z,100823.56
2023-06-26T07:21:39.158Z,100823.47
2023-06-26T07:24:10.712Z,100811.34
2023-06-26T07:26:45.577Z,100813.84
2023-06-26T07:29:18.332Z,100822.03
2023-06-26T07:31:50.428Z,100817.88
2023-06-26T07:34:21.943Z,100807.69
2023-06-26T07:36:53.596Z,100805.91
2023-06-26T07:39:25.086Z,100807.97
2023-06-26T07:41:56.724Z,100810.41
2023-06-26T07:44:28.356Z,100797.53
2023-06-26T07:46:59.966Z,100806.31
2023-06-26T07:49:31.515Z,100797.03
2023-06-26T07:52:02.998Z,100797.53
2023-06-26T07:54:34.618Z,100798.19
2023-06-26T07:57:06.127Z,100793.91
2023-06-26T07:59:37.841Z,100782.13
2023-06-26T08:02:09.344Z,100792.59
2023-06-26T08:04:41.224Z,100792.66
2023-06-26T08:07:12.846Z,100788.47
2023-06-26T08:09:44.509Z,100779.31
2023-06-26T08:12:16.041Z,100776.94
2023-06-26T08:14:47.748Z,100774.88
2023-06-26T08:17:19.613Z,100775.09
2023-06-26T08:19:51.155Z,100769.69
2023-06-26T08:22:22.934Z,100773.13
2023-06-26T08:24:54.417Z,100763.28
2023-06-26T08:27:26.214Z,100770.34
2023-06-26T08:29:57.720Z,100769.22
2023-06-26T08:32:29.452Z,100770.50
2023-06-26T08:35:00.950Z,100773.72
2023-06-26T08:37:32.445Z,100766.63
2023-06-26T08:40:04.138Z,100758.25
2023-06-26T08:42:35.946Z,100753.69
2023-06-26T08:45:07.473Z,100752.63
2023-06-26T08:47:39.067Z,100755.81
2023-06-26T08:50:10.979Z,100753.97
2023-06-26T08:52:42.569Z,100749.59
2023-06-26T08:55:14.277Z,100747.16
2023-06-26T08:57:47.734Z,100753.72
2023-06-26T09:00:20.011Z,100740.59
2023-06-26T09:02:51.742Z,100739.59
2023-06-26T09:05:23.396Z,100738.78
2023-06-26T09:07:57.225Z,100738.53
2023-06-26T09:10:30.291Z,100726.81
2023-06-26T09:13:02.275Z,100720.69
2023-06-26T09:15:33.797Z,100720.34
2023-06-26T09:18:05.414Z,100711.97
2023-06-26T09:20:37.282Z,100665.22
2023-06-26T09:23:09.540Z,100720.31
2023-06-26T09:25:42.526Z,100719.69
2023-06-26T09:28:14.709Z,100719.38
2023-06-26T09:30:46.208Z,100716.75
2023-06-26T09:33:17.769Z,100714.50
2023-06-26T09:35:49.291Z,100709.41
2023-06-26T09:38:20.994Z,100720.31
2023-06-26T09:40:52.545Z,100715.13
2023-06-26T09:43:24.358Z,100699.38
2023-06-26T09:45:56.060Z,100699.69
2023-06-26T09:48:27.596Z,100690.22
2023-06-26T09:51:12.116Z,100699.78
2023-06-26T09:53:45.354Z,100690.88
2023-06-26T09:56:17.145Z,100689.72
2023-06-26T09:58:48.663Z,100692.41
2023-06-26T10:01:20.593Z,100685.66
2023-06-26T10:03:52.262Z,100681.16
2023-06-26T10:06:24.197Z,100683.03
2023-06-26T10:08:55.927Z,100673.72
2023-06-26T10:11:27.753Z,100671.75
2023-06-26T10:14:12.197Z,100674.25
2023-06-26T10:16:47.800Z,100668.56
2023-06-26T10:19:19.680Z,100670.50
2023-06-26T10:21:51.163Z,100655.19
2023-06-26T10:24:22.847Z,100652.09
2023-06-26T10:26:54.398Z,100647.34
2023-06-26T10:29:25.900Z,100648.47
2023-06-26T10:31:57.771Z,100641.66
2023-06-26T10:34:29.321Z,100651.00
2023-06-26T10:37:01.185Z,100637.84
2023-06-26T10:39:32.698Z,100634.13
2023-06-26T10:42:05.554Z,100634.59
2023-06-26T10:44:37.567Z,100633.31
2023-06-26T10:47:09.484Z,100622.34
2023-06-26T10:49:40.971Z,100620.81
2023-06-26T10:52:12.813Z,100624.06
2023-06-26T10:54:44.329Z,100617.91
2023-06-26T10:57:16.229Z,100615.97
2023-06-26T10:59:47.725Z,100618.78
2023-06-26T11:02:19.562Z,100609.28
2023-06-26T11:04:51.443Z,100612.13
2023-06-26T11:07:23.006Z,100607.34
2023-06-26T11:09:54.716Z,100605.59
2023-06-26T11:12:26.208Z,100603.06
2023-06-26T11:14:57.920Z,100602.84
2023-06-26T11:17:29.506Z,100603.88
2023-06-26T11:20:03.704Z,100600.22
2023-06-26T11:22:36.181Z,100595.25
2023-06-26T11:25:08.083Z,100589.31
2023-06-26T11:27:39.583Z,100584.44
2023-06-26T11:30:11.570Z,100581.84
2023-06-26T11:32:43.124Z,100575.69
2023-06-26T11:35:15.016Z,100567.59
2023-06-26T11:37:46.881Z,100562.75
2023-06-26T11:40:18.698Z,100565.84
2023-06-26T11:42:50.645Z,100563.34
2023-06-26T11:45:22.156Z,100555.59
2023-06-26T11:47:54.032Z,100552.59
2023-06-26T11:50:25.560Z,100556.00
2023-06-26T11:52:57.434Z,100549.81
2023-06-26T11:55:28.938Z,100547.31
2023-06-26T11:58:00.793Z,100536.22
2023-06-26T12:00:32.290Z,100528.19
2023-06-26T12:03:04.131Z,100529.50
2023-06-26T12:05:35.753Z,100521.69
2023-06-26T12:08:10.589Z,100520.56
2023-06-26T12:10:42.494Z,100518.09
2023-06-26T12:13:14.355Z,100525.13
2023-06-26T12:15:46.272Z,100511.16
2023-06-26T12:18:17.749Z,100513.44
2023-06-26T12:20:49.596Z,100510.59
2023-06-26T12:23:21.080Z,100500.53
2023-06-26T12:25:52.866Z,100492.91
2023-06-26T12:28:24.359Z,100498.06
2023-06-26T12:30:55.854Z,100495.25
2023-06-26T12:33:27.344Z,100485.78
2023-06-26T12:35:59.148Z,100489.41
2023-06-26T12:38:31.022Z,100472.06
2023-06-26T12:41:02.730Z,100480.69
2023-06-26T12:43:34.665Z,100478.81
2023-06-26T12:46:06.233Z,100483.94
2023-06-26T12:48:38.049Z,100481.69
2023-06-26T12:51:09.558Z,100467.41
2023-06-26T12:53:41.064Z,100467.59
2023-06-26T12:56:12.626Z,100473.81
2023-06-26T12:58:44.143Z,100470.88
2023-06-26T13:01:15.774Z,100461.72
2023-06-26T13:03:47.910Z,100459.66
2023-06-26T13:06:19.499Z,100454.81
2023-06-26T13:08:51.353Z,100438.28
2023-06-26T13:11:24.896Z,100439.34
2023-06-26T13:14:09.397Z,100431.47
2023-06-26T13:16:43.005Z,100424.75
2023-06-26T13:19:14.524Z,100424.94
2023-06-26T13:21:46.044Z,100420.03
2023-06-26T13:24:17.643Z,100406.03
2023-06-26T13:26:49.447Z,100409.22
2023-06-26T13:29:20.936Z,100391.66
2023-06-26T13:31:52.803Z,100394.56
2023-06-26T13:34:24.368Z,100366.97
2023-06-26T13:36:56.259Z,100350.97
2023-06-26T13:39:28.149Z,100348.94
2023-06-26T13:41:59.663Z,100346.78
2023-06-26T13:44:38.908Z,100351.09
2023-06-26T13:47:19.595Z,100333.09
2023-06-26T13:49:51.532Z,100326.19
2023-06-26T13:52:23.039Z,100327.25
2023-06-26T13:54:54.834Z,100311.00
2023-06-26T13:57:26.346Z,100296.53
2023-06-26T13:59:58.178Z,100289.69
2023-06-26T14:02:30.066Z,100297.81
2023-06-26T14:05:01.662Z,100303.66
2023-06-26T14:07:33.694Z,100291.00
2023-06-26T14:10:05.234Z,100286.69
2023-06-26T14:12:37.105Z,100285.16
2023-06-26T14:15:08.571Z,100321.34
2023-06-26T14:17:40.421Z,100346.78
2023-06-26T14:20:11.931Z,100377.78
2023-06-26T14:22:43.461Z,100448.22
2023-06-26T14:25:14.974Z,100455.19
2023-06-26T14:27:46.834Z,100493.84
2023-06-26T14:30:18.356Z,100480.25
2023-06-26T14:32:50.294Z,100556.03
2023-06-26T14:35:22.185Z,100589.06
2023-06-26T14:37:53.707Z,100629.72
2023-06-26T14:40:25.243Z,100606.63
2023-06-26T14:42:56.960Z,100629.03
2023-06-26T14:45:29.158Z,100627.66
2023-06-26T14:48:01.206Z,100616.53
2023-06-26T14:50:32.926Z,100606.78
2023-06-26T14:53:04.505Z,100610.31
2023-06-26T14:55:36.311Z,100594.00
2023-06-26T14:58:07.804Z,100610.19
2023-06-26T15:00:39.842Z,100595.69
2023-06-26T15:03:11.952Z,100592.38
2023-06-26T15:05:43.946Z,100606.41
2023-06-26T15:08:15.649Z,100618.75
2023-06-26T15:10:47.146Z,100621.84
2023-06-26T15:13:18.682Z,100632.84
2023-06-26T15:15:50.177Z,100638.72
2023-06-26T15:18:21.998Z,100643.66
2023-06-26T15:20:53.516Z,100636.78
2023-06-26T15:23:25.221Z,100646.03
2023-06-26T15:25:56.729Z,100616.88
2023-06-26T15:28:28.585Z,100659.97
2023-06-26T15:31:00.096Z,100662.06
2023-06-26T15:33:31.814Z,100664.59
2023-06-26T15:36:03.709Z,100677.13
2023-06-26T15:38:35.183Z,100678.44
2023-06-26T15:41:06.923Z,100688.00
2023-06-26T15:43:38.467Z,100685.16
2023-06-26T15:46:10.341Z,100685.38
2023-06-26T15:48:42.217Z,100686.63
2023-06-26T15:51:14.150Z,100689.50
2023-06-26T15:53:45.661Z,100694.28
2023-06-26T15:56:18.383Z,100691.53
2023-06-26T15:58:49.997Z,100689.19
2023-06-26T16:01:22.090Z,100682.22
2023-06-26T16:03:53.917Z,100679.38
2023-06-26T16:06:25.417Z,100686.53
2023-06-26T16:08:57.264Z,100692.81
2023-06-26T16:11:29.741Z,100690.28
2023-06-26T16:14:01.281Z,100688.13
2023-06-26T16:16:32.878Z,100671.09
2023-06-26T16:19:04.545Z,100667.41
2023-06-26T16:21:36.080Z,100665.59
2023-06-26T16:24:07.876Z,100663.03
2023-06-26T16:26:39.374Z,100659.50
2023-06-26T16:29:13.134Z,100670.03
2023-06-26T16:31:45.084Z,100664.06
2023-06-26T16:34:17.057Z,100667.31
2023-06-26T16:36:50.779Z,100668.72
2023-06-26T16:39:22.622Z,100668.06
2023-06-26T16:41:54.449Z,100671.88
2023-06-26T16:44:25.981Z,100663.75
2023-06-26T16:46:57.923Z,100657.34
2023-06-26T16:49:29.432Z,100662.22
2023-06-26T16:52:01.252Z,100676.28
2023-06-26T16:54:32.742Z,100679.03
2023-06-26T16:57:05.493Z,100677.91
2023-06-26T16:59:36.977Z,100683.81
2023-06-26T17:02:08.489Z,100696.66
2023-06-26T17:04:40.172Z,100697.44
2023-06-26T17:07:11.701Z,100687.31
2023-06-26T17:09:43.676Z,100683.28
2023-06-26T17:12:15.202Z,100681.69
2023-06-26T17:14:46.734Z,100674.22
2023-06-26T17:17:18.219Z,100688.97
2023-06-26T17:19:49.753Z,100653.34
2023-06-26T17:22:21.238Z,100703.19
2023-06-26T17:24:53.107Z,100709.44
2023-06-26T17:27:24.626Z,100706.88
2023-06-26T17:29:56.309Z,100707.34
2023-06-26T17:32:28.231Z,100709.97
2023-06-26T17:35:00.271Z,100713.13
2023-06-26T17:37:32.077Z,100717.66
2023-06-26T17:40:03.560Z,100710.94
2023-06-26T17:42:35.272Z,100722.09
2023-06-26T17:45:06.764Z,100720.63
2023-06-26T17:47:38.726Z,100731.69
2023-06-26T17:50:10.387Z,100723.56
2023-06-26T17:52:44.670Z,100732.72
2023-06-26T17:55:16.176Z,100702.66
2023-06-26T17:57:47.853Z,100743.75
2023-06-26T18:00:19.571Z,100745.69
2023-06-26T18:02:51.531Z,100743.97
2023-06-26T18:05:23.380Z,100742.47
2023-06-26T18:08:04.093Z,100761.88
2023-06-26T18:10:37.160Z,100763.63
2023-06-26T18:13:08.716Z,100754.03
2023-06-26T18:15:40.389Z,100759.66
2023-06-26T18:18:12.022Z,100766.97
2023-06-26T18:20:43.636Z,100767.19
2023-06-26T18:23:15.173Z,100772.81
2023-06-26T18:25:47.224Z,100765.50
2023-06-26T18:28:18.721Z,100764.41
2023-06-26T18:30:50.704Z,100767.53
2023-06-26T18:33:22.263Z,100757.56
2023-06-26T18:35:53.857Z,100766.13
2023-06-26T18:38:25.750Z,100775.75
2023-06-26T18:40:57.235Z,100778.03
2023-06-26T18:43:28.743Z,100785.56
2023-06-26T18:46:00.289Z,100764.41
2023-06-26T18:48:31.829Z,100765.22
2023-06-26T18:51:03.345Z,100771.06
2023-06-26T18:53:35.336Z,100773.78
2023-06-26T18:56:06.834Z,100776.06
2023-06-26T18:58:38.370Z,100778.38
2023-06-26T19:01:09.989Z,100779.84
2023-06-26T19:03:41.616Z,100776.09
2023-06-26T19:06:13.418Z,100778.22
2023-06-26T19:08:44.932Z,100785.09
2023-06-26T19:11:16.449Z,100790.09
2023-06-26T19:13:47.959Z,100803.59
2023-06-26T19:16:19.791Z,100813.56
2023-06-26T19:18:51.302Z,100807.34
2023-06-26T19:21:23.178Z,100811.53
2023-06-26T19:23:54.830Z,100806.94
2023-06-26T19:26:26.658Z,100815.66
2023-06-26T19:28:58.512Z,100813.16
2023-06-26T19:31:30.013Z,100822.28
2023-06-26T19:34:01.928Z,100821.25
2023-06-26T19:36:33.421Z,100826.00
2023-06-26T19:39:05.360Z,100780.06
2023-06-26T19:41:36.913Z,100828.09
2023-06-26T19:44:08.577Z,100831.81
2023-06-26T19:46:40.173Z,100833.06
2023-06-26T19:49:11.803Z,100832.88
2023-06-26T19:51:43.648Z,100828.72
2023-06-26T19:54:15.146Z,100828.09
2023-06-26T19:56:46.939Z,100833.88
2023-06-26T19:59:18.470Z,100830.97
2023-06-26T20:01:50.466Z,100830.97
2023-06-26T20:04:23.697Z,100828.25
2023-06-26T20:06:55.515Z,100827.44
2023-06-26T20:09:27.001Z,100841.72
2023-06-26T20:11:58.698Z,100837.56
2023-06-26T20:14:30.215Z,100835.06
2023-06-26T20:17:02.159Z,100837.31
2023-06-26T20:19:33.688Z,100838.34
2023-06-26T20:22:05.241Z,100838.34
2023-06-26T20:24:36.766Z,100836.06
2023-06-26T20:27:08.554Z,100847.44
2023-06-26T20:29:40.040Z,100841.00
2023-06-26T20:32:11.852Z,100848.25
2023-06-26T20:34:43.385Z,100843.50
2023-06-26T20:37:15.228Z,100839.56
2023-06-26T20:39:46.713Z,100845.13
2023-06-26T20:42:18.532Z,100846.56
2023-06-26T20:44:50.026Z,100862.28
2023-06-26T20:47:21.752Z,100858.34
2023-06-26T20:49:53.292Z,100856.06
2023-06-26T20:52:25.245Z,100850.06
2023-06-26T20:54:56.741Z,100852.53
2023-06-26T20:57:28.781Z,100854.38
2023-06-26T21:00:00.286Z,100867.00
2023-06-26T21:02:31.892Z,100858.09
2023-06-26T21:05:03.509Z,100859.94
2023-06-26T21:07:35.582Z,100861.38
2023-06-26T21:10:09.414Z,100862.41
2023-06-26T21:12:41.587Z,100861.53
2023-06-26T21:15:13.118Z,100871.22
2023-06-26T21:17:44.899Z,100865.91
2023-06-26T21:20:19.413Z,100873.53
2023-06-26T21:22:51.135Z,100872.06
2023-06-26T21:25:22.638Z,100881.16
2023-06-26T21:27:54.411Z,100883.84
2023-06-26T21:30:26.136Z,100888.19
2023-06-26T21:32:58.007Z,100886.72
2023-06-26T21:35:42.056Z,100855.56
2023-06-26T21:38:15.185Z,100889.75
2023-06-26T21:40:46.701Z,100887.06
2023-06-26T21:43:18.418Z,100902.09
2023-06-26T21:45:49.936Z,100893.66
2023-06-26T21:48:21.709Z,100887.59
2023-06-26T21:50:53.222Z,100888.34
2023-06-26T21:53:24.952Z,100885.31
2023-06-26T21:55:56.431Z,100882.53
2023-06-26T21:58:28.192Z,100889.13
2023-06-26T22:00:59.668Z,100889.50
2023-06-26T22:03:31.443Z,100894.84
2023-06-26T22:06:02.914Z,100894.41
2023-06-26T22:08:34.887Z,100898.06
2023-06-26T22:11:06.385Z,100892.69
2023-06-26T22:13:38.277Z,100905.75
2023-06-26T22:16:09.778Z,100906.13
2023-06-26T22:18:41.567Z,100904.59
2023-06-26T22:21:13.105Z,100901.72
2023-06-26T22:23:44.932Z,100910.16
2023-06-26T22:26:16.447Z,100904.59
2023-06-26T22:28:48.274Z,100908.88
2023-06-26T22:31:19.877Z,100906.97
2023-06-26T22:33:51.631Z,100908.81
2023-06-26T22:36:23.130Z,100906.13
2023-06-26T22:38:55.069Z,100907.28
2023-06-26T22:41:26.551Z,100906.44
2023-06-26T22:43:58.391Z,100914.06
2023-06-26T22:46:29.878Z,100911.41
2023-06-26T22:49:01.623Z,100909.47
2023-06-26T22:51:33.117Z,100906.53
2023-06-26T22:54:04.792Z,100909.97
2023-06-26T22:56:49.905Z,100904.16
2023-06-26T22:59:26.076Z,100911.47
2023-06-26T23:01:57.566Z,100909.13
2023-06-26T23:04:29.459Z,100910.94
2023-06-26T23:07:01.058Z,100917.13
2023-06-26T23:09:33.003Z,100921.22
2023-06-26T23:12:04.479Z,100922.16
2023-06-26T23:14:36.665Z,100923.81
2023-06-26T23:17:08.171Z,100925.19
2023-06-26T23:19:40.004Z,100923.91
2023-06-26T23:22:11.518Z,100931.69
2023-06-26T23:24:43.205Z,100928.06
2023-06-26T23:27:14.722Z,100931.31
2023-06-26T23:29:46.627Z,100924.88
2023-06-26T23:32:18.117Z,100925.06
2023-06-26T23:34:49.886Z,100926.63
2023-06-26T23:37:21.369Z,100929.88
2023-06-26T23:39:53.183Z,100936.97
2023-06-26T23:42:24.685Z,100940.38
2023-06-26T23:44:56.460Z,100941.28
2023-06-26T23:47:27.981Z,100945.16
2023-06-26T23:50:00.053Z,100949.25
2023-06-26T23:52:31.554Z,100948.59
2023-06-26T23:55:03.365Z,100951.00
2023-06-26T23:57:34.852Z,100951.81
