createdAt,value
2023-03-11T00:01:23.346Z,34.83
2023-03-11T00:06:26.566Z,32.17
2023-03-11T00:11:29.682Z,33.53
2023-03-11T00:16:32.692Z,26.80
2023-03-11T00:21:35.744Z,39.95
2023-03-11T00:26:38.755Z,36.20
2023-03-11T00:31:41.695Z,32.83
2023-03-11T00:36:44.702Z,31.73
2023-03-11T00:41:47.779Z,35.20
2023-03-11T00:46:50.746Z,44.65
2023-03-11T00:51:53.704Z,45.42
2023-03-11T00:56:56.848Z,33.50
2023-03-11T01:02:00.124Z,30.70
2023-03-11T01:07:03.748Z,35.67
2023-03-11T01:12:06.808Z,33.95
2023-03-11T01:17:10.914Z,33.88
2023-03-11T01:22:14.068Z,37.33
2023-03-11T01:27:17.053Z,44.97
2023-03-11T01:32:20.145Z,44.25
2023-03-11T01:37:23.496Z,59.10
2023-03-11T01:42:26.547Z,51.13
2023-03-11T01:47:38.921Z,46.80
2023-03-11T01:52:44.569Z,46.20
2023-03-11T01:57:48.527Z,49.33
2023-03-11T02:02:54.106Z,47.05
2023-03-11T02:07:58.612Z,57.90
2023-03-11T02:13:06.748Z,50.10
2023-03-11T02:18:12.709Z,58.85
2023-03-11T02:23:19.042Z,62.05
2023-03-11T02:28:23.627Z,43.08
2023-03-11T02:33:30.291Z,31.35
2023-03-11T02:38:33.646Z,35.55
2023-03-11T02:43:44.121Z,32.72
2023-03-11T02:53:57.987Z,34.78
2023-03-11T02:59:02.011Z,32.92
2023-03-11T03:04:06.314Z,33.17
2023-03-11T03:09:10.062Z,32.90
2023-03-11T03:14:13.197Z,29.67
2023-03-11T03:19:16.380Z,40.28
2023-03-11T03:24:19.464Z,34.83
2023-03-11T03:29:22.753Z,37.25
2023-03-11T03:34:26.354Z,40.38
2023-03-11T03:39:30.707Z,40.40
2023-03-11T03:44:34.751Z,32.03
2023-03-11T03:49:38.875Z,40.08
2023-03-11T03:54:42.673Z,42.78
2023-03-11T03:59:45.809Z,34.83
2023-03-11T04:04:49.033Z,37.40
2023-03-11T04:09:52.071Z,39.00
2023-03-11T04:14:55.216Z,46.17
2023-03-11T04:19:59.171Z,51.33
2023-03-11T04:25:03.061Z,55.38
2023-03-11T04:30:09.178Z,56.78
2023-03-11T04:35:12.308Z,53.50
2023-03-11T04:40:16.192Z,52.92
2023-03-11T04:45:19.368Z,51.78
2023-03-11T04:50:24.118Z,50.75
2023-03-11T04:55:27.996Z,60.17
2023-03-11T05:00:31.090Z,60.28
2023-03-11T05:05:40.598Z,59.50
2023-03-11T05:10:44.763Z,56.50
2023-03-11T05:15:49.187Z,77.47
2023-03-11T05:20:53.654Z,76.35
2023-03-11T05:26:00.926Z,72.80
2023-03-11T05:31:09.703Z,58.50
2023-03-11T05:36:17.024Z,41.38
2023-03-11T05:41:21.302Z,38.03
2023-03-11T05:46:24.486Z,32.38
2023-03-11T05:51:28.727Z,44.22
2023-03-11T05:56:31.998Z,42.25
2023-03-11T06:01:35.762Z,36.47
2023-03-11T06:06:41.565Z,32.53
2023-03-11T06:21:55.535Z,34.42
2023-03-11T06:26:58.711Z,33.17
2023-03-11T06:32:04.360Z,35.47
2023-03-11T06:37:07.485Z,28.30
2023-03-11T06:42:11.578Z,37.55
2023-03-11T06:47:14.913Z,44.40
2023-03-11T06:52:18.222Z,35.15
2023-03-11T06:57:21.980Z,32.22
2023-03-11T07:02:27.100Z,26.10
2023-03-11T07:07:30.261Z,26.65
2023-03-11T07:12:33.848Z,22.17
2023-03-11T07:17:37.427Z,23.88
2023-03-11T07:22:40.467Z,29.42
2023-03-11T07:27:43.369Z,29.20
2023-03-11T07:32:46.482Z,30.67
2023-03-11T07:37:49.463Z,25.65
2023-03-11T07:42:52.568Z,33.75
2023-03-11T07:47:57.648Z,26.27
2023-03-11T07:53:00.625Z,35.67
2023-03-11T07:58:03.781Z,28.00
2023-03-11T08:03:06.782Z,24.73
2023-03-11T08:08:10.111Z,32.55
2023-03-11T08:13:13.059Z,36.67
2023-03-11T08:18:17.078Z,34.88
2023-03-11T08:23:20.162Z,36.30
2023-03-11T08:28:23.239Z,42.28
2023-03-11T08:33:26.338Z,35.20
2023-03-11T08:38:29.387Z,47.60
2023-03-11T08:43:32.567Z,41.78
2023-03-11T08:48:38.035Z,41.25
2023-03-11T08:53:41.056Z,46.03
2023-03-11T08:58:44.150Z,50.30
2023-03-11T09:03:47.210Z,41.28
2023-03-11T09:08:50.680Z,48.53
2023-03-11T09:13:53.729Z,46.53
2023-03-11T09:18:56.971Z,58.05
2023-03-11T09:24:00.598Z,50.33
2023-03-11T09:29:03.761Z,41.85
2023-03-11T09:34:06.776Z,47.03
2023-03-11T09:39:10.037Z,42.95
2023-03-11T09:44:20.406Z,41.28
2023-03-11T09:49:38.310Z,36.97
2023-03-11T09:54:45.757Z,39.63
2023-03-11T09:59:49.633Z,41.83
2023-03-11T10:04:57.070Z,43.75
2023-03-11T10:10:00.712Z,40.80
2023-03-11T10:15:49.825Z,42.30
2023-03-11T10:21:32.065Z,48.00
2023-03-11T10:26:44.069Z,58.67
2023-03-11T10:31:59.191Z,49.63
2023-03-11T10:37:20.567Z,54.13
2023-03-11T10:42:28.872Z,60.97
2023-03-11T10:47:31.840Z,69.28
2023-03-11T10:52:45.017Z,49.53
2023-03-11T10:57:48.036Z,56.47
2023-03-11T11:02:53.770Z,48.05
2023-03-11T11:08:14.780Z,50.00
2023-03-11T11:13:21.101Z,49.53
2023-03-11T11:18:29.613Z,45.28
2023-03-11T11:24:02.963Z,45.30
2023-03-11T11:29:10.484Z,44.35
2023-03-11T11:34:32.815Z,49.25
2023-03-11T11:40:11.694Z,44.08
2023-03-11T11:45:59.768Z,50.72
2023-03-11T11:51:15.711Z,39.88
2023-03-11T11:56:18.866Z,44.35
2023-03-11T12:01:49.124Z,48.40
2023-03-11T12:07:14.803Z,55.42
2023-03-11T12:12:48.372Z,51.33
2023-03-11T12:17:55.121Z,50.33
2023-03-11T12:23:12.990Z,53.55
2023-03-11T12:28:16.002Z,48.70
2023-03-11T12:33:30.724Z,48.22
2023-03-11T12:38:36.878Z,31.58
2023-03-11T12:43:42.803Z,42.03
2023-03-11T12:49:06.990Z,42.75
2023-03-11T12:54:32.686Z,35.33
2023-03-11T13:00:18.393Z,34.03
2023-03-11T13:05:39.615Z,34.63
2023-03-11T13:10:53.997Z,32.20
2023-03-11T13:15:57.895Z,32.80
2023-03-11T13:21:02.727Z,33.92
2023-03-11T13:26:28.894Z,29.05
2023-03-11T13:31:43.895Z,19.35
2023-03-11T13:37:03.887Z,29.40
2023-03-11T13:42:32.844Z,36.17
2023-03-11T13:47:37.187Z,38.95
2023-03-11T13:52:47.435Z,35.47
2023-03-11T13:57:53.149Z,36.03
2023-03-11T14:03:00.370Z,37.95
2023-03-11T14:08:24.538Z,44.75
2023-03-11T14:13:30.472Z,34.95
2023-03-11T14:23:44.382Z,42.50
2023-03-11T14:28:51.815Z,40.22
2023-03-11T14:34:04.554Z,32.03
2023-03-11T14:39:36.561Z,34.25
2023-03-11T14:44:43.968Z,34.88
2023-03-11T14:49:49.338Z,27.42
2023-03-11T14:54:54.120Z,36.58
2023-03-11T14:59:58.170Z,26.92
2023-03-11T15:05:08.778Z,31.63
2023-03-11T15:10:12.732Z,37.42
2023-03-11T15:15:23.297Z,29.70
2023-03-11T15:20:40.464Z,22.40
2023-03-11T15:25:50.396Z,31.98
2023-03-11T15:31:16.397Z,27.17
2023-03-11T15:36:34.422Z,29.65
2023-03-11T15:41:37.549Z,13.82
2023-03-11T15:46:40.484Z,17.92
2023-03-11T15:51:43.450Z,24.83
2023-03-11T15:56:46.604Z,20.52
2023-03-11T16:01:49.564Z,21.15
2023-03-11T16:07:07.125Z,33.03
2023-03-11T16:12:23.534Z,19.48
2023-03-11T16:17:28.657Z,24.30
2023-03-11T16:22:38.494Z,30.25
2023-03-11T16:27:42.594Z,32.17
2023-03-11T16:32:45.710Z,20.10
2023-03-11T16:37:49.093Z,30.70
2023-03-11T16:42:56.185Z,21.05
2023-03-11T16:48:00.314Z,20.42
2023-03-11T16:53:03.432Z,13.70
2023-03-11T16:58:06.774Z,19.58
2023-03-11T17:03:14.241Z,15.73
2023-03-11T17:08:18.624Z,13.30
2023-03-11T17:13:21.666Z,14.65
2023-03-11T17:18:24.673Z,13.73
2023-03-11T17:23:27.675Z,11.88
2023-03-11T17:28:30.695Z,13.23
2023-03-11T17:33:34.274Z,9.82
2023-03-11T17:38:37.285Z,8.52
2023-03-11T17:43:40.771Z,11.13
2023-03-11T17:48:45.584Z,10.98
2023-03-11T17:53:49.682Z,8.10
2023-03-11T17:58:52.754Z,9.60
2023-03-11T18:03:56.591Z,8.27
2023-03-11T18:08:59.808Z,9.05
2023-03-11T18:14:02.852Z,7.55
2023-03-11T18:19:06.002Z,13.60
2023-03-11T18:24:09.092Z,8.00
2023-03-11T18:29:12.050Z,7.50
2023-03-11T18:34:15.266Z,8.50
2023-03-11T18:39:18.242Z,4.47
2023-03-11T18:44:21.838Z,5.68
2023-03-11T18:49:24.803Z,9.40
2023-03-11T18:54:28.903Z,4.07
2023-03-11T18:59:32.041Z,3.47
2023-03-11T19:04:35.144Z,3.97
2023-03-11T19:09:38.214Z,3.95
2023-03-11T19:14:41.269Z,9.15
2023-03-11T19:19:44.435Z,3.63
2023-03-11T19:24:47.395Z,4.90
2023-03-11T19:29:50.336Z,7.15
2023-03-11T19:34:53.347Z,6.10
2023-03-11T19:39:56.400Z,7.85
2023-03-11T19:44:59.408Z,9.52
2023-03-11T19:50:02.392Z,9.95
2023-03-11T19:55:07.077Z,9.48
2023-03-11T20:00:10.800Z,11.90
2023-03-11T20:05:13.936Z,4.88
2023-03-11T20:10:17.695Z,5.63
2023-03-11T20:15:20.805Z,3.92
2023-03-11T20:20:24.060Z,3.65
2023-03-11T20:25:29.914Z,8.25
2023-03-11T20:30:33.043Z,3.13
2023-03-11T20:35:36.065Z,3.58
2023-03-11T20:40:39.512Z,6.25
2023-03-11T20:45:42.588Z,4.95
2023-03-11T20:50:45.616Z,5.45
2023-03-11T20:55:48.719Z,4.53
2023-03-11T21:00:51.906Z,6.22
2023-03-11T21:05:55.021Z,3.33
2023-03-11T21:11:01.642Z,8.00
2023-03-11T21:16:06.116Z,4.75
2023-03-11T21:21:10.921Z,2.92
2023-03-11T21:26:15.451Z,2.67
2023-03-11T21:31:25.159Z,3.85
2023-03-11T21:36:29.985Z,4.88
2023-03-11T21:41:33.089Z,4.55
2023-03-11T21:46:36.137Z,4.57
2023-03-11T21:51:39.241Z,2.70
2023-03-11T21:56:42.614Z,4.05
2023-03-11T22:01:45.742Z,7.50
2023-03-11T22:06:48.841Z,7.13
2023-03-11T22:11:51.941Z,4.88
2023-03-11T22:16:55.181Z,4.22
2023-03-11T22:21:58.523Z,3.80
2023-03-11T22:27:01.539Z,6.28
2023-03-11T22:32:04.716Z,3.17
2023-03-11T22:37:08.615Z,2.90
2023-03-11T22:42:12.609Z,5.38
2023-03-11T22:47:15.680Z,5.63
2023-03-11T22:52:18.636Z,5.18
2023-03-11T22:57:21.939Z,5.97
2023-03-11T23:02:24.964Z,4.50
2023-03-11T23:07:27.963Z,3.45
2023-03-11T23:12:30.913Z,3.50
2023-03-11T23:17:34.370Z,7.80
2023-03-11T23:22:38.808Z,4.82
2023-03-11T23:27:43.624Z,6.53
2023-03-11T23:32:46.704Z,4.68
2023-03-11T23:37:50.985Z,9.05
2023-03-11T23:42:54.026Z,7.68
2023-03-11T23:47:57.033Z,8.73
2023-03-11T23:52:59.971Z,7.85
2023-03-11T23:58:02.945Z,7.22
