createdAt,value
2017-03-22T00:00:27.735Z,1.9
2017-03-22T00:01:29.575Z,1.9
2017-03-22T00:02:31.782Z,1.9
2017-03-22T00:03:33.649Z,1.9
2017-03-22T00:04:35.852Z,1.9
2017-03-22T00:05:37.700Z,1.8
2017-03-22T00:06:39.890Z,1.7
2017-03-22T00:07:41.763Z,1.7
2017-03-22T00:08:43.639Z,1.7
2017-03-22T00:09:45.494Z,1.6
2017-03-22T00:10:47.359Z,1.6
2017-03-22T00:11:49.211Z,1.6
2017-03-22T00:12:51.406Z,1.6
2017-03-22T00:13:53.616Z,1.5
2017-03-22T00:14:55.818Z,1.5
2017-03-22T00:15:58.018Z,1.4
2017-03-22T00:16:59.861Z,1.4
2017-03-22T00:18:01.743Z,1.4
2017-03-22T00:19:03.950Z,1.3
2017-03-22T00:20:05.832Z,1.3
2017-03-22T00:21:08.012Z,1.3
2017-03-22T00:22:09.878Z,1.3
2017-03-22T00:23:11.759Z,1.3
2017-03-22T00:24:13.960Z,1.3
2017-03-22T00:25:15.817Z,1.2
2017-03-22T00:26:17.668Z,1.1
2017-03-22T00:27:19.545Z,1.1
2017-03-22T00:28:21.399Z,1.1
2017-03-22T00:29:23.956Z,1.1
2017-03-22T00:30:25.805Z,1.1
2017-03-22T00:31:27.664Z,1.1
2017-03-22T00:32:29.869Z,1.1
2017-03-22T00:33:31.737Z,1.1
2017-03-22T00:34:33.581Z,1.1
2017-03-22T00:35:35.459Z,1
2017-03-22T00:36:37.313Z,1
2017-03-22T00:37:39.190Z,1.1
2017-03-22T00:38:41.032Z,1.1
2017-03-22T00:39:43.240Z,1.1
2017-03-22T00:40:45.093Z,1
2017-03-22T00:41:47.281Z,1
2017-03-22T00:42:49.478Z,1
2017-03-22T00:43:51.344Z,1
2017-03-22T00:44:53.608Z,1
2017-03-22T00:45:55.474Z,1
2017-03-22T00:46:57.336Z,0.9
2017-03-22T00:47:59.538Z,1
2017-03-22T00:49:01.715Z,0.9
2017-03-22T00:50:03.918Z,1
2017-03-22T00:51:05.766Z,0.9
2017-03-22T00:52:08.301Z,0.9
2017-03-22T00:53:10.148Z,1
2017-03-22T00:54:12.013Z,1
2017-03-22T00:55:13.877Z,1
2017-03-22T00:56:16.062Z,0.9
2017-03-22T00:57:18.266Z,1
2017-03-22T00:58:20.463Z,1
2017-03-22T00:59:22.672Z,0.9
2017-03-22T01:00:24.892Z,0.8
2017-03-22T01:01:26.742Z,1
2017-03-22T01:02:28.596Z,1.1
2017-03-22T01:03:30.455Z,1.1
2017-03-22T01:04:32.328Z,1
2017-03-22T01:05:34.181Z,0.9
2017-03-22T01:06:36.036Z,0.9
2017-03-22T01:07:38.233Z,1
2017-03-22T01:08:40.094Z,0.9
2017-03-22T01:09:41.938Z,0.9
2017-03-22T01:10:43.788Z,0.9
2017-03-22T01:11:45.633Z,0.9
2017-03-22T01:12:47.843Z,0.9
2017-03-22T01:13:49.692Z,0.9
2017-03-22T01:14:51.553Z,1
2017-03-22T01:15:53.403Z,0.9
2017-03-22T01:16:55.280Z,0.9
2017-03-22T01:17:57.136Z,1
2017-03-22T01:18:59.015Z,1
2017-03-22T01:20:01.213Z,1
2017-03-22T01:21:03.066Z,1
2017-03-22T01:22:04.910Z,1
2017-03-22T01:23:06.773Z,1
2017-03-22T01:24:08.620Z,1
2017-03-22T01:25:10.829Z,1
2017-03-22T01:26:12.675Z,1
2017-03-22T01:27:14.543Z,1
2017-03-22T01:28:16.393Z,1
2017-03-22T01:29:18.599Z,1
2017-03-22T01:30:20.436Z,1
2017-03-22T01:31:22.626Z,1
2017-03-22T01:32:24.809Z,0.9
2017-03-22T01:33:26.681Z,1
2017-03-22T01:34:28.530Z,1
2017-03-22T01:35:30.380Z,1
2017-03-22T01:36:32.236Z,1
2017-03-22T01:37:34.766Z,1
2017-03-22T01:38:37.330Z,1.1
2017-03-22T01:39:39.626Z,1
2017-03-22T01:40:41.470Z,1
2017-03-22T01:41:43.338Z,1
2017-03-22T01:42:45.532Z,1
2017-03-22T01:43:48.468Z,1
2017-03-22T01:44:50.319Z,1
2017-03-22T01:45:52.168Z,1
2017-03-22T01:46:54.006Z,1
2017-03-22T01:47:55.871Z,1
2017-03-22T01:48:57.737Z,1
2017-03-22T01:49:59.988Z,0.9
2017-03-22T01:51:01.864Z,0.9
2017-03-22T01:52:04.064Z,0.9
2017-03-22T01:53:06.253Z,0.9
2017-03-22T01:54:08.115Z,0.9
2017-03-22T01:55:09.978Z,0.9
2017-03-22T01:56:11.825Z,0.9
2017-03-22T01:57:13.674Z,0.9
2017-03-22T01:58:15.531Z,0.9
2017-03-22T01:59:17.382Z,0.9
2017-03-22T02:00:19.253Z,0.8
2017-03-22T02:01:21.096Z,0.8
2017-03-22T02:02:22.953Z,0.8
2017-03-22T02:03:24.800Z,0.8
2017-03-22T02:04:27.697Z,0.8
2017-03-22T02:05:29.547Z,0.8
2017-03-22T02:06:31.426Z,0.8
2017-03-22T02:07:33.275Z,0.8
2017-03-22T02:08:35.829Z,0.8
2017-03-22T02:09:38.068Z,0.8
2017-03-22T02:10:39.937Z,0.8
2017-03-22T02:11:41.768Z,0.8
2017-03-22T02:12:43.642Z,0.8
2017-03-22T02:13:45.493Z,0.8
2017-03-22T02:14:47.350Z,0.8
2017-03-22T02:15:49.188Z,0.8
2017-03-22T02:16:51.051Z,0.8
2017-03-22T02:17:53.587Z,0.8
2017-03-22T02:18:55.449Z,0.8
2017-03-22T02:19:57.306Z,0.8
2017-03-22T02:20:59.153Z,0.8
2017-03-22T02:22:01.338Z,0.8
2017-03-22T02:23:03.881Z,0.8
2017-03-22T02:24:06.089Z,0.8
2017-03-22T02:25:07.948Z,0.8
2017-03-22T02:26:09.788Z,0.8
2017-03-22T02:27:11.637Z,0.8
2017-03-22T02:28:13.842Z,0.8
2017-03-22T02:29:15.699Z,0.8
2017-03-22T02:30:17.540Z,0.8
2017-03-22T02:31:19.388Z,0.8
2017-03-22T02:32:21.237Z,0.8
2017-03-22T02:33:23.090Z,0.9
2017-03-22T02:34:25.621Z,0.9
2017-03-22T02:35:27.480Z,0.8
2017-03-22T02:36:29.349Z,0.8
2017-03-22T02:37:31.222Z,0.8
2017-03-22T02:38:33.408Z,0.8
2017-03-22T02:39:35.274Z,0.8
2017-03-22T02:40:37.475Z,0.8
2017-03-22T02:41:39.467Z,0.8
2017-03-22T02:42:41.324Z,0.8
2017-03-22T02:43:43.181Z,0.8
2017-03-22T02:44:45.378Z,0.7
2017-03-22T02:45:47.233Z,0.7
2017-03-22T02:46:49.378Z,0.7
2017-03-22T02:47:51.228Z,0.7
2017-03-22T02:48:53.420Z,0.8
2017-03-22T02:49:55.630Z,0.8
2017-03-22T02:50:58.166Z,0.8
2017-03-22T02:52:00.360Z,0.8
2017-03-22T02:53:02.211Z,0.8
2017-03-22T02:54:04.424Z,0.8
2017-03-22T02:55:06.619Z,0.8
2017-03-22T02:56:08.471Z,0.8
2017-03-22T02:57:10.317Z,0.8
2017-03-22T02:58:12.172Z,0.7
2017-03-22T02:59:14.735Z,0.7
2017-03-22T03:00:16.586Z,0.8
2017-03-22T03:01:18.435Z,0.8
2017-03-22T03:02:20.284Z,0.7
2017-03-22T03:03:22.481Z,0.8
2017-03-22T03:04:25.017Z,0.7
2017-03-22T03:05:26.880Z,0.8
2017-03-22T03:06:28.736Z,0.8
2017-03-22T03:07:30.585Z,0.8
2017-03-22T03:08:32.439Z,0.8
2017-03-22T03:09:34.302Z,0.7
2017-03-22T03:10:36.145Z,0.8
2017-03-22T03:11:38.001Z,0.9
2017-03-22T03:12:40.193Z,0.9
2017-03-22T03:13:42.449Z,0.8
2017-03-22T03:14:44.635Z,0.8
2017-03-22T03:15:46.509Z,0.8
2017-03-22T03:16:48.363Z,0.8
2017-03-22T03:17:50.543Z,0.8
2017-03-22T03:18:52.739Z,0.8
2017-03-22T03:19:54.932Z,0.8
2017-03-22T03:20:57.115Z,0.8
2017-03-22T03:21:58.960Z,0.8
2017-03-22T03:23:01.157Z,0.7
2017-03-22T03:24:03.005Z,0.7
2017-03-22T03:25:04.864Z,0.7
2017-03-22T03:26:06.708Z,0.8
2017-03-22T03:27:08.574Z,0.7
2017-03-22T03:28:10.413Z,0.8
2017-03-22T03:29:12.623Z,0.8
2017-03-22T03:30:14.477Z,0.8
2017-03-22T03:31:16.351Z,0.8
2017-03-22T03:32:18.873Z,0.8
2017-03-22T03:33:20.741Z,0.8
2017-03-22T03:34:22.957Z,0.7
2017-03-22T03:35:24.822Z,0.7
2017-03-22T03:36:26.998Z,0.7
2017-03-22T03:37:29.206Z,0.7
2017-03-22T03:38:31.062Z,0.7
2017-03-22T03:39:33.613Z,0.7
2017-03-22T03:40:35.471Z,0.7
2017-03-22T03:41:37.326Z,0.7
2017-03-22T03:42:39.548Z,0.7
2017-03-22T03:43:41.756Z,0.7
2017-03-22T03:44:43.618Z,0.7
2017-03-22T03:45:45.467Z,0.7
2017-03-22T03:46:47.995Z,0.6
2017-03-22T03:47:49.865Z,0.7
2017-03-22T03:48:52.126Z,0.7
2017-03-22T03:49:54.323Z,0.6
2017-03-22T03:50:56.171Z,0.6
2017-03-22T03:51:58.011Z,0.6
2017-03-22T03:53:00.220Z,0.6
2017-03-22T03:54:02.753Z,0.6
2017-03-22T03:55:05.305Z,0.6
2017-03-22T03:56:07.157Z,0.7
2017-03-22T03:57:09.000Z,0.7
2017-03-22T03:58:10.857Z,0.6
2017-03-22T03:59:12.726Z,0.6
2017-03-22T04:00:15.280Z,0.5
2017-03-22T04:01:17.130Z,0.5
2017-03-22T04:02:18.998Z,0.5
2017-03-22T04:03:21.200Z,0.5
2017-03-22T04:04:23.399Z,0.5
2017-03-22T04:05:25.274Z,0.4
2017-03-22T04:06:27.135Z,0.5
2017-03-22T04:07:28.984Z,0.5
2017-03-22T04:08:30.864Z,0.5
2017-03-22T04:09:32.716Z,0.5
2017-03-22T04:10:34.565Z,0.6
2017-03-22T04:11:37.194Z,0.5
2017-03-22T04:12:39.043Z,0.5
2017-03-22T04:13:40.893Z,0.5
2017-03-22T04:14:42.752Z,0.5
2017-03-22T04:15:44.609Z,0.6
2017-03-22T04:16:46.467Z,0.5
2017-03-22T04:17:48.343Z,0.5
2017-03-22T04:18:50.902Z,0.5
2017-03-22T04:19:53.093Z,0.6
2017-03-22T04:20:55.281Z,0.6
2017-03-22T04:21:57.140Z,0.7
2017-03-22T04:22:59.340Z,0.6
2017-03-22T04:24:01.552Z,0.6
2017-03-22T04:25:03.417Z,0.6
2017-03-22T04:26:05.269Z,0.6
2017-03-22T04:27:07.120Z,0.5
2017-03-22T04:28:08.967Z,0.5
2017-03-22T04:29:10.817Z,0.5
2017-03-22T04:30:13.014Z,0.5
2017-03-22T04:31:14.876Z,0.5
2017-03-22T04:32:16.741Z,0.5
2017-03-22T04:33:18.592Z,0.5
2017-03-22T04:34:20.451Z,0.5
2017-03-22T04:35:22.314Z,0.6
2017-03-22T04:36:24.164Z,0.6
2017-03-22T04:37:26.359Z,0.5
2017-03-22T04:38:28.568Z,0.5
2017-03-22T04:39:30.421Z,0.5
2017-03-22T04:40:32.284Z,0.5
2017-03-22T04:41:34.135Z,0.5
2017-03-22T04:42:36.354Z,0.6
2017-03-22T04:43:38.869Z,0.6
2017-03-22T04:44:40.743Z,0.5
2017-03-22T04:45:42.597Z,0.6
2017-03-22T04:46:44.428Z,0.6
2017-03-22T04:47:46.286Z,0.5
2017-03-22T04:48:48.809Z,0.6
2017-03-22T04:49:50.674Z,0.6
2017-03-22T04:50:52.533Z,0.6
2017-03-22T04:51:54.377Z,0.7
2017-03-22T04:52:56.562Z,0.6
2017-03-22T04:53:58.753Z,0.6
2017-03-22T04:55:00.618Z,0.5
2017-03-22T04:56:02.469Z,0.5
2017-03-22T04:57:04.321Z,0.6
2017-03-22T04:58:06.529Z,0.5
2017-03-22T04:59:08.385Z,0.5
2017-03-22T05:00:10.239Z,0.5
2017-03-22T05:01:12.084Z,0.5
2017-03-22T05:02:14.280Z,0.6
2017-03-22T05:03:16.486Z,0.5
2017-03-22T05:04:19.356Z,0.5
2017-03-22T05:05:21.215Z,0.5
2017-03-22T05:06:23.057Z,0.5
2017-03-22T05:07:25.268Z,0.5
2017-03-22T05:08:27.121Z,0.7
2017-03-22T05:09:29.638Z,0.7
2017-03-22T05:10:31.496Z,0.7
2017-03-22T05:11:33.347Z,0.7
2017-03-22T05:12:35.199Z,0.7
2017-03-22T05:13:37.738Z,0.8
2017-03-22T05:14:39.587Z,0.6
2017-03-22T05:15:41.436Z,0.6
2017-03-22T05:16:43.291Z,0.7
2017-03-22T05:17:45.840Z,0.5
2017-03-22T05:18:48.372Z,0.6
2017-03-22T05:19:50.224Z,0.5
2017-03-22T05:20:52.071Z,0.6
2017-03-22T05:21:53.931Z,0.5
2017-03-22T05:22:56.174Z,0.7
2017-03-22T05:23:58.026Z,0.7
2017-03-22T05:25:00.229Z,0.6
2017-03-22T05:26:02.068Z,0.6
2017-03-22T05:27:03.925Z,0.7
2017-03-22T05:28:05.774Z,0.7
2017-03-22T05:29:07.983Z,0.8
2017-03-22T05:30:10.189Z,0.7
2017-03-22T05:31:12.060Z,0.7
2017-03-22T05:32:14.290Z,0.7
2017-03-22T05:33:16.147Z,0.8
2017-03-22T05:34:19.023Z,0.7
2017-03-22T05:35:20.879Z,0.7
2017-03-22T05:36:22.752Z,0.7
2017-03-22T05:37:24.596Z,0.8
2017-03-22T05:38:26.807Z,0.7
2017-03-22T05:39:29.009Z,0.8
2017-03-22T05:40:30.867Z,0.7
2017-03-22T05:41:33.111Z,0.8
2017-03-22T05:42:34.958Z,0.7
2017-03-22T05:43:36.819Z,0.8
2017-03-22T05:44:38.668Z,0.8
2017-03-22T05:45:40.877Z,0.8
2017-03-22T05:46:42.747Z,0.8
2017-03-22T05:47:44.583Z,0.8
2017-03-22T05:48:47.114Z,0.9
2017-03-22T05:49:49.335Z,0.9
2017-03-22T05:50:51.190Z,0.9
2017-03-22T05:51:53.115Z,0.9
2017-03-22T05:52:55.345Z,0.9
2017-03-22T05:53:57.610Z,0.9
2017-03-22T05:55:00.181Z,0.9
2017-03-22T05:56:02.021Z,1
2017-03-22T05:57:04.327Z,1
2017-03-22T05:58:06.767Z,1.1
2017-03-22T05:59:09.062Z,1.2
2017-03-22T06:00:11.446Z,1.2
2017-03-22T06:01:13.304Z,1.2
2017-03-22T06:02:15.158Z,1.1
2017-03-22T06:03:17.353Z,1.1
2017-03-22T06:05:23.482Z,1.2
2017-03-22T06:06:25.629Z,1.2
2017-03-22T06:07:27.439Z,1.2
2017-03-22T06:08:29.638Z,1.2
2017-03-22T06:09:31.437Z,1.2
2017-03-22T06:10:33.232Z,1.3
2017-03-22T06:11:35.027Z,1.2
2017-03-22T06:12:37.834Z,1.3
2017-03-22T06:13:40.311Z,1.3
2017-03-22T06:14:42.446Z,1.1
2017-03-22T06:15:44.577Z,1.2
2017-03-22T06:16:46.379Z,1.2
2017-03-22T06:17:48.183Z,1.3
2017-03-22T06:18:49.985Z,1.3
2017-03-22T06:19:51.782Z,1.3
2017-03-22T06:20:53.583Z,1.4
2017-03-22T06:21:55.383Z,1.4
2017-03-22T06:22:57.177Z,1.4
2017-03-22T06:23:59.312Z,1.4
2017-03-22T06:25:01.442Z,1.4
2017-03-22T06:26:03.245Z,1.5
2017-03-22T06:27:05.375Z,1.5
2017-03-22T06:28:07.511Z,1.6
2017-03-22T06:29:09.645Z,1.6
2017-03-22T06:30:11.817Z,1.7
2017-03-22T06:31:13.608Z,1.6
2017-03-22T06:32:15.409Z,1.8
2017-03-22T06:33:17.211Z,1.8
2017-03-22T06:34:19.694Z,1.8
2017-03-22T06:35:21.498Z,1.9
2017-03-22T06:36:23.296Z,1.9
2017-03-22T06:37:25.096Z,1.9
2017-03-22T06:38:27.573Z,2
2017-03-22T06:39:29.372Z,2.1
2017-03-22T06:40:31.507Z,2.2
2017-03-22T06:41:33.301Z,2.1
2017-03-22T06:42:35.099Z,2.2
2017-03-22T06:43:36.896Z,2.2
2017-03-22T06:44:39.030Z,2.2
2017-03-22T06:45:40.826Z,2.2
2017-03-22T06:46:42.620Z,2.2
2017-03-22T06:47:44.417Z,2.3
2017-03-22T06:48:46.556Z,2.4
2017-03-22T06:49:48.358Z,2.4
2017-03-22T06:50:50.497Z,2.5
2017-03-22T06:51:52.628Z,2.5
2017-03-22T06:52:54.430Z,2.6
2017-03-22T06:53:56.226Z,2.7
2017-03-22T06:54:58.033Z,2.7
2017-03-22T06:55:59.834Z,2.8
2017-03-22T06:57:01.628Z,2.8
2017-03-22T06:58:03.431Z,2.8
2017-03-22T06:59:05.577Z,2.9
2017-03-22T07:00:07.402Z,3
2017-03-22T07:01:09.197Z,3.1
2017-03-22T07:02:10.994Z,3.1
2017-03-22T07:03:12.804Z,3.1
2017-03-22T07:04:15.935Z,3.1
2017-03-22T07:05:17.748Z,3.1
2017-03-22T07:06:19.550Z,3.1
2017-03-22T07:07:21.357Z,3.2
2017-03-22T07:08:23.498Z,3.2
2017-03-22T07:09:25.307Z,3.3
2017-03-22T07:10:27.111Z,3.3
2017-03-22T07:11:28.946Z,3.4
2017-03-22T07:12:30.742Z,3.4
2017-03-22T07:13:32.882Z,3.5
2017-03-22T07:14:34.683Z,3.6
2017-03-22T07:15:36.876Z,3.6
2017-03-22T07:16:38.690Z,3.6
2017-03-22T07:17:40.488Z,3.7
2017-03-22T07:18:42.632Z,3.7
2017-03-22T07:19:44.777Z,3.8
2017-03-22T07:20:46.928Z,3.9
2017-03-22T07:21:48.733Z,3.9
2017-03-22T07:22:51.208Z,4
2017-03-22T07:23:53.010Z,4
2017-03-22T07:24:55.161Z,4.1
2017-03-22T07:25:56.964Z,4.1
2017-03-22T07:26:59.438Z,4.1
2017-03-22T07:28:01.244Z,4.2
2017-03-22T07:29:03.100Z,4.2
2017-03-22T07:30:05.249Z,4.3
2017-03-22T07:31:07.109Z,4.3
2017-03-22T07:32:08.924Z,4.4
2017-03-22T07:33:11.414Z,4.6
2017-03-22T07:34:13.218Z,4.6
2017-03-22T07:35:15.389Z,4.7
2017-03-22T07:36:17.195Z,4.7
2017-03-22T07:37:19.000Z,4.7
2017-03-22T07:38:21.139Z,4.8
2017-03-22T07:39:22.936Z,4.9
2017-03-22T07:40:24.741Z,4.9
2017-03-22T07:41:26.552Z,4.9
2017-03-22T07:42:28.358Z,5
2017-03-22T07:43:30.510Z,5
2017-03-22T07:44:32.316Z,5
2017-03-22T07:45:34.118Z,5
2017-03-22T07:46:35.918Z,5.1
2017-03-22T07:47:37.718Z,5.1
2017-03-22T07:48:39.533Z,5.2
2017-03-22T07:49:41.351Z,5.2
2017-03-22T07:50:43.180Z,5.3
2017-03-22T07:51:44.982Z,5.4
2017-03-22T07:52:47.117Z,5.5
2017-03-22T07:53:48.924Z,5.5
2017-03-22T07:54:50.728Z,5.5
2017-03-22T07:55:52.870Z,5.5
2017-03-22T07:56:55.022Z,5.5
2017-03-22T07:57:56.834Z,5.5
2017-03-22T07:58:58.634Z,5.6
2017-03-22T08:00:00.448Z,5.6
2017-03-22T08:01:02.243Z,5.6
2017-03-22T08:02:04.725Z,5.7
2017-03-22T08:03:06.532Z,5.7
2017-03-22T08:04:08.671Z,5.7
2017-03-22T08:05:10.478Z,5.7
2017-03-22T08:06:12.619Z,5.8
2017-03-22T08:07:14.423Z,5.7
2017-03-22T08:08:16.223Z,5.9
2017-03-22T08:09:18.025Z,5.9
2017-03-22T08:10:20.170Z,6
2017-03-22T08:11:22.310Z,6.1
2017-03-22T08:12:24.120Z,6.1
2017-03-22T08:13:25.927Z,6.2
2017-03-22T08:14:27.733Z,6.4
2017-03-22T08:15:29.876Z,6.6
2017-03-22T08:16:32.025Z,6.6
2017-03-22T08:17:33.833Z,6.7
2017-03-22T08:18:35.634Z,6.8
2017-03-22T08:19:37.436Z,7
2017-03-22T08:20:39.238Z,7
2017-03-22T08:21:41.038Z,7.1
2017-03-22T08:22:42.849Z,7.2
2017-03-22T08:23:44.660Z,7.3
2017-03-22T08:24:46.812Z,7.3
2017-03-22T08:25:48.612Z,7.4
2017-03-22T08:26:50.422Z,7.5
2017-03-22T08:27:52.574Z,7.5
2017-03-22T08:28:55.052Z,7.7
2017-03-22T08:29:57.217Z,7.9
2017-03-22T08:30:59.030Z,8
2017-03-22T08:32:00.841Z,7.9
2017-03-22T08:33:02.655Z,8.2
2017-03-22T08:34:04.792Z,8.2
2017-03-22T08:35:06.948Z,8.3
2017-03-22T08:36:08.755Z,8.5
2017-03-22T08:37:10.575Z,8.3
2017-03-22T08:38:12.374Z,8.3
2017-03-22T08:39:14.523Z,8.5
2017-03-22T08:40:16.668Z,8.6
2017-03-22T08:41:18.481Z,8.8
2017-03-22T08:42:20.290Z,8.8
2017-03-22T08:43:22.775Z,8.5
2017-03-22T08:44:24.593Z,8.8
2017-03-22T08:45:26.401Z,9.1
2017-03-22T08:46:28.212Z,8.9
2017-03-22T08:47:30.022Z,8.9
2017-03-22T08:48:31.833Z,9
2017-03-22T08:49:33.676Z,9
2017-03-22T08:50:35.488Z,9
2017-03-22T08:51:37.300Z,9.4
2017-03-22T08:52:39.448Z,9.2
2017-03-22T08:53:41.260Z,9.3
2017-03-22T08:54:43.073Z,9.2
2017-03-22T08:55:44.879Z,9.5
2017-03-22T08:56:46.693Z,9.6
2017-03-22T08:57:48.507Z,9.3
2017-03-22T08:58:50.323Z,9.2
2017-03-22T08:59:52.132Z,9.6
2017-03-22T09:00:53.943Z,9.5
2017-03-22T09:01:55.765Z,9.6
2017-03-22T09:02:57.577Z,9.8
2017-03-22T09:03:59.725Z,9.8
2017-03-22T09:05:01.538Z,9.8
2017-03-22T09:06:03.350Z,9.8
2017-03-22T09:07:05.231Z,9.7
2017-03-22T09:08:07.044Z,10.2
2017-03-22T09:09:08.861Z,10.6
2017-03-22T09:10:10.675Z,10.3
2017-03-22T09:11:12.504Z,10.8
2017-03-22T09:12:14.665Z,10.6
2017-03-22T09:13:16.825Z,10.6
2017-03-22T09:14:18.638Z,10.3
2017-03-22T09:15:20.459Z,10.3
2017-03-22T09:16:22.268Z,10.4
2017-03-22T09:17:24.087Z,10.6
2017-03-22T09:18:25.898Z,10.4
2017-03-22T09:19:27.719Z,10.2
2017-03-22T09:20:29.535Z,10.4
2017-03-22T09:21:31.345Z,10.4
2017-03-22T09:22:33.157Z,10.7
2017-03-22T09:23:34.978Z,10.9
2017-03-22T09:24:36.798Z,10.8
2017-03-22T09:25:38.611Z,11.2
2017-03-22T09:26:40.427Z,11.2
2017-03-22T09:27:42.594Z,11.2
2017-03-22T09:28:44.418Z,11.2
2017-03-22T09:29:46.235Z,11.2
2017-03-22T09:30:48.048Z,11.3
2017-03-22T09:31:49.873Z,11
2017-03-22T09:32:51.695Z,11.2
2017-03-22T09:33:53.542Z,11.4
2017-03-22T09:34:55.368Z,11.8
2017-03-22T09:35:57.187Z,11.7
2017-03-22T09:36:59.355Z,11.3
2017-03-22T09:38:01.167Z,11.7
2017-03-22T09:39:02.989Z,11.7
2017-03-22T09:40:05.138Z,12
2017-03-22T09:41:06.958Z,12.1
2017-03-22T09:42:08.772Z,12
2017-03-22T09:43:10.584Z,11.8
2017-03-22T09:44:12.407Z,11.5
2017-03-22T09:45:14.220Z,11.3
2017-03-22T09:46:16.379Z,11
2017-03-22T09:47:18.192Z,11.5
2017-03-22T09:48:20.016Z,11.4
2017-03-22T09:49:21.863Z,11.6
2017-03-22T09:50:23.683Z,11.6
2017-03-22T09:51:25.500Z,11.4
2017-03-22T09:52:27.320Z,11.7
2017-03-22T09:53:29.143Z,12.1
2017-03-22T09:54:30.964Z,12.3
2017-03-22T09:55:32.776Z,12
2017-03-22T09:56:34.596Z,12.1
2017-03-22T09:57:36.409Z,12
2017-03-22T09:58:38.224Z,12.2
2017-03-22T09:59:40.035Z,12
2017-03-22T10:00:41.854Z,12
2017-03-22T10:01:43.675Z,12.3
2017-03-22T10:02:45.490Z,12.3
2017-03-22T10:03:47.302Z,12.1
2017-03-22T10:04:49.120Z,12.3
2017-03-22T10:05:50.948Z,12
2017-03-22T10:06:52.763Z,12.2
2017-03-22T10:07:54.929Z,12.2
2017-03-22T10:08:56.775Z,12.5
2017-03-22T10:09:58.607Z,12.6
2017-03-22T10:11:00.425Z,12.7
2017-03-22T10:12:02.243Z,12.9
2017-03-22T10:13:04.061Z,12.2
2017-03-22T10:14:05.875Z,12.7
2017-03-22T10:15:07.696Z,12.1
2017-03-22T10:16:09.520Z,12.3
2017-03-22T10:17:11.329Z,12.5
2017-03-22T10:18:13.157Z,12.6
2017-03-22T10:19:14.973Z,12.2
2017-03-22T10:20:16.794Z,12.2
2017-03-22T10:21:18.631Z,12.4
2017-03-22T10:22:20.458Z,13.1
2017-03-22T10:23:22.279Z,12.6
2017-03-22T10:24:24.094Z,12.8
2017-03-22T10:25:25.910Z,12.8
2017-03-22T10:26:27.719Z,12.4
2017-03-22T10:27:29.543Z,12.6
2017-03-22T10:28:31.357Z,12.9
2017-03-22T10:29:33.190Z,12.3
2017-03-22T10:30:35.002Z,12.7
2017-03-22T10:31:36.820Z,12.8
2017-03-22T10:32:38.648Z,12.8
2017-03-22T10:33:40.464Z,13.2
2017-03-22T10:34:42.291Z,13.5
2017-03-22T10:35:44.117Z,13.3
2017-03-22T10:36:45.935Z,12.8
2017-03-22T10:37:47.744Z,13
2017-03-22T10:38:49.568Z,12.6
2017-03-22T10:39:51.383Z,12.9
2017-03-22T10:40:53.201Z,13.4
2017-03-22T10:41:55.055Z,13.4
2017-03-22T10:42:56.871Z,12.7
2017-03-22T10:43:58.687Z,12.4
2017-03-22T10:45:00.505Z,12.8
2017-03-22T10:46:02.320Z,12.9
2017-03-22T10:47:04.143Z,13.3
2017-03-22T10:48:05.965Z,12.8
2017-03-22T10:49:07.792Z,12.9
2017-03-22T10:50:09.603Z,12.6
2017-03-22T10:51:11.424Z,13.6
2017-03-22T10:52:13.240Z,13.9
2017-03-22T10:53:15.062Z,13.7
2017-03-22T10:54:17.229Z,13.7
2017-03-22T10:55:19.042Z,13.9
2017-03-22T10:56:21.200Z,14.2
2017-03-22T10:57:23.374Z,13.6
2017-03-22T10:58:25.198Z,13.5
2017-03-22T10:59:27.011Z,14.1
2017-03-22T11:00:28.834Z,14
2017-03-22T11:01:30.990Z,13.9
2017-03-22T11:02:32.812Z,14.1
2017-03-22T11:03:34.636Z,14.1
2017-03-22T11:04:36.451Z,14.4
2017-03-22T11:05:38.269Z,14
2017-03-22T11:06:40.089Z,13.9
2017-03-22T11:07:41.902Z,14.1
2017-03-22T11:08:43.723Z,14.1
2017-03-22T11:09:45.541Z,13.9
2017-03-22T11:10:47.400Z,14.1
2017-03-22T11:11:49.212Z,13.7
2017-03-22T11:12:51.034Z,13.3
2017-03-22T11:13:53.548Z,13.7
2017-03-22T11:14:55.366Z,13.2
2017-03-22T11:15:57.187Z,13.9
2017-03-22T11:16:59.012Z,14
2017-03-22T11:18:00.841Z,14.1
2017-03-22T11:19:02.656Z,14.1
2017-03-22T11:20:04.483Z,14.2
2017-03-22T11:21:06.330Z,13.5
2017-03-22T11:22:08.155Z,13.7
2017-03-22T11:23:10.307Z,14.5
2017-03-22T11:24:12.124Z,14.4
2017-03-22T11:25:13.940Z,14.3
2017-03-22T11:26:15.761Z,14.2
2017-03-22T11:27:17.582Z,14.1
2017-03-22T11:28:19.735Z,13.9
2017-03-22T11:29:21.891Z,13.8
2017-03-22T11:30:23.715Z,14.2
2017-03-22T11:31:25.540Z,14.1
2017-03-22T11:32:27.357Z,14
2017-03-22T11:33:29.176Z,14.7
2017-03-22T11:34:31.688Z,14.8
2017-03-22T11:35:33.512Z,15.2
2017-03-22T11:36:35.326Z,15.1
2017-03-22T11:37:37.147Z,14.9
2017-03-22T11:38:38.976Z,14.1
2017-03-22T11:39:40.801Z,14.7
2017-03-22T11:40:42.619Z,13.9
2017-03-22T11:41:44.787Z,14.1
2017-03-22T11:42:46.956Z,14.4
2017-03-22T11:43:48.819Z,15.1
2017-03-22T11:44:50.635Z,15.5
2017-03-22T11:45:52.455Z,15.1
2017-03-22T11:46:54.275Z,14.9
2017-03-22T11:47:56.125Z,15.1
2017-03-22T11:48:58.278Z,15.1
2017-03-22T11:50:00.097Z,15.6
2017-03-22T11:51:01.919Z,15
2017-03-22T11:52:03.747Z,14.5
2017-03-22T11:53:05.565Z,14.4
2017-03-22T11:54:07.390Z,14.7
2017-03-22T11:55:09.214Z,14.9
2017-03-22T11:56:11.032Z,14.7
2017-03-22T11:57:12.862Z,13.7
2017-03-22T11:58:14.682Z,14.8
2017-03-22T11:59:16.507Z,15.3
2017-03-22T12:00:18.327Z,15.2
2017-03-22T12:01:20.149Z,15
2017-03-22T12:02:21.971Z,14.8
2017-03-22T12:03:23.788Z,14.5
2017-03-22T12:04:25.610Z,14.9
2017-03-22T12:05:27.421Z,14.9
2017-03-22T12:06:29.243Z,14.9
2017-03-22T12:07:31.063Z,15.2
2017-03-22T12:08:32.879Z,15.3
2017-03-22T12:09:34.727Z,15
2017-03-22T12:10:36.552Z,14.2
2017-03-22T12:11:38.725Z,14.9
2017-03-22T12:12:40.548Z,15.1
2017-03-22T12:13:42.362Z,14.9
2017-03-22T12:14:44.183Z,15.2
2017-03-22T12:15:46.343Z,15
2017-03-22T12:16:48.514Z,15.3
2017-03-22T12:17:50.334Z,15.5
2017-03-22T12:18:52.156Z,15.5
2017-03-22T12:19:53.981Z,15.6
2017-03-22T12:20:55.805Z,15.1
2017-03-22T12:21:57.627Z,14.9
2017-03-22T12:22:59.788Z,15.3
2017-03-22T12:24:01.954Z,15
2017-03-22T12:25:03.782Z,14.6
2017-03-22T12:26:05.604Z,14.9
2017-03-22T12:27:07.422Z,14.9
2017-03-22T12:28:09.236Z,14.7
2017-03-22T12:29:11.398Z,14.9
2017-03-22T12:30:13.217Z,14.7
2017-03-22T12:31:15.042Z,15
2017-03-22T12:32:16.861Z,15.4
2017-03-22T12:33:18.683Z,15.1
2017-03-22T12:34:20.518Z,15.3
2017-03-22T12:35:22.675Z,15.4
2017-03-22T12:36:24.490Z,15.4
2017-03-22T12:37:26.316Z,16
2017-03-22T12:38:28.144Z,15.7
2017-03-22T12:39:29.997Z,15.5
2017-03-22T12:40:31.822Z,15.2
2017-03-22T12:41:33.979Z,15.5
2017-03-22T12:42:35.797Z,14.6
2017-03-22T12:43:37.618Z,15.3
2017-03-22T12:44:39.453Z,15.3
2017-03-22T12:45:41.313Z,15.8
2017-03-22T12:46:43.125Z,15.6
2017-03-22T12:47:44.949Z,15
2017-03-22T12:48:46.767Z,14.5
2017-03-22T12:49:48.592Z,14.8
2017-03-22T12:50:50.407Z,14.7
2017-03-22T12:51:52.231Z,14.3
2017-03-22T12:52:54.059Z,14.9
2017-03-22T12:53:55.886Z,15.1
2017-03-22T12:54:57.704Z,14.7
2017-03-22T12:55:59.527Z,14.4
2017-03-22T12:57:01.346Z,14.6
2017-03-22T12:58:03.172Z,14.4
2017-03-22T12:59:05.328Z,14.1
2017-03-22T13:00:07.165Z,14.6
2017-03-22T13:01:08.992Z,14.6
2017-03-22T13:02:11.149Z,14.6
2017-03-22T13:03:13.312Z,14.3
2017-03-22T13:04:15.131Z,14.4
2017-03-22T13:05:16.948Z,14.5
2017-03-22T13:06:18.776Z,15.1
2017-03-22T13:07:20.592Z,15.4
2017-03-22T13:08:22.406Z,14.7
2017-03-22T13:09:24.234Z,14.2
2017-03-22T13:10:26.406Z,14.5
2017-03-22T13:11:28.252Z,14.9
