createdAt,value
2018-12-06T00:00:14.379Z,-4.80
2018-12-06T00:02:50.092Z,-4.80
2018-12-06T00:05:25.735Z,-4.70
2018-12-06T00:08:18.395Z,-4.70
2018-12-06T00:10:54.752Z,-4.60
2018-12-06T00:13:30.771Z,-4.60
2018-12-06T00:16:06.759Z,-4.50
2018-12-06T00:18:46.781Z,-4.50
2018-12-06T00:21:22.888Z,-4.50
2018-12-06T00:23:59.707Z,-4.40
2018-12-06T00:26:35.446Z,-4.40
2018-12-06T00:29:11.164Z,-4.30
2018-12-06T00:31:47.088Z,-4.30
2018-12-06T00:34:22.965Z,-4.30
2018-12-06T00:36:58.585Z,-4.20
2018-12-06T00:39:34.437Z,-4.00
2018-12-06T00:42:10.250Z,-3.80
2018-12-06T00:44:46.805Z,-3.70
2018-12-06T00:47:23.084Z,-3.60
2018-12-06T00:49:58.898Z,-3.50
2018-12-06T00:52:35.583Z,-3.40
2018-12-06T00:55:11.889Z,-3.30
2018-12-06T00:57:47.633Z,-3.20
2018-12-06T01:00:23.740Z,-3.10
2018-12-06T01:02:59.605Z,-3.00
2018-12-06T01:05:35.761Z,-2.90
2018-12-06T01:08:12.078Z,-2.80
2018-12-06T01:10:48.069Z,-2.60
2018-12-06T01:13:24.086Z,-2.50
2018-12-06T01:15:59.932Z,-2.40
2018-12-06T01:18:35.579Z,-2.30
2018-12-06T01:21:11.601Z,-2.20
2018-12-06T01:23:47.870Z,-2.10
2018-12-06T01:26:24.483Z,-2.00
2018-12-06T01:29:01.101Z,-2.00
2018-12-06T01:31:37.228Z,-2.00
2018-12-06T01:34:13.137Z,-2.00
2018-12-06T01:36:49.661Z,-2.00
2018-12-06T01:39:25.735Z,-2.00
2018-12-06T01:42:01.643Z,-2.00
2018-12-06T01:44:37.449Z,-2.10
2018-12-06T01:47:13.637Z,-2.20
2018-12-06T01:49:49.452Z,-2.30
2018-12-06T01:52:25.637Z,-2.30
2018-12-06T01:55:02.178Z,-2.40
2018-12-06T01:57:37.958Z,-2.40
2018-12-06T02:00:14.693Z,-2.50
2018-12-06T02:02:50.711Z,-2.60
2018-12-06T02:05:26.632Z,-2.60
2018-12-06T02:08:02.480Z,-2.60
2018-12-06T02:10:38.404Z,-2.60
2018-12-06T02:13:14.110Z,-2.50
2018-12-06T02:15:50.122Z,-2.50
2018-12-06T02:18:26.118Z,-2.40
2018-12-06T02:21:01.983Z,-2.40
2018-12-06T02:23:38.595Z,-2.50
2018-12-06T02:26:14.917Z,-2.60
2018-12-06T02:28:50.701Z,-2.70
2018-12-06T02:31:26.519Z,-2.70
2018-12-06T02:34:02.583Z,-2.70
2018-12-06T02:36:38.348Z,-2.70
2018-12-06T02:39:14.241Z,-2.70
2018-12-06T02:41:50.048Z,-2.70
2018-12-06T02:44:26.865Z,-2.70
2018-12-06T02:47:03.049Z,-2.60
2018-12-06T02:49:39.054Z,-2.50
2018-12-06T02:52:14.993Z,-2.50
2018-12-06T02:54:50.849Z,-2.40
2018-12-06T02:57:27.620Z,-2.30
2018-12-06T03:00:04.474Z,-2.20
2018-12-06T03:02:40.647Z,-2.10
2018-12-06T03:05:16.497Z,-2.10
2018-12-06T03:07:52.397Z,-2.00
2018-12-06T03:10:28.599Z,-2.00
2018-12-06T03:13:04.077Z,-1.90
2018-12-06T03:15:40.019Z,-1.90
2018-12-06T03:18:16.827Z,-1.90
2018-12-06T03:20:52.553Z,-1.90
2018-12-06T03:23:28.532Z,-1.80
2018-12-06T03:26:04.561Z,-1.80
2018-12-06T03:28:41.104Z,-1.90
2018-12-06T03:31:17.130Z,-1.90
2018-12-06T03:33:53.968Z,-2.00
2018-12-06T03:36:29.901Z,-2.00
2018-12-06T03:39:07.936Z,-2.10
2018-12-06T03:41:43.854Z,-2.10
2018-12-06T03:44:19.714Z,-2.10
2018-12-06T03:46:55.528Z,-2.10
2018-12-06T03:49:31.427Z,-2.10
2018-12-06T03:52:07.256Z,-2.10
2018-12-06T03:54:43.020Z,-2.10
2018-12-06T03:57:19.011Z,-2.20
2018-12-06T03:59:55.079Z,-2.20
2018-12-06T04:02:31.101Z,-2.30
2018-12-06T04:05:07.302Z,-2.30
2018-12-06T04:07:42.862Z,-2.30
2018-12-06T04:10:18.728Z,-2.20
2018-12-06T04:12:54.555Z,-2.20
2018-12-06T04:15:30.344Z,-2.20
2018-12-06T04:18:06.101Z,-2.20
2018-12-06T04:20:41.979Z,-2.10
2018-12-06T04:23:17.871Z,-2.10
2018-12-06T04:25:53.924Z,-2.10
2018-12-06T04:28:30.021Z,-2.10
2018-12-06T04:31:06.148Z,-2.00
2018-12-06T04:33:44.119Z,-1.90
2018-12-06T04:36:21.452Z,-1.90
2018-12-06T04:38:57.529Z,-1.90
2018-12-06T04:41:34.297Z,-1.90
2018-12-06T04:44:11.393Z,-1.90
2018-12-06T04:46:47.320Z,-1.90
2018-12-06T04:49:23.131Z,-1.90
2018-12-06T04:51:59.875Z,-1.90
2018-12-06T04:54:35.968Z,-1.80
2018-12-06T04:57:12.894Z,-1.80
2018-12-06T04:59:48.680Z,-1.80
2018-12-06T05:02:25.597Z,-1.80
2018-12-06T05:05:01.722Z,-1.80
2018-12-06T05:07:37.551Z,-1.80
2018-12-06T05:10:13.477Z,-1.80
2018-12-06T05:12:49.026Z,-1.80
2018-12-06T05:15:25.104Z,-1.80
2018-12-06T05:18:00.978Z,-1.90
2018-12-06T05:20:36.952Z,-1.90
2018-12-06T05:23:13.513Z,-2.00
2018-12-06T05:25:49.432Z,-2.00
2018-12-06T05:28:25.480Z,-2.00
2018-12-06T05:31:02.027Z,-2.10
2018-12-06T05:33:37.979Z,-2.10
2018-12-06T05:36:14.501Z,-2.20
2018-12-06T05:38:50.300Z,-2.30
2018-12-06T05:41:26.201Z,-2.30
2018-12-06T05:44:01.968Z,-2.20
2018-12-06T05:46:38.873Z,-2.10
2018-12-06T05:49:15.162Z,-2.10
2018-12-06T05:51:51.096Z,-2.00
2018-12-06T05:54:27.612Z,-1.80
2018-12-06T05:57:03.445Z,-1.80
2018-12-06T05:59:39.275Z,-1.70
2018-12-06T06:02:15.251Z,-1.70
2018-12-06T06:04:51.135Z,-1.60
2018-12-06T06:07:27.237Z,-1.60
2018-12-06T06:10:04.815Z,-1.60
2018-12-06T06:12:40.805Z,-1.60
2018-12-06T06:15:17.570Z,-1.60
2018-12-06T06:17:53.450Z,-1.60
2018-12-06T06:20:29.221Z,-1.60
2018-12-06T06:23:05.174Z,-1.60
2018-12-06T06:25:41.750Z,-1.60
2018-12-06T06:28:17.881Z,-1.60
2018-12-06T06:30:53.815Z,-1.60
2018-12-06T06:33:30.336Z,-1.60
2018-12-06T06:36:06.401Z,-1.60
2018-12-06T06:38:42.523Z,-1.60
2018-12-06T06:41:20.444Z,-1.60
2018-12-06T06:43:56.599Z,-1.60
2018-12-06T06:46:32.281Z,-1.60
2018-12-06T06:49:13.837Z,-1.60
2018-12-06T06:51:48.557Z,-1.60
2018-12-06T06:54:25.020Z,-1.60
2018-12-06T06:57:00.724Z,-1.60
2018-12-06T06:59:36.971Z,-1.60
2018-12-06T07:02:13.310Z,-1.50
2018-12-06T07:04:49.515Z,-1.60
2018-12-06T07:07:25.302Z,-1.50
2018-12-06T07:10:01.139Z,-1.50
2018-12-06T07:12:36.852Z,-1.50
2018-12-06T07:15:12.660Z,-1.50
2018-12-06T07:17:48.590Z,-1.50
2018-12-06T07:20:24.536Z,-1.40
2018-12-06T07:23:01.158Z,-1.40
2018-12-06T07:25:37.187Z,-1.30
2018-12-06T07:28:14.038Z,-1.30
2018-12-06T07:30:50.019Z,-1.20
2018-12-06T07:33:25.577Z,-1.20
2018-12-06T07:36:01.671Z,-1.10
2018-12-06T07:38:38.434Z,-1.10
2018-12-06T07:41:14.595Z,-1.00
2018-12-06T07:43:50.491Z,-0.90
2018-12-06T07:46:26.662Z,-0.90
2018-12-06T07:49:02.950Z,-0.80
2018-12-06T07:51:39.167Z,-0.70
2018-12-06T07:54:15.172Z,-0.70
2018-12-06T07:56:50.892Z,-0.60
2018-12-06T07:59:26.819Z,-0.50
2018-12-06T08:02:02.622Z,-0.50
2018-12-06T08:04:38.418Z,-0.40
2018-12-06T08:07:14.171Z,-0.40
2018-12-06T08:09:50.043Z,-0.30
2018-12-06T08:12:26.135Z,-0.20
2018-12-06T08:15:01.925Z,-0.20
2018-12-06T08:17:38.159Z,-0.10
2018-12-06T08:20:13.648Z,0.00
2018-12-06T08:22:49.782Z,0.00
2018-12-06T08:25:25.380Z,0.00
2018-12-06T08:28:01.934Z,0.10
2018-12-06T08:30:37.510Z,0.10
2018-12-06T08:33:13.138Z,0.20
2018-12-06T08:35:53.379Z,0.30
2018-12-06T08:38:30.056Z,0.30
2018-12-06T08:41:06.299Z,0.30
2018-12-06T08:43:43.278Z,0.40
2018-12-06T08:46:19.764Z,0.40
2018-12-06T08:49:02.845Z,0.50
2018-12-06T08:51:34.075Z,0.50
2018-12-06T09:00:25.183Z,0.70
2018-12-06T09:03:01.083Z,0.80
2018-12-06T09:05:37.518Z,0.80
2018-12-06T09:08:13.916Z,0.80
2018-12-06T09:10:51.999Z,0.90
2018-12-06T09:13:28.476Z,0.90
2018-12-06T09:16:04.374Z,1.00
2018-12-06T09:18:40.416Z,1.00
2018-12-06T09:21:16.294Z,1.10
2018-12-06T09:23:52.228Z,1.20
2018-12-06T09:26:28.984Z,1.30
2018-12-06T09:29:05.241Z,1.40
2018-12-06T09:31:41.046Z,1.50
2018-12-06T09:34:16.927Z,1.60
2018-12-06T09:36:52.564Z,1.60
2018-12-06T09:39:29.359Z,1.60
2018-12-06T09:42:05.362Z,1.70
2018-12-06T09:44:41.229Z,1.70
2018-12-06T09:47:16.928Z,1.80
2018-12-06T09:49:53.939Z,1.80
2018-12-06T09:52:30.960Z,1.80
2018-12-06T09:55:07.995Z,1.90
2018-12-06T09:57:43.700Z,1.90
2018-12-06T10:00:19.601Z,1.90
2018-12-06T10:02:55.206Z,1.90
2018-12-06T10:05:31.736Z,1.90
2018-12-06T10:08:08.777Z,1.90
2018-12-06T10:10:44.908Z,1.90
2018-12-06T10:13:20.664Z,2.00
2018-12-06T10:15:56.487Z,2.00
2018-12-06T10:18:32.406Z,2.10
2018-12-06T10:21:08.122Z,2.10
2018-12-06T10:23:44.827Z,2.10
2018-12-06T10:26:21.005Z,2.20
2018-12-06T10:28:56.987Z,2.20
2018-12-06T10:31:32.866Z,2.30
2018-12-06T10:34:08.778Z,2.40
2018-12-06T10:36:44.766Z,2.40
2018-12-06T10:39:20.376Z,2.50
2018-12-06T10:41:57.405Z,2.60
2018-12-06T10:44:33.074Z,2.70
2018-12-06T10:47:08.718Z,2.70
2018-12-06T10:49:45.391Z,2.80
2018-12-06T10:52:21.034Z,2.80
2018-12-06T10:54:57.078Z,2.80
2018-12-06T10:57:33.126Z,2.90
2018-12-06T11:00:13.544Z,2.90
2018-12-06T11:02:52.111Z,2.90
2018-12-06T11:05:29.044Z,3.00
2018-12-06T11:08:06.581Z,3.00
2018-12-06T11:10:42.309Z,3.00
2018-12-06T11:13:18.279Z,3.00
2018-12-06T11:15:53.994Z,3.10
2018-12-06T11:18:29.825Z,3.10
2018-12-06T11:21:06.097Z,3.10
2018-12-06T11:23:47.782Z,3.10
2018-12-06T11:26:24.224Z,3.10
2018-12-06T11:29:01.103Z,3.10
2018-12-06T11:31:43.226Z,3.10
2018-12-06T11:34:19.593Z,3.10
2018-12-06T11:36:55.486Z,3.10
2018-12-06T11:39:32.339Z,3.10
2018-12-06T11:42:08.601Z,3.20
2018-12-06T11:44:46.213Z,3.20
2018-12-06T11:47:22.811Z,3.20
2018-12-06T11:49:58.915Z,3.30
2018-12-06T11:52:34.590Z,3.30
2018-12-06T11:55:12.097Z,3.30
2018-12-06T11:57:50.021Z,3.40
2018-12-06T12:00:26.111Z,3.40
2018-12-06T12:03:02.820Z,3.50
2018-12-06T12:05:38.608Z,3.50
2018-12-06T12:08:14.665Z,3.50
2018-12-06T12:10:50.450Z,3.60
2018-12-06T12:13:27.145Z,3.60
2018-12-06T12:16:04.170Z,3.60
2018-12-06T12:18:40.197Z,3.70
2018-12-06T12:21:16.012Z,3.60
2018-12-06T12:23:52.007Z,3.60
2018-12-06T12:26:28.892Z,3.50
2018-12-06T12:29:05.552Z,3.50
2018-12-06T12:31:41.641Z,3.50
2018-12-06T12:34:17.588Z,3.50
2018-12-06T12:36:53.575Z,3.40
2018-12-06T12:39:29.259Z,3.40
2018-12-06T12:42:05.439Z,3.40
2018-12-06T12:44:41.397Z,3.40
2018-12-06T12:47:17.062Z,3.40
2018-12-06T12:49:53.474Z,3.50
2018-12-06T12:52:29.373Z,3.50
2018-12-06T12:55:05.796Z,3.60
2018-12-06T12:57:41.375Z,3.60
2018-12-06T13:00:17.308Z,3.60
2018-12-06T13:02:52.938Z,3.60
2018-12-06T13:05:31.140Z,3.60
2018-12-06T13:08:06.805Z,3.60
2018-12-06T13:10:42.965Z,3.50
2018-12-06T13:13:19.717Z,3.50
2018-12-06T13:15:55.958Z,3.50
2018-12-06T13:18:31.853Z,3.50
2018-12-06T13:21:07.673Z,3.50
2018-12-06T13:23:43.497Z,3.50
2018-12-06T13:26:19.281Z,3.50
2018-12-06T13:28:55.074Z,3.60
2018-12-06T13:31:31.115Z,3.60
2018-12-06T13:34:07.369Z,3.60
2018-12-06T13:36:42.981Z,3.60
2018-12-06T13:39:18.689Z,3.60
2018-12-06T13:41:54.561Z,3.70
2018-12-06T13:44:30.469Z,3.70
2018-12-06T13:47:07.335Z,3.70
2018-12-06T13:49:43.363Z,3.80
2018-12-06T13:52:20.476Z,3.80
2018-12-06T13:54:56.097Z,3.80
2018-12-06T13:57:31.931Z,3.80
2018-12-06T14:00:07.818Z,3.90
2018-12-06T14:02:43.596Z,3.90
2018-12-06T14:05:19.324Z,3.90
2018-12-06T14:07:55.156Z,3.80
2018-12-06T14:10:31.043Z,3.90
2018-12-06T14:13:06.848Z,3.90
2018-12-06T14:15:42.774Z,3.90
2018-12-06T14:18:18.525Z,3.90
2018-12-06T14:20:54.295Z,3.80
2018-12-06T14:23:30.064Z,3.80
2018-12-06T14:26:06.100Z,3.80
2018-12-06T14:28:41.988Z,3.80
2018-12-06T14:31:18.012Z,3.70
2018-12-06T14:33:54.966Z,3.80
2018-12-06T14:36:31.065Z,3.70
2018-12-06T14:39:09.165Z,3.70
2018-12-06T14:41:45.993Z,3.70
2018-12-06T14:44:21.889Z,3.60
2018-12-06T14:46:58.629Z,3.60
2018-12-06T14:49:35.498Z,3.60
2018-12-06T14:52:14.205Z,3.60
2018-12-06T14:54:51.182Z,3.60
2018-12-06T14:57:28.209Z,3.50
2018-12-06T15:00:06.717Z,3.50
2018-12-06T15:02:42.353Z,3.50
2018-12-06T15:05:20.345Z,3.60
2018-12-06T15:07:56.197Z,3.60
2018-12-06T15:10:34.496Z,3.60
2018-12-06T15:13:10.326Z,3.60
2018-12-06T15:15:47.307Z,3.60
2018-12-06T15:18:24.200Z,3.60
2018-12-06T15:21:00.015Z,3.60
2018-12-06T15:23:36.025Z,3.60
2018-12-06T15:26:12.526Z,3.60
2018-12-06T15:28:48.373Z,3.60
2018-12-06T15:31:25.096Z,3.60
2018-12-06T15:34:02.591Z,3.60
2018-12-06T15:36:39.113Z,3.60
2018-12-06T15:39:14.783Z,3.60
2018-12-06T15:41:51.690Z,3.60
2018-12-06T15:44:28.645Z,3.60
2018-12-06T15:47:04.695Z,3.60
2018-12-06T15:49:40.307Z,3.50
2018-12-06T15:52:18.327Z,3.50
2018-12-06T15:54:54.960Z,3.50
2018-12-06T15:57:32.853Z,3.40
2018-12-06T16:00:13.228Z,3.50
2018-12-06T16:02:50.827Z,3.40
2018-12-06T16:05:28.388Z,3.40
2018-12-06T16:08:07.365Z,3.40
2018-12-06T16:10:43.585Z,3.40
2018-12-06T16:13:20.398Z,3.40
2018-12-06T16:15:56.099Z,3.40
2018-12-06T16:18:32.215Z,3.30
2018-12-06T16:21:08.614Z,3.30
2018-12-06T16:23:46.260Z,3.30
2018-12-06T16:26:22.015Z,3.30
2018-12-06T16:28:58.812Z,3.30
2018-12-06T16:31:36.162Z,3.30
2018-12-06T16:34:15.534Z,3.30
2018-12-06T16:36:53.190Z,3.30
2018-12-06T16:39:28.946Z,3.30
2018-12-06T16:42:04.776Z,3.30
2018-12-06T16:44:41.274Z,3.30
2018-12-06T16:47:18.350Z,3.30
2018-12-06T16:49:55.127Z,3.30
2018-12-06T16:52:32.077Z,3.30
2018-12-06T16:55:11.815Z,3.30
2018-12-06T16:57:48.452Z,3.40
2018-12-06T17:00:24.580Z,3.40
2018-12-06T17:03:01.440Z,3.40
2018-12-06T17:05:39.053Z,3.40
2018-12-06T17:08:15.804Z,3.40
2018-12-06T17:10:51.986Z,3.40
2018-12-06T17:13:28.647Z,3.40
2018-12-06T17:16:05.092Z,3.40
2018-12-06T17:18:41.538Z,3.40
2018-12-06T17:21:19.214Z,3.40
2018-12-06T17:23:56.159Z,3.40
2018-12-06T17:26:31.907Z,3.40
2018-12-06T17:29:08.613Z,3.40
2018-12-06T17:31:44.736Z,3.40
2018-12-06T17:34:22.156Z,3.40
2018-12-06T17:36:59.433Z,3.40
2018-12-06T17:39:37.325Z,3.40
2018-12-06T17:42:13.751Z,3.40
2018-12-06T17:44:51.511Z,3.40
2018-12-06T17:47:28.754Z,3.40
2018-12-06T17:50:07.635Z,3.40
2018-12-06T17:52:44.236Z,3.40
2018-12-06T17:55:22.071Z,3.40
2018-12-06T17:58:00.913Z,3.40
2018-12-06T18:00:39.021Z,3.40
2018-12-06T18:03:15.491Z,3.40
2018-12-06T18:05:53.919Z,3.40
2018-12-06T18:08:31.812Z,3.40
2018-12-06T18:11:07.875Z,3.40
2018-12-06T18:13:48.691Z,3.40
2018-12-06T18:16:25.321Z,3.40
2018-12-06T18:19:02.916Z,3.40
2018-12-06T18:21:44.119Z,3.40
2018-12-06T18:24:20.311Z,3.40
2018-12-06T18:26:58.046Z,3.50
2018-12-06T18:29:35.983Z,3.50
2018-12-06T18:32:13.467Z,3.50
2018-12-06T18:34:49.990Z,3.50
2018-12-06T18:37:29.821Z,3.50
2018-12-06T18:40:07.362Z,3.50
2018-12-06T18:42:45.110Z,3.50
2018-12-06T18:45:20.888Z,3.50
2018-12-06T18:47:59.269Z,3.50
2018-12-06T18:50:37.522Z,3.50
2018-12-06T18:53:16.897Z,3.50
2018-12-06T18:55:53.998Z,3.50
2018-12-06T18:58:34.457Z,3.50
2018-12-06T19:01:57.555Z,3.50
2018-12-06T19:04:35.105Z,3.40
2018-12-06T19:07:11.743Z,3.40
2018-12-06T19:09:51.170Z,3.40
2018-12-06T19:12:29.005Z,3.40
2018-12-06T19:15:08.295Z,3.40
2018-12-06T19:17:45.353Z,3.40
2018-12-06T19:20:25.877Z,3.30
2018-12-06T19:23:02.751Z,3.30
2018-12-06T19:25:39.711Z,3.30
2018-12-06T19:28:17.215Z,3.30
2018-12-06T19:30:53.885Z,3.20
2018-12-06T19:33:31.168Z,3.20
2018-12-06T19:36:08.668Z,3.20
2018-12-06T19:38:46.137Z,3.20
2018-12-06T19:41:23.196Z,3.10
2018-12-06T19:44:04.319Z,3.10
2018-12-06T19:46:41.508Z,3.10
2018-12-06T19:49:19.066Z,3.10
2018-12-06T19:51:56.212Z,3.10
2018-12-06T19:54:35.419Z,3.10
2018-12-06T19:57:14.484Z,3.10
2018-12-06T19:59:52.398Z,3.10
2018-12-06T20:02:29.228Z,3.10
2018-12-06T20:05:07.448Z,3.10
2018-12-06T20:07:50.125Z,3.10
2018-12-06T20:10:26.950Z,3.10
2018-12-06T20:13:04.365Z,3.10
2018-12-06T20:15:40.909Z,3.10
2018-12-06T20:18:18.727Z,3.10
2018-12-06T20:20:55.865Z,3.10
2018-12-06T20:23:31.999Z,3.10
2018-12-06T20:26:09.256Z,3.00
2018-12-06T20:28:46.277Z,3.00
2018-12-06T20:31:22.233Z,3.00
2018-12-06T20:33:59.017Z,3.00
2018-12-06T20:36:35.911Z,3.00
2018-12-06T20:39:12.811Z,3.00
2018-12-06T20:41:49.521Z,3.10
2018-12-06T20:44:25.956Z,3.10
2018-12-06T20:47:02.742Z,3.10
2018-12-06T20:49:40.256Z,3.10
2018-12-06T20:52:17.163Z,3.10
2018-12-06T20:54:54.134Z,3.10
2018-12-06T20:57:37.262Z,3.10
2018-12-06T21:00:11.734Z,3.20
2018-12-06T21:02:48.540Z,3.10
2018-12-06T21:05:25.918Z,3.10
2018-12-06T21:08:05.374Z,3.20
2018-12-06T21:10:42.359Z,3.20
2018-12-06T21:13:18.831Z,3.20
2018-12-06T21:15:55.343Z,3.10
2018-12-06T21:18:31.377Z,3.20
2018-12-06T21:21:09.160Z,3.20
2018-12-06T21:23:46.930Z,3.20
2018-12-06T21:26:22.893Z,3.20
2018-12-06T21:29:00.367Z,3.20
2018-12-06T21:31:36.993Z,3.20
2018-12-06T21:34:13.669Z,3.20
2018-12-06T21:36:51.463Z,3.20
2018-12-06T21:39:27.693Z,3.20
2018-12-06T21:42:05.404Z,3.20
2018-12-06T21:44:42.566Z,3.20
2018-12-06T21:47:25.977Z,3.30
2018-12-06T21:50:02.203Z,3.30
2018-12-06T21:52:39.482Z,3.30
2018-12-06T21:55:15.703Z,3.30
2018-12-06T21:57:56.476Z,3.30
2018-12-06T22:00:32.388Z,3.30
2018-12-06T22:03:08.121Z,3.30
2018-12-06T22:05:44.881Z,3.40
2018-12-06T22:08:23.016Z,3.40
2018-12-06T22:10:59.396Z,3.40
2018-12-06T22:13:35.258Z,3.40
2018-12-06T22:16:11.540Z,3.40
2018-12-06T22:18:48.614Z,3.40
2018-12-06T22:21:25.676Z,3.40
2018-12-06T22:24:02.128Z,3.40
2018-12-06T22:26:39.154Z,3.40
2018-12-06T22:29:16.204Z,3.40
2018-12-06T22:31:53.225Z,3.40
2018-12-06T22:34:29.348Z,3.50
2018-12-06T22:37:05.704Z,3.50
2018-12-06T22:39:42.682Z,3.50
2018-12-06T22:42:19.084Z,3.50
2018-12-06T22:45:06.727Z,3.60
2018-12-06T22:47:43.663Z,3.60
2018-12-06T22:50:20.673Z,3.60
2018-12-06T22:52:56.580Z,3.70
2018-12-06T22:55:32.364Z,3.70
2018-12-06T22:58:08.279Z,3.70
2018-12-06T23:00:51.504Z,3.70
2018-12-06T23:03:30.862Z,3.80
2018-12-06T23:06:07.179Z,3.80
2018-12-06T23:08:44.132Z,3.80
2018-12-06T23:11:20.511Z,3.80
2018-12-06T23:13:57.138Z,3.80
2018-12-06T23:16:35.383Z,3.90
2018-12-06T23:19:11.838Z,3.90
2018-12-06T23:21:47.600Z,3.90
2018-12-06T23:24:23.239Z,3.90
2018-12-06T23:26:58.970Z,3.90
2018-12-06T23:29:34.870Z,3.90
2018-12-06T23:32:12.361Z,3.90
2018-12-06T23:34:49.043Z,4.00
2018-12-06T23:37:25.448Z,4.00
2018-12-06T23:40:01.274Z,4.00
2018-12-06T23:42:36.958Z,4.00
2018-12-06T23:45:12.995Z,4.00
2018-12-06T23:47:48.794Z,4.00
2018-12-06T23:50:24.773Z,4.00
2018-12-06T23:53:00.549Z,4.00
2018-12-06T23:55:36.651Z,4.10
2018-12-06T23:58:13.476Z,4.10
