createdAt,value
2018-04-29T00:00:24.838Z,0
2018-04-29T00:01:26.493Z,0
2018-04-29T00:02:28.137Z,0
2018-04-29T00:03:29.785Z,0
2018-04-29T00:04:31.460Z,0
2018-04-29T00:05:33.085Z,0
2018-04-29T00:06:34.728Z,0
2018-04-29T00:07:36.373Z,0
2018-04-29T00:08:38.022Z,0
2018-04-29T00:09:39.675Z,0
2018-04-29T00:10:41.328Z,0
2018-04-29T00:11:42.980Z,0
2018-04-29T00:12:44.623Z,0
2018-04-29T00:13:46.287Z,0
2018-04-29T00:14:47.933Z,0
2018-04-29T00:15:49.580Z,0
2018-04-29T00:16:51.225Z,0
2018-04-29T00:17:52.870Z,0
2018-04-29T00:18:54.524Z,0
2018-04-29T00:19:56.182Z,0
2018-04-29T00:20:57.831Z,0
2018-04-29T00:21:59.476Z,0
2018-04-29T00:23:01.116Z,0
2018-04-29T00:24:02.774Z,0
2018-04-29T00:25:04.420Z,0
2018-04-29T00:26:06.074Z,0
2018-04-29T00:27:07.721Z,0
2018-04-29T00:28:09.373Z,0
2018-04-29T00:29:11.017Z,0
2018-04-29T00:30:12.682Z,0
2018-04-29T00:31:14.318Z,0
2018-04-29T00:32:15.975Z,0
2018-04-29T00:33:17.622Z,0
2018-04-29T00:34:19.263Z,0
2018-04-29T00:35:20.906Z,0
2018-04-29T00:36:22.556Z,0
2018-04-29T00:37:24.206Z,0
2018-04-29T00:38:25.851Z,0
2018-04-29T00:39:27.492Z,0
2018-04-29T00:40:29.143Z,0
2018-04-29T00:41:30.781Z,0
2018-04-29T00:42:32.440Z,0
2018-04-29T00:43:34.091Z,0
2018-04-29T00:44:35.744Z,0
2018-04-29T00:45:37.404Z,0
2018-04-29T00:46:39.054Z,0
2018-04-29T00:47:40.705Z,0
2018-04-29T00:48:42.354Z,0
2018-04-29T00:49:43.996Z,0
2018-04-29T00:50:45.642Z,0
2018-04-29T00:51:47.287Z,0
2018-04-29T00:52:48.942Z,0
2018-04-29T00:53:50.581Z,0
2018-04-29T00:54:52.233Z,0
2018-04-29T00:55:53.881Z,0
2018-04-29T00:56:55.531Z,0
2018-04-29T00:57:57.185Z,0
2018-04-29T00:58:58.841Z,0
2018-04-29T01:00:00.487Z,0
2018-04-29T01:01:02.134Z,0
2018-04-29T01:02:03.793Z,0
2018-04-29T01:03:05.446Z,0
2018-04-29T01:04:07.089Z,0
2018-04-29T01:05:08.779Z,0
2018-04-29T01:06:10.426Z,0
2018-04-29T01:07:12.076Z,0
2018-04-29T01:08:13.721Z,0
2018-04-29T01:09:15.383Z,0
2018-04-29T01:10:17.036Z,0
2018-04-29T01:11:18.706Z,0
2018-04-29T01:12:20.344Z,0
2018-04-29T01:13:21.988Z,0
2018-04-29T01:14:23.633Z,0
2018-04-29T01:15:25.283Z,0
2018-04-29T01:16:26.927Z,0
2018-04-29T01:17:28.570Z,0
2018-04-29T01:18:30.220Z,0
2018-04-29T01:19:31.868Z,0
2018-04-29T01:20:33.519Z,0
2018-04-29T01:21:35.164Z,0
2018-04-29T01:22:36.814Z,0
2018-04-29T01:23:38.456Z,0
2018-04-29T01:24:40.105Z,0
2018-04-29T01:25:41.751Z,0
2018-04-29T01:26:43.417Z,0
2018-04-29T01:27:45.070Z,0
2018-04-29T01:28:46.714Z,0
2018-04-29T01:29:48.363Z,0
2018-04-29T01:30:50.014Z,0
2018-04-29T01:31:51.656Z,0
2018-04-29T01:32:53.304Z,0
2018-04-29T01:33:54.945Z,0
2018-04-29T01:34:56.609Z,0
2018-04-29T01:35:58.252Z,0
2018-04-29T01:36:59.906Z,0
2018-04-29T01:38:01.552Z,0
2018-04-29T01:39:03.210Z,0
2018-04-29T01:40:04.856Z,0
2018-04-29T01:41:06.504Z,0
2018-04-29T01:42:08.153Z,0
2018-04-29T01:43:09.810Z,0
2018-04-29T01:44:11.446Z,0
2018-04-29T01:45:13.092Z,0
2018-04-29T01:46:14.739Z,0
2018-04-29T01:47:16.382Z,0
2018-04-29T01:48:18.028Z,0
2018-04-29T01:49:19.695Z,0
2018-04-29T01:50:21.353Z,0
2018-04-29T01:51:23.023Z,0
2018-04-29T01:52:24.666Z,0
2018-04-29T01:53:26.312Z,0
2018-04-29T01:54:27.959Z,0
2018-04-29T01:55:29.607Z,0
2018-04-29T02:02:02.176Z,0
2018-04-29T02:03:03.817Z,0
2018-04-29T02:04:55.747Z,0
2018-04-29T02:05:57.391Z,0
2018-04-29T02:07:49.301Z,0
2018-04-29T02:08:50.945Z,0
2018-04-29T02:10:42.882Z,0
2018-04-29T02:11:44.524Z,0
2018-04-29T02:13:36.458Z,0
2018-04-29T02:14:38.070Z,0
2018-04-29T02:16:29.984Z,0
2018-04-29T02:17:31.637Z,0
2018-04-29T02:19:23.600Z,0
2018-04-29T02:20:25.245Z,0
2018-04-29T02:22:17.153Z,0
2018-04-29T02:23:18.794Z,0
2018-04-29T02:25:10.746Z,0
2018-04-29T02:26:12.396Z,0
2018-04-29T02:28:04.288Z,0
2018-04-29T02:29:05.921Z,0
2018-04-29T02:30:57.782Z,0
2018-04-29T02:31:59.425Z,0
2018-04-29T02:33:51.259Z,0
2018-04-29T02:34:52.904Z,0
2018-04-29T02:36:44.693Z,0
2018-04-29T02:37:46.380Z,0
2018-04-29T02:39:38.195Z,0
2018-04-29T02:40:39.833Z,0
2018-04-29T02:42:31.632Z,0
2018-04-29T02:43:33.289Z,0
2018-04-29T02:45:25.124Z,0
2018-04-29T02:46:26.767Z,0
2018-04-29T02:48:18.572Z,0
2018-04-29T02:49:20.215Z,0
2018-04-29T02:51:12.065Z,0
2018-04-29T02:52:13.704Z,0
2018-04-29T02:54:05.612Z,0
2018-04-29T02:55:07.260Z,0
2018-04-29T02:56:08.900Z,0
2018-04-29T02:57:10.547Z,0
2018-04-29T02:58:12.191Z,0
2018-04-29T02:59:13.839Z,0
2018-04-29T03:00:15.483Z,0
2018-04-29T03:01:17.138Z,0
2018-04-29T03:02:18.776Z,0
2018-04-29T03:03:20.425Z,0
2018-04-29T03:04:22.071Z,0
2018-04-29T03:05:23.714Z,0
2018-04-29T03:06:25.361Z,0
2018-04-29T03:07:27.010Z,0
2018-04-29T03:08:28.661Z,0
2018-04-29T03:09:30.308Z,0
2018-04-29T03:10:31.949Z,0
2018-04-29T03:11:33.593Z,0
2018-04-29T03:12:35.241Z,0
2018-04-29T03:13:36.890Z,0
2018-04-29T03:14:38.539Z,0
2018-04-29T03:15:40.183Z,0
2018-04-29T03:16:41.826Z,0
2018-04-29T03:17:43.463Z,0
2018-04-29T03:18:45.109Z,0
2018-04-29T03:19:46.775Z,0
2018-04-29T03:20:48.420Z,0
2018-04-29T03:21:50.077Z,0
2018-04-29T03:22:51.711Z,0
2018-04-29T03:23:53.354Z,0
2018-04-29T03:24:55.007Z,0
2018-04-29T03:25:56.678Z,0
2018-04-29T03:26:58.307Z,0
2018-04-29T03:27:59.956Z,0
2018-04-29T03:29:01.605Z,0
2018-04-29T03:30:03.251Z,0
2018-04-29T03:31:04.898Z,0
2018-04-29T03:32:06.544Z,0
2018-04-29T03:33:08.192Z,0
2018-04-29T03:34:09.835Z,0
2018-04-29T03:35:11.476Z,0
2018-04-29T03:36:13.122Z,0
2018-04-29T03:37:14.775Z,0
2018-04-29T03:38:16.413Z,0
2018-04-29T03:39:18.066Z,0
2018-04-29T03:40:19.713Z,0
2018-04-29T03:41:21.372Z,0
2018-04-29T03:42:23.019Z,0
2018-04-29T03:43:24.666Z,0
2018-04-29T03:44:26.305Z,0
2018-04-29T03:45:27.948Z,0
2018-04-29T03:46:29.596Z,0
2018-04-29T03:47:31.240Z,0
2018-04-29T03:48:32.893Z,0
2018-04-29T03:49:34.543Z,0
2018-04-29T03:50:36.196Z,0
2018-04-29T03:51:37.845Z,0
2018-04-29T03:52:39.490Z,0
2018-04-29T03:53:41.137Z,5
2018-04-29T03:54:42.779Z,5
2018-04-29T03:55:44.422Z,5
2018-04-29T03:56:46.104Z,5
2018-04-29T03:57:47.757Z,5
2018-04-29T03:58:49.411Z,5
2018-04-29T03:59:51.049Z,5
2018-04-29T04:00:52.700Z,10
2018-04-29T04:01:54.432Z,10
2018-04-29T04:02:56.075Z,10
2018-04-29T04:03:57.724Z,10
2018-04-29T04:04:59.382Z,10
2018-04-29T04:06:01.038Z,15
2018-04-29T04:07:02.678Z,15
2018-04-29T04:08:04.325Z,15
2018-04-29T04:09:05.970Z,15
2018-04-29T04:10:07.625Z,20
2018-04-29T04:11:09.268Z,20
2018-04-29T04:12:10.916Z,20
2018-04-29T04:13:12.561Z,20
2018-04-29T04:14:14.212Z,25
2018-04-29T04:15:15.861Z,25
2018-04-29T04:16:17.503Z,25
2018-04-29T04:17:19.149Z,30
2018-04-29T04:18:20.796Z,30
2018-04-29T04:19:22.443Z,35
2018-04-29T04:20:24.100Z,35
2018-04-29T04:21:25.761Z,35
2018-04-29T04:22:27.409Z,40
2018-04-29T04:23:29.057Z,40
2018-04-29T04:24:30.712Z,45
2018-04-29T04:25:32.362Z,45
2018-04-29T04:26:34.024Z,45
2018-04-29T04:27:35.677Z,50
2018-04-29T04:28:37.319Z,50
2018-04-29T04:29:38.965Z,50
2018-04-29T04:30:40.617Z,55
2018-04-29T04:31:42.353Z,55
2018-04-29T04:32:44.004Z,60
2018-04-29T04:33:45.652Z,65
2018-04-29T04:34:47.292Z,65
2018-04-29T04:35:48.940Z,70
2018-04-29T04:36:50.589Z,75
2018-04-29T04:37:52.232Z,75
2018-04-29T04:38:53.876Z,75
2018-04-29T04:39:55.527Z,80
2018-04-29T04:40:57.179Z,80
2018-04-29T04:41:58.828Z,80
2018-04-29T04:43:00.467Z,85
2018-04-29T04:44:02.115Z,85
2018-04-29T04:45:03.770Z,85
2018-04-29T04:46:05.409Z,90
2018-04-29T04:47:07.072Z,90
2018-04-29T04:48:08.724Z,95
2018-04-29T04:49:10.370Z,100
2018-04-29T04:50:12.020Z,100
2018-04-29T04:51:13.665Z,105
2018-04-29T04:52:15.315Z,110
2018-04-29T04:53:16.968Z,115
2018-04-29T04:54:18.621Z,115
2018-04-29T04:55:20.270Z,120
2018-04-29T04:56:21.925Z,125
2018-04-29T04:57:23.565Z,130
2018-04-29T04:58:25.217Z,130
2018-04-29T04:59:26.872Z,135
2018-04-29T05:00:28.518Z,135
2018-04-29T05:01:30.172Z,135
2018-04-29T05:02:31.817Z,140
2018-04-29T05:03:33.476Z,145
2018-04-29T05:04:35.116Z,160
2018-04-29T05:05:36.771Z,180
2018-04-29T05:06:38.422Z,185
2018-04-29T05:07:40.109Z,185
2018-04-29T05:08:41.760Z,190
2018-04-29T05:09:43.411Z,195
2018-04-29T05:10:45.065Z,205
2018-04-29T05:11:46.733Z,210
2018-04-29T05:12:48.392Z,215
2018-04-29T05:13:50.050Z,225
2018-04-29T05:14:51.695Z,230
2018-04-29T05:15:53.349Z,240
2018-04-29T05:16:55.001Z,235
2018-04-29T05:17:56.672Z,245
2018-04-29T05:18:58.328Z,250
2018-04-29T05:19:59.986Z,255
2018-04-29T05:21:01.643Z,265
2018-04-29T05:22:03.302Z,275
2018-04-29T05:23:04.960Z,285
2018-04-29T05:24:06.626Z,295
2018-04-29T05:25:08.286Z,315
2018-04-29T05:26:09.945Z,335
2018-04-29T05:27:11.596Z,355
2018-04-29T05:28:13.265Z,375
2018-04-29T05:29:14.920Z,380
2018-04-29T05:30:16.570Z,375
2018-04-29T05:31:18.230Z,365
2018-04-29T05:32:19.882Z,335
2018-04-29T05:33:21.538Z,315
2018-04-29T05:34:23.194Z,305
2018-04-29T05:35:25.077Z,220
2018-04-29T05:36:26.634Z,240
2018-04-29T05:37:28.292Z,230
2018-04-29T05:38:29.954Z,285
2018-04-29T05:39:31.621Z,215
2018-04-29T05:40:33.300Z,255
2018-04-29T05:41:34.954Z,295
2018-04-29T05:42:36.611Z,300
2018-04-29T05:43:38.271Z,315
2018-04-29T05:44:39.936Z,320
2018-04-29T05:45:41.597Z,345
2018-04-29T05:46:43.262Z,360
2018-04-29T05:47:44.924Z,385
2018-04-29T05:48:46.597Z,405
2018-04-29T05:49:48.338Z,420
2018-04-29T05:50:49.922Z,430
2018-04-29T05:51:51.589Z,430
2018-04-29T05:52:53.253Z,390
2018-04-29T05:53:54.909Z,425
2018-04-29T05:54:56.574Z,315
2018-04-29T06:01:36.087Z,400
2018-04-29T06:02:37.741Z,405
2018-04-29T06:04:29.665Z,440
2018-04-29T06:05:31.326Z,515
2018-04-29T06:06:33.070Z,555
2018-04-29T06:07:34.633Z,540
2018-04-29T06:08:36.293Z,470
2018-04-29T06:09:37.950Z,510
2018-04-29T06:10:39.617Z,530
2018-04-29T06:11:41.280Z,540
2018-04-29T06:12:42.945Z,500
2018-04-29T06:13:44.608Z,455
2018-04-29T06:14:46.297Z,410
2018-04-29T06:15:47.960Z,385
2018-04-29T06:16:49.626Z,375
2018-04-29T06:17:51.292Z,375
2018-04-29T06:18:52.950Z,390
2018-04-29T06:19:54.613Z,460
2018-04-29T06:20:56.269Z,440
2018-04-29T06:21:57.919Z,460
2018-04-29T06:22:59.596Z,465
2018-04-29T06:24:01.259Z,495
2018-04-29T06:25:02.913Z,515
2018-04-29T06:26:04.683Z,550
2018-04-29T06:27:06.196Z,570
2018-04-29T06:28:07.873Z,590
2018-04-29T06:29:09.530Z,620
2018-04-29T06:30:11.203Z,625
2018-04-29T06:31:12.866Z,645
2018-04-29T06:32:14.529Z,640
2018-04-29T06:33:16.182Z,645
2018-04-29T06:34:17.874Z,635
2018-04-29T06:35:19.538Z,635
2018-04-29T06:36:21.214Z,625
2018-04-29T06:37:22.869Z,625
2018-04-29T06:38:24.533Z,640
2018-04-29T06:39:26.204Z,665
2018-04-29T06:40:27.869Z,675
2018-04-29T06:41:29.533Z,675
2018-04-29T06:42:31.198Z,670
2018-04-29T06:43:32.860Z,610
2018-04-29T06:44:34.519Z,530
2018-04-29T06:45:36.190Z,485
2018-04-29T06:46:37.846Z,440
2018-04-29T06:47:39.512Z,430
2018-04-29T06:48:41.164Z,480
2018-04-29T06:49:42.836Z,505
2018-04-29T06:50:44.515Z,525
2018-04-29T06:51:46.203Z,515
2018-04-29T06:52:47.877Z,665
2018-04-29T06:53:49.545Z,675
2018-04-29T06:54:51.208Z,735
2018-04-29T06:55:52.863Z,820
2018-04-29T06:56:54.536Z,775
2018-04-29T06:57:56.187Z,1010
2018-04-29T06:58:57.862Z,1015
2018-04-29T06:59:59.527Z,1015
2018-04-29T07:01:01.188Z,820
2018-04-29T07:02:02.869Z,850
2018-04-29T07:03:04.524Z,710
2018-04-29T07:04:06.195Z,660
2018-04-29T07:05:07.852Z,635
2018-04-29T07:06:09.513Z,685
2018-04-29T07:07:11.192Z,620
2018-04-29T07:08:12.875Z,635
2018-04-29T07:09:14.525Z,740
2018-04-29T07:10:16.186Z,870
2018-04-29T07:11:17.852Z,940
2018-04-29T07:12:19.512Z,1050
2018-04-29T07:13:21.178Z,1105
2018-04-29T07:14:22.851Z,1150
2018-04-29T07:15:24.523Z,1075
2018-04-29T07:16:26.188Z,920
2018-04-29T07:17:27.880Z,870
2018-04-29T07:18:29.521Z,855
2018-04-29T07:19:31.173Z,840
2018-04-29T07:20:32.849Z,830
2018-04-29T07:21:34.524Z,770
2018-04-29T07:22:36.215Z,755
2018-04-29T07:23:37.885Z,745
2018-04-29T07:24:39.550Z,685
2018-04-29T07:25:41.221Z,625
2018-04-29T07:26:42.882Z,570
2018-04-29T07:27:44.546Z,530
2018-04-29T07:28:46.323Z,485
2018-04-29T07:29:47.908Z,465
2018-04-29T07:30:49.576Z,460
2018-04-29T07:31:51.245Z,485
2018-04-29T07:32:52.900Z,525
2018-04-29T07:33:54.562Z,580
2018-04-29T07:34:56.232Z,635
2018-04-29T07:35:57.900Z,710
2018-04-29T07:36:59.570Z,870
2018-04-29T07:38:01.247Z,830
2018-04-29T07:39:02.915Z,900
2018-04-29T07:40:04.641Z,940
2018-04-29T07:41:06.251Z,955
2018-04-29T07:42:07.912Z,980
2018-04-29T07:43:09.592Z,1045
2018-04-29T07:44:11.264Z,1110
2018-04-29T07:45:12.924Z,1400
2018-04-29T07:46:14.596Z,1365
2018-04-29T07:47:16.263Z,1410
2018-04-29T07:48:17.927Z,1325
2018-04-29T07:49:19.598Z,1430
2018-04-29T07:50:21.265Z,1405
2018-04-29T07:51:22.942Z,1380
2018-04-29T07:52:24.684Z,1555
2018-04-29T07:53:26.292Z,1355
2018-04-29T07:54:27.953Z,1045
2018-04-29T07:55:29.626Z,940
2018-04-29T07:56:31.299Z,920
2018-04-29T07:57:32.976Z,905
2018-04-29T07:58:34.644Z,885
2018-04-29T07:59:36.328Z,860
2018-04-29T08:00:38.010Z,835
2018-04-29T08:01:39.669Z,805
2018-04-29T08:02:41.371Z,725
2018-04-29T08:03:43.042Z,590
2018-04-29T08:04:44.709Z,450
2018-04-29T08:05:46.402Z,365
2018-04-29T08:06:48.133Z,335
2018-04-29T08:07:49.738Z,320
2018-04-29T08:08:51.418Z,320
2018-04-29T08:09:53.115Z,325
2018-04-29T08:10:54.828Z,345
2018-04-29T08:11:56.467Z,360
2018-04-29T08:12:58.133Z,370
2018-04-29T08:13:59.929Z,375
2018-04-29T08:15:01.593Z,360
2018-04-29T08:16:03.250Z,330
2018-04-29T08:17:04.955Z,310
2018-04-29T08:18:06.614Z,315
2018-04-29T08:19:08.278Z,325
2018-04-29T08:20:09.955Z,340
2018-04-29T08:21:11.611Z,350
2018-04-29T08:22:13.273Z,375
2018-04-29T08:23:14.939Z,400
2018-04-29T08:24:16.611Z,420
2018-04-29T08:25:18.297Z,440
2018-04-29T08:26:19.954Z,440
2018-04-29T08:27:21.625Z,420
2018-04-29T08:28:23.293Z,395
2018-04-29T08:29:24.953Z,365
2018-04-29T08:30:26.629Z,335
2018-04-29T08:31:28.293Z,305
2018-04-29T08:32:29.948Z,290
2018-04-29T08:33:31.614Z,295
2018-04-29T08:34:33.748Z,335
2018-04-29T08:35:35.401Z,400
2018-04-29T08:36:37.122Z,485
2018-04-29T08:37:38.866Z,520
2018-04-29T08:38:40.603Z,515
2018-04-29T08:39:42.268Z,500
2018-04-29T08:40:43.967Z,515
2018-04-29T08:41:45.639Z,540
2018-04-29T08:42:47.293Z,520
2018-04-29T08:43:51.879Z,450
2018-04-29T08:44:53.705Z,370
2018-04-29T08:45:55.369Z,315
2018-04-29T08:46:57.132Z,285
2018-04-29T08:47:58.726Z,265
2018-04-29T08:49:00.986Z,255
2018-04-29T08:50:02.646Z,235
2018-04-29T08:51:04.297Z,210
2018-04-29T08:52:05.962Z,190
2018-04-29T08:53:07.623Z,175
2018-04-29T08:54:09.732Z,160
2018-04-29T08:55:11.363Z,150
2018-04-29T08:56:13.266Z,150
2018-04-29T08:57:14.925Z,150
2018-04-29T08:58:16.635Z,155
2018-04-29T08:59:18.472Z,165
2018-04-29T09:00:20.144Z,170
2018-04-29T09:01:21.811Z,180
2018-04-29T09:02:23.471Z,190
2018-04-29T09:03:25.138Z,205
2018-04-29T09:04:26.866Z,225
2018-04-29T09:05:28.562Z,255
2018-04-29T09:06:30.256Z,280
2018-04-29T09:07:32.075Z,325
2018-04-29T09:08:33.605Z,425
2018-04-29T09:09:35.273Z,625
2018-04-29T09:10:36.936Z,935
2018-04-29T09:11:38.608Z,1140
2018-04-29T09:12:40.269Z,1640
2018-04-29T09:13:41.927Z,1250
2018-04-29T09:14:43.605Z,1085
2018-04-29T09:15:45.260Z,1000
2018-04-29T09:16:46.923Z,1195
2018-04-29T09:17:48.588Z,1345
2018-04-29T09:18:50.274Z,1485
2018-04-29T09:19:52.092Z,2020
2018-04-29T09:20:53.749Z,2330
2018-04-29T09:21:55.420Z,2370
2018-04-29T09:22:57.102Z,2850
2018-04-29T09:23:58.773Z,1675
2018-04-29T09:25:00.585Z,1235
2018-04-29T09:26:02.249Z,1420
2018-04-29T09:27:03.920Z,3590
2018-04-29T09:28:05.586Z,1490
2018-04-29T09:29:07.250Z,1540
2018-04-29T09:30:08.908Z,1235
2018-04-29T09:31:10.577Z,1045
2018-04-29T09:32:12.854Z,3530
2018-04-29T09:33:14.496Z,1830
2018-04-29T09:34:16.174Z,3115
2018-04-29T09:35:17.973Z,1145
2018-04-29T09:36:19.635Z,1005
2018-04-29T09:37:21.305Z,895
2018-04-29T09:38:22.964Z,845
2018-04-29T09:39:24.687Z,790
2018-04-29T09:40:26.362Z,765
2018-04-29T09:41:28.033Z,800
2018-04-29T09:42:29.833Z,860
2018-04-29T09:43:31.550Z,930
2018-04-29T09:44:33.169Z,1020
2018-04-29T09:45:34.834Z,1110
2018-04-29T09:46:37.310Z,1135
2018-04-29T09:47:38.972Z,1165
2018-04-29T09:48:40.706Z,1145
2018-04-29T09:49:42.314Z,1235
2018-04-29T09:50:43.972Z,2515
2018-04-29T09:51:47.048Z,1745
2018-04-29T09:52:48.714Z,3075
2018-04-29T09:53:50.382Z,3225
2018-04-29T09:54:52.058Z,3390
2018-04-29T10:01:13.265Z,1210
2018-04-29T10:02:14.843Z,1265
2018-04-29T10:04:06.836Z,1175
2018-04-29T10:05:08.510Z,1165
2018-04-29T10:07:00.642Z,2230
2018-04-29T10:08:02.760Z,1680
2018-04-29T10:09:04.432Z,2320
2018-04-29T10:10:06.098Z,2195
2018-04-29T10:11:07.977Z,2170
2018-04-29T10:12:09.637Z,2290
2018-04-29T10:13:11.313Z,1610
2018-04-29T10:14:13.062Z,2195
2018-04-29T10:15:14.919Z,1745
2018-04-29T10:16:16.618Z,1820
2018-04-29T10:17:18.272Z,1860
2018-04-29T10:18:19.966Z,2915
2018-04-29T10:19:21.644Z,3295
2018-04-29T10:20:23.341Z,3825
2018-04-29T10:21:25.016Z,3880
2018-04-29T10:22:26.712Z,3655
2018-04-29T10:23:28.387Z,1205
2018-04-29T10:24:30.097Z,1855
2018-04-29T10:25:31.733Z,3170
2018-04-29T10:26:33.401Z,1695
2018-04-29T10:27:35.086Z,3505
2018-04-29T10:28:36.765Z,2895
2018-04-29T10:29:38.458Z,2510
2018-04-29T10:30:40.128Z,925
2018-04-29T10:31:41.806Z,960
2018-04-29T10:32:43.599Z,905
2018-04-29T10:33:45.133Z,2385
2018-04-29T10:34:46.889Z,1015
2018-04-29T10:35:48.573Z,2505
2018-04-29T10:36:50.246Z,2085
2018-04-29T10:37:51.914Z,1230
2018-04-29T10:38:53.609Z,2250
2018-04-29T10:39:55.283Z,3435
2018-04-29T10:40:57.009Z,3745
2018-04-29T10:41:58.776Z,3535
2018-04-29T10:43:00.456Z,3280
2018-04-29T10:44:02.137Z,3140
2018-04-29T10:45:03.823Z,2970
2018-04-29T10:46:05.504Z,3035
2018-04-29T10:47:07.190Z,2950
2018-04-29T10:48:08.860Z,2855
2018-04-29T10:49:10.573Z,2730
2018-04-29T10:50:12.251Z,2900
2018-04-29T10:51:13.923Z,2655
2018-04-29T10:52:15.794Z,2460
2018-04-29T10:53:17.488Z,2490
2018-04-29T10:54:19.274Z,2300
2018-04-29T10:55:20.869Z,2490
2018-04-29T10:56:22.550Z,2480
2018-04-29T10:57:24.241Z,1990
2018-04-29T10:58:25.919Z,2355
2018-04-29T10:59:27.647Z,2665
2018-04-29T11:00:29.314Z,2875
2018-04-29T11:01:30.993Z,3670
2018-04-29T11:02:32.694Z,3530
2018-04-29T11:03:34.351Z,2885
2018-04-29T11:04:36.039Z,3430
2018-04-29T11:05:37.716Z,2770
2018-04-29T11:06:39.450Z,3050
2018-04-29T11:07:41.146Z,3485
2018-04-29T11:08:42.825Z,3475
2018-04-29T11:09:44.599Z,3520
2018-04-29T11:10:46.517Z,3555
2018-04-29T11:11:48.284Z,3285
2018-04-29T11:12:49.836Z,3345
2018-04-29T11:13:51.508Z,3395
2018-04-29T11:14:53.199Z,3070
2018-04-29T11:15:54.907Z,2835
2018-04-29T11:16:56.596Z,2890
2018-04-29T11:17:58.269Z,2740
2018-04-29T11:18:59.952Z,3150
2018-04-29T11:20:01.639Z,3230
2018-04-29T11:21:03.319Z,3440
2018-04-29T11:22:05.151Z,3715
2018-04-29T11:23:06.732Z,3890
2018-04-29T11:24:08.411Z,3865
2018-04-29T11:25:10.110Z,3865
2018-04-29T11:26:11.817Z,3065
2018-04-29T11:27:13.465Z,2590
2018-04-29T11:28:15.153Z,1525
2018-04-29T11:29:16.836Z,875
2018-04-29T11:30:18.533Z,1275
2018-04-29T11:31:20.200Z,970
2018-04-29T11:32:21.885Z,1345
2018-04-29T11:33:23.591Z,3850
2018-04-29T11:34:25.258Z,4030
2018-04-29T11:35:26.930Z,3550
2018-04-29T11:36:28.611Z,2790
2018-04-29T11:37:30.294Z,3360
2018-04-29T11:38:31.966Z,3075
2018-04-29T11:39:33.648Z,2835
2018-04-29T11:40:35.400Z,2870
2018-04-29T11:41:37.015Z,1160
2018-04-29T11:42:38.684Z,2995
2018-04-29T11:43:40.366Z,3400
2018-04-29T11:44:42.029Z,3210
2018-04-29T11:45:43.739Z,3480
2018-04-29T11:46:45.423Z,3145
2018-04-29T11:47:47.102Z,2620
2018-04-29T11:48:48.790Z,2950
2018-04-29T11:49:50.452Z,1990
2018-04-29T11:50:52.129Z,1745
2018-04-29T11:51:53.802Z,2735
2018-04-29T11:52:55.480Z,2160
2018-04-29T11:53:57.154Z,2265
2018-04-29T11:54:58.866Z,2560
2018-04-29T11:56:00.529Z,1845
2018-04-29T11:57:02.199Z,3045
2018-04-29T11:58:03.862Z,1645
2018-04-29T11:59:05.544Z,1260
2018-04-29T12:00:07.338Z,1150
2018-04-29T12:01:09.009Z,1205
2018-04-29T12:02:10.694Z,1280
2018-04-29T12:03:12.376Z,1400
2018-04-29T12:04:14.050Z,1250
2018-04-29T12:05:15.727Z,1095
2018-04-29T12:06:17.395Z,2345
2018-04-29T12:07:19.064Z,1220
2018-04-29T12:08:20.751Z,1035
2018-04-29T12:09:22.437Z,1055
2018-04-29T12:10:24.114Z,1175
2018-04-29T12:11:25.790Z,1585
2018-04-29T12:12:27.467Z,3505
2018-04-29T12:13:29.144Z,3435
2018-04-29T12:14:30.819Z,3235
2018-04-29T12:15:32.498Z,3400
2018-04-29T12:16:34.176Z,3070
2018-04-29T12:17:35.838Z,2895
2018-04-29T12:18:37.516Z,2270
2018-04-29T12:19:39.193Z,2020
2018-04-29T12:20:40.954Z,1460
2018-04-29T12:21:42.622Z,1140
2018-04-29T12:22:44.324Z,1170
2018-04-29T12:23:46.033Z,1390
2018-04-29T12:24:47.699Z,1285
2018-04-29T12:25:49.396Z,1195
2018-04-29T12:26:51.087Z,1045
2018-04-29T12:27:52.760Z,970
2018-04-29T12:28:54.429Z,1010
2018-04-29T12:29:56.099Z,1005
2018-04-29T12:30:57.774Z,970
2018-04-29T12:31:59.454Z,860
2018-04-29T12:33:01.130Z,765
2018-04-29T12:34:02.789Z,765
2018-04-29T12:35:04.468Z,920
2018-04-29T12:36:06.146Z,960
2018-04-29T12:37:07.808Z,945
2018-04-29T12:38:09.476Z,955
2018-04-29T12:39:11.137Z,985
2018-04-29T12:40:12.800Z,1085
2018-04-29T12:41:14.476Z,1170
2018-04-29T12:42:16.157Z,1060
2018-04-29T12:43:17.838Z,1020
2018-04-29T12:44:19.506Z,1025
2018-04-29T12:45:21.178Z,995
2018-04-29T12:46:22.841Z,985
2018-04-29T12:47:24.515Z,985
2018-04-29T12:48:26.188Z,995
2018-04-29T12:49:27.860Z,1005
2018-04-29T12:50:29.582Z,1020
2018-04-29T12:51:31.244Z,1025
2018-04-29T12:52:32.909Z,1020
2018-04-29T12:53:34.580Z,1015
2018-04-29T12:54:36.251Z,960
2018-04-29T12:55:38.007Z,890
2018-04-29T12:56:39.660Z,800
2018-04-29T12:57:41.332Z,800
2018-04-29T12:58:43.006Z,850
2018-04-29T12:59:44.693Z,880
2018-04-29T13:00:46.389Z,885
2018-04-29T13:01:48.053Z,925
2018-04-29T13:02:49.711Z,1060
2018-04-29T13:03:51.387Z,1275
2018-04-29T13:04:53.055Z,1230
2018-04-29T13:05:54.724Z,1120
2018-04-29T13:06:56.394Z,995
2018-04-29T13:07:58.073Z,910
2018-04-29T13:08:59.741Z,810
2018-04-29T13:10:01.499Z,710
2018-04-29T13:11:03.163Z,620
2018-04-29T13:12:04.866Z,530
2018-04-29T13:13:06.523Z,460
2018-04-29T13:14:08.203Z,425
2018-04-29T13:15:09.868Z,415
2018-04-29T13:16:11.543Z,435
2018-04-29T13:17:13.216Z,485
2018-04-29T13:18:14.881Z,555
2018-04-29T13:19:16.557Z,680
2018-04-29T13:20:18.238Z,775
2018-04-29T13:21:20.746Z,860
2018-04-29T13:22:22.428Z,975
2018-04-29T13:23:24.105Z,1040
2018-04-29T13:24:25.952Z,1095
2018-04-29T13:25:27.598Z,1130
2018-04-29T13:26:29.298Z,1125
2018-04-29T13:27:30.996Z,1100
2018-04-29T13:28:32.665Z,1975
2018-04-29T13:29:34.361Z,1280
2018-04-29T13:30:36.022Z,1175
2018-04-29T13:31:37.687Z,1135
2018-04-29T13:32:39.359Z,1115
2018-04-29T13:33:41.100Z,1070
2018-04-29T13:34:42.777Z,1085
2018-04-29T13:35:44.566Z,1125
2018-04-29T13:36:46.151Z,1175
2018-04-29T13:37:47.953Z,1080
2018-04-29T13:38:49.616Z,1075
2018-04-29T13:39:51.292Z,1145
2018-04-29T13:40:52.966Z,1295
2018-04-29T13:41:54.641Z,1450
2018-04-29T13:42:56.332Z,2835
2018-04-29T13:43:58.001Z,2920
2018-04-29T13:44:59.677Z,2935
2018-04-29T13:46:01.536Z,2415
2018-04-29T13:47:03.200Z,1555
2018-04-29T13:48:04.869Z,2170
2018-04-29T13:49:06.545Z,2410
2018-04-29T13:50:08.268Z,2050
2018-04-29T13:51:09.948Z,2405
2018-04-29T13:52:11.618Z,2190
2018-04-29T13:53:13.342Z,2100
2018-04-29T13:54:15.011Z,1935
2018-04-29T13:55:16.693Z,2150
2018-04-29T14:02:02.139Z,990
2018-04-29T14:03:03.782Z,1110
2018-04-29T14:04:55.705Z,1180
2018-04-29T14:05:57.366Z,1310
2018-04-29T14:07:49.255Z,1560
2018-04-29T14:08:50.939Z,2330
2018-04-29T14:09:53.069Z,2525
2018-04-29T14:10:54.742Z,2480
2018-04-29T14:11:56.398Z,2750
2018-04-29T14:12:58.099Z,1820
2018-04-29T14:13:59.743Z,1675
2018-04-29T14:15:01.428Z,1005
2018-04-29T14:16:03.159Z,1795
2018-04-29T14:17:04.786Z,1740
2018-04-29T14:18:06.466Z,1400
2018-04-29T14:19:08.182Z,1380
2018-04-29T14:20:09.861Z,1255
2018-04-29T14:21:11.538Z,1525
2018-04-29T14:22:13.214Z,1465
2018-04-29T14:23:14.881Z,1655
2018-04-29T14:24:16.555Z,1890
2018-04-29T14:25:18.220Z,1910
2018-04-29T14:26:19.977Z,1830
2018-04-29T14:27:21.651Z,1930
2018-04-29T14:28:23.336Z,2335
2018-04-29T14:29:24.994Z,1090
2018-04-29T14:30:26.675Z,1060
2018-04-29T14:31:28.343Z,1855
2018-04-29T14:32:31.204Z,1010
2018-04-29T14:33:33.669Z,900
2018-04-29T14:34:35.352Z,815
2018-04-29T14:35:37.701Z,890
2018-04-29T14:36:39.428Z,2175
2018-04-29T14:37:41.095Z,2225
2018-04-29T14:38:42.754Z,2215
2018-04-29T14:39:44.424Z,1145
2018-04-29T14:40:46.133Z,2045
2018-04-29T14:41:47.856Z,1455
2018-04-29T14:42:49.633Z,1690
2018-04-29T14:43:51.303Z,870
2018-04-29T14:44:52.968Z,745
2018-04-29T14:45:55.108Z,720
2018-04-29T14:46:56.492Z,680
2018-04-29T14:47:58.167Z,635
2018-04-29T14:48:59.838Z,635
2018-04-29T14:50:01.518Z,610
2018-04-29T14:51:03.182Z,615
2018-04-29T14:52:05.218Z,630
2018-04-29T14:53:06.882Z,660
2018-04-29T14:54:08.554Z,670
2018-04-29T14:55:10.231Z,660
2018-04-29T14:56:11.926Z,635
2018-04-29T14:57:13.595Z,605