createdAt,value
2023-01-31T00:01:33.133Z,26.90
2023-01-31T00:04:06.294Z,25.55
2023-01-31T00:06:38.690Z,23.50
2023-01-31T00:09:07.303Z,24.17
2023-01-31T00:11:35.105Z,23.27
2023-01-31T00:14:03.068Z,22.27
2023-01-31T00:16:30.129Z,23.25
2023-01-31T00:18:56.809Z,22.90
2023-01-31T00:23:53.452Z,21.38
2023-01-31T00:26:20.125Z,21.17
2023-01-31T00:28:48.293Z,22.38
2023-01-31T00:31:16.589Z,20.80
2023-01-31T00:33:45.834Z,19.67
2023-01-31T00:36:16.616Z,24.50
2023-01-31T00:38:47.907Z,25.20
2023-01-31T00:41:14.589Z,21.33
2023-01-31T00:43:41.242Z,22.58
2023-01-31T00:46:09.902Z,25.45
2023-01-31T00:48:37.170Z,26.08
2023-01-31T00:51:04.270Z,25.02
2023-01-31T00:53:31.156Z,18.35
2023-01-31T00:56:13.408Z,20.77
2023-01-31T00:58:41.389Z,20.45
2023-01-31T01:01:23.828Z,21.35
2023-01-31T01:03:51.967Z,22.45
2023-01-31T01:06:19.470Z,21.23
2023-01-31T01:08:46.405Z,23.55
2023-01-31T01:11:16.629Z,19.85
2023-01-31T01:13:44.146Z,24.05
2023-01-31T01:16:14.155Z,21.75
2023-01-31T01:18:41.928Z,24.98
2023-01-31T01:21:10.912Z,22.92
2023-01-31T01:23:38.897Z,22.98
2023-01-31T01:26:06.670Z,22.67
2023-01-31T01:28:35.215Z,23.25
2023-01-31T01:31:07.237Z,24.15
2023-01-31T01:33:34.586Z,24.10
2023-01-31T01:36:06.311Z,21.42
2023-01-31T01:38:37.000Z,18.42
2023-01-31T01:41:05.653Z,22.95
2023-01-31T01:43:44.254Z,17.05
2023-01-31T01:46:25.470Z,20.10
2023-01-31T01:48:58.201Z,19.90
2023-01-31T01:51:25.515Z,20.00
2023-01-31T01:53:57.187Z,19.88
2023-01-31T01:56:33.960Z,19.20
2023-01-31T01:59:12.585Z,23.08
2023-01-31T02:01:39.774Z,21.85
2023-01-31T02:04:15.470Z,17.88
2023-01-31T02:06:43.893Z,20.90
2023-01-31T02:09:34.346Z,18.52
2023-01-31T02:12:05.183Z,21.60
2023-01-31T02:14:31.923Z,21.85
2023-01-31T02:16:58.974Z,20.63
2023-01-31T02:22:27.356Z,21.40
2023-01-31T02:25:06.266Z,22.83
2023-01-31T02:28:01.576Z,19.33
2023-01-31T02:30:50.313Z,20.70
2023-01-31T02:33:42.261Z,20.30
2023-01-31T02:36:18.430Z,22.38
2023-01-31T02:39:19.787Z,16.92
2023-01-31T02:42:12.801Z,21.63
2023-01-31T02:45:17.012Z,19.67
2023-01-31T02:48:11.075Z,18.88
2023-01-31T02:51:14.886Z,26.65
2023-01-31T02:53:49.517Z,22.30
2023-01-31T02:56:31.451Z,22.67
2023-01-31T02:59:06.174Z,23.15
2023-01-31T03:01:56.788Z,19.60
2023-01-31T03:04:24.021Z,21.65
2023-01-31T03:07:02.313Z,20.65
2023-01-31T03:09:39.721Z,26.15
2023-01-31T03:12:31.973Z,19.33
2023-01-31T03:15:02.490Z,22.52
2023-01-31T03:17:46.661Z,18.08
2023-01-31T03:20:45.611Z,22.58
2023-01-31T03:23:19.210Z,22.98
2023-01-31T03:25:49.089Z,23.55
2023-01-31T03:28:20.809Z,20.50
2023-01-31T03:31:05.906Z,24.90
2023-01-31T03:33:40.853Z,26.83
2023-01-31T03:36:23.637Z,23.02
2023-01-31T03:39:08.781Z,24.40
2023-01-31T03:42:07.613Z,29.17
2023-01-31T03:45:02.401Z,21.67
2023-01-31T03:47:40.787Z,20.05
2023-01-31T03:50:24.328Z,19.02
2023-01-31T03:52:58.343Z,20.92
2023-01-31T03:55:34.639Z,20.77
2023-01-31T03:58:04.498Z,29.05
2023-01-31T04:00:35.655Z,21.63
2023-01-31T04:03:14.099Z,24.02
2023-01-31T04:05:41.118Z,26.92
2023-01-31T04:08:08.453Z,18.77
2023-01-31T04:10:35.367Z,21.75
2023-01-31T04:15:28.903Z,20.73
2023-01-31T04:17:55.566Z,20.08
2023-01-31T04:20:22.352Z,18.45
2023-01-31T04:25:15.608Z,15.65
2023-01-31T04:27:42.267Z,15.35
2023-01-31T04:32:36.711Z,18.77
2023-01-31T04:35:03.663Z,16.67
2023-01-31T04:37:30.559Z,18.67
2023-01-31T04:42:23.830Z,16.17
2023-01-31T04:44:50.456Z,20.83
2023-01-31T04:47:17.433Z,17.38
2023-01-31T04:49:44.546Z,16.63
2023-01-31T04:52:11.712Z,19.45
2023-01-31T04:54:38.382Z,16.85
2023-01-31T04:59:31.593Z,13.98
2023-01-31T05:04:26.237Z,18.33
2023-01-31T05:06:53.244Z,17.23
2023-01-31T05:09:20.297Z,21.48
2023-01-31T05:11:47.311Z,18.05
2023-01-31T05:14:14.862Z,19.20
2023-01-31T05:16:44.043Z,15.32
2023-01-31T05:19:10.756Z,19.20
2023-01-31T05:24:22.815Z,17.83
2023-01-31T05:26:51.528Z,19.60
2023-01-31T05:29:19.263Z,23.55
2023-01-31T05:31:46.162Z,20.90
2023-01-31T05:36:45.016Z,20.05
2023-01-31T05:39:11.709Z,20.17
2023-01-31T05:44:05.168Z,18.50
2023-01-31T05:46:32.346Z,22.10
2023-01-31T05:48:59.122Z,22.92
2023-01-31T05:53:52.457Z,19.27
2023-01-31T05:58:50.328Z,15.68
2023-01-31T06:01:23.047Z,16.00
2023-01-31T06:03:50.030Z,17.00
2023-01-31T06:06:16.971Z,19.30
2023-01-31T06:08:44.015Z,18.95
2023-01-31T06:11:12.225Z,15.77
2023-01-31T06:13:40.505Z,15.15
2023-01-31T06:16:07.370Z,14.98
2023-01-31T06:18:34.097Z,13.60
2023-01-31T06:23:27.685Z,14.20
2023-01-31T06:25:55.444Z,13.45
2023-01-31T06:28:23.179Z,14.60
2023-01-31T06:30:50.210Z,16.00
2023-01-31T06:33:17.550Z,15.88
2023-01-31T06:35:44.184Z,15.73
2023-01-31T06:38:13.086Z,19.83
2023-01-31T06:40:39.737Z,17.40
2023-01-31T06:45:33.147Z,15.73
2023-01-31T06:47:59.931Z,20.30
2023-01-31T06:52:53.314Z,23.55
2023-01-31T06:57:50.803Z,16.23
2023-01-31T07:00:18.702Z,15.45
2023-01-31T07:02:46.695Z,16.00
2023-01-31T07:05:13.645Z,19.88
2023-01-31T07:07:40.527Z,18.92
2023-01-31T07:10:07.890Z,21.20
2023-01-31T07:12:34.714Z,19.73
2023-01-31T07:15:01.602Z,22.45
2023-01-31T07:17:28.359Z,21.52
2023-01-31T07:22:21.665Z,19.13
2023-01-31T07:24:50.974Z,18.75
2023-01-31T07:27:18.214Z,19.25
2023-01-31T07:29:45.048Z,21.92
2023-01-31T07:32:12.072Z,21.83
2023-01-31T07:34:39.006Z,16.77
2023-01-31T07:37:05.737Z,19.80
2023-01-31T07:41:59.108Z,16.80
2023-01-31T07:46:54.634Z,18.70
2023-01-31T07:49:21.266Z,23.10
2023-01-31T07:54:14.922Z,15.68
2023-01-31T07:59:08.398Z,18.77
2023-01-31T08:04:23.411Z,18.50
2023-01-31T08:06:53.284Z,23.08
2023-01-31T08:09:20.096Z,23.35
2023-01-31T08:14:14.110Z,17.40
2023-01-31T08:16:40.976Z,26.65
2023-01-31T08:19:07.729Z,17.42
2023-01-31T08:24:01.241Z,19.95
2023-01-31T08:28:54.627Z,17.27
2023-01-31T08:33:53.301Z,21.77
2023-01-31T08:36:23.223Z,21.15
2023-01-31T08:38:50.874Z,30.33
2023-01-31T08:41:19.826Z,28.55
2023-01-31T08:43:57.876Z,15.10
2023-01-31T08:46:27.375Z,9.32
2023-01-31T08:48:54.539Z,12.38
2023-01-31T08:51:22.138Z,7.53
2023-01-31T08:53:49.317Z,7.63
2023-01-31T08:56:16.451Z,7.90
2023-01-31T08:58:44.676Z,6.18
2023-01-31T09:01:14.491Z,7.15
2023-01-31T09:03:43.865Z,7.82
2023-01-31T09:06:16.154Z,7.80
2023-01-31T09:10:54.661Z,7.82
2023-01-31T09:13:22.079Z,8.77
2023-01-31T09:15:58.950Z,7.47
2023-01-31T09:18:25.910Z,8.18
2023-01-31T09:20:53.075Z,7.93
2023-01-31T09:23:20.375Z,7.32
2023-01-31T09:25:56.566Z,10.02
2023-01-31T09:28:23.902Z,8.40
2023-01-31T09:30:53.442Z,7.13
2023-01-31T09:33:21.889Z,8.90
2023-01-31T09:35:58.968Z,7.15
2023-01-31T09:38:26.342Z,8.32
2023-01-31T09:40:53.864Z,7.72
2023-01-31T09:43:25.771Z,7.70
2023-01-31T09:45:56.201Z,6.50
2023-01-31T09:48:28.472Z,6.97
2023-01-31T09:50:58.711Z,7.95
2023-01-31T09:53:30.435Z,8.50
2023-01-31T09:56:24.622Z,6.45
2023-01-31T09:59:02.965Z,7.60
2023-01-31T10:01:43.751Z,7.13
2023-01-31T10:04:39.643Z,9.77
2023-01-31T10:07:17.585Z,6.78
2023-01-31T10:09:49.688Z,7.07
2023-01-31T10:12:25.193Z,8.43
2023-01-31T10:14:53.841Z,6.72
2023-01-31T10:17:29.260Z,7.47
2023-01-31T10:20:31.590Z,7.68
2023-01-31T10:23:18.671Z,9.88
2023-01-31T10:26:00.516Z,6.40
2023-01-31T10:28:49.228Z,8.60
2023-01-31T10:31:32.557Z,13.07
2023-01-31T10:34:21.524Z,7.85
2023-01-31T10:37:23.285Z,7.78
2023-01-31T10:39:54.746Z,6.28
2023-01-31T10:42:34.068Z,7.35
2023-01-31T10:45:12.052Z,6.97
2023-01-31T10:48:01.228Z,7.03
2023-01-31T10:50:39.157Z,7.07
2023-01-31T10:53:33.549Z,12.40
2023-01-31T10:56:00.432Z,8.45
2023-01-31T10:58:27.267Z,8.40
2023-01-31T11:03:21.819Z,9.17
2023-01-31T11:05:56.647Z,10.20
2023-01-31T11:08:48.131Z,12.13
2023-01-31T11:11:20.213Z,7.60
2023-01-31T11:13:59.646Z,8.57
2023-01-31T11:16:33.839Z,10.43
2023-01-31T11:19:04.435Z,11.45
2023-01-31T11:21:34.540Z,9.82
2023-01-31T11:24:07.719Z,9.65
2023-01-31T11:26:38.105Z,8.40
2023-01-31T11:29:17.946Z,7.15
2023-01-31T11:31:47.479Z,8.93
2023-01-31T11:34:23.584Z,11.02
2023-01-31T11:36:50.498Z,7.78
2023-01-31T11:39:37.921Z,7.60
2023-01-31T11:42:14.861Z,8.77
2023-01-31T11:44:59.526Z,10.20
2023-01-31T11:47:34.032Z,8.40
2023-01-31T11:50:02.443Z,10.40
2023-01-31T11:52:32.136Z,8.88
2023-01-31T11:55:09.607Z,8.65
2023-01-31T11:57:39.408Z,9.45
2023-01-31T12:00:28.166Z,12.10
2023-01-31T12:03:21.127Z,8.07
2023-01-31T12:05:52.127Z,9.10
2023-01-31T12:08:31.828Z,10.27
2023-01-31T12:10:59.414Z,12.50
2023-01-31T12:13:28.755Z,12.52
2023-01-31T12:16:05.925Z,9.57
2023-01-31T12:18:38.739Z,9.10
2023-01-31T12:21:27.971Z,9.93
2023-01-31T12:24:18.856Z,11.20
2023-01-31T12:26:50.421Z,9.68
2023-01-31T12:29:46.343Z,9.52
2023-01-31T12:32:52.358Z,10.63
2023-01-31T12:35:43.872Z,9.90
2023-01-31T12:38:25.977Z,11.13
2023-01-31T12:41:04.916Z,9.10
2023-01-31T12:43:58.707Z,12.15
2023-01-31T12:46:54.787Z,9.40
2023-01-31T12:49:58.805Z,10.63
2023-01-31T12:52:47.388Z,11.38
2023-01-31T12:55:23.252Z,12.35
2023-01-31T12:58:09.472Z,9.23
2023-01-31T13:01:03.589Z,9.95
2023-01-31T13:03:33.467Z,8.85
2023-01-31T13:06:07.490Z,16.55
2023-01-31T13:08:37.852Z,10.88
2023-01-31T13:11:20.908Z,13.45
2023-01-31T13:14:05.866Z,16.45
2023-01-31T13:16:38.700Z,13.30
2023-01-31T13:19:10.643Z,12.02
2023-01-31T13:21:43.354Z,13.98
2023-01-31T13:24:19.107Z,12.38
2023-01-31T13:26:52.028Z,15.40
2023-01-31T13:29:41.605Z,14.48
2023-01-31T13:32:20.953Z,14.93
2023-01-31T13:35:25.657Z,15.43
2023-01-31T13:37:59.208Z,11.45
2023-01-31T13:40:35.801Z,12.23
2023-01-31T13:43:22.782Z,15.00
2023-01-31T13:46:06.507Z,11.68
2023-01-31T13:48:37.964Z,9.23
2023-01-31T13:51:23.110Z,14.50
2023-01-31T13:53:55.837Z,11.68
2023-01-31T13:56:29.267Z,10.30
2023-01-31T13:58:57.318Z,11.95
2023-01-31T14:01:32.253Z,12.82
2023-01-31T14:04:11.685Z,11.25
2023-01-31T14:06:55.303Z,13.48
2023-01-31T14:09:50.670Z,14.55
2023-01-31T14:12:17.328Z,15.57
2023-01-31T14:14:54.730Z,13.63
2023-01-31T14:19:49.100Z,13.55
2023-01-31T14:22:19.878Z,16.75
2023-01-31T14:24:49.342Z,13.45
2023-01-31T14:27:27.345Z,15.20
2023-01-31T14:30:06.140Z,17.63
2023-01-31T14:32:49.923Z,15.25
2023-01-31T14:35:16.596Z,17.50
2023-01-31T14:38:04.850Z,20.33
2023-01-31T14:40:39.515Z,18.50
2023-01-31T14:43:28.020Z,17.52
2023-01-31T14:46:17.623Z,16.50
2023-01-31T14:48:59.438Z,22.38
2023-01-31T14:51:37.925Z,14.85
2023-01-31T14:54:44.045Z,17.88
2023-01-31T14:57:20.251Z,18.08
2023-01-31T15:00:16.533Z,18.40
2023-01-31T15:02:56.845Z,17.70
2023-01-31T15:05:32.518Z,18.25
2023-01-31T15:08:28.051Z,25.10
2023-01-31T15:11:13.902Z,20.13
2023-01-31T15:13:50.877Z,19.98
2023-01-31T15:16:25.820Z,21.92
2023-01-31T15:18:58.824Z,18.58
2023-01-31T15:21:42.773Z,22.40
2023-01-31T15:24:29.786Z,18.52
2023-01-31T15:26:59.162Z,18.17
2023-01-31T15:29:32.817Z,20.42
2023-01-31T15:32:11.917Z,19.02
2023-01-31T15:34:49.747Z,16.45
2023-01-31T15:37:25.229Z,17.35
2023-01-31T15:39:58.454Z,16.75
2023-01-31T15:42:28.067Z,17.67
2023-01-31T15:45:33.351Z,16.20
2023-01-31T15:48:03.140Z,13.13
2023-01-31T15:50:32.931Z,12.32
2023-01-31T15:53:04.720Z,10.85
2023-01-31T15:55:34.172Z,13.40
2023-01-31T15:58:03.086Z,10.60
2023-01-31T16:00:35.671Z,8.50
2023-01-31T16:03:05.315Z,9.85
2023-01-31T16:05:33.373Z,13.57
2023-01-31T16:08:02.045Z,12.98
2023-01-31T16:10:30.513Z,11.00
2023-01-31T16:12:58.915Z,8.32
2023-01-31T16:15:28.141Z,8.35
2023-01-31T16:17:57.110Z,9.50
2023-01-31T16:20:38.485Z,7.82
2023-01-31T16:23:06.304Z,9.32
2023-01-31T16:25:36.098Z,10.60
2023-01-31T16:28:11.033Z,8.93
2023-01-31T16:30:41.585Z,7.70
2023-01-31T16:33:21.478Z,15.75
2023-01-31T16:36:13.656Z,9.65
2023-01-31T16:38:43.194Z,7.93
2023-01-31T16:41:12.896Z,12.65
2023-01-31T16:43:43.675Z,9.55
2023-01-31T16:46:22.961Z,12.55
2023-01-31T16:49:07.200Z,12.10
2023-01-31T16:51:40.758Z,10.18
2023-01-31T16:54:21.239Z,9.98
2023-01-31T16:57:01.844Z,9.57
2023-01-31T16:59:34.638Z,10.35
2023-01-31T17:02:05.327Z,11.60
2023-01-31T17:04:32.438Z,10.30
2023-01-31T17:09:29.896Z,11.50
2023-01-31T17:14:23.876Z,13.90
2023-01-31T17:16:52.388Z,16.30
2023-01-31T17:19:19.109Z,9.65
2023-01-31T17:21:46.178Z,13.63
2023-01-31T17:24:18.564Z,11.90
2023-01-31T17:26:45.978Z,10.50
2023-01-31T17:29:12.763Z,9.93
2023-01-31T17:34:12.862Z,10.68
2023-01-31T17:36:39.567Z,12.35
2023-01-31T17:41:34.776Z,10.30
2023-01-31T17:44:06.447Z,10.07
2023-01-31T17:46:33.712Z,7.82
2023-01-31T17:49:00.397Z,8.18
2023-01-31T17:51:27.144Z,8.43
2023-01-31T17:56:20.796Z,9.63
2023-01-31T17:58:49.250Z,12.35
2023-01-31T18:01:16.053Z,10.13
2023-01-31T18:03:43.280Z,12.32
2023-01-31T18:06:10.723Z,8.55
2023-01-31T18:08:37.476Z,7.97
2023-01-31T18:13:38.161Z,8.32
2023-01-31T18:16:08.939Z,8.65
2023-01-31T18:18:36.983Z,10.50
2023-01-31T18:21:05.348Z,8.32
2023-01-31T18:23:32.520Z,10.68
2023-01-31T18:25:59.228Z,13.50
2023-01-31T18:30:52.648Z,9.32
2023-01-31T18:35:56.714Z,9.27
2023-01-31T18:38:26.278Z,7.70
2023-01-31T18:40:53.391Z,11.55
2023-01-31T18:43:21.118Z,9.88
2023-01-31T18:45:47.961Z,8.52
2023-01-31T18:50:41.497Z,12.10
2023-01-31T18:53:08.195Z,11.00
2023-01-31T18:58:01.487Z,8.38
2023-01-31T19:02:55.200Z,7.43
2023-01-31T19:05:23.484Z,6.82
2023-01-31T19:07:50.444Z,9.63
2023-01-31T19:12:43.947Z,9.95
2023-01-31T19:20:05.972Z,15.38
2023-01-31T19:22:32.700Z,15.75
2023-01-31T19:27:26.050Z,16.23
2023-01-31T19:32:19.486Z,12.82
2023-01-31T19:34:46.639Z,13.20
2023-01-31T19:37:13.299Z,12.07
2023-01-31T19:39:39.985Z,13.38
2023-01-31T19:44:34.156Z,14.30
2023-01-31T19:49:28.032Z,11.52
2023-01-31T19:51:54.740Z,12.82
2023-01-31T19:56:49.302Z,14.50
2023-01-31T20:01:42.591Z,13.40
2023-01-31T20:06:36.029Z,16.63
2023-01-31T20:09:04.841Z,13.60
2023-01-31T20:11:31.945Z,13.88
2023-01-31T20:13:58.698Z,15.00
2023-01-31T20:18:54.724Z,12.00
2023-01-31T20:21:22.039Z,13.93
2023-01-31T20:23:49.066Z,12.95
2023-01-31T20:26:17.214Z,14.10
2023-01-31T20:28:44.491Z,14.25
2023-01-31T20:31:13.199Z,16.23
2023-01-31T20:33:40.058Z,14.20
2023-01-31T20:38:33.688Z,12.07
2023-01-31T20:41:00.418Z,15.10
2023-01-31T20:46:01.029Z,15.10
2023-01-31T20:48:27.979Z,13.85
2023-01-31T20:50:58.660Z,12.73
2023-01-31T20:53:28.605Z,16.05
2023-01-31T20:56:00.811Z,17.73
2023-01-31T20:58:29.512Z,13.00
2023-01-31T21:00:59.749Z,16.27
2023-01-31T21:03:27.793Z,17.55
2023-01-31T21:05:56.776Z,17.15
2023-01-31T21:08:23.478Z,18.15
2023-01-31T21:10:51.464Z,16.40
2023-01-31T21:13:19.139Z,17.88
2023-01-31T21:15:54.905Z,18.65
2023-01-31T21:18:24.578Z,14.13
2023-01-31T21:20:51.980Z,14.60
2023-01-31T21:23:18.691Z,17.02
2023-01-31T21:25:46.140Z,14.57
2023-01-31T21:28:13.198Z,14.02
2023-01-31T21:30:40.266Z,12.40
2023-01-31T21:33:07.200Z,22.42
2023-01-31T21:35:34.006Z,15.10
2023-01-31T21:38:00.678Z,13.02
2023-01-31T21:40:27.516Z,12.25
2023-01-31T21:42:54.856Z,17.05
2023-01-31T21:45:39.444Z,11.32
2023-01-31T21:48:26.652Z,12.13
2023-01-31T21:50:53.720Z,13.10
2023-01-31T21:53:20.413Z,16.42
2023-01-31T21:58:14.251Z,12.32
2023-01-31T22:00:43.691Z,16.25
2023-01-31T22:03:10.973Z,17.25
2023-01-31T22:05:37.834Z,15.90
2023-01-31T22:08:04.997Z,16.67
2023-01-31T22:10:31.839Z,10.73
2023-01-31T22:12:58.662Z,11.32
2023-01-31T22:17:52.552Z,15.02
2023-01-31T22:20:19.485Z,13.77
2023-01-31T22:22:48.400Z,13.43
2023-01-31T22:25:15.271Z,17.05
2023-01-31T22:27:41.947Z,14.75
2023-01-31T22:32:54.588Z,11.45
2023-01-31T22:35:21.230Z,14.52
2023-01-31T22:40:14.600Z,16.10
2023-01-31T22:45:08.237Z,14.65
2023-01-31T22:47:34.900Z,17.30
2023-01-31T22:52:29.500Z,12.88
2023-01-31T22:54:56.174Z,13.40
2023-01-31T22:57:22.919Z,13.65
2023-01-31T23:02:16.142Z,16.83
2023-01-31T23:04:42.789Z,12.35
2023-01-31T23:09:37.248Z,16.50
2023-01-31T23:14:30.635Z,11.63
2023-01-31T23:17:16.112Z,13.50
2023-01-31T23:19:42.796Z,15.85
2023-01-31T23:24:36.086Z,15.90
2023-01-31T23:29:29.885Z,22.85
2023-01-31T23:34:23.394Z,14.63
2023-01-31T23:39:16.657Z,22.15
2023-01-31T23:44:10.105Z,16.92
2023-01-31T23:49:04.416Z,19.67
2023-01-31T23:51:33.117Z,21.85
2023-01-31T23:54:00.113Z,14.63
2023-01-31T23:56:26.767Z,17.10
