createdAt,value
2023-07-26T00:00:40.796Z,0.00
2023-07-26T00:01:40.827Z,0.00
2023-07-26T00:02:40.817Z,0.00
2023-07-26T00:03:40.779Z,0.00
2023-07-26T00:04:40.748Z,0.00
2023-07-26T00:05:40.724Z,0.00
2023-07-26T00:06:40.727Z,0.00
2023-07-26T00:07:40.740Z,0.00
2023-07-26T00:08:40.698Z,0.00
2023-07-26T00:09:40.699Z,0.00
2023-07-26T00:10:40.723Z,0.00
2023-07-26T00:11:40.673Z,0.00
2023-07-26T00:12:40.695Z,0.00
2023-07-26T00:13:40.641Z,0.00
2023-07-26T00:14:40.619Z,0.00
2023-07-26T00:15:40.649Z,0.00
2023-07-26T00:16:40.608Z,0.00
2023-07-26T00:17:40.645Z,0.00
2023-07-26T00:18:40.618Z,0.00
2023-07-26T00:19:40.577Z,0.00
2023-07-26T00:20:40.558Z,0.00
2023-07-26T00:21:40.567Z,0.00
2023-07-26T00:22:40.577Z,0.00
2023-07-26T00:23:40.568Z,0.00
2023-07-26T00:24:40.605Z,0.00
2023-07-26T00:25:40.514Z,0.00
2023-07-26T00:26:40.493Z,0.00
2023-07-26T00:27:40.574Z,0.00
2023-07-26T00:28:40.472Z,0.00
2023-07-26T00:29:40.463Z,0.00
2023-07-26T00:30:40.455Z,0.00
2023-07-26T00:31:40.448Z,0.00
2023-07-26T00:32:40.491Z,0.00
2023-07-26T00:33:40.470Z,0.00
2023-07-26T00:34:40.426Z,0.00
2023-07-26T00:35:40.414Z,0.00
2023-07-26T00:36:40.380Z,0.00
2023-07-26T00:37:40.447Z,0.00
2023-07-26T00:38:40.405Z,0.00
2023-07-26T00:39:40.363Z,0.00
2023-07-26T00:40:40.345Z,0.00
2023-07-26T00:41:40.339Z,0.00
2023-07-26T00:42:40.325Z,0.00
2023-07-26T00:43:40.321Z,0.00
2023-07-26T00:44:40.330Z,0.00
2023-07-26T00:45:40.414Z,0.00
2023-07-26T00:46:40.302Z,0.00
2023-07-26T00:47:40.317Z,0.00
2023-07-26T00:48:40.263Z,0.00
2023-07-26T00:49:40.244Z,0.00
2023-07-26T00:50:40.240Z,0.00
2023-07-26T00:51:40.259Z,0.00
2023-07-26T00:52:40.216Z,0.00
2023-07-26T00:53:40.199Z,0.00
2023-07-26T00:54:40.190Z,0.00
2023-07-26T00:55:40.559Z,0.00
2023-07-26T00:56:40.191Z,0.00
2023-07-26T00:57:40.172Z,0.00
2023-07-26T00:58:40.142Z,0.00
2023-07-26T00:59:40.152Z,0.00
2023-07-26T01:00:40.182Z,0.00
2023-07-26T01:01:40.147Z,0.00
2023-07-26T01:02:40.212Z,0.00
2023-07-26T01:03:40.091Z,0.00
2023-07-26T01:04:40.098Z,0.00
2023-07-26T01:05:40.111Z,0.00
2023-07-26T01:06:40.055Z,0.00
2023-07-26T01:07:40.067Z,0.00
2023-07-26T01:08:40.045Z,0.00
2023-07-26T01:09:40.033Z,0.00
2023-07-26T01:10:40.040Z,0.00
2023-07-26T01:11:40.047Z,0.00
2023-07-26T01:12:39.998Z,0.00
2023-07-26T01:13:39.988Z,0.00
2023-07-26T01:14:40.033Z,0.00
2023-07-26T01:15:39.990Z,0.00
2023-07-26T01:16:39.962Z,0.00
2023-07-26T01:17:39.997Z,0.00
2023-07-26T01:18:39.940Z,0.00
2023-07-26T01:19:39.951Z,0.00
2023-07-26T01:20:39.961Z,0.00
2023-07-26T01:21:39.923Z,0.00
2023-07-26T01:22:39.887Z,0.00
2023-07-26T01:23:39.881Z,0.00
2023-07-26T01:24:39.957Z,0.00
2023-07-26T01:25:39.857Z,0.00
2023-07-26T01:26:39.873Z,0.00
2023-07-26T01:27:39.835Z,0.00
2023-07-26T01:28:39.829Z,0.00
2023-07-26T01:29:39.819Z,0.00
2023-07-26T01:30:39.832Z,0.00
2023-07-26T01:31:39.785Z,0.00
2023-07-26T01:32:39.858Z,0.00
2023-07-26T01:33:39.766Z,0.00
2023-07-26T01:34:39.761Z,0.00
2023-07-26T01:35:39.755Z,0.00
2023-07-26T01:36:39.728Z,0.00
2023-07-26T01:37:39.773Z,0.00
2023-07-26T01:38:39.712Z,0.00
2023-07-26T01:39:39.725Z,0.00
2023-07-26T01:40:39.709Z,0.00
2023-07-26T01:41:39.725Z,0.00
2023-07-26T01:42:39.700Z,0.00
2023-07-26T01:43:39.838Z,0.00
2023-07-26T01:44:39.685Z,0.00
2023-07-26T01:45:39.664Z,0.00
2023-07-26T01:46:39.713Z,0.00
2023-07-26T01:47:39.660Z,0.00
2023-07-26T01:48:39.609Z,0.00
2023-07-26T01:49:39.773Z,0.00
2023-07-26T01:50:39.570Z,0.00
2023-07-26T01:51:39.586Z,0.00
2023-07-26T01:52:39.549Z,0.00
2023-07-26T01:53:39.644Z,0.00
2023-07-26T01:54:39.538Z,0.00
2023-07-26T01:55:40.752Z,0.00
2023-07-26T01:56:39.516Z,0.00
2023-07-26T01:57:39.498Z,0.00
2023-07-26T01:58:39.478Z,0.00
2023-07-26T01:59:39.484Z,0.00
2023-07-26T02:00:39.466Z,0.00
2023-07-26T02:01:39.803Z,0.00
2023-07-26T02:02:40.169Z,0.00
2023-07-26T02:03:39.441Z,0.00
2023-07-26T02:04:39.431Z,0.00
2023-07-26T02:05:39.402Z,0.00
2023-07-26T02:06:39.406Z,0.00
2023-07-26T02:07:39.385Z,0.00
2023-07-26T02:08:39.407Z,0.00
2023-07-26T02:09:39.359Z,0.00
2023-07-26T02:10:39.355Z,0.00
2023-07-26T02:11:39.383Z,0.00
2023-07-26T02:12:39.333Z,0.00
2023-07-26T02:13:39.309Z,0.00
2023-07-26T02:14:39.431Z,0.00
2023-07-26T02:15:39.305Z,0.00
2023-07-26T02:16:39.378Z,0.00
2023-07-26T02:17:39.366Z,0.00
2023-07-26T02:18:39.260Z,0.00
2023-07-26T02:19:39.244Z,0.00
2023-07-26T02:20:39.268Z,0.00
2023-07-26T02:21:39.247Z,0.00
2023-07-26T02:22:39.219Z,0.00
2023-07-26T02:23:39.205Z,0.00
2023-07-26T02:24:39.239Z,0.00
2023-07-26T02:25:39.199Z,0.00
2023-07-26T02:26:39.207Z,0.00
2023-07-26T02:27:39.266Z,0.00
2023-07-26T02:28:39.149Z,0.00
2023-07-26T02:29:39.133Z,0.00
2023-07-26T02:30:39.131Z,0.00
2023-07-26T02:31:39.212Z,0.00
2023-07-26T02:32:39.172Z,0.00
2023-07-26T02:33:39.104Z,0.00
2023-07-26T02:34:39.088Z,0.00
2023-07-26T02:35:39.081Z,0.00
2023-07-26T02:36:39.072Z,0.00
2023-07-26T02:37:39.083Z,0.00
2023-07-26T02:38:39.046Z,0.00
2023-07-26T02:39:39.034Z,0.00
2023-07-26T02:40:39.023Z,0.00
2023-07-26T02:41:39.001Z,0.00
2023-07-26T02:42:39.056Z,0.00
2023-07-26T02:43:41.265Z,0.00
2023-07-26T02:44:39.005Z,0.00
2023-07-26T02:45:39.008Z,0.00
2023-07-26T02:46:38.964Z,0.00
2023-07-26T02:47:39.014Z,0.00
2023-07-26T02:48:38.934Z,0.00
2023-07-26T02:49:38.928Z,0.00
2023-07-26T02:50:38.922Z,0.00
2023-07-26T02:51:38.956Z,0.00
2023-07-26T02:52:38.905Z,0.00
2023-07-26T02:53:38.878Z,4.00
2023-07-26T02:54:38.902Z,4.00
2023-07-26T02:55:38.851Z,4.00
2023-07-26T02:56:38.853Z,0.00
2023-07-26T02:57:38.861Z,0.00
2023-07-26T02:58:38.851Z,4.00
2023-07-26T02:59:38.835Z,4.00
2023-07-26T03:00:38.831Z,4.00
2023-07-26T03:01:38.830Z,4.00
2023-07-26T03:02:38.889Z,4.00
2023-07-26T03:03:38.827Z,8.00
2023-07-26T03:04:38.755Z,4.00
2023-07-26T03:05:38.737Z,8.00
2023-07-26T03:06:38.734Z,8.00
2023-07-26T03:07:38.777Z,8.00
2023-07-26T03:08:38.724Z,12.00
2023-07-26T03:09:38.704Z,12.00
2023-07-26T03:10:38.727Z,12.00
2023-07-26T03:11:38.683Z,12.00
2023-07-26T03:12:38.677Z,12.00
2023-07-26T03:13:38.681Z,16.00
2023-07-26T03:14:38.648Z,16.00
2023-07-26T03:15:38.646Z,16.00
2023-07-26T03:16:38.639Z,24.00
2023-07-26T03:17:38.625Z,24.00
2023-07-26T03:18:38.605Z,24.00
2023-07-26T03:19:38.622Z,24.00
2023-07-26T03:20:38.578Z,28.00
2023-07-26T03:21:38.560Z,28.00
2023-07-26T03:22:38.565Z,32.00
2023-07-26T03:23:38.545Z,32.00
2023-07-26T03:24:38.601Z,36.00
2023-07-26T03:25:38.523Z,36.00
2023-07-26T03:26:38.551Z,40.00
2023-07-26T03:27:38.495Z,44.00
2023-07-26T03:28:38.493Z,48.00
2023-07-26T03:29:38.476Z,52.00
2023-07-26T03:30:38.475Z,52.00
2023-07-26T03:31:38.445Z,56.00
2023-07-26T03:32:38.474Z,60.00
2023-07-26T03:33:38.424Z,64.00
2023-07-26T03:34:38.447Z,68.00
2023-07-26T03:35:38.441Z,68.00
2023-07-26T03:36:38.441Z,72.00
2023-07-26T03:37:38.383Z,76.00
2023-07-26T03:38:38.375Z,80.00
2023-07-26T03:39:38.361Z,84.00
2023-07-26T03:40:38.362Z,88.00
2023-07-26T03:41:38.338Z,88.00
2023-07-26T03:42:38.376Z,96.00
2023-07-26T03:43:38.341Z,100.00
2023-07-26T03:44:40.284Z,100.00
2023-07-26T03:45:38.343Z,104.00
2023-07-26T03:46:38.299Z,112.00
2023-07-26T03:47:38.304Z,112.00
2023-07-26T03:48:38.297Z,116.00
2023-07-26T03:49:38.249Z,120.00
2023-07-26T03:50:38.244Z,124.00
2023-07-26T03:51:38.225Z,128.00
2023-07-26T03:52:38.230Z,136.00
2023-07-26T03:53:38.214Z,136.00
2023-07-26T03:54:38.236Z,140.00
2023-07-26T03:55:38.229Z,144.00
2023-07-26T03:56:38.196Z,152.00
2023-07-26T03:57:38.169Z,152.00
2023-07-26T03:58:38.176Z,156.00
2023-07-26T03:59:38.204Z,164.00
2023-07-26T04:00:38.132Z,168.00
2023-07-26T04:01:38.129Z,172.00
2023-07-26T04:02:38.482Z,176.00
2023-07-26T04:03:38.176Z,180.00
2023-07-26T04:04:38.104Z,188.00
2023-07-26T04:05:38.106Z,192.00
2023-07-26T04:06:38.095Z,200.00
2023-07-26T04:07:38.090Z,212.00
2023-07-26T04:08:38.039Z,216.00
2023-07-26T04:09:38.074Z,228.00
2023-07-26T04:10:38.015Z,236.00
2023-07-26T04:11:38.054Z,248.00
2023-07-26T04:12:37.999Z,256.00
2023-07-26T04:13:37.990Z,264.00
2023-07-26T04:14:37.983Z,268.00
2023-07-26T04:15:40.217Z,276.00
2023-07-26T04:16:37.953Z,284.00
2023-07-26T04:17:38.036Z,296.00
2023-07-26T04:18:37.941Z,308.00
2023-07-26T04:19:37.934Z,312.00
2023-07-26T04:20:37.944Z,316.00
2023-07-26T04:21:40.614Z,324.00
2023-07-26T04:22:37.913Z,336.00
2023-07-26T04:23:37.884Z,344.00
2023-07-26T04:24:37.894Z,348.00
2023-07-26T04:25:37.862Z,352.00
2023-07-26T04:26:37.904Z,360.00
2023-07-26T04:27:37.843Z,372.00
2023-07-26T04:28:37.848Z,376.00
2023-07-26T04:29:37.826Z,384.00
2023-07-26T04:30:37.851Z,388.00
2023-07-26T04:31:37.833Z,396.00
2023-07-26T04:32:37.851Z,404.00
2023-07-26T04:33:37.900Z,408.00
2023-07-26T04:34:37.765Z,412.00
2023-07-26T04:35:37.829Z,416.00
2023-07-26T04:36:37.756Z,412.00
2023-07-26T04:37:37.730Z,408.00
2023-07-26T04:38:37.723Z,408.00
2023-07-26T04:39:37.713Z,404.00
2023-07-26T04:40:37.714Z,396.00
2023-07-26T04:41:37.735Z,396.00
2023-07-26T04:42:37.754Z,388.00
2023-07-26T04:43:37.689Z,384.00
2023-07-26T04:44:37.701Z,380.00
2023-07-26T04:45:37.661Z,372.00
2023-07-26T04:46:37.791Z,372.00
2023-07-26T04:47:37.670Z,368.00
2023-07-26T04:48:37.619Z,368.00
2023-07-26T04:49:37.595Z,368.00
2023-07-26T04:50:37.625Z,372.00
2023-07-26T04:51:37.570Z,380.00
2023-07-26T04:52:37.572Z,388.00
2023-07-26T04:53:37.565Z,388.00
2023-07-26T04:54:37.556Z,392.00
2023-07-26T04:55:37.599Z,400.00
2023-07-26T04:56:37.532Z,408.00
2023-07-26T04:57:37.512Z,412.00
2023-07-26T04:58:37.530Z,416.00
2023-07-26T04:59:37.503Z,420.00
2023-07-26T05:00:37.511Z,428.00
2023-07-26T05:01:37.491Z,440.00
2023-07-26T05:02:37.522Z,456.00
2023-07-26T05:03:37.436Z,468.00
2023-07-26T05:04:37.554Z,480.00
2023-07-26T05:05:37.421Z,488.00
2023-07-26T05:06:37.423Z,504.00
2023-07-26T05:07:37.423Z,512.00
2023-07-26T05:08:37.402Z,520.00
2023-07-26T05:09:37.371Z,532.00
2023-07-26T05:10:37.382Z,536.00
2023-07-26T05:11:37.411Z,552.00
2023-07-26T05:12:37.347Z,548.00
2023-07-26T05:13:37.343Z,544.00
2023-07-26T05:14:37.323Z,544.00
2023-07-26T05:15:37.324Z,536.00
2023-07-26T05:16:37.327Z,536.00
2023-07-26T05:17:37.327Z,528.00
2023-07-26T05:18:37.282Z,532.00
2023-07-26T05:19:37.329Z,524.00
2023-07-26T05:20:37.292Z,512.00
2023-07-26T05:21:37.236Z,512.00
2023-07-26T05:22:37.243Z,516.00
2023-07-26T05:23:37.225Z,520.00
2023-07-26T05:24:37.290Z,524.00
2023-07-26T05:25:37.229Z,544.00
2023-07-26T05:26:37.184Z,552.00
2023-07-26T05:27:37.180Z,560.00
2023-07-26T05:28:37.163Z,592.00
2023-07-26T05:29:37.151Z,620.00
2023-07-26T05:30:37.254Z,660.00
2023-07-26T05:31:37.131Z,668.00
2023-07-26T05:32:37.221Z,676.00
2023-07-26T05:33:37.126Z,672.00
2023-07-26T05:34:37.107Z,676.00
2023-07-26T05:35:37.160Z,660.00
2023-07-26T05:36:37.082Z,688.00
2023-07-26T05:37:37.074Z,700.00
2023-07-26T05:38:37.077Z,716.00
2023-07-26T05:39:37.034Z,736.00
2023-07-26T05:40:37.022Z,732.00
2023-07-26T05:41:37.136Z,744.00
2023-07-26T05:42:37.069Z,748.00
2023-07-26T05:43:37.008Z,764.00
2023-07-26T05:44:36.994Z,780.00
2023-07-26T05:45:36.985Z,736.00
2023-07-26T05:46:37.051Z,688.00
2023-07-26T05:47:37.024Z,704.00
2023-07-26T05:48:36.949Z,696.00
2023-07-26T05:49:36.929Z,716.00
2023-07-26T05:50:36.929Z,744.00
2023-07-26T05:51:36.937Z,760.00
2023-07-26T05:52:36.908Z,820.00
2023-07-26T05:53:37.048Z,808.00
2023-07-26T05:54:36.882Z,800.00
2023-07-26T05:55:36.868Z,796.00
2023-07-26T05:56:36.858Z,824.00
2023-07-26T05:57:36.836Z,828.00
2023-07-26T05:58:36.851Z,824.00
2023-07-26T05:59:36.880Z,812.00
2023-07-26T06:00:36.829Z,808.00
2023-07-26T06:01:37.034Z,812.00
2023-07-26T06:02:36.848Z,840.00
2023-07-26T06:03:36.776Z,856.00
2023-07-26T06:04:36.788Z,832.00
2023-07-26T06:05:36.762Z,808.00
2023-07-26T06:06:36.747Z,800.00
2023-07-26T06:07:36.746Z,820.00
2023-07-26T06:08:36.794Z,792.00
2023-07-26T06:09:36.715Z,804.00
2023-07-26T06:10:36.706Z,752.00
2023-07-26T06:11:51.235Z,744.00
2023-07-26T06:12:36.686Z,748.00
2023-07-26T06:13:36.730Z,760.00
2023-07-26T06:14:36.675Z,796.00
2023-07-26T06:15:36.641Z,828.00
2023-07-26T06:16:36.687Z,900.00
2023-07-26T06:17:36.640Z,880.00
2023-07-26T06:18:36.610Z,916.00
2023-07-26T06:19:36.617Z,932.00
2023-07-26T06:20:36.673Z,940.00
2023-07-26T06:21:36.612Z,928.00
2023-07-26T06:22:36.598Z,880.00
2023-07-26T06:23:36.557Z,864.00
2023-07-26T06:24:36.627Z,904.00
2023-07-26T06:25:36.540Z,964.00
2023-07-26T06:26:36.532Z,980.00
2023-07-26T06:27:36.520Z,972.00
2023-07-26T06:28:36.526Z,952.00
2023-07-26T06:29:36.494Z,968.00
2023-07-26T06:30:36.575Z,976.00
2023-07-26T06:31:36.464Z,984.00
2023-07-26T06:32:36.485Z,992.00
2023-07-26T06:33:36.443Z,1020.00
2023-07-26T06:34:36.504Z,1024.00
2023-07-26T06:35:36.431Z,1004.00
2023-07-26T06:36:36.427Z,1008.00
2023-07-26T06:37:36.442Z,972.00
2023-07-26T06:38:36.400Z,944.00
2023-07-26T06:39:36.412Z,960.00
2023-07-26T06:40:36.378Z,956.00
2023-07-26T06:41:36.353Z,1036.00
2023-07-26T06:42:36.341Z,1032.00
2023-07-26T06:43:36.396Z,1028.00
2023-07-26T06:44:36.331Z,1016.00
2023-07-26T06:45:36.570Z,980.00
2023-07-26T06:46:36.332Z,956.00
2023-07-26T06:47:36.310Z,1088.00
2023-07-26T06:48:36.289Z,1096.00
2023-07-26T06:49:36.292Z,1216.00
2023-07-26T06:50:36.258Z,1288.00
2023-07-26T06:51:36.266Z,1244.00
2023-07-26T06:52:36.258Z,1312.00
2023-07-26T06:53:36.234Z,1416.00
2023-07-26T06:54:36.223Z,1456.00
2023-07-26T06:55:36.218Z,1224.00
2023-07-26T06:56:36.197Z,1516.00
2023-07-26T06:57:36.190Z,1492.00
2023-07-26T06:58:36.176Z,1500.00
2023-07-26T06:59:36.154Z,1524.00
2023-07-26T07:00:36.492Z,1476.00
2023-07-26T07:01:36.333Z,1476.00
2023-07-26T07:02:36.170Z,1468.00
2023-07-26T07:03:36.127Z,1432.00
2023-07-26T07:04:36.140Z,1384.00
2023-07-26T07:05:36.095Z,1416.00
2023-07-26T07:06:36.078Z,1408.00
2023-07-26T07:07:36.120Z,1388.00
2023-07-26T07:08:36.060Z,1408.00
2023-07-26T07:09:36.047Z,1408.00
2023-07-26T07:10:36.089Z,1412.00
2023-07-26T07:11:36.510Z,1416.00
2023-07-26T07:12:36.089Z,1452.00
2023-07-26T07:13:36.009Z,1368.00
2023-07-26T07:14:36.004Z,1312.00
2023-07-26T07:15:36.028Z,1308.00
2023-07-26T07:16:35.994Z,1296.00
2023-07-26T07:17:36.009Z,1276.00
2023-07-26T07:18:37.143Z,1328.00
2023-07-26T07:19:35.941Z,1300.00
2023-07-26T07:20:35.933Z,1292.00
2023-07-26T07:21:36.372Z,1260.00
2023-07-26T07:22:35.914Z,1284.00
2023-07-26T07:23:35.895Z,1276.00
2023-07-26T07:24:36.008Z,1272.00
2023-07-26T07:25:35.869Z,1316.00
2023-07-26T07:26:35.873Z,1236.00
2023-07-26T07:27:35.997Z,1276.00
2023-07-26T07:28:35.880Z,1328.00
2023-07-26T07:29:35.846Z,1336.00
2023-07-26T07:30:35.821Z,1324.00
2023-07-26T07:31:36.215Z,1340.00
2023-07-26T07:32:35.849Z,1400.00
2023-07-26T07:33:35.826Z,1460.00
2023-07-26T07:34:35.839Z,1368.00
2023-07-26T07:35:35.756Z,1504.00
2023-07-26T07:36:35.801Z,1468.00
2023-07-26T07:37:35.734Z,1348.00
2023-07-26T07:38:35.772Z,1380.00
2023-07-26T07:39:35.746Z,1552.00
2023-07-26T07:40:35.735Z,1668.00
2023-07-26T07:41:35.941Z,1660.00
2023-07-26T07:42:35.693Z,1708.00
2023-07-26T07:43:35.715Z,1768.00
2023-07-26T07:44:35.687Z,1572.00
2023-07-26T07:45:35.698Z,1580.00
2023-07-26T07:46:36.864Z,1656.00
2023-07-26T07:47:35.682Z,1540.00
2023-07-26T07:48:35.631Z,1652.00
2023-07-26T07:49:35.608Z,1568.00
2023-07-26T07:50:35.687Z,1580.00
2023-07-26T07:51:35.614Z,1420.00
2023-07-26T07:52:35.583Z,1464.00
2023-07-26T07:53:35.576Z,1384.00
2023-07-26T07:54:35.554Z,1408.00
2023-07-26T07:55:35.578Z,1460.00
2023-07-26T07:56:35.725Z,1520.00
2023-07-26T07:57:35.525Z,1500.00
2023-07-26T07:58:35.502Z,1484.00
2023-07-26T07:59:35.488Z,1472.00
2023-07-26T08:00:35.477Z,1436.00
2023-07-26T08:01:35.941Z,1444.00
2023-07-26T08:02:35.586Z,1488.00
2023-07-26T08:03:35.468Z,1500.00
2023-07-26T08:04:35.440Z,1460.00
2023-07-26T08:05:35.430Z,1424.00
2023-07-26T08:06:35.420Z,1548.00
2023-07-26T08:07:35.477Z,1556.00
2023-07-26T08:08:35.401Z,1544.00
2023-07-26T08:09:35.420Z,1484.00
2023-07-26T08:10:35.380Z,1456.00
2023-07-26T08:11:35.572Z,1640.00
2023-07-26T08:12:35.357Z,1656.00
2023-07-26T08:13:35.340Z,1712.00
2023-07-26T08:14:35.334Z,1760.00
2023-07-26T08:15:35.441Z,1672.00
2023-07-26T08:16:35.406Z,1556.00
2023-07-26T08:17:35.317Z,1644.00
2023-07-26T08:18:35.297Z,1652.00
2023-07-26T08:19:35.290Z,1632.00
2023-07-26T08:20:35.260Z,1456.00
2023-07-26T08:21:35.616Z,1644.00
2023-07-26T08:22:35.274Z,1516.00
2023-07-26T08:23:35.237Z,1748.00
2023-07-26T08:24:35.281Z,1664.00
2023-07-26T08:25:35.233Z,1652.00
2023-07-26T08:26:35.200Z,1600.00
2023-07-26T08:27:35.263Z,1572.00
2023-07-26T08:28:35.235Z,1328.00
2023-07-26T08:29:35.210Z,1596.00
2023-07-26T08:30:35.150Z,1524.00
2023-07-26T08:31:35.503Z,1336.00
2023-07-26T08:32:35.154Z,1348.00
2023-07-26T08:33:35.148Z,1264.00
2023-07-26T08:34:35.104Z,1132.00
2023-07-26T08:35:35.143Z,1280.00
2023-07-26T08:36:35.080Z,1116.00
2023-07-26T08:37:35.087Z,1052.00
2023-07-26T08:38:35.065Z,1016.00
2023-07-26T08:39:36.509Z,1208.00
2023-07-26T08:40:35.040Z,1168.00
2023-07-26T08:41:35.322Z,1148.00
2023-07-26T08:42:35.022Z,1132.00
2023-07-26T08:43:35.028Z,1112.00
2023-07-26T08:44:34.999Z,1124.00
2023-07-26T08:45:35.032Z,1140.00
2023-07-26T08:46:34.975Z,1160.00
2023-07-26T08:47:34.989Z,1156.00
2023-07-26T08:48:34.954Z,1172.00
2023-07-26T08:49:34.949Z,1232.00
2023-07-26T08:50:34.944Z,1332.00
2023-07-26T08:51:35.258Z,1396.00
2023-07-26T08:52:34.909Z,1520.00
2023-07-26T08:53:34.905Z,1432.00
2023-07-26T08:54:34.903Z,1632.00
2023-07-26T08:55:34.931Z,1736.00
2023-07-26T08:56:34.882Z,1840.00
2023-07-26T08:57:34.860Z,1824.00
2023-07-26T08:58:34.847Z,1876.00
2023-07-26T08:59:34.843Z,1592.00
2023-07-26T09:00:34.824Z,1544.00
2023-07-26T09:01:43.168Z,1564.00
2023-07-26T09:02:34.876Z,1624.00
2023-07-26T09:03:34.886Z,2092.00
2023-07-26T09:04:34.790Z,2164.00
2023-07-26T09:05:34.792Z,2176.00
2023-07-26T09:06:34.803Z,2116.00
2023-07-26T09:07:34.757Z,2112.00
2023-07-26T09:08:34.821Z,2172.00
2023-07-26T09:09:34.766Z,2048.00
2023-07-26T09:10:34.718Z,2136.00
2023-07-26T09:11:34.930Z,2188.00
2023-07-26T09:12:34.738Z,1864.00
2023-07-26T09:13:34.678Z,2220.00
2023-07-26T09:14:34.668Z,2336.00
2023-07-26T09:15:34.673Z,2044.00
2023-07-26T09:16:34.650Z,2452.00
2023-07-26T09:17:34.724Z,2436.00
2023-07-26T09:18:34.618Z,2244.00
2023-07-26T09:19:34.623Z,1988.00
2023-07-26T09:20:34.680Z,1820.00
2023-07-26T09:21:34.848Z,1544.00
2023-07-26T09:22:34.588Z,1568.00
2023-07-26T09:23:34.633Z,1528.00
2023-07-26T09:24:34.929Z,1524.00
2023-07-26T09:25:34.552Z,1548.00
2023-07-26T09:26:34.539Z,1520.00
2023-07-26T09:27:34.530Z,1596.00
2023-07-26T09:28:34.508Z,1680.00
2023-07-26T09:29:34.665Z,1672.00
2023-07-26T09:30:34.513Z,1640.00
2023-07-26T09:31:34.941Z,2060.00
2023-07-26T09:32:34.557Z,1988.00
2023-07-26T09:33:34.466Z,1896.00
2023-07-26T09:34:34.498Z,1608.00
2023-07-26T09:35:34.481Z,1616.00
2023-07-26T09:36:34.424Z,1716.00
2023-07-26T09:37:34.447Z,1588.00
2023-07-26T09:38:34.410Z,1872.00
2023-07-26T09:39:34.479Z,1748.00
2023-07-26T09:40:38.003Z,1684.00
2023-07-26T09:41:34.826Z,1788.00
2023-07-26T09:42:35.676Z,2176.00
2023-07-26T09:43:34.523Z,2212.00
2023-07-26T09:44:34.349Z,2204.00
2023-07-26T09:45:34.352Z,2136.00
2023-07-26T09:46:34.374Z,2160.00
2023-07-26T09:47:40.616Z,2208.00
2023-07-26T09:49:34.405Z,1868.00
2023-07-26T09:50:37.518Z,2252.00
2023-07-26T09:51:34.269Z,2200.00
2023-07-26T09:52:34.253Z,2184.00
2023-07-26T09:53:34.282Z,2044.00
2023-07-26T09:54:35.651Z,1920.00
2023-07-26T09:55:34.221Z,1596.00
2023-07-26T09:56:34.201Z,1224.00
2023-07-26T09:57:34.203Z,1140.00
2023-07-26T09:58:34.185Z,1168.00
2023-07-26T09:59:34.210Z,1252.00
2023-07-26T10:00:34.159Z,1272.00
2023-07-26T10:01:34.155Z,1304.00
2023-07-26T10:02:34.204Z,1332.00
2023-07-26T10:03:34.158Z,1344.00
2023-07-26T10:04:34.123Z,1468.00
2023-07-26T10:05:34.590Z,1720.00
2023-07-26T10:06:34.486Z,1812.00
2023-07-26T10:07:34.098Z,1864.00
2023-07-26T10:08:34.081Z,1840.00
2023-07-26T10:09:34.082Z,1844.00
2023-07-26T10:10:34.067Z,1904.00
2023-07-26T10:11:34.064Z,1940.00
2023-07-26T10:12:34.025Z,1980.00
2023-07-26T10:13:34.040Z,2100.00
2023-07-26T10:14:34.003Z,2180.00
2023-07-26T10:15:33.997Z,2160.00
2023-07-26T10:16:34.384Z,2096.00
2023-07-26T10:17:33.993Z,1872.00
2023-07-26T10:18:33.973Z,2120.00
2023-07-26T10:19:33.959Z,2220.00
2023-07-26T10:20:34.022Z,2204.00
2023-07-26T10:21:33.955Z,2096.00
2023-07-26T10:22:33.939Z,2008.00
2023-07-26T10:23:33.927Z,1904.00
2023-07-26T10:24:33.998Z,1884.00
2023-07-26T10:25:33.895Z,1856.00
2023-07-26T10:26:34.137Z,1844.00
2023-07-26T10:27:33.857Z,1744.00
2023-07-26T10:28:33.847Z,1748.00
2023-07-26T10:29:33.846Z,2048.00
2023-07-26T10:30:33.822Z,2064.00
2023-07-26T10:31:33.921Z,1872.00
2023-07-26T10:32:33.903Z,1940.00
2023-07-26T10:33:33.821Z,2252.00
2023-07-26T10:34:33.817Z,2336.00
2023-07-26T10:35:33.784Z,2460.00
2023-07-26T10:36:34.102Z,2612.00
2023-07-26T10:37:33.776Z,2600.00
2023-07-26T10:38:33.791Z,2720.00
2023-07-26T10:39:33.734Z,2752.00
2023-07-26T10:40:33.715Z,2352.00
2023-07-26T10:41:33.705Z,2588.00
2023-07-26T10:42:33.727Z,2596.00
2023-07-26T10:43:33.735Z,2524.00
2023-07-26T10:44:33.706Z,2336.00
2023-07-26T10:45:33.680Z,2104.00
2023-07-26T10:46:33.918Z,1836.00
2023-07-26T10:47:33.675Z,1436.00
2023-07-26T10:48:33.640Z,1020.00
2023-07-26T10:49:33.706Z,944.00
2023-07-26T10:50:33.627Z,1008.00
2023-07-26T10:51:33.641Z,1172.00
2023-07-26T10:52:33.584Z,1376.00
2023-07-26T10:53:33.575Z,1524.00
2023-07-26T10:54:33.576Z,1604.00
2023-07-26T10:55:33.616Z,1680.00
2023-07-26T10:56:34.060Z,1816.00
2023-07-26T10:57:33.540Z,1864.00
2023-07-26T10:58:33.550Z,1936.00
2023-07-26T10:59:33.527Z,2176.00
2023-07-26T11:00:33.547Z,2268.00
2023-07-26T11:01:33.625Z,2296.00
2023-07-26T11:02:33.495Z,2248.00
2023-07-26T11:03:33.533Z,2136.00
2023-07-26T11:04:33.491Z,1924.00
2023-07-26T11:05:33.502Z,1760.00
2023-07-26T11:06:33.783Z,1588.00
2023-07-26T11:07:33.478Z,1204.00
2023-07-26T11:08:33.413Z,1240.00
2023-07-26T11:09:33.422Z,1344.00
2023-07-26T11:10:33.415Z,1444.00
2023-07-26T11:11:33.398Z,1564.00
2023-07-26T11:12:33.816Z,1768.00
2023-07-26T11:13:33.374Z,1968.00
2023-07-26T11:14:33.352Z,2120.00
2023-07-26T11:16:12.881Z,2228.00
2023-07-26T11:16:33.645Z,2968.00
2023-07-26T11:17:33.370Z,3132.00
2023-07-26T11:18:33.318Z,3212.00
2023-07-26T11:19:33.308Z,3212.00
2023-07-26T11:20:33.284Z,3212.00
2023-07-26T11:21:33.298Z,3076.00
2023-07-26T11:22:33.260Z,2928.00
2023-07-26T11:23:33.272Z,2700.00
2023-07-26T11:24:33.454Z,2272.00
2023-07-26T11:25:33.250Z,1668.00
2023-07-26T11:26:33.431Z,1508.00
2023-07-26T11:27:33.283Z,1336.00
2023-07-26T11:28:33.327Z,1324.00
2023-07-26T11:29:33.283Z,1292.00
2023-07-26T11:30:33.177Z,1388.00
2023-07-26T11:31:33.221Z,1488.00
2023-07-26T11:32:33.192Z,1628.00
2023-07-26T11:33:33.174Z,1808.00
2023-07-26T11:34:33.144Z,1984.00
2023-07-26T11:35:33.176Z,2232.00
2023-07-26T11:36:33.345Z,2292.00
2023-07-26T11:37:33.102Z,2336.00
2023-07-26T11:38:33.133Z,2376.00
2023-07-26T11:39:33.086Z,2476.00
2023-07-26T11:40:33.070Z,3676.00
2023-07-26T11:41:33.103Z,3696.00
2023-07-26T11:42:33.105Z,3752.00
2023-07-26T11:43:33.032Z,3824.00
2023-07-26T11:44:33.041Z,4016.00
2023-07-26T11:45:33.115Z,4316.00
2023-07-26T11:46:33.457Z,4628.00
2023-07-26T11:47:33.106Z,4792.00
2023-07-26T11:48:34.144Z,4772.00
2023-07-26T11:49:32.972Z,4496.00
2023-07-26T11:50:32.953Z,4328.00
2023-07-26T11:51:32.968Z,3312.00
2023-07-26T11:52:32.995Z,2032.00
2023-07-26T11:54:32.914Z,2004.00
2023-07-26T11:55:32.908Z,1724.00
2023-07-26T11:56:33.204Z,1536.00
2023-07-26T11:57:32.894Z,1096.00
2023-07-26T11:58:32.961Z,852.00
2023-07-26T11:59:32.861Z,728.00
2023-07-26T12:00:32.846Z,716.00
2023-07-26T12:01:33.183Z,736.00
2023-07-26T12:02:32.928Z,756.00
2023-07-26T12:03:33.118Z,760.00
2023-07-26T12:04:32.886Z,772.00
2023-07-26T12:05:32.793Z,804.00
2023-07-26T12:06:33.828Z,848.00
2023-07-26T12:07:32.765Z,904.00
2023-07-26T12:08:32.788Z,940.00
2023-07-26T12:09:32.989Z,972.00
2023-07-26T12:10:32.733Z,992.00
2023-07-26T12:11:33.035Z,980.00
2023-07-26T12:12:32.767Z,960.00
2023-07-26T12:13:32.706Z,976.00
2023-07-26T12:14:32.735Z,1044.00
2023-07-26T12:15:32.860Z,1084.00
2023-07-26T12:16:33.163Z,1116.00
2023-07-26T12:17:32.705Z,1140.00
2023-07-26T12:18:32.807Z,1192.00
2023-07-26T12:19:32.654Z,1256.00
2023-07-26T12:20:42.512Z,1312.00
2023-07-26T12:21:32.960Z,1404.00
2023-07-26T12:22:32.666Z,1552.00
2023-07-26T12:23:32.591Z,1700.00
2023-07-26T12:24:32.610Z,1784.00
2023-07-26T12:25:32.647Z,1928.00
2023-07-26T12:26:33.262Z,2532.00
2023-07-26T12:27:32.571Z,2384.00
2023-07-26T12:28:32.529Z,9168.00
2023-07-26T12:29:32.596Z,9208.00
2023-07-26T12:30:32.520Z,9360.00
2023-07-26T12:31:32.942Z,9072.00
2023-07-26T12:32:32.517Z,9624.00