createdAt,value
2018-09-04T00:02:27.406Z,20.57
2018-09-04T00:04:55.928Z,19.53
2018-09-04T00:07:24.332Z,22.47
2018-09-04T00:09:53.254Z,22.73
2018-09-04T00:12:21.623Z,23.70
2018-09-04T00:14:50.080Z,24.83
2018-09-04T00:17:18.529Z,22.80
2018-09-04T00:19:47.009Z,22.87
2018-09-04T00:22:15.491Z,22.70
2018-09-04T00:24:44.106Z,22.40
2018-09-04T00:27:12.486Z,21.87
2018-09-04T00:29:40.977Z,23.40
2018-09-04T00:32:09.365Z,24.07
2018-09-04T00:34:37.953Z,22.90
2018-09-04T00:37:06.392Z,23.10
2018-09-04T00:39:34.894Z,22.10
2018-09-04T00:42:03.421Z,24.03
2018-09-04T00:44:31.799Z,25.03
2018-09-04T00:47:00.210Z,25.73
2018-09-04T00:49:28.638Z,25.20
2018-09-04T00:51:57.033Z,24.37
2018-09-04T00:54:25.495Z,23.33
2018-09-04T00:56:53.915Z,24.37
2018-09-04T00:59:22.313Z,24.60
2018-09-04T01:01:50.709Z,19.83
2018-09-04T01:04:19.166Z,23.00
2018-09-04T01:06:47.570Z,21.47
2018-09-04T01:09:19.387Z,20.73
2018-09-04T01:11:47.923Z,17.80
2018-09-04T01:14:16.372Z,18.80
2018-09-04T01:16:45.520Z,18.97
2018-09-04T01:19:14.301Z,19.57
2018-09-04T01:21:42.793Z,19.60
2018-09-04T01:24:11.737Z,19.40
2018-09-04T01:26:40.296Z,18.40
2018-09-04T01:29:09.279Z,18.57
2018-09-04T01:31:37.702Z,21.83
2018-09-04T01:34:06.122Z,18.80
2018-09-04T01:36:34.537Z,16.23
2018-09-04T01:39:03.435Z,19.70
2018-09-04T01:41:32.002Z,18.80
2018-09-04T01:44:00.511Z,18.50
2018-09-04T01:46:29.097Z,18.83
2018-09-04T01:48:57.566Z,18.57
2018-09-04T01:51:25.925Z,18.20
2018-09-04T01:54:05.175Z,16.43
2018-09-04T01:56:33.624Z,18.07
2018-09-04T01:59:02.158Z,18.90
2018-09-04T02:01:30.638Z,16.20
2018-09-04T02:03:59.118Z,17.17
2018-09-04T02:06:27.550Z,18.30
2018-09-04T02:08:55.925Z,18.40
2018-09-04T02:11:24.407Z,18.33
2018-09-04T02:13:52.846Z,16.60
2018-09-04T02:16:21.341Z,18.47
2018-09-04T02:18:50.040Z,17.43
2018-09-04T02:21:18.455Z,17.13
2018-09-04T02:23:46.940Z,17.03
2018-09-04T02:26:15.387Z,15.07
2018-09-04T02:28:43.817Z,17.10
2018-09-04T02:31:12.246Z,16.50
2018-09-04T02:33:41.329Z,16.13
2018-09-04T02:36:09.752Z,16.00
2018-09-04T02:38:38.631Z,15.87
2018-09-04T02:41:07.446Z,14.80
2018-09-04T02:43:35.930Z,14.30
2018-09-04T02:46:04.708Z,15.80
2018-09-04T02:48:33.275Z,14.17
2018-09-04T02:51:07.877Z,15.63
2018-09-04T02:53:36.379Z,15.60
2018-09-04T02:56:05.127Z,15.23
2018-09-04T02:58:33.616Z,16.40
2018-09-04T03:01:02.226Z,14.63
2018-09-04T03:03:30.789Z,15.10
2018-09-04T03:05:59.335Z,13.23
2018-09-04T03:08:28.337Z,13.00
2018-09-04T03:10:56.659Z,14.17
2018-09-04T03:13:25.024Z,14.10
2018-09-04T03:15:53.534Z,13.67
2018-09-04T03:18:22.457Z,13.77
2018-09-04T03:20:50.856Z,12.67
2018-09-04T03:23:19.285Z,13.27
2018-09-04T03:25:47.938Z,12.77
2018-09-04T03:28:16.610Z,12.20
2018-09-04T03:30:45.028Z,13.57
2018-09-04T03:33:13.465Z,14.97
2018-09-04T03:35:41.833Z,15.07
2018-09-04T03:38:10.251Z,15.43
2018-09-04T03:40:38.625Z,15.47
2018-09-04T03:43:07.693Z,14.60
2018-09-04T03:45:36.609Z,16.97
2018-09-04T03:48:05.326Z,15.67
2018-09-04T03:50:33.688Z,14.93
2018-09-04T03:53:02.037Z,14.90
2018-09-04T03:55:30.459Z,12.90
2018-09-04T03:57:58.834Z,14.67
2018-09-04T04:00:27.294Z,13.13
2018-09-04T04:02:55.664Z,14.77
2018-09-04T04:05:24.173Z,13.07
2018-09-04T04:07:52.619Z,12.83
2018-09-04T04:10:21.006Z,12.50
2018-09-04T04:12:49.384Z,11.53
2018-09-04T04:15:18.265Z,11.40
2018-09-04T04:17:46.656Z,12.63
2018-09-04T04:20:15.130Z,12.70
2018-09-04T04:22:43.662Z,12.67
2018-09-04T04:25:12.119Z,13.20
2018-09-04T04:27:41.025Z,14.50
2018-09-04T04:30:09.477Z,10.87
2018-09-04T04:32:37.952Z,13.67
2018-09-04T04:35:06.845Z,14.40
2018-09-04T04:37:35.302Z,18.80
2018-09-04T04:40:03.917Z,17.80
2018-09-04T04:42:32.280Z,14.70
2018-09-04T04:45:00.655Z,12.50
2018-09-04T04:47:34.223Z,13.80
2018-09-04T04:50:02.614Z,13.80
2018-09-04T04:52:30.990Z,11.60
2018-09-04T04:54:59.379Z,11.63
2018-09-04T04:57:27.789Z,14.20
2018-09-04T04:59:56.193Z,12.20
2018-09-04T05:02:24.613Z,9.57
2018-09-04T05:04:53.040Z,10.60
2018-09-04T05:07:21.542Z,13.43
2018-09-04T05:09:49.925Z,14.23
2018-09-04T05:12:18.336Z,16.53
2018-09-04T05:14:46.810Z,12.90
2018-09-04T05:17:15.265Z,11.87
2018-09-04T05:19:43.673Z,14.17
2018-09-04T05:22:12.132Z,14.33
2018-09-04T05:24:40.605Z,15.87
2018-09-04T05:27:09.050Z,13.60
2018-09-04T05:29:37.728Z,16.27
2018-09-04T05:32:11.564Z,12.20
2018-09-04T05:34:40.030Z,15.20
2018-09-04T05:37:08.420Z,15.33
2018-09-04T05:39:36.894Z,16.50
2018-09-04T05:42:10.696Z,12.90
2018-09-04T05:44:39.108Z,15.17
2018-09-04T05:47:07.610Z,13.53
2018-09-04T05:49:36.014Z,17.27
2018-09-04T05:52:04.638Z,17.53
2018-09-04T05:54:33.121Z,17.47
2018-09-04T05:57:01.757Z,16.40
2018-09-04T05:59:30.460Z,17.50
2018-09-04T06:01:59.045Z,16.00
2018-09-04T06:04:27.478Z,16.03
2018-09-04T06:06:55.865Z,16.67
2018-09-04T06:09:24.236Z,18.97
2018-09-04T06:11:52.578Z,16.63
2018-09-04T06:14:21.012Z,16.63
2018-09-04T06:16:49.605Z,17.20
2018-09-04T06:19:18.082Z,17.10
2018-09-04T06:21:46.530Z,17.80
2018-09-04T06:24:14.978Z,17.03
2018-09-04T06:26:43.416Z,15.20
2018-09-04T06:29:11.832Z,18.43
2018-09-04T06:31:40.203Z,17.20
2018-09-04T06:34:08.782Z,12.13
2018-09-04T06:36:37.371Z,18.63
2018-09-04T06:39:08.850Z,17.87
2018-09-04T06:41:37.292Z,13.93
2018-09-04T06:44:05.714Z,15.53
2018-09-04T06:46:34.169Z,19.20
2018-09-04T06:49:02.657Z,12.43
2018-09-04T06:51:31.036Z,12.80
2018-09-04T06:53:59.486Z,17.40
2018-09-04T06:56:28.847Z,18.13
2018-09-04T06:58:57.217Z,17.20
2018-09-04T07:01:25.602Z,20.83
2018-09-04T07:03:54.022Z,19.20
2018-09-04T07:06:22.436Z,16.10
2018-09-04T07:08:50.898Z,19.67
2018-09-04T07:11:19.429Z,14.17
2018-09-04T07:13:48.011Z,18.50
2018-09-04T07:16:16.584Z,14.47
2018-09-04T07:18:44.970Z,16.27
2018-09-04T07:21:13.479Z,14.43
2018-09-04T07:23:41.903Z,18.97
2018-09-04T07:26:10.405Z,16.47
2018-09-04T07:28:38.838Z,18.70
2018-09-04T07:31:07.772Z,16.20
2018-09-04T07:33:36.876Z,17.67
2018-09-04T07:36:05.619Z,18.80
2018-09-04T07:38:34.073Z,19.77
2018-09-04T07:41:02.462Z,18.67
2018-09-04T07:43:30.842Z,18.80
2018-09-04T07:45:59.255Z,14.57
2018-09-04T07:48:27.703Z,18.20
2018-09-04T07:50:56.111Z,17.57
2018-09-04T07:53:24.574Z,19.80
2018-09-04T07:55:52.942Z,19.03
2018-09-04T07:58:21.335Z,18.33
2018-09-04T08:00:49.821Z,17.80
2018-09-04T08:03:18.167Z,16.63
2018-09-04T08:05:46.778Z,13.57
2018-09-04T08:08:15.226Z,14.43
2018-09-04T08:10:43.649Z,17.17
2018-09-04T08:13:12.149Z,13.13
2018-09-04T08:15:40.578Z,20.13
2018-09-04T08:18:08.965Z,20.20
2018-09-04T08:20:40.384Z,18.60
2018-09-04T08:23:08.668Z,17.50
2018-09-04T08:25:37.191Z,16.47
2018-09-04T08:28:05.785Z,20.23
2018-09-04T08:30:34.284Z,18.80
2018-09-04T08:33:03.360Z,20.17
2018-09-04T08:35:31.773Z,19.60
2018-09-04T08:38:01.224Z,16.50
2018-09-04T08:40:31.409Z,20.17
2018-09-04T08:42:59.775Z,11.10
2018-09-04T08:45:28.631Z,20.87
2018-09-04T08:47:59.945Z,13.67
2018-09-04T08:50:29.585Z,11.20
2018-09-04T08:52:58.949Z,22.80
2018-09-04T08:55:27.584Z,25.40
2018-09-04T08:57:55.994Z,22.53
2018-09-04T09:00:24.466Z,22.50
2018-09-04T09:02:52.828Z,23.57
2018-09-04T09:05:21.220Z,22.80
2018-09-04T09:07:49.579Z,23.00
2018-09-04T09:10:18.225Z,14.27
2018-09-04T09:12:46.674Z,26.17
2018-09-04T09:15:15.185Z,30.13
2018-09-04T09:17:43.568Z,27.63
2018-09-04T09:20:11.940Z,21.07
2018-09-04T09:22:40.397Z,27.40
2018-09-04T09:25:08.849Z,28.10
2018-09-04T09:27:37.318Z,26.50
2018-09-04T09:30:05.881Z,23.47
2018-09-04T09:32:34.320Z,23.63
2018-09-04T09:35:02.737Z,27.17
2018-09-04T09:37:31.855Z,26.90
2018-09-04T09:40:00.286Z,23.30
2018-09-04T09:42:28.689Z,20.50
2018-09-04T09:44:57.168Z,21.43
2018-09-04T09:47:25.600Z,15.93
2018-09-04T09:49:54.026Z,21.57
2018-09-04T09:52:22.481Z,24.20
2018-09-04T09:54:50.900Z,22.67
2018-09-04T09:57:19.226Z,23.30
2018-09-04T09:59:47.700Z,17.83
2018-09-04T10:02:21.246Z,20.70
2018-09-04T10:04:49.663Z,22.13
2018-09-04T10:07:18.097Z,20.93
2018-09-04T10:09:46.581Z,21.67
2018-09-04T10:12:15.033Z,17.50
2018-09-04T10:14:43.473Z,24.37
2018-09-04T10:17:11.909Z,23.60
2018-09-04T10:19:40.395Z,21.13
2018-09-04T10:22:08.870Z,9.97
2018-09-04T10:24:37.285Z,17.30
2018-09-04T10:27:06.131Z,13.20
2018-09-04T10:29:34.532Z,9.73
2018-09-04T10:32:02.928Z,21.73
2018-09-04T10:34:31.303Z,22.83
2018-09-04T10:36:59.656Z,18.93
2018-09-04T10:39:33.335Z,14.90
2018-09-04T10:42:02.222Z,19.20
2018-09-04T10:44:32.517Z,14.83
2018-09-04T10:47:01.911Z,19.30
2018-09-04T10:49:30.343Z,21.23
2018-09-04T10:51:58.756Z,13.50
2018-09-04T10:54:27.198Z,18.53
2018-09-04T10:56:55.664Z,18.97
2018-09-04T10:59:24.117Z,18.47
2018-09-04T11:01:52.595Z,17.60
2018-09-04T11:04:20.975Z,18.70
2018-09-04T11:06:49.271Z,15.63
2018-09-04T11:09:17.725Z,13.30
2018-09-04T11:11:46.132Z,13.33
2018-09-04T11:14:14.553Z,10.80
2018-09-04T11:16:43.620Z,11.03
2018-09-04T11:19:12.022Z,12.80
2018-09-04T11:21:40.613Z,14.23
2018-09-04T11:24:09.000Z,15.27
2018-09-04T11:26:37.424Z,16.50
2018-09-04T11:29:07.512Z,12.67
2018-09-04T11:31:35.938Z,12.00
2018-09-04T11:34:04.280Z,11.93
2018-09-04T11:36:32.606Z,10.00
2018-09-04T11:39:00.996Z,10.30
2018-09-04T11:41:29.397Z,12.80
2018-09-04T11:43:57.789Z,11.30
2018-09-04T11:46:26.780Z,10.77
2018-09-04T11:48:55.218Z,11.53
2018-09-04T11:51:23.648Z,12.40
2018-09-04T11:53:52.066Z,12.60
2018-09-04T11:56:20.903Z,10.23
2018-09-04T11:58:49.873Z,13.10
2018-09-04T12:01:20.558Z,13.40
2018-09-04T12:03:49.120Z,11.43
2018-09-04T12:06:17.497Z,13.60
2018-09-04T12:08:46.297Z,11.70
2018-09-04T12:11:14.724Z,11.30
2018-09-04T12:13:43.328Z,12.33
2018-09-04T12:16:11.875Z,10.43
2018-09-04T12:18:40.182Z,8.67
2018-09-04T12:21:10.007Z,9.83
2018-09-04T12:23:38.460Z,11.57
2018-09-04T12:26:08.499Z,6.50
2018-09-04T12:28:37.144Z,10.97
2018-09-04T12:31:06.074Z,10.30
2018-09-04T12:33:34.450Z,10.17
2018-09-04T12:36:02.969Z,11.50
2018-09-04T12:38:32.837Z,9.57
2018-09-04T12:41:06.850Z,9.57
2018-09-04T12:43:37.737Z,8.30
2018-09-04T12:46:06.750Z,8.50
2018-09-04T12:48:35.290Z,8.13
2018-09-04T12:51:04.255Z,10.90
2018-09-04T12:53:33.585Z,8.93
2018-09-04T12:56:02.140Z,9.80
2018-09-04T12:58:30.617Z,8.63
2018-09-04T13:00:59.542Z,10.93
2018-09-04T13:03:29.045Z,9.80
2018-09-04T13:05:57.669Z,9.77
2018-09-04T13:08:28.338Z,11.33
2018-09-04T13:10:56.699Z,11.40
2018-09-04T13:13:25.166Z,11.90
2018-09-04T13:15:58.714Z,9.67
2018-09-04T13:18:27.970Z,9.87
2018-09-04T13:21:05.746Z,9.60
2018-09-04T13:23:35.416Z,9.50
2018-09-04T13:26:04.298Z,8.37
2018-09-04T13:28:33.515Z,10.33
2018-09-04T13:31:01.907Z,9.67
2018-09-04T13:33:30.306Z,11.50
2018-09-04T13:35:58.751Z,11.10
2018-09-04T13:38:27.273Z,9.77
2018-09-04T13:41:00.953Z,11.57
2018-09-04T13:43:29.350Z,12.10
2018-09-04T13:45:58.257Z,9.23
2018-09-04T13:48:29.669Z,10.37
2018-09-04T13:50:58.313Z,11.50
2018-09-04T13:53:27.292Z,9.70
2018-09-04T13:55:55.824Z,10.00
2018-09-04T13:58:24.247Z,8.30
2018-09-04T14:00:52.677Z,6.50
2018-09-04T14:03:21.014Z,6.00
2018-09-04T14:05:49.499Z,5.80
2018-09-04T14:08:18.104Z,6.30
2018-09-04T14:10:46.499Z,6.23
2018-09-04T14:13:14.898Z,6.10
2018-09-04T14:15:43.324Z,7.30
2018-09-04T14:18:12.052Z,6.67
2018-09-04T14:20:40.469Z,5.53
2018-09-04T14:23:09.213Z,7.93
2018-09-04T14:25:37.607Z,7.30
2018-09-04T14:28:06.167Z,12.77
2018-09-04T14:30:34.659Z,8.10
2018-09-04T14:33:03.011Z,8.27
2018-09-04T14:35:31.431Z,8.23
2018-09-04T14:37:59.873Z,8.27
2018-09-04T14:40:28.521Z,8.70
2018-09-04T14:42:57.048Z,9.80
2018-09-04T14:45:25.569Z,7.70
2018-09-04T14:47:53.987Z,9.80
2018-09-04T14:50:22.381Z,9.73
2018-09-04T14:52:50.828Z,10.20
2018-09-04T14:55:19.305Z,10.80
2018-09-04T14:57:47.913Z,9.83
2018-09-04T15:00:16.487Z,8.73
2018-09-04T15:02:44.857Z,9.37
2018-09-04T15:05:13.261Z,8.00
2018-09-04T15:07:41.941Z,9.10
2018-09-04T15:10:10.465Z,8.77
2018-09-04T15:12:39.049Z,8.40
2018-09-04T15:15:08.139Z,7.63
2018-09-04T15:17:36.867Z,7.73
2018-09-04T15:20:05.254Z,9.07
2018-09-04T15:22:34.060Z,8.57
2018-09-04T15:25:02.700Z,8.07
2018-09-04T15:27:31.110Z,8.00
2018-09-04T15:29:59.524Z,8.30
2018-09-04T15:32:27.925Z,8.80
2018-09-04T15:34:56.323Z,8.87
2018-09-04T15:37:24.800Z,7.70
2018-09-04T15:39:53.202Z,8.37
2018-09-04T15:42:21.634Z,7.70
2018-09-04T15:44:50.046Z,8.83
2018-09-04T15:47:18.790Z,7.80
2018-09-04T15:49:48.294Z,8.93
2018-09-04T15:52:17.481Z,9.10
2018-09-04T15:54:45.990Z,9.80
2018-09-04T15:57:15.411Z,9.20
2018-09-04T15:59:43.864Z,9.50
2018-09-04T16:02:12.217Z,9.70
2018-09-04T16:04:40.631Z,9.03
2018-09-04T16:07:09.068Z,9.23
2018-09-04T16:09:37.481Z,9.50
2018-09-04T16:12:05.876Z,10.33
2018-09-04T16:14:34.320Z,9.50
2018-09-04T16:17:02.725Z,9.27
2018-09-04T16:19:31.137Z,8.73
2018-09-04T16:21:59.725Z,9.70
2018-09-04T16:24:28.320Z,9.77
2018-09-04T16:26:56.748Z,8.87
2018-09-04T16:29:25.160Z,9.97
2018-09-04T16:31:53.610Z,9.90
2018-09-04T16:34:22.086Z,9.90
2018-09-04T16:36:50.429Z,10.00
2018-09-04T16:39:19.263Z,10.40
2018-09-04T16:41:47.721Z,10.17
2018-09-04T16:44:16.110Z,10.50
2018-09-04T16:46:44.616Z,10.10
2018-09-04T16:49:13.243Z,10.97
2018-09-04T16:51:41.705Z,11.00
2018-09-04T16:54:10.132Z,9.77
2018-09-04T16:56:38.610Z,11.10
2018-09-04T16:59:07.054Z,9.83
2018-09-04T17:01:35.500Z,10.40
2018-09-04T17:04:04.218Z,10.67
2018-09-04T17:06:32.615Z,10.40
2018-09-04T17:09:01.021Z,11.80
2018-09-04T17:11:29.401Z,11.17
2018-09-04T17:13:57.808Z,11.57
2018-09-04T17:16:26.234Z,12.50
2018-09-04T17:18:54.850Z,11.70
2018-09-04T17:21:23.299Z,13.67
2018-09-04T17:23:51.683Z,12.53
2018-09-04T17:26:20.124Z,15.13
2018-09-04T17:28:48.520Z,11.97
2018-09-04T17:31:17.067Z,12.30
2018-09-04T17:33:45.478Z,12.77
2018-09-04T17:36:13.828Z,12.27
2018-09-04T17:38:42.315Z,11.67
2018-09-04T17:41:10.676Z,11.90
2018-09-04T17:43:39.073Z,12.53
2018-09-04T17:46:07.670Z,11.17
2018-09-04T17:48:36.107Z,11.00
2018-09-04T17:51:04.707Z,10.97
2018-09-04T17:53:33.149Z,11.87
2018-09-04T17:56:01.663Z,12.13
2018-09-04T17:58:30.149Z,12.53
2018-09-04T18:00:58.631Z,13.20
2018-09-04T18:03:26.986Z,13.37
2018-09-04T18:05:55.474Z,13.57
2018-09-04T18:08:23.934Z,12.87
2018-09-04T18:10:52.446Z,11.80
2018-09-04T18:13:21.309Z,12.27
2018-09-04T18:15:49.740Z,12.17
2018-09-04T18:18:18.275Z,11.90
2018-09-04T18:20:46.782Z,12.33
2018-09-04T18:23:16.120Z,12.33
2018-09-04T18:25:44.542Z,12.20
2018-09-04T18:28:13.013Z,11.80
2018-09-04T18:30:41.424Z,12.87
2018-09-04T18:33:09.826Z,10.40
2018-09-04T18:35:38.218Z,11.50
2018-09-04T18:38:06.716Z,13.07
2018-09-04T18:40:35.111Z,12.10
2018-09-04T18:43:03.553Z,8.90
2018-09-04T18:45:42.561Z,11.50
2018-09-04T18:48:11.085Z,11.13
2018-09-04T18:50:39.549Z,14.63
2018-09-04T18:53:07.931Z,15.43
2018-09-04T18:55:36.493Z,14.70
2018-09-04T18:58:05.233Z,15.73
2018-09-04T19:00:33.662Z,17.30
2018-09-04T19:03:02.132Z,16.83
2018-09-04T19:05:30.866Z,15.20
2018-09-04T19:07:59.911Z,16.53
2018-09-04T19:10:28.658Z,15.50
2018-09-04T19:12:57.393Z,14.53
2018-09-04T19:15:26.202Z,17.90
2018-09-04T19:17:54.653Z,16.70
2018-09-04T19:20:23.503Z,14.97
2018-09-04T19:22:52.364Z,17.47
2018-09-04T19:25:20.872Z,14.07
2018-09-04T19:27:49.317Z,16.90
2018-09-04T19:30:17.752Z,16.10
2018-09-04T19:32:46.110Z,13.23
2018-09-04T19:35:14.531Z,13.90
2018-09-04T19:37:42.935Z,14.10
2018-09-04T19:40:11.695Z,13.47
2018-09-04T19:42:41.027Z,16.10
2018-09-04T19:45:09.503Z,14.90
2018-09-04T19:47:38.248Z,14.03
2018-09-04T19:50:07.927Z,17.57
2018-09-04T19:52:36.692Z,15.53
2018-09-04T19:55:05.256Z,16.53
2018-09-04T19:57:33.625Z,14.33
2018-09-04T20:00:02.033Z,19.87
2018-09-04T20:02:30.454Z,18.23
2018-09-04T20:04:58.871Z,17.97
2018-09-04T20:07:27.352Z,18.37
2018-09-04T20:09:55.953Z,17.50
2018-09-04T20:12:24.318Z,12.90
2018-09-04T20:14:53.544Z,16.37
2018-09-04T20:17:22.101Z,15.23
2018-09-04T20:19:50.496Z,16.80
2018-09-04T20:22:18.947Z,19.23
2018-09-04T20:24:47.430Z,18.40
2018-09-04T20:27:15.800Z,16.87
2018-09-04T20:29:44.248Z,17.70
2018-09-04T20:32:12.681Z,17.43
2018-09-04T20:34:41.109Z,19.27
2018-09-04T20:37:09.549Z,14.93
2018-09-04T20:39:38.133Z,18.93
2018-09-04T20:42:06.579Z,19.10
2018-09-04T20:44:35.192Z,20.30
2018-09-04T20:47:03.685Z,17.77
2018-09-04T20:49:32.167Z,19.03
2018-09-04T20:52:00.663Z,19.50
2018-09-04T20:54:29.184Z,19.37
2018-09-04T20:57:32.044Z,20.63
2018-09-04T21:00:13.420Z,19.27
2018-09-04T21:02:53.237Z,19.20
2018-09-04T21:05:33.110Z,15.60
2018-09-04T21:08:43.467Z,18.00
2018-09-04T21:11:11.856Z,16.50
2018-09-04T21:13:40.180Z,18.40
2018-09-04T21:16:08.622Z,21.50
2018-09-04T21:18:37.035Z,18.43
2018-09-04T21:21:05.700Z,18.60
2018-09-04T21:23:34.164Z,20.83
2018-09-04T21:26:02.538Z,21.03
2018-09-04T21:28:30.962Z,22.30
2018-09-04T21:30:59.385Z,19.90
2018-09-04T21:33:28.402Z,17.50
2018-09-04T21:35:56.780Z,16.63
2018-09-04T21:38:25.213Z,21.47
2018-09-04T21:40:53.619Z,20.00
2018-09-04T21:43:21.955Z,22.37
2018-09-04T21:45:50.337Z,20.50
2018-09-04T21:48:18.764Z,20.53
2018-09-04T21:50:47.162Z,19.80
2018-09-04T21:53:15.897Z,20.67
2018-09-04T21:55:44.370Z,20.30
2018-09-04T21:58:12.760Z,20.90
2018-09-04T22:00:41.846Z,19.17
2018-09-04T22:03:10.594Z,21.60
2018-09-04T22:05:40.621Z,20.83
2018-09-04T22:08:09.402Z,21.30
2018-09-04T22:10:37.972Z,21.10
2018-09-04T22:13:07.549Z,21.40
2018-09-04T22:15:35.969Z,18.80
2018-09-04T22:18:04.343Z,19.20
2018-09-04T22:20:33.188Z,21.90
2018-09-04T22:23:01.842Z,21.23
2018-09-04T22:25:30.580Z,18.33
2018-09-04T22:27:59.184Z,22.90
2018-09-04T22:30:27.708Z,23.43
2018-09-04T22:32:56.608Z,23.67
2018-09-04T22:35:25.377Z,24.80
2018-09-04T22:37:54.027Z,24.43
2018-09-04T22:40:22.608Z,25.20
2018-09-04T22:42:51.054Z,19.60
2018-09-04T22:45:19.661Z,20.27
2018-09-04T22:47:48.126Z,24.10
2018-09-04T22:50:21.700Z,23.77
2018-09-04T22:52:50.095Z,24.47
2018-09-04T22:55:19.089Z,24.77
2018-09-04T22:57:47.544Z,24.30
2018-09-04T23:00:16.795Z,19.80
2018-09-04T23:02:45.355Z,22.87
2018-09-04T23:05:14.443Z,27.50
2018-09-04T23:07:43.144Z,27.23
2018-09-04T23:10:11.616Z,24.20
2018-09-04T23:12:40.025Z,26.00
2018-09-04T23:15:08.618Z,23.17
2018-09-04T23:17:37.404Z,27.03
2018-09-04T23:20:06.217Z,25.70
2018-09-04T23:22:34.686Z,22.57
2018-09-04T23:25:03.127Z,23.80
2018-09-04T23:27:31.537Z,26.03
2018-09-04T23:30:00.000Z,27.50
2018-09-04T23:32:28.407Z,28.57
2018-09-04T23:34:56.788Z,26.80
2018-09-04T23:37:25.232Z,27.00
2018-09-04T23:39:53.613Z,19.63
2018-09-04T23:42:22.020Z,24.33
2018-09-04T23:44:50.407Z,27.00
2018-09-04T23:47:18.939Z,25.83
2018-09-04T23:49:47.411Z,24.80
2018-09-04T23:52:16.061Z,26.90
2018-09-04T23:54:44.484Z,25.43
2018-09-04T23:57:12.922Z,28.63
2018-09-04T23:59:41.403Z,26.93
