createdAt,value
2019-02-23T00:00:26.065Z,21.37
2019-02-23T00:03:30.221Z,21.34
2019-02-23T00:06:34.345Z,21.35
2019-02-23T00:09:38.486Z,21.34
2019-02-23T00:12:42.608Z,21.31
2019-02-23T00:15:46.778Z,21.29
2019-02-23T00:18:50.922Z,21.26
2019-02-23T00:21:55.045Z,21.27
2019-02-23T00:24:59.188Z,21.26
2019-02-23T00:28:03.309Z,21.24
2019-02-23T00:31:07.458Z,21.23
2019-02-23T00:34:11.624Z,21.24
2019-02-23T00:37:15.744Z,21.22
2019-02-23T00:40:19.892Z,21.19
2019-02-23T00:43:24.008Z,21.17
2019-02-23T00:46:28.152Z,21.17
2019-02-23T00:49:36.344Z,21.18
2019-02-23T00:52:38.116Z,21.18
2019-02-23T00:55:42.256Z,21.13
2019-02-23T00:58:46.378Z,21.11
2019-02-23T01:01:50.520Z,21.10
2019-02-23T01:04:54.709Z,21.11
2019-02-23T01:07:58.784Z,21.10
2019-02-23T01:11:02.973Z,21.10
2019-02-23T01:14:07.131Z,21.06
2019-02-23T01:17:11.333Z,21.09
2019-02-23T01:20:15.456Z,21.06
2019-02-23T01:23:19.601Z,21.09
2019-02-23T01:26:23.747Z,21.06
2019-02-23T01:29:27.869Z,21.08
2019-02-23T01:32:32.008Z,21.06
2019-02-23T01:35:36.133Z,21.08
2019-02-23T01:38:40.281Z,21.08
2019-02-23T01:41:44.438Z,21.08
2019-02-23T01:44:48.561Z,21.06
2019-02-23T01:47:52.754Z,21.09
2019-02-23T01:50:56.879Z,21.06
2019-02-23T01:54:01.025Z,21.05
2019-02-23T01:57:05.221Z,21.05
2019-02-23T02:00:11.877Z,21.03
2019-02-23T02:03:16.018Z,21.02
2019-02-23T02:06:20.140Z,21.04
2019-02-23T02:09:24.357Z,21.04
2019-02-23T02:12:28.651Z,21.03
2019-02-23T02:15:32.969Z,21.00
2019-02-23T02:18:37.122Z,21.00
2019-02-23T02:21:41.254Z,21.00
2019-02-23T02:24:45.392Z,20.97
2019-02-23T02:27:49.512Z,20.98
2019-02-23T02:30:53.665Z,20.97
2019-02-23T02:34:08.459Z,20.98
2019-02-23T02:37:12.581Z,20.95
2019-02-23T02:40:16.754Z,20.94
2019-02-23T02:43:20.876Z,20.93
2019-02-23T02:46:25.020Z,20.94
2019-02-23T02:49:29.165Z,20.92
2019-02-23T02:52:33.294Z,20.90
2019-02-23T02:55:37.437Z,20.90
2019-02-23T02:58:41.563Z,20.89
2019-02-23T03:01:45.703Z,20.87
2019-02-23T03:04:49.881Z,20.88
2019-02-23T03:07:53.973Z,20.86
2019-02-23T03:10:58.112Z,20.88
2019-02-23T03:14:02.237Z,20.86
2019-02-23T03:17:06.381Z,20.82
2019-02-23T03:20:10.709Z,20.81
2019-02-23T03:23:14.833Z,20.83
2019-02-23T03:26:18.977Z,20.84
2019-02-23T03:29:23.114Z,20.83
2019-02-23T03:32:27.258Z,20.79
2019-02-23T03:35:31.382Z,20.82
2019-02-23T03:38:35.529Z,20.79
2019-02-23T03:41:39.678Z,20.78
2019-02-23T03:44:43.809Z,20.76
2019-02-23T03:47:47.953Z,20.78
2019-02-23T03:50:52.077Z,20.78
2019-02-23T03:53:56.223Z,20.76
2019-02-23T03:57:00.354Z,20.76
2019-02-23T04:00:06.335Z,20.75
2019-02-23T04:03:10.629Z,20.74
2019-02-23T04:06:14.748Z,20.76
2019-02-23T04:09:18.893Z,20.78
2019-02-23T04:12:23.021Z,20.73
2019-02-23T04:15:27.182Z,20.74
2019-02-23T04:18:31.306Z,20.72
2019-02-23T04:21:35.451Z,20.73
2019-02-23T04:24:39.572Z,20.72
2019-02-23T04:27:44.880Z,20.73
2019-02-23T04:30:49.023Z,20.73
2019-02-23T04:33:53.150Z,20.70
2019-02-23T04:36:57.296Z,20.70
2019-02-23T04:40:01.417Z,20.71
2019-02-23T04:43:05.564Z,20.73
2019-02-23T04:46:09.714Z,20.73
2019-02-23T04:49:13.833Z,20.74
2019-02-23T04:52:17.981Z,20.74
2019-02-23T04:55:22.104Z,20.76
2019-02-23T04:58:26.251Z,20.74
2019-02-23T05:01:30.375Z,20.74
2019-02-23T05:04:34.521Z,20.76
2019-02-23T05:07:38.664Z,20.73
2019-02-23T05:10:42.789Z,20.75
2019-02-23T05:13:46.932Z,20.72
2019-02-23T05:16:51.057Z,20.73
2019-02-23T05:19:55.225Z,20.73
2019-02-23T05:22:59.393Z,20.71
2019-02-23T05:26:03.520Z,20.73
2019-02-23T05:29:07.666Z,20.72
2019-02-23T05:32:11.791Z,20.62
2019-02-23T05:35:15.932Z,20.71
2019-02-23T05:38:20.061Z,20.71
2019-02-23T05:41:24.205Z,20.72
2019-02-23T05:44:28.353Z,20.72
2019-02-23T05:47:32.478Z,20.71
2019-02-23T05:50:36.629Z,20.71
2019-02-23T05:53:40.747Z,20.71
2019-02-23T05:56:44.888Z,20.70
2019-02-23T05:59:49.015Z,20.71
2019-02-23T06:02:53.157Z,20.70
2019-02-23T06:05:57.300Z,20.71
2019-02-23T06:09:01.424Z,20.71
2019-02-23T06:12:05.568Z,20.71
2019-02-23T06:15:12.131Z,20.71
2019-02-23T06:18:16.272Z,20.70
2019-02-23T06:21:20.417Z,20.70
2019-02-23T06:24:24.548Z,20.68
2019-02-23T06:27:28.695Z,20.67
2019-02-23T06:30:32.817Z,20.68
2019-02-23T06:33:36.980Z,20.67
2019-02-23T06:36:41.116Z,20.67
2019-02-23T06:39:45.240Z,20.68
2019-02-23T06:42:49.380Z,20.68
2019-02-23T06:45:53.506Z,20.68
2019-02-23T06:48:57.651Z,20.68
2019-02-23T06:52:04.516Z,20.67
2019-02-23T06:55:08.164Z,20.68
2019-02-23T06:58:12.309Z,20.68
2019-02-23T07:01:16.453Z,20.69
2019-02-23T07:04:20.572Z,20.67
2019-02-23T07:07:24.720Z,20.69
2019-02-23T07:10:28.848Z,20.69
2019-02-23T07:13:32.993Z,20.70
2019-02-23T07:16:37.142Z,20.70
2019-02-23T07:19:41.261Z,20.69
2019-02-23T07:22:45.461Z,20.70
2019-02-23T07:25:49.528Z,20.72
2019-02-23T07:28:53.754Z,20.70
2019-02-23T07:31:57.902Z,20.71
2019-02-23T07:35:02.025Z,20.70
2019-02-23T07:38:06.168Z,20.71
2019-02-23T07:41:10.295Z,20.71
2019-02-23T07:44:14.438Z,20.71
2019-02-23T07:47:18.580Z,20.71
2019-02-23T07:50:22.704Z,20.71
2019-02-23T07:53:26.854Z,20.71
2019-02-23T07:56:30.979Z,20.71
2019-02-23T07:59:35.118Z,20.70
2019-02-23T08:02:39.264Z,20.70
2019-02-23T08:05:43.385Z,20.70
2019-02-23T08:08:47.678Z,20.67
2019-02-23T08:11:51.852Z,20.69
2019-02-23T08:14:55.977Z,20.71
2019-02-23T08:18:00.120Z,20.71
2019-02-23T08:21:04.241Z,20.70
2019-02-23T08:24:08.388Z,20.70
2019-02-23T08:27:12.527Z,20.69
2019-02-23T08:30:17.285Z,20.68
2019-02-23T08:33:21.437Z,20.66
2019-02-23T08:36:25.555Z,20.63
2019-02-23T08:39:29.696Z,20.66
2019-02-23T08:42:33.847Z,20.66
2019-02-23T08:45:37.970Z,20.64
2019-02-23T08:48:42.124Z,20.62
2019-02-23T08:51:46.250Z,20.60
2019-02-23T08:54:50.402Z,20.57
2019-02-23T08:57:54.551Z,20.57
2019-02-23T09:00:58.673Z,20.66
2019-02-23T09:04:02.824Z,20.74
2019-02-23T09:07:06.971Z,20.84
2019-02-23T09:10:12.798Z,20.90
2019-02-23T09:13:16.945Z,20.99
2019-02-23T09:16:21.073Z,21.04
2019-02-23T09:19:25.226Z,21.10
2019-02-23T09:22:29.369Z,21.19
2019-02-23T09:25:33.493Z,21.22
2019-02-23T09:28:37.704Z,21.25
2019-02-23T09:31:41.832Z,21.18
2019-02-23T09:34:45.977Z,21.34
2019-02-23T09:37:50.124Z,21.33
2019-02-23T09:40:54.245Z,21.39
2019-02-23T09:43:58.389Z,21.41
2019-02-23T09:47:02.517Z,21.46
2019-02-23T09:50:07.102Z,21.48
2019-02-23T09:53:11.690Z,21.52
2019-02-23T09:56:15.852Z,21.57
2019-02-23T09:59:19.984Z,21.59
2019-02-23T10:02:24.133Z,21.61
2019-02-23T10:05:28.253Z,21.68
2019-02-23T10:08:32.468Z,21.70
2019-02-23T10:11:36.596Z,21.72
2019-02-23T10:30:55.029Z,25.47
2019-02-23T10:36:31.142Z,24.84
2019-02-23T10:39:34.412Z,24.85
2019-02-23T10:46:46.349Z,25.29
2019-02-23T10:49:49.621Z,24.68
2019-02-23T10:52:52.896Z,24.59
2019-02-23T10:55:56.250Z,24.32
2019-02-23T11:01:06.915Z,24.13
2019-02-23T11:04:10.775Z,23.94
2019-02-23T11:07:14.906Z,23.96
2019-02-23T11:29:38.256Z,24.70
2019-02-23T11:32:42.446Z,24.07
2019-02-23T11:35:46.595Z,24.86
2019-02-23T11:39:59.285Z,25.54
2019-02-23T11:43:04.334Z,24.14
2019-02-23T11:46:08.459Z,22.11
2019-02-23T11:50:50.644Z,19.51
2019-02-23T11:54:16.500Z,18.08
2019-02-23T11:57:20.634Z,16.80
2019-02-23T12:00:30.653Z,15.69
2019-02-23T12:03:34.803Z,15.05
2019-02-23T12:06:38.930Z,14.43
2019-02-23T12:09:44.025Z,13.87
2019-02-23T12:12:48.167Z,13.45
2019-02-23T12:15:52.322Z,12.99
2019-02-23T12:19:05.294Z,12.69
2019-02-23T12:22:12.226Z,12.40
2019-02-23T12:25:21.301Z,12.13
2019-02-23T12:28:25.451Z,11.90
2019-02-23T12:31:35.343Z,11.70
2019-02-23T12:34:47.261Z,11.54
2019-02-23T12:37:51.391Z,11.40
2019-02-23T12:40:55.564Z,11.23
2019-02-23T12:43:59.718Z,11.11
2019-02-23T12:47:03.865Z,11.00
2019-02-23T12:50:12.150Z,10.92
2019-02-23T12:53:18.217Z,10.83
2019-02-23T12:59:00.360Z,10.74
2019-02-23T13:02:04.495Z,10.64
2019-02-23T13:05:15.427Z,10.59
2019-02-23T13:08:32.744Z,10.56
2019-02-23T13:11:36.864Z,10.53
2019-02-23T13:15:16.049Z,10.47
2019-02-23T13:18:33.225Z,10.44
2019-02-23T13:21:53.760Z,10.39
2019-02-23T13:25:36.078Z,10.33
2019-02-23T13:29:11.789Z,10.31
2019-02-23T13:32:30.979Z,10.28
2019-02-23T13:36:20.772Z,10.24
2019-02-23T13:39:48.312Z,10.24
2019-02-23T13:48:03.063Z,11.10
2019-02-23T13:51:19.111Z,14.24
2019-02-23T13:54:38.834Z,16.74
2019-02-23T13:57:56.237Z,19.17
2019-02-23T14:01:27.728Z,21.13
2019-02-23T14:04:49.923Z,22.36
2019-02-23T14:08:29.200Z,23.12
2019-02-23T14:11:56.970Z,23.32
2019-02-23T14:15:10.296Z,24.05
2019-02-23T14:21:45.992Z,24.89
2019-02-23T14:24:55.989Z,24.80
2019-02-23T14:28:11.905Z,25.01
2019-02-23T14:31:31.170Z,25.03
2019-02-23T14:34:55.019Z,25.56
2019-02-23T14:38:32.649Z,26.10
2019-02-23T14:41:48.534Z,26.24
2019-02-23T14:45:11.075Z,26.47
2019-02-23T14:48:34.956Z,26.60
2019-02-23T14:51:57.196Z,26.70
2019-02-23T14:55:27.327Z,26.39
2019-02-23T14:58:34.588Z,26.41
2019-02-23T15:01:47.720Z,26.34
2019-02-23T15:05:16.134Z,26.13
2019-02-23T15:08:32.008Z,26.01
2019-02-23T15:11:48.469Z,26.00
2019-02-23T15:15:13.873Z,25.95
2019-02-23T15:18:42.156Z,25.93
2019-02-23T15:21:52.426Z,25.94
2019-02-23T15:25:16.252Z,25.91
2019-02-23T15:28:38.953Z,25.98
2019-02-23T15:32:12.205Z,25.95
2019-02-23T15:35:25.315Z,25.93
2019-02-23T15:38:50.994Z,25.95
2019-02-23T15:42:22.495Z,25.91
2019-02-23T15:45:29.797Z,25.35
2019-02-23T15:48:46.215Z,25.76
2019-02-23T15:51:50.317Z,25.88
2019-02-23T15:54:54.456Z,25.97
2019-02-23T15:57:58.583Z,26.01
2019-02-23T16:01:02.724Z,25.95
2019-02-23T16:04:06.846Z,23.64
2019-02-23T16:07:10.989Z,23.20
2019-02-23T16:10:17.658Z,23.10
2019-02-23T16:13:21.136Z,23.11
2019-02-23T16:16:25.280Z,24.77
2019-02-23T16:19:29.405Z,25.10
2019-02-23T16:22:33.550Z,23.59
2019-02-23T16:25:38.523Z,23.14
2019-02-23T16:28:42.810Z,23.08
2019-02-23T16:31:46.953Z,23.03
2019-02-23T16:34:51.073Z,23.01
2019-02-23T16:37:55.222Z,23.01
2019-02-23T16:40:59.373Z,22.99
2019-02-23T16:44:03.499Z,22.98
2019-02-23T16:47:07.651Z,22.93
2019-02-23T16:50:11.775Z,22.97
2019-02-23T16:53:15.919Z,22.97
2019-02-23T16:56:20.042Z,23.04
2019-02-23T16:59:24.194Z,23.12
2019-02-23T17:02:28.707Z,23.16
2019-02-23T17:05:32.831Z,23.17
2019-02-23T17:08:37.057Z,23.20
2019-02-23T17:11:41.281Z,23.23
2019-02-23T17:14:45.413Z,23.22
2019-02-23T17:17:49.568Z,23.23
2019-02-23T17:20:53.696Z,23.20
2019-02-23T17:23:57.915Z,23.18
2019-02-23T17:27:02.059Z,23.18
2019-02-23T17:30:08.120Z,23.19
2019-02-23T17:33:12.270Z,23.17
2019-02-23T17:36:16.393Z,23.15
2019-02-23T17:39:20.542Z,23.13
2019-02-23T17:42:28.106Z,23.09
2019-02-23T17:45:30.517Z,23.10
2019-02-23T17:48:34.670Z,23.05
2019-02-23T17:51:38.794Z,23.05
2019-02-23T17:54:42.944Z,23.03
2019-02-23T17:57:47.085Z,22.98
2019-02-23T18:00:51.215Z,22.98
2019-02-23T18:03:55.360Z,22.95
2019-02-23T18:06:59.505Z,22.91
2019-02-23T18:10:04.203Z,22.89
2019-02-23T18:13:08.349Z,22.90
2019-02-23T18:16:12.485Z,22.99
2019-02-23T18:19:16.626Z,22.91
2019-02-23T18:22:20.768Z,22.88
2019-02-23T18:25:24.897Z,22.86
2019-02-23T18:28:29.054Z,22.85
2019-02-23T18:31:33.177Z,22.83
2019-02-23T18:34:37.321Z,22.85
2019-02-23T18:37:41.470Z,22.97
2019-02-23T18:40:45.599Z,22.92
2019-02-23T18:43:49.743Z,22.90
2019-02-23T18:46:53.881Z,22.88
2019-02-23T18:49:58.013Z,22.89
2019-02-23T18:53:02.152Z,22.90
2019-02-23T18:56:06.747Z,22.90
2019-02-23T18:59:10.895Z,22.91
2019-02-23T19:02:15.018Z,22.91
2019-02-23T19:05:19.167Z,22.92
2019-02-23T19:08:23.320Z,22.93
2019-02-23T19:11:27.443Z,22.90
2019-02-23T19:14:31.585Z,22.87
2019-02-23T19:17:35.729Z,22.87
2019-02-23T19:20:39.858Z,22.87
2019-02-23T19:23:44.004Z,22.84
2019-02-23T19:26:48.125Z,22.84
2019-02-23T19:29:52.269Z,22.83
2019-02-23T19:32:56.418Z,22.78
2019-02-23T19:36:00.543Z,22.76
2019-02-23T19:39:05.353Z,22.75
2019-02-23T19:42:09.481Z,22.69
2019-02-23T19:45:13.625Z,22.69
2019-02-23T19:48:17.769Z,22.67
2019-02-23T19:51:21.892Z,22.66
2019-02-23T19:54:26.038Z,22.63
2019-02-23T19:57:30.180Z,22.59
2019-02-23T20:00:34.326Z,22.59
2019-02-23T20:03:38.545Z,22.60
2019-02-23T20:06:42.660Z,22.59
2019-02-23T20:09:46.811Z,22.57
2019-02-23T20:12:50.977Z,22.54
2019-02-23T20:15:55.101Z,22.51
2019-02-23T20:18:59.256Z,22.53
2019-02-23T20:22:03.379Z,22.49
2019-02-23T20:25:08.964Z,22.53
2019-02-23T20:28:13.109Z,22.50
2019-02-23T20:31:17.239Z,22.48
2019-02-23T20:34:21.387Z,22.45
2019-02-23T20:37:25.514Z,22.44
2019-02-23T20:40:29.653Z,22.43
2019-02-23T20:43:33.802Z,22.59
2019-02-23T20:46:37.933Z,22.45
2019-02-23T20:49:42.115Z,22.44
2019-02-23T20:52:46.239Z,22.36
2019-02-23T20:55:50.382Z,22.34
2019-02-23T20:58:54.525Z,22.33
2019-02-23T21:01:58.649Z,22.33
2019-02-23T21:05:02.798Z,22.34
2019-02-23T21:08:06.965Z,22.31
2019-02-23T21:11:11.090Z,22.30
2019-02-23T21:14:15.238Z,22.28
2019-02-23T21:17:19.366Z,22.28
2019-02-23T21:20:23.515Z,22.23
2019-02-23T21:23:27.657Z,22.27
2019-02-23T21:26:31.776Z,22.26
2019-02-23T21:29:36.019Z,22.20
2019-02-23T21:32:40.145Z,22.20
2019-02-23T21:35:44.292Z,22.20
2019-02-23T21:38:48.434Z,22.15
2019-02-23T21:41:52.563Z,22.18
2019-02-23T21:44:57.975Z,22.13
2019-02-23T21:48:02.108Z,22.14
2019-02-23T21:51:06.254Z,22.09
2019-02-23T21:54:11.141Z,22.10
2019-02-23T21:57:21.980Z,22.08
2019-02-23T22:00:21.347Z,22.07
2019-02-23T22:03:25.490Z,22.03
2019-02-23T22:06:29.617Z,22.03
2019-02-23T22:09:33.783Z,22.00
2019-02-23T22:12:37.896Z,21.97
2019-02-23T22:15:42.041Z,21.99
2019-02-23T22:18:46.196Z,21.99
2019-02-23T22:21:50.312Z,21.97
2019-02-23T22:24:54.454Z,21.93
2019-02-23T22:27:58.580Z,21.91
2019-02-23T22:31:02.729Z,21.92
2019-02-23T22:34:06.878Z,21.82
2019-02-23T22:37:11.137Z,21.79
2019-02-23T22:40:15.331Z,21.84
2019-02-23T22:43:19.450Z,21.85
2019-02-23T22:46:23.614Z,21.81
2019-02-23T22:49:27.741Z,21.72
2019-02-23T22:52:31.861Z,21.70
2019-02-23T22:55:36.007Z,21.72
2019-02-23T22:58:40.131Z,21.76
2019-02-23T23:01:44.278Z,21.72
2019-02-23T23:04:48.420Z,21.81
2019-02-23T23:07:52.545Z,21.71
2019-02-23T23:10:56.692Z,21.67
2019-02-23T23:14:00.813Z,21.75
2019-02-23T23:17:04.958Z,21.71
2019-02-23T23:20:09.166Z,21.72
2019-02-23T23:23:13.285Z,21.75
2019-02-23T23:26:17.431Z,21.68
2019-02-23T23:29:21.553Z,21.76
2019-02-23T23:32:25.701Z,21.73
2019-02-23T23:35:29.827Z,21.78
2019-02-23T23:38:33.968Z,21.72
2019-02-23T23:41:38.095Z,21.70
2019-02-23T23:44:42.246Z,21.71
2019-02-23T23:47:46.391Z,21.73
2019-02-23T23:50:50.510Z,21.69
2019-02-23T23:53:54.654Z,21.68
2019-02-23T23:56:58.777Z,21.74
