createdAt,value
2022-11-20T00:01:13.259Z,33.50
2022-11-20T00:03:40.405Z,35.42
2022-11-20T00:06:10.612Z,35.47
2022-11-20T00:08:37.761Z,30.02
2022-11-20T00:11:15.560Z,29.85
2022-11-20T00:13:46.594Z,25.17
2022-11-20T00:16:17.720Z,22.08
2022-11-20T00:18:45.914Z,30.50
2022-11-20T00:21:21.956Z,27.42
2022-11-20T00:23:49.866Z,28.88
2022-11-20T00:26:19.617Z,24.67
2022-11-20T00:28:51.959Z,26.23
2022-11-20T00:31:18.822Z,25.10
2022-11-20T00:33:46.150Z,23.40
2022-11-20T00:36:21.733Z,21.63
2022-11-20T00:38:52.688Z,25.60
2022-11-20T00:41:19.329Z,24.45
2022-11-20T00:43:46.021Z,25.20
2022-11-20T00:46:18.361Z,28.30
2022-11-20T00:48:46.208Z,24.17
2022-11-20T00:51:15.944Z,24.80
2022-11-20T00:53:43.497Z,24.80
2022-11-20T00:56:19.021Z,23.88
2022-11-20T00:58:48.170Z,26.10
2022-11-20T01:01:25.417Z,26.00
2022-11-20T01:03:58.490Z,26.08
2022-11-20T01:06:31.486Z,23.58
2022-11-20T01:09:00.675Z,25.98
2022-11-20T01:11:33.366Z,25.42
2022-11-20T01:14:01.423Z,24.30
2022-11-20T01:16:44.958Z,23.63
2022-11-20T01:22:19.977Z,23.25
2022-11-20T01:24:46.907Z,22.33
2022-11-20T01:27:18.040Z,24.00
2022-11-20T01:29:47.040Z,26.20
2022-11-20T01:37:31.715Z,25.90
2022-11-20T01:39:58.856Z,30.05
2022-11-20T01:42:44.329Z,27.58
2022-11-20T01:45:57.116Z,33.90
2022-11-20T01:48:26.991Z,26.70
2022-11-20T01:50:54.900Z,26.02
2022-11-20T01:53:29.435Z,25.80
2022-11-20T01:55:58.825Z,24.63
2022-11-20T01:58:31.283Z,20.98
2022-11-20T02:00:58.073Z,22.02
2022-11-20T02:03:29.043Z,21.25
2022-11-20T02:06:01.422Z,18.15
2022-11-20T02:08:29.267Z,15.50
2022-11-20T02:10:56.177Z,19.45
2022-11-20T02:13:41.780Z,14.25
2022-11-20T02:16:23.427Z,19.63
2022-11-20T02:18:53.294Z,21.58
2022-11-20T02:21:45.013Z,21.70
2022-11-20T02:24:21.585Z,23.40
2022-11-20T02:26:55.537Z,24.77
2022-11-20T02:29:32.111Z,23.23
2022-11-20T02:32:01.377Z,23.40
2022-11-20T02:34:28.144Z,23.42
2022-11-20T02:36:54.943Z,22.95
2022-11-20T02:39:24.539Z,22.60
2022-11-20T02:41:52.716Z,22.45
2022-11-20T02:44:21.628Z,23.85
2022-11-20T02:46:48.553Z,24.25
2022-11-20T02:49:15.349Z,24.00
2022-11-20T02:51:44.399Z,23.55
2022-11-20T02:54:11.584Z,25.13
2022-11-20T02:56:40.544Z,27.55
2022-11-20T02:59:07.449Z,24.52
2022-11-20T03:01:34.479Z,23.25
2022-11-20T03:04:01.415Z,23.90
2022-11-20T03:06:29.213Z,22.30
2022-11-20T03:08:56.028Z,25.67
2022-11-20T03:11:25.740Z,25.25
2022-11-20T03:13:52.652Z,30.33
2022-11-20T03:16:21.678Z,29.45
2022-11-20T03:18:49.461Z,24.30
2022-11-20T03:21:16.914Z,27.00
2022-11-20T03:23:43.777Z,27.33
2022-11-20T03:26:14.873Z,23.83
2022-11-20T03:28:43.464Z,25.30
2022-11-20T03:31:13.159Z,24.85
2022-11-20T03:33:44.017Z,24.20
2022-11-20T03:36:13.955Z,25.85
2022-11-20T03:38:41.151Z,25.63
2022-11-20T03:41:21.531Z,23.45
2022-11-20T03:43:54.604Z,23.58
2022-11-20T03:46:21.559Z,21.58
2022-11-20T03:48:51.600Z,22.20
2022-11-20T03:51:23.948Z,24.45
2022-11-20T03:53:52.462Z,24.17
2022-11-20T03:56:21.693Z,22.75
2022-11-20T03:58:50.607Z,22.73
2022-11-20T04:01:22.996Z,23.02
2022-11-20T04:03:50.707Z,24.20
2022-11-20T04:06:22.836Z,24.33
2022-11-20T04:08:53.756Z,28.67
2022-11-20T04:11:23.688Z,27.63
2022-11-20T04:13:54.005Z,26.58
2022-11-20T04:16:23.481Z,25.48
2022-11-20T04:18:57.844Z,29.23
2022-11-20T04:21:25.202Z,26.10
2022-11-20T04:23:53.942Z,29.67
2022-11-20T04:26:21.961Z,25.90
2022-11-20T04:28:49.656Z,24.33
2022-11-20T04:31:18.939Z,22.60
2022-11-20T04:33:45.892Z,24.25
2022-11-20T04:36:14.483Z,25.30
2022-11-20T04:38:41.773Z,22.50
2022-11-20T04:41:18.907Z,26.08
2022-11-20T04:43:52.232Z,25.52
2022-11-20T04:46:20.760Z,25.17
2022-11-20T04:48:48.680Z,26.92
2022-11-20T04:51:15.743Z,25.38
2022-11-20T04:53:42.580Z,25.25
2022-11-20T04:56:12.643Z,25.10
2022-11-20T04:58:39.665Z,26.30
2022-11-20T05:01:11.295Z,27.55
2022-11-20T05:03:42.786Z,26.85
2022-11-20T05:06:12.033Z,27.48
2022-11-20T05:08:38.953Z,30.45
2022-11-20T05:11:19.732Z,26.40
2022-11-20T05:13:47.618Z,27.83
2022-11-20T05:16:20.429Z,28.25
2022-11-20T05:18:47.738Z,25.80
2022-11-20T05:21:16.715Z,26.88
2022-11-20T05:23:44.733Z,25.20
2022-11-20T05:26:17.731Z,25.55
2022-11-20T05:28:44.743Z,26.33
2022-11-20T05:31:17.983Z,24.17
2022-11-20T05:36:15.829Z,25.40
2022-11-20T05:38:43.566Z,24.42
2022-11-20T05:41:14.222Z,25.35
2022-11-20T05:43:44.747Z,25.77
2022-11-20T05:46:15.265Z,25.40
2022-11-20T05:48:45.147Z,27.13
2022-11-20T05:51:16.347Z,26.70
2022-11-20T05:53:48.052Z,24.85
2022-11-20T05:56:20.661Z,27.35
2022-11-20T05:58:47.901Z,31.10
2022-11-20T06:01:21.326Z,27.38
2022-11-20T06:03:48.905Z,24.63
2022-11-20T06:06:17.791Z,28.52
2022-11-20T06:08:46.204Z,25.45
2022-11-20T06:11:15.336Z,23.55
2022-11-20T06:13:43.040Z,27.08
2022-11-20T06:16:11.498Z,28.80
2022-11-20T06:18:40.020Z,29.00
2022-11-20T06:21:09.596Z,28.80
2022-11-20T06:23:40.047Z,26.73
2022-11-20T06:26:09.322Z,31.83
2022-11-20T06:28:37.645Z,30.20
2022-11-20T06:31:07.980Z,32.63
2022-11-20T06:33:35.360Z,33.92
2022-11-20T06:36:07.400Z,28.90
2022-11-20T06:38:37.415Z,28.60
2022-11-20T06:41:05.254Z,27.67
2022-11-20T06:43:31.924Z,26.88
2022-11-20T06:46:00.240Z,28.95
2022-11-20T06:48:29.269Z,29.50
2022-11-20T06:50:56.157Z,28.27
2022-11-20T06:53:23.540Z,25.45
2022-11-20T06:55:51.318Z,28.48
2022-11-20T06:58:19.689Z,28.85
2022-11-20T07:00:47.285Z,30.40
2022-11-20T07:03:14.545Z,30.02
2022-11-20T07:05:41.894Z,32.53
2022-11-20T07:08:09.105Z,28.20
2022-11-20T07:10:36.409Z,29.83
2022-11-20T07:13:03.121Z,29.95
2022-11-20T07:15:30.790Z,28.25
2022-11-20T07:18:00.723Z,28.95
2022-11-20T07:20:28.049Z,26.83
2022-11-20T07:22:58.836Z,26.67
2022-11-20T07:25:27.165Z,28.23
2022-11-20T07:27:59.955Z,29.42
2022-11-20T07:30:29.202Z,30.00
2022-11-20T07:32:57.373Z,28.30
2022-11-20T07:35:27.086Z,31.98
2022-11-20T07:37:55.144Z,28.00
2022-11-20T07:40:27.065Z,26.05
2022-11-20T07:43:01.160Z,24.55
2022-11-20T07:45:30.123Z,26.20
2022-11-20T07:47:58.105Z,23.00
2022-11-20T07:50:24.930Z,21.55
2022-11-20T07:52:51.811Z,23.35
2022-11-20T07:55:18.582Z,23.52
2022-11-20T07:57:45.218Z,21.60
2022-11-20T08:00:12.810Z,20.95
2022-11-20T08:02:41.164Z,22.17
2022-11-20T08:05:09.372Z,21.88
2022-11-20T08:07:40.697Z,20.60
2022-11-20T08:10:09.032Z,21.50
2022-11-20T08:12:55.508Z,21.85
2022-11-20T08:15:22.292Z,21.65
2022-11-20T08:18:08.230Z,18.73
2022-11-20T08:20:36.597Z,20.52
2022-11-20T08:23:08.083Z,19.25
2022-11-20T08:25:36.808Z,18.58
2022-11-20T08:28:18.394Z,16.05
2022-11-20T08:30:48.403Z,16.75
2022-11-20T08:33:15.197Z,18.20
2022-11-20T08:35:45.030Z,18.02
2022-11-20T08:38:11.949Z,17.15
2022-11-20T08:40:38.541Z,15.45
2022-11-20T08:43:05.503Z,16.98
2022-11-20T08:45:34.665Z,16.42
2022-11-20T08:48:07.203Z,12.25
2022-11-20T08:50:36.525Z,16.42
2022-11-20T08:53:08.742Z,13.73
2022-11-20T08:55:38.193Z,14.45
2022-11-20T08:58:06.886Z,12.50
2022-11-20T09:00:34.303Z,14.15
2022-11-20T09:03:02.798Z,14.90
2022-11-20T09:05:29.501Z,9.20
2022-11-20T09:08:00.117Z,14.68
2022-11-20T09:10:27.604Z,15.32
2022-11-20T09:12:57.189Z,14.50
2022-11-20T09:15:26.519Z,13.77
2022-11-20T09:18:04.671Z,14.85
2022-11-20T09:20:32.206Z,13.57
2022-11-20T09:22:59.301Z,14.18
2022-11-20T09:25:26.172Z,12.38
2022-11-20T09:27:59.324Z,14.00
2022-11-20T09:30:29.096Z,15.07
2022-11-20T09:32:56.063Z,13.82
2022-11-20T09:35:25.213Z,14.48
2022-11-20T09:37:53.456Z,14.10
2022-11-20T09:40:30.608Z,12.38
2022-11-20T09:43:44.019Z,11.55
2022-11-20T09:46:23.641Z,13.82
2022-11-20T09:48:56.263Z,12.35
2022-11-20T09:51:44.707Z,12.43
2022-11-20T09:54:21.592Z,12.82
2022-11-20T09:56:55.299Z,12.40
2022-11-20T09:59:32.345Z,11.05
2022-11-20T10:02:01.981Z,9.57
2022-11-20T10:04:36.718Z,7.90
2022-11-20T10:10:00.806Z,8.75
2022-11-20T10:12:56.881Z,12.50
2022-11-20T10:15:52.270Z,12.95
2022-11-20T10:18:29.665Z,6.57
2022-11-20T10:21:18.562Z,12.48
2022-11-20T10:24:20.070Z,6.45
2022-11-20T10:26:59.790Z,11.48
2022-11-20T10:29:35.438Z,13.82
2022-11-20T10:32:17.221Z,14.15
2022-11-20T10:34:46.934Z,13.95
2022-11-20T10:37:20.344Z,14.88
2022-11-20T10:40:02.544Z,10.20
2022-11-20T10:42:45.964Z,12.73
2022-11-20T10:45:28.291Z,11.82
2022-11-20T10:48:21.609Z,9.23
2022-11-20T10:51:16.502Z,6.82
2022-11-20T10:53:43.457Z,9.85
2022-11-20T10:56:20.539Z,11.93
2022-11-20T10:59:28.320Z,11.25
2022-11-20T11:01:57.292Z,11.65
2022-11-20T11:04:43.375Z,7.65
2022-11-20T11:07:27.173Z,6.10
2022-11-20T11:09:56.481Z,7.82
2022-11-20T11:12:28.540Z,9.05
2022-11-20T11:14:57.509Z,10.65
2022-11-20T11:17:39.045Z,12.85
2022-11-20T11:20:18.263Z,13.70
2022-11-20T11:22:51.959Z,8.13
2022-11-20T11:25:27.804Z,8.57
2022-11-20T11:28:00.539Z,13.73
2022-11-20T11:30:31.040Z,13.85
2022-11-20T11:33:06.647Z,13.15
2022-11-20T11:35:35.274Z,13.75
2022-11-20T11:38:16.595Z,12.43
2022-11-20T11:40:43.450Z,12.48
2022-11-20T11:43:40.097Z,11.32
2022-11-20T11:46:16.429Z,10.60
2022-11-20T11:48:49.584Z,10.13
2022-11-20T11:51:21.773Z,10.93
2022-11-20T11:53:48.653Z,12.40
2022-11-20T11:56:16.156Z,11.65
2022-11-20T11:58:47.814Z,9.85
2022-11-20T12:01:35.677Z,10.18
2022-11-20T12:04:24.970Z,7.30
2022-11-20T12:06:59.345Z,9.25
2022-11-20T12:09:48.455Z,10.95
2022-11-20T12:12:21.511Z,5.63
2022-11-20T12:14:51.304Z,9.63
2022-11-20T12:17:19.187Z,6.43
2022-11-20T12:19:45.970Z,10.23
2022-11-20T12:22:34.637Z,9.30
2022-11-20T12:25:32.462Z,8.68
2022-11-20T12:28:10.923Z,10.10
2022-11-20T12:31:05.121Z,9.20
2022-11-20T12:34:14.554Z,9.32
2022-11-20T12:37:06.785Z,8.73
2022-11-20T12:39:36.798Z,8.00
2022-11-20T12:42:34.793Z,8.32
2022-11-20T12:45:30.259Z,9.13
2022-11-20T12:48:27.078Z,9.60
2022-11-20T12:51:15.203Z,9.93
2022-11-20T12:53:42.623Z,8.07
2022-11-20T12:56:11.811Z,9.73
2022-11-20T12:58:59.773Z,6.78
2022-11-20T13:01:45.138Z,9.07
2022-11-20T13:04:24.053Z,9.60
2022-11-20T13:06:51.800Z,4.05
2022-11-20T13:09:23.068Z,9.90
2022-11-20T13:11:57.154Z,10.07
2022-11-20T13:14:44.953Z,10.40
2022-11-20T13:17:21.178Z,9.07
2022-11-20T13:22:27.138Z,6.43
2022-11-20T13:24:54.084Z,7.07
2022-11-20T13:27:24.236Z,5.40
2022-11-20T13:30:22.123Z,8.73
2022-11-20T13:32:51.375Z,10.07
2022-11-20T13:35:33.685Z,7.80
2022-11-20T13:38:17.335Z,8.68
2022-11-20T13:41:20.937Z,7.65
2022-11-20T13:43:48.882Z,8.50
2022-11-20T13:46:16.277Z,8.25
2022-11-20T13:48:45.426Z,7.90
2022-11-20T13:51:18.016Z,7.45
2022-11-20T13:54:00.011Z,9.45
2022-11-20T13:56:51.355Z,7.22
2022-11-20T13:59:42.367Z,7.53
2022-11-20T14:02:15.905Z,7.65
2022-11-20T14:04:52.905Z,8.80
2022-11-20T14:07:24.736Z,9.95
2022-11-20T14:09:54.179Z,8.23
2022-11-20T14:12:24.541Z,5.03
2022-11-20T14:14:54.386Z,10.73
2022-11-20T14:17:30.303Z,8.52
2022-11-20T14:20:02.935Z,10.38
2022-11-20T14:22:29.936Z,10.23
2022-11-20T14:25:08.786Z,9.85
2022-11-20T14:27:40.007Z,11.35
2022-11-20T14:30:14.504Z,9.57
2022-11-20T14:32:43.260Z,9.95
2022-11-20T14:35:16.094Z,10.35
2022-11-20T14:37:43.075Z,10.15
2022-11-20T14:40:37.202Z,10.65
2022-11-20T14:43:19.669Z,11.55
2022-11-20T14:45:56.451Z,10.95
2022-11-20T14:48:29.522Z,13.15
2022-11-20T14:50:57.804Z,12.20
2022-11-20T14:53:28.204Z,11.95
2022-11-20T14:56:02.693Z,10.40
2022-11-20T14:58:34.473Z,10.43
2022-11-20T15:01:12.025Z,10.60
2022-11-20T15:03:41.768Z,10.02
2022-11-20T15:06:12.493Z,9.88
2022-11-20T15:08:51.831Z,10.35
2022-11-20T15:11:28.765Z,9.77
2022-11-20T15:13:55.484Z,10.43
2022-11-20T15:16:24.852Z,10.50
2022-11-20T15:18:52.658Z,12.95
2022-11-20T15:21:24.682Z,12.52
2022-11-20T15:23:51.540Z,13.18
2022-11-20T15:26:27.389Z,12.32
2022-11-20T15:28:54.063Z,13.57
2022-11-20T15:31:23.500Z,14.25
2022-11-20T15:33:50.739Z,12.68
2022-11-20T15:36:17.483Z,14.88
2022-11-20T15:38:44.416Z,14.73
2022-11-20T15:44:14.587Z,12.95
2022-11-20T15:46:47.705Z,15.57
2022-11-20T15:49:17.240Z,14.70
2022-11-20T15:51:51.225Z,14.45
2022-11-20T15:54:27.528Z,13.65
2022-11-20T15:56:55.686Z,17.10
2022-11-20T15:59:23.878Z,14.25
2022-11-20T16:01:51.723Z,16.13
2022-11-20T16:04:21.285Z,14.73
2022-11-20T16:06:49.819Z,15.43
2022-11-20T16:09:16.561Z,15.02
2022-11-20T16:11:44.797Z,15.80
2022-11-20T16:14:31.232Z,15.52
2022-11-20T16:16:57.826Z,16.98
2022-11-20T16:22:06.409Z,15.98
2022-11-20T16:24:35.996Z,16.52
2022-11-20T16:27:02.890Z,17.70
2022-11-20T16:29:29.511Z,17.23
2022-11-20T16:31:58.622Z,16.20
2022-11-20T16:34:27.351Z,13.15
2022-11-20T16:36:54.372Z,14.00
2022-11-20T16:39:23.871Z,13.93
2022-11-20T16:41:50.834Z,14.68
2022-11-20T16:44:26.319Z,15.20
2022-11-20T16:46:55.101Z,15.05
2022-11-20T16:49:22.315Z,15.00
2022-11-20T16:51:51.469Z,14.38
2022-11-20T16:54:21.183Z,15.35
2022-11-20T17:33:00.520Z,17.13
2022-11-20T17:35:27.175Z,15.00
2022-11-20T17:37:53.763Z,15.38
2022-11-20T17:40:25.896Z,16.10
2022-11-20T17:42:54.091Z,16.90
2022-11-20T17:45:20.702Z,17.55
2022-11-20T17:47:47.338Z,18.25
2022-11-20T17:50:14.057Z,17.13
2022-11-20T17:52:40.637Z,18.27
2022-11-20T17:55:07.833Z,17.00
2022-11-20T17:57:52.645Z,16.25
2022-11-20T18:00:21.236Z,19.00
2022-11-20T18:02:48.103Z,16.30
2022-11-20T18:05:15.640Z,18.30
2022-11-20T18:07:42.409Z,19.35
2022-11-20T18:10:09.821Z,19.52
2022-11-20T18:12:36.557Z,17.83
2022-11-20T18:15:03.300Z,17.35
2022-11-20T18:17:30.184Z,17.35
2022-11-20T18:20:28.729Z,18.13
2022-11-20T18:22:45.905Z,18.23
2022-11-20T18:25:12.508Z,20.15
2022-11-20T18:27:39.213Z,19.27
2022-11-20T18:30:06.471Z,19.25
2022-11-20T18:32:35.029Z,17.13
2022-11-20T18:35:01.951Z,18.45
2022-11-20T18:37:28.733Z,19.42
2022-11-20T18:39:56.183Z,19.70
2022-11-20T18:42:41.873Z,20.73
2022-11-20T18:45:08.902Z,21.40
2022-11-20T18:47:38.154Z,20.85
2022-11-20T18:50:07.287Z,22.30
2022-11-20T18:52:39.229Z,19.48
2022-11-20T18:55:07.179Z,20.38
2022-11-20T18:57:55.796Z,20.58
2022-11-20T19:00:23.224Z,19.70
2022-11-20T19:02:53.576Z,21.55
2022-11-20T19:05:20.467Z,21.30
2022-11-20T19:07:47.371Z,23.83
2022-11-20T19:10:14.125Z,23.60
2022-11-20T19:12:40.694Z,22.13
2022-11-20T19:15:07.999Z,24.23
2022-11-20T19:17:34.664Z,22.45
2022-11-20T19:20:01.352Z,22.60
2022-11-20T19:22:27.977Z,21.17
2022-11-20T19:24:54.577Z,25.10
2022-11-20T19:27:21.420Z,23.00
2022-11-20T19:29:48.122Z,21.95
2022-11-20T19:32:14.725Z,23.75
2022-11-20T19:34:41.835Z,22.45
2022-11-20T19:37:08.509Z,27.90
2022-11-20T19:39:36.614Z,30.30
2022-11-20T19:42:03.237Z,23.77
2022-11-20T19:44:29.830Z,25.35
2022-11-20T19:46:57.415Z,24.70
2022-11-20T19:49:24.110Z,22.67
2022-11-20T19:51:51.365Z,23.73
2022-11-20T19:54:18.071Z,23.23
2022-11-20T19:56:45.603Z,29.02
2022-11-20T19:59:13.213Z,33.90
2022-11-20T20:01:39.910Z,33.60
2022-11-20T20:04:07.248Z,33.88
2022-11-20T20:06:35.900Z,29.55
2022-11-20T20:09:08.169Z,29.58
2022-11-20T20:11:36.200Z,27.77
2022-11-20T20:14:04.788Z,28.20
2022-11-20T20:16:31.562Z,29.95
2022-11-20T20:19:01.422Z,30.38
2022-11-20T20:21:31.286Z,29.48
2022-11-20T20:23:59.230Z,29.55
2022-11-20T20:26:27.831Z,35.40
2022-11-20T20:28:55.154Z,39.35
2022-11-20T20:31:24.777Z,39.83
2022-11-20T20:33:51.736Z,33.70
2022-11-20T20:36:20.114Z,34.30
2022-11-20T20:38:47.343Z,33.03
2022-11-20T20:41:16.217Z,29.10
2022-11-20T20:44:02.152Z,34.58
2022-11-20T20:46:28.768Z,32.65
2022-11-20T20:48:55.997Z,29.45
2022-11-20T20:51:24.214Z,28.90
2022-11-20T20:53:50.983Z,27.48
2022-11-20T20:56:18.147Z,27.05
2022-11-20T20:58:49.353Z,27.67
2022-11-20T21:01:21.308Z,31.08
2022-11-20T21:03:48.093Z,31.55
2022-11-20T21:06:15.117Z,29.88
2022-11-20T21:08:44.861Z,27.40
2022-11-20T21:14:12.014Z,28.85
2022-11-20T21:16:41.972Z,27.02
2022-11-20T21:19:11.200Z,24.67
2022-11-20T21:21:57.047Z,24.20
2022-11-20T21:24:24.185Z,27.25
2022-11-20T21:26:53.441Z,27.85
2022-11-20T21:29:23.140Z,29.05
2022-11-20T21:31:50.525Z,26.77
2022-11-20T21:34:17.488Z,29.52
2022-11-20T21:36:44.240Z,30.33
2022-11-20T21:41:47.751Z,26.87
2022-11-20T21:44:30.503Z,29.58
2022-11-20T22:03:10.663Z,32.00
2022-11-20T22:05:38.012Z,26.45
2022-11-20T22:08:05.006Z,24.15
2022-11-20T22:10:32.143Z,25.10
2022-11-20T22:13:18.733Z,23.38
2022-11-20T22:18:27.618Z,21.08
2022-11-20T22:20:57.260Z,23.30
2022-11-20T22:23:24.425Z,25.42
2022-11-20T22:25:51.230Z,32.15
2022-11-20T22:28:18.073Z,35.60
2022-11-20T22:30:44.917Z,33.92
2022-11-20T22:33:13.684Z,31.38
2022-11-20T22:35:40.828Z,34.88
2022-11-20T22:38:07.858Z,39.88
2022-11-20T22:40:34.725Z,40.55
2022-11-20T22:43:01.360Z,35.45
2022-11-20T22:45:28.084Z,29.75
2022-11-20T22:47:54.970Z,25.90
2022-11-20T22:50:24.474Z,28.13
2022-11-20T22:53:02.064Z,30.00
2022-11-20T22:55:28.837Z,27.15
2022-11-20T22:57:56.883Z,28.35
2022-11-20T23:00:23.730Z,29.65
2022-11-20T23:02:50.461Z,33.28
2022-11-20T23:05:17.039Z,28.23
2022-11-20T23:07:44.049Z,29.17
2022-11-20T23:10:10.714Z,28.98
2022-11-20T23:12:37.369Z,28.85
2022-11-20T23:15:04.328Z,30.08
2022-11-20T23:17:30.975Z,30.75
2022-11-20T23:19:57.594Z,33.95
2022-11-20T23:22:24.189Z,28.88
2022-11-20T23:24:50.777Z,31.48
2022-11-20T23:27:19.776Z,32.83
2022-11-20T23:29:46.592Z,33.08
2022-11-20T23:32:13.189Z,31.20
2022-11-20T23:34:40.040Z,31.75
2022-11-20T23:37:06.660Z,33.80
2022-11-20T23:39:33.364Z,32.55
2022-11-20T23:41:59.984Z,32.78
2022-11-20T23:44:27.604Z,33.42
2022-11-20T23:46:54.336Z,29.58
2022-11-20T23:49:21.765Z,35.50
2022-11-20T23:51:48.403Z,30.70
2022-11-20T23:54:15.073Z,30.95
2022-11-20T23:56:41.768Z,30.08
2022-11-20T23:59:08.434Z,31.42
