createdAt,value
2022-12-18T00:02:16.418Z,16.48
2022-12-18T00:04:42.888Z,13.88
2022-12-18T00:07:09.347Z,15.80
2022-12-18T00:09:40.138Z,15.05
2022-12-18T00:14:45.189Z,13.50
2022-12-18T00:17:11.617Z,14.23
2022-12-18T00:19:38.080Z,14.52
2022-12-18T00:22:04.561Z,15.93
2022-12-18T00:24:31.090Z,14.93
2022-12-18T00:26:57.590Z,16.27
2022-12-18T00:29:24.083Z,15.38
2022-12-18T00:31:50.865Z,15.02
2022-12-18T00:34:17.403Z,16.58
2022-12-18T00:36:43.968Z,16.75
2022-12-18T00:39:13.006Z,14.75
2022-12-18T00:41:57.998Z,14.65
2022-12-18T00:44:25.684Z,16.08
2022-12-18T00:46:52.235Z,15.38
2022-12-18T00:49:20.567Z,13.95
2022-12-18T00:51:47.852Z,14.57
2022-12-18T00:54:14.793Z,14.80
2022-12-18T00:56:49.850Z,16.88
2022-12-18T00:59:19.012Z,16.00
2022-12-18T01:01:46.119Z,14.90
2022-12-18T01:04:12.724Z,14.75
2022-12-18T01:06:39.302Z,15.13
2022-12-18T01:09:07.051Z,16.33
2022-12-18T01:11:36.588Z,15.20
2022-12-18T01:14:04.933Z,15.07
2022-12-18T01:16:31.422Z,15.05
2022-12-18T01:18:58.059Z,15.38
2022-12-18T01:21:26.602Z,15.73
2022-12-18T01:23:55.172Z,14.48
2022-12-18T01:26:24.931Z,15.68
2022-12-18T01:28:51.834Z,16.67
2022-12-18T01:31:26.717Z,14.95
2022-12-18T01:33:56.015Z,15.02
2022-12-18T01:36:29.760Z,14.50
2022-12-18T01:38:56.820Z,13.13
2022-12-18T01:41:26.517Z,14.75
2022-12-18T01:43:57.871Z,15.32
2022-12-18T01:46:26.024Z,15.23
2022-12-18T01:49:02.208Z,14.60
2022-12-18T01:51:31.358Z,14.93
2022-12-18T01:53:59.639Z,14.88
2022-12-18T01:56:26.182Z,15.80
2022-12-18T01:59:07.494Z,16.75
2022-12-18T02:01:34.202Z,16.98
2022-12-18T02:04:22.966Z,13.88
2022-12-18T02:06:59.054Z,15.05
2022-12-18T02:09:35.379Z,15.70
2022-12-18T02:12:14.891Z,16.27
2022-12-18T02:14:59.927Z,12.77
2022-12-18T02:17:43.905Z,14.60
2022-12-18T02:20:26.471Z,16.17
2022-12-18T02:23:06.738Z,15.30
2022-12-18T02:26:03.221Z,17.45
2022-12-18T02:28:34.784Z,14.77
2022-12-18T02:31:09.077Z,16.65
2022-12-18T02:33:38.389Z,15.60
2022-12-18T02:36:06.798Z,15.82
2022-12-18T02:38:34.725Z,17.00
2022-12-18T02:41:08.474Z,15.82
2022-12-18T02:43:36.255Z,15.55
2022-12-18T02:46:37.743Z,15.70
2022-12-18T02:49:22.307Z,15.30
2022-12-18T02:51:54.382Z,15.07
2022-12-18T02:54:37.882Z,14.32
2022-12-18T02:57:23.421Z,14.98
2022-12-18T03:00:13.363Z,16.40
2022-12-18T03:02:48.616Z,14.43
2022-12-18T03:05:23.775Z,14.77
2022-12-18T03:08:04.131Z,15.38
2022-12-18T03:10:43.479Z,14.77
2022-12-18T03:13:14.452Z,17.50
2022-12-18T03:15:46.590Z,15.68
2022-12-18T03:18:22.883Z,15.00
2022-12-18T03:20:51.901Z,15.57
2022-12-18T03:23:26.490Z,14.23
2022-12-18T03:25:56.781Z,14.82
2022-12-18T03:28:28.304Z,14.32
2022-12-18T03:31:03.037Z,15.52
2022-12-18T03:33:41.850Z,14.80
2022-12-18T03:36:08.996Z,14.52
2022-12-18T03:38:35.848Z,14.55
2022-12-18T03:41:12.812Z,14.15
2022-12-18T03:44:13.351Z,15.13
2022-12-18T03:47:08.893Z,14.25
2022-12-18T03:49:44.441Z,14.20
2022-12-18T03:52:18.547Z,14.02
2022-12-18T03:54:47.136Z,14.60
2022-12-18T03:57:23.908Z,14.38
2022-12-18T04:00:05.573Z,14.32
2022-12-18T04:02:53.519Z,13.20
2022-12-18T04:05:28.134Z,13.75
2022-12-18T04:07:57.194Z,14.80
2022-12-18T04:10:23.866Z,14.23
2022-12-18T04:12:50.875Z,13.10
2022-12-18T04:15:17.565Z,14.43
2022-12-18T04:17:53.426Z,14.05
2022-12-18T04:20:23.392Z,12.18
2022-12-18T04:22:50.171Z,11.60
2022-12-18T04:25:19.357Z,11.95
2022-12-18T04:28:04.993Z,11.02
2022-12-18T04:30:32.002Z,12.13
2022-12-18T04:32:59.257Z,11.68
2022-12-18T04:35:26.050Z,11.50
2022-12-18T04:37:52.515Z,11.43
2022-12-18T04:40:19.097Z,12.38
2022-12-18T04:42:47.880Z,8.90
2022-12-18T04:45:14.637Z,11.00
2022-12-18T04:47:41.136Z,10.70
2022-12-18T04:50:08.001Z,11.10
2022-12-18T04:52:34.480Z,10.40
2022-12-18T04:55:01.000Z,11.13
2022-12-18T04:57:27.506Z,10.38
2022-12-18T04:59:53.906Z,10.50
2022-12-18T05:02:20.528Z,11.52
2022-12-18T05:04:47.097Z,10.70
2022-12-18T05:07:13.600Z,9.90
2022-12-18T05:09:40.033Z,11.52
2022-12-18T05:12:06.676Z,9.18
2022-12-18T05:14:33.199Z,9.18
2022-12-18T05:17:01.214Z,9.65
2022-12-18T05:19:27.929Z,9.15
2022-12-18T05:21:54.403Z,9.05
2022-12-18T05:24:20.872Z,9.43
2022-12-18T05:26:47.355Z,11.35
2022-12-18T05:29:14.187Z,9.65
2022-12-18T05:31:41.214Z,9.48
2022-12-18T05:34:09.474Z,10.13
2022-12-18T05:36:37.128Z,9.95
2022-12-18T05:39:04.138Z,9.00
2022-12-18T05:41:30.925Z,10.05
2022-12-18T05:43:57.691Z,9.88
2022-12-18T05:46:25.459Z,8.98
2022-12-18T05:48:52.118Z,8.65
2022-12-18T05:51:21.139Z,8.98
2022-12-18T05:53:48.195Z,9.55
2022-12-18T05:56:21.660Z,8.80
2022-12-18T05:58:51.510Z,9.77
2022-12-18T06:01:20.780Z,8.52
2022-12-18T06:03:47.883Z,9.52
2022-12-18T06:06:15.700Z,8.38
2022-12-18T06:08:46.180Z,9.23
2022-12-18T06:11:14.165Z,11.18
2022-12-18T06:13:40.935Z,9.95
2022-12-18T06:16:09.044Z,10.25
2022-12-18T06:18:39.058Z,9.07
2022-12-18T06:21:05.663Z,9.43
2022-12-18T06:23:32.126Z,9.88
2022-12-18T06:25:58.798Z,9.90
2022-12-18T06:28:25.467Z,9.48
2022-12-18T06:30:52.012Z,10.40
2022-12-18T06:33:18.606Z,10.55
2022-12-18T06:35:45.058Z,9.02
2022-12-18T06:38:11.657Z,8.85
2022-12-18T06:40:40.007Z,10.15
2022-12-18T06:43:07.147Z,9.65
2022-12-18T06:45:33.768Z,9.32
2022-12-18T06:48:00.388Z,9.45
2022-12-18T06:50:27.030Z,9.63
2022-12-18T06:52:53.446Z,8.88
2022-12-18T06:55:19.896Z,8.82
2022-12-18T06:57:46.313Z,9.13
2022-12-18T07:00:13.217Z,9.63
2022-12-18T07:02:39.994Z,8.48
2022-12-18T07:05:10.677Z,9.63
2022-12-18T07:07:37.978Z,9.05
2022-12-18T07:10:05.115Z,8.55
2022-12-18T07:12:31.572Z,9.00
2022-12-18T07:14:58.037Z,9.02
2022-12-18T07:17:24.734Z,9.70
2022-12-18T07:19:51.162Z,8.48
2022-12-18T07:22:17.659Z,9.48
2022-12-18T07:24:44.248Z,9.07
2022-12-18T07:27:10.659Z,9.55
2022-12-18T07:29:37.203Z,9.30
2022-12-18T07:32:04.736Z,8.95
2022-12-18T07:34:31.205Z,8.73
2022-12-18T07:36:57.707Z,9.32
2022-12-18T07:39:24.364Z,9.20
2022-12-18T07:42:10.816Z,9.60
2022-12-18T07:44:40.063Z,8.73
2022-12-18T07:47:10.481Z,8.60
2022-12-18T07:49:38.797Z,9.57
2022-12-18T07:52:05.327Z,9.38
2022-12-18T07:54:31.786Z,9.50
2022-12-18T07:56:58.347Z,8.70
2022-12-18T07:59:24.854Z,9.07
2022-12-18T08:01:51.384Z,8.82
2022-12-18T08:04:18.145Z,8.68
2022-12-18T08:06:47.762Z,9.40
2022-12-18T08:09:14.985Z,9.15
2022-12-18T08:11:41.419Z,9.32
2022-12-18T08:14:07.995Z,9.85
2022-12-18T08:16:34.999Z,8.77
2022-12-18T08:19:01.493Z,9.10
2022-12-18T08:21:30.604Z,8.77
2022-12-18T08:23:59.518Z,9.05
2022-12-18T08:26:29.003Z,9.45
2022-12-18T08:28:57.088Z,9.50
2022-12-18T08:31:24.513Z,9.82
2022-12-18T08:33:52.234Z,10.05
2022-12-18T08:36:19.315Z,9.63
2022-12-18T08:38:46.146Z,10.98
2022-12-18T08:41:15.786Z,11.18
2022-12-18T08:44:00.566Z,11.90
2022-12-18T08:46:32.484Z,12.30
2022-12-18T08:48:59.123Z,11.63
2022-12-18T08:51:25.647Z,11.35
2022-12-18T08:53:52.165Z,13.07
2022-12-18T08:56:18.770Z,12.60
2022-12-18T08:58:45.273Z,12.25
2022-12-18T09:01:13.731Z,11.15
2022-12-18T09:03:40.961Z,11.00
2022-12-18T09:06:08.217Z,10.55
2022-12-18T09:08:40.794Z,10.32
2022-12-18T09:11:13.755Z,10.35
2022-12-18T09:13:40.534Z,10.15
2022-12-18T09:16:09.814Z,9.73
2022-12-18T09:18:36.716Z,10.43
2022-12-18T09:21:20.833Z,11.32
2022-12-18T09:23:51.892Z,11.13
2022-12-18T09:26:18.544Z,11.70
2022-12-18T09:28:45.096Z,11.75
2022-12-18T09:31:16.655Z,11.80
2022-12-18T09:36:12.284Z,8.85
2022-12-18T09:38:39.206Z,10.00
2022-12-18T09:41:20.214Z,11.07
2022-12-18T09:43:51.760Z,10.07
2022-12-18T09:46:26.343Z,10.73
2022-12-18T09:48:55.515Z,10.23
2022-12-18T09:51:38.356Z,9.65
2022-12-18T09:54:11.627Z,9.65
2022-12-18T09:56:42.922Z,10.15
2022-12-18T09:59:25.021Z,9.38
2022-12-18T10:01:52.003Z,9.52
2022-12-18T10:04:19.625Z,9.30
2022-12-18T10:06:54.432Z,5.72
2022-12-18T10:09:47.231Z,9.25
2022-12-18T10:12:41.671Z,9.07
2022-12-18T10:15:19.369Z,7.82
2022-12-18T10:17:59.157Z,9.30
2022-12-18T10:20:34.136Z,9.57
2022-12-18T10:23:34.921Z,8.15
2022-12-18T10:26:07.201Z,9.15
2022-12-18T10:28:37.452Z,8.63
2022-12-18T10:31:07.108Z,7.55
2022-12-18T10:33:34.972Z,9.52
2022-12-18T10:36:01.725Z,8.77
2022-12-18T10:38:31.422Z,9.70
2022-12-18T10:41:04.487Z,9.30
2022-12-18T10:43:34.804Z,9.30
2022-12-18T10:46:10.389Z,9.07
2022-12-18T10:48:48.174Z,8.77
2022-12-18T10:53:54.221Z,8.82
2022-12-18T10:54:23.703Z,8.82
2022-12-18T10:56:50.600Z,8.68
2022-12-18T10:59:18.992Z,7.93
2022-12-18T11:01:55.701Z,8.50
2022-12-18T11:04:23.764Z,8.25
2022-12-18T11:07:11.174Z,8.82
2022-12-18T11:09:40.282Z,8.43
2022-12-18T11:12:18.882Z,8.38
2022-12-18T11:15:00.568Z,8.07
2022-12-18T11:17:32.730Z,8.65
2022-12-18T11:20:00.958Z,8.65
2022-12-18T11:22:28.926Z,8.80
2022-12-18T11:25:32.741Z,8.25
2022-12-18T11:27:56.935Z,8.88
2022-12-18T11:30:38.996Z,8.80
2022-12-18T11:33:21.649Z,8.73
2022-12-18T11:35:55.111Z,8.32
2022-12-18T11:38:25.244Z,8.70
2022-12-18T11:40:58.473Z,8.95
2022-12-18T11:43:49.430Z,8.23
2022-12-18T11:46:24.272Z,8.85
2022-12-18T11:48:59.786Z,7.97
2022-12-18T11:51:38.990Z,8.40
2022-12-18T11:54:16.332Z,9.30
2022-12-18T11:57:12.334Z,8.63
2022-12-18T11:59:59.654Z,9.68
2022-12-18T12:03:00.271Z,8.98
2022-12-18T12:05:50.995Z,7.43
2022-12-18T12:08:35.697Z,9.40
2022-12-18T12:11:26.300Z,7.57
2022-12-18T12:14:20.700Z,8.20
2022-12-18T12:17:07.752Z,8.13
2022-12-18T12:20:00.140Z,7.88
2022-12-18T12:22:44.066Z,8.52
2022-12-18T12:25:34.345Z,8.25
2022-12-18T12:28:15.878Z,8.40
2022-12-18T12:31:08.644Z,8.63
2022-12-18T12:33:45.390Z,8.65
2022-12-18T12:36:20.828Z,8.50
2022-12-18T12:38:52.879Z,7.80
2022-12-18T12:41:44.593Z,8.63
2022-12-18T12:44:19.178Z,8.50
2022-12-18T12:46:47.217Z,8.18
2022-12-18T12:49:23.097Z,8.23
2022-12-18T12:52:18.684Z,9.20
2022-12-18T12:54:46.445Z,7.93
2022-12-18T12:57:28.158Z,8.55
2022-12-18T12:59:57.751Z,8.52
2022-12-18T13:02:43.295Z,9.85
2022-12-18T13:05:21.090Z,8.50
2022-12-18T13:07:54.221Z,8.88
2022-12-18T13:10:32.194Z,8.70
2022-12-18T13:13:13.397Z,9.00
2022-12-18T13:15:44.761Z,9.68
2022-12-18T13:18:17.741Z,8.65
2022-12-18T13:21:02.978Z,10.35
2022-12-18T13:23:34.541Z,8.82
2022-12-18T13:26:07.121Z,9.70
2022-12-18T13:28:33.461Z,8.35
2022-12-18T13:31:02.104Z,8.82
2022-12-18T13:33:34.615Z,9.52
2022-12-18T13:36:36.501Z,9.13
2022-12-18T13:41:39.068Z,8.68
2022-12-18T13:44:41.499Z,9.85
2022-12-18T13:47:31.984Z,13.35
2022-12-18T13:49:59.383Z,15.25
2022-12-18T13:52:29.666Z,12.60
2022-12-18T13:54:58.967Z,10.98
2022-12-18T13:57:36.668Z,12.65
2022-12-18T14:00:29.451Z,15.52
2022-12-18T14:02:57.985Z,14.65
2022-12-18T14:05:30.673Z,13.52
2022-12-18T14:08:11.519Z,10.80
2022-12-18T14:13:28.853Z,9.77
2022-12-18T14:15:56.960Z,9.50
2022-12-18T14:18:37.208Z,10.77
2022-12-18T14:21:05.352Z,10.18
2022-12-18T14:23:36.346Z,10.30
2022-12-18T14:26:19.058Z,11.00
2022-12-18T14:28:45.657Z,10.27
2022-12-18T14:31:24.384Z,10.40
2022-12-18T14:33:52.958Z,10.23
2022-12-18T14:36:28.078Z,10.57
2022-12-18T14:38:59.267Z,10.55
2022-12-18T14:41:26.863Z,11.05
2022-12-18T14:43:55.061Z,11.02
2022-12-18T14:46:36.297Z,11.25
2022-12-18T14:49:06.434Z,9.38
2022-12-18T14:51:34.969Z,10.38
2022-12-18T14:54:04.961Z,10.02
2022-12-18T14:56:34.718Z,9.85
2022-12-18T14:59:04.639Z,9.75
2022-12-18T15:01:38.246Z,9.90
2022-12-18T15:04:24.155Z,10.32
2022-12-18T15:07:12.212Z,10.68
2022-12-18T15:09:41.361Z,10.07
2022-12-18T15:12:29.994Z,10.90
2022-12-18T15:14:56.506Z,9.52
2022-12-18T15:17:26.115Z,11.20
2022-12-18T15:20:01.407Z,9.52
2022-12-18T15:22:30.599Z,9.93
2022-12-18T15:24:59.003Z,10.13
2022-12-18T15:27:36.624Z,9.90
2022-12-18T15:30:19.194Z,11.05
2022-12-18T15:32:46.235Z,10.88
2022-12-18T15:35:22.983Z,9.98
2022-12-18T15:37:51.162Z,9.45
2022-12-18T15:40:22.859Z,10.80
2022-12-18T15:43:11.029Z,9.05
2022-12-18T15:45:37.586Z,10.63
2022-12-18T15:48:31.002Z,10.35
2022-12-18T15:50:59.331Z,10.23
2022-12-18T15:53:30.410Z,11.50
2022-12-18T15:56:15.240Z,11.82
2022-12-18T15:58:41.712Z,10.35
2022-12-18T16:01:10.515Z,11.05
2022-12-18T16:03:37.248Z,10.95
2022-12-18T16:06:04.196Z,10.73
2022-12-18T16:08:31.170Z,10.80
2022-12-18T16:10:59.185Z,11.20
2022-12-18T16:13:25.701Z,10.60
2022-12-18T16:15:52.257Z,10.60
2022-12-18T16:18:18.743Z,9.57
2022-12-18T16:20:45.150Z,11.05
2022-12-18T16:23:11.653Z,11.73
2022-12-18T16:25:38.167Z,11.73
2022-12-18T16:28:05.574Z,11.10
2022-12-18T16:30:38.377Z,11.23
2022-12-18T16:33:07.487Z,11.23
2022-12-18T16:35:35.212Z,10.68
2022-12-18T16:38:01.733Z,10.20
2022-12-18T16:40:28.556Z,9.20
2022-12-18T16:42:54.949Z,10.98
2022-12-18T16:45:21.430Z,8.35
2022-12-18T16:47:48.011Z,10.13
2022-12-18T16:50:14.843Z,11.50
2022-12-18T16:52:41.695Z,9.90
2022-12-18T16:55:08.667Z,11.50
2022-12-18T16:57:35.306Z,11.43
2022-12-18T17:00:05.519Z,8.73
2022-12-18T17:02:32.967Z,9.63
2022-12-18T17:04:59.781Z,11.82
2022-12-18T17:07:27.607Z,10.90
2022-12-18T17:09:54.810Z,10.85
2022-12-18T17:12:21.671Z,12.55
2022-12-18T17:14:48.268Z,11.18
2022-12-18T17:17:23.734Z,11.82
2022-12-18T17:19:52.238Z,10.25
2022-12-18T17:22:19.660Z,11.43
2022-12-18T17:24:47.018Z,12.45
2022-12-18T17:27:14.024Z,11.98
2022-12-18T17:29:46.755Z,11.98
2022-12-18T17:32:14.876Z,9.00
2022-12-18T17:34:41.363Z,12.23
2022-12-18T17:37:09.417Z,13.07
2022-12-18T17:39:36.754Z,12.95
2022-12-18T17:42:03.839Z,11.43
2022-12-18T17:44:31.735Z,11.18
2022-12-18T17:46:58.173Z,12.63
2022-12-18T17:49:24.777Z,12.32
2022-12-18T17:51:51.616Z,12.35
2022-12-18T17:54:18.079Z,13.23
2022-12-18T17:56:44.663Z,13.57
2022-12-18T17:59:12.429Z,12.40
2022-12-18T18:01:44.492Z,12.50
2022-12-18T18:04:12.425Z,12.38
2022-12-18T18:06:39.556Z,13.00
2022-12-18T18:09:09.942Z,15.63
2022-12-18T18:12:03.278Z,12.85
2022-12-18T18:14:30.186Z,11.95
2022-12-18T18:16:56.898Z,12.52
2022-12-18T18:19:27.230Z,12.63
2022-12-18T18:21:53.912Z,12.63
2022-12-18T18:24:25.906Z,12.55
2022-12-18T18:26:52.566Z,13.02
2022-12-18T18:29:23.587Z,13.27
2022-12-18T18:31:52.381Z,12.15
2022-12-18T18:34:22.406Z,11.60
2022-12-18T18:36:48.929Z,13.00
2022-12-18T18:39:15.661Z,12.38
2022-12-18T18:41:42.268Z,12.93
2022-12-18T18:44:12.030Z,11.93
2022-12-18T18:46:38.539Z,12.55
2022-12-18T18:49:05.672Z,12.70
2022-12-18T18:51:35.105Z,13.38
2022-12-18T18:54:01.938Z,12.45
2022-12-18T18:59:15.164Z,13.43
2022-12-18T19:01:41.891Z,12.45
2022-12-18T19:04:08.777Z,12.32
2022-12-18T19:06:35.279Z,13.05
2022-12-18T19:09:04.328Z,12.00
2022-12-18T19:11:49.461Z,13.07
2022-12-18T19:14:16.690Z,12.40
2022-12-18T19:16:45.442Z,13.18
2022-12-18T19:19:14.171Z,12.45
2022-12-18T19:21:40.913Z,12.60
2022-12-18T19:24:07.819Z,12.90
2022-12-18T19:26:39.814Z,13.25
2022-12-18T19:29:08.310Z,12.93
2022-12-18T19:31:36.948Z,13.02
2022-12-18T19:34:06.488Z,11.50
2022-12-18T19:36:33.899Z,11.77
2022-12-18T19:39:01.654Z,12.52
2022-12-18T19:41:31.382Z,12.10
2022-12-18T19:44:00.011Z,12.88
2022-12-18T19:46:28.668Z,13.35
2022-12-18T19:48:55.330Z,13.70
2022-12-18T19:51:26.113Z,12.35
2022-12-18T19:53:58.168Z,13.60
2022-12-18T19:56:28.065Z,13.30
2022-12-18T19:58:54.585Z,11.73
2022-12-18T20:01:23.172Z,12.48
2022-12-18T20:03:52.246Z,12.73
2022-12-18T20:06:32.787Z,13.70
2022-12-18T20:09:02.923Z,10.40
2022-12-18T20:11:30.898Z,11.90
2022-12-18T20:14:01.229Z,12.30
2022-12-18T20:16:28.051Z,13.25
2022-12-18T20:18:54.862Z,13.77
2022-12-18T20:21:21.363Z,12.95
2022-12-18T20:23:48.060Z,12.80
2022-12-18T20:26:14.770Z,14.30
2022-12-18T20:28:42.217Z,11.35
2022-12-18T20:31:10.476Z,13.95
2022-12-18T20:33:38.642Z,12.85
2022-12-18T20:36:15.677Z,13.73
2022-12-18T20:38:43.605Z,11.13
2022-12-18T20:41:16.497Z,10.35
2022-12-18T20:43:43.932Z,11.65
2022-12-18T20:46:13.520Z,13.02
2022-12-18T20:48:40.638Z,12.88
2022-12-18T20:51:12.970Z,13.45
2022-12-18T20:53:41.726Z,13.20
2022-12-18T20:56:22.333Z,14.05
2022-12-18T20:58:50.326Z,14.98
2022-12-18T21:01:20.677Z,11.77
2022-12-18T21:03:48.070Z,12.10
2022-12-18T21:06:17.190Z,14.55
2022-12-18T21:08:44.062Z,13.75
2022-12-18T21:11:38.773Z,14.55
2022-12-18T21:14:29.418Z,12.88
2022-12-18T21:16:56.636Z,13.48
2022-12-18T21:19:27.018Z,12.98
2022-12-18T21:21:55.148Z,13.55
2022-12-18T21:24:22.019Z,13.15
2022-12-18T21:26:49.307Z,13.90
2022-12-18T21:29:21.791Z,14.00
2022-12-18T21:31:49.298Z,13.80
2022-12-18T21:34:19.382Z,11.48
2022-12-18T21:36:46.435Z,13.52
2022-12-18T21:39:14.507Z,12.65
2022-12-18T21:41:59.687Z,13.68
2022-12-18T21:44:26.542Z,11.82
2022-12-18T21:46:56.970Z,12.60
2022-12-18T21:49:27.011Z,12.43
2022-12-18T21:51:56.050Z,12.82
2022-12-18T21:54:23.327Z,12.85
2022-12-18T21:57:00.031Z,13.63
2022-12-18T21:59:28.001Z,12.05
2022-12-18T22:01:57.270Z,14.68
2022-12-18T22:04:25.257Z,13.20
2022-12-18T22:06:52.995Z,14.65
2022-12-18T22:09:22.599Z,10.75
2022-12-18T22:11:50.303Z,13.82
2022-12-18T22:14:19.997Z,13.10
2022-12-18T22:16:47.365Z,12.57
2022-12-18T22:19:14.880Z,14.35
2022-12-18T22:21:43.869Z,11.70
2022-12-18T22:24:24.265Z,14.50
2022-12-18T22:26:53.030Z,12.00
2022-12-18T22:29:42.887Z,12.10
2022-12-18T22:32:12.951Z,12.52
2022-12-18T22:34:41.705Z,12.38
2022-12-18T22:37:10.552Z,11.68
2022-12-18T22:39:37.027Z,13.90
2022-12-18T22:42:05.053Z,15.88
2022-12-18T22:44:31.474Z,12.93
2022-12-18T22:47:06.640Z,14.48
2022-12-18T22:49:35.690Z,11.82
2022-12-18T22:52:09.362Z,14.27
2022-12-18T22:54:36.169Z,13.63
2022-12-18T22:57:02.646Z,14.32
2022-12-18T22:59:29.709Z,11.98
2022-12-18T23:01:59.239Z,13.38
2022-12-18T23:04:29.285Z,13.82
2022-12-18T23:07:02.590Z,13.13
2022-12-18T23:09:29.086Z,11.80
2022-12-18T23:11:55.553Z,12.55
2022-12-18T23:14:21.947Z,12.45
2022-12-18T23:16:48.909Z,12.35
2022-12-18T23:19:17.226Z,14.13
2022-12-18T23:21:43.755Z,12.95
2022-12-18T23:24:10.670Z,14.23
2022-12-18T23:26:37.270Z,13.80
2022-12-18T23:29:04.558Z,14.13
2022-12-18T23:31:34.033Z,14.45
2022-12-18T23:34:02.001Z,13.02
2022-12-18T23:36:29.068Z,11.98
2022-12-18T23:38:59.086Z,14.93
2022-12-18T23:41:28.560Z,12.93
2022-12-18T23:43:55.077Z,12.82
2022-12-18T23:46:31.193Z,15.55
2022-12-18T23:49:00.760Z,13.77
2022-12-18T23:51:28.319Z,14.88
2022-12-18T23:53:57.486Z,14.40
2022-12-18T23:56:25.514Z,13.25
2022-12-18T23:58:52.872Z,15.18
