createdAt,value
2022-08-26T00:01:56.666Z,6.35
2022-08-26T00:04:25.444Z,6.25
2022-08-26T00:06:56.454Z,6.03
2022-08-26T00:09:24.593Z,5.95
2022-08-26T00:11:52.000Z,6.65
2022-08-26T00:14:18.847Z,6.40
2022-08-26T00:16:47.852Z,8.25
2022-08-26T00:19:17.939Z,6.53
2022-08-26T00:21:46.330Z,5.57
2022-08-26T00:24:16.756Z,6.57
2022-08-26T00:26:44.174Z,5.93
2022-08-26T00:29:12.337Z,6.18
2022-08-26T00:31:40.780Z,5.90
2022-08-26T00:34:09.439Z,7.07
2022-08-26T00:36:37.089Z,6.60
2022-08-26T00:39:07.112Z,8.27
2022-08-26T00:41:35.718Z,5.97
2022-08-26T00:44:02.740Z,5.75
2022-08-26T00:46:33.696Z,6.55
2022-08-26T00:49:11.736Z,6.03
2022-08-26T00:51:49.295Z,7.55
2022-08-26T00:54:19.571Z,6.43
2022-08-26T00:56:50.457Z,6.60
2022-08-26T00:59:18.450Z,6.90
2022-08-26T01:01:46.275Z,5.88
2022-08-26T01:04:19.410Z,6.78
2022-08-26T01:06:48.582Z,5.97
2022-08-26T01:09:16.543Z,7.18
2022-08-26T01:11:44.614Z,6.10
2022-08-26T01:14:14.338Z,6.95
2022-08-26T01:16:42.381Z,6.53
2022-08-26T01:19:38.203Z,7.05
2022-08-26T01:22:16.672Z,5.80
2022-08-26T01:24:43.777Z,6.10
2022-08-26T01:27:14.543Z,6.47
2022-08-26T01:29:44.459Z,6.30
2022-08-26T01:32:16.096Z,7.18
2022-08-26T01:34:43.083Z,6.75
2022-08-26T01:37:16.015Z,5.80
2022-08-26T01:39:44.973Z,6.63
2022-08-26T01:42:15.049Z,7.18
2022-08-26T01:44:53.766Z,5.90
2022-08-26T01:47:23.866Z,6.35
2022-08-26T01:49:54.537Z,6.18
2022-08-26T01:52:28.123Z,5.95
2022-08-26T01:54:57.404Z,6.00
2022-08-26T01:57:25.789Z,6.70
2022-08-26T01:59:57.074Z,7.68
2022-08-26T02:02:24.673Z,6.90
2022-08-26T02:04:59.786Z,8.15
2022-08-26T02:07:27.336Z,6.63
2022-08-26T02:09:54.839Z,9.25
2022-08-26T02:12:22.270Z,6.40
2022-08-26T02:14:54.133Z,6.68
2022-08-26T02:17:26.131Z,6.68
2022-08-26T02:19:53.630Z,5.90
2022-08-26T02:22:22.444Z,7.07
2022-08-26T02:24:54.996Z,6.13
2022-08-26T02:27:28.058Z,6.97
2022-08-26T02:30:08.226Z,6.53
2022-08-26T02:32:35.230Z,6.57
2022-08-26T02:35:02.262Z,7.60
2022-08-26T02:37:32.738Z,9.65
2022-08-26T02:40:01.709Z,6.03
2022-08-26T02:42:29.967Z,8.80
2022-08-26T02:44:56.877Z,6.35
2022-08-26T02:47:25.300Z,7.40
2022-08-26T02:49:55.948Z,6.68
2022-08-26T02:52:23.207Z,6.85
2022-08-26T02:54:50.083Z,6.45
2022-08-26T02:57:17.500Z,6.63
2022-08-26T02:59:44.420Z,7.10
2022-08-26T03:02:12.341Z,6.47
2022-08-26T03:04:40.250Z,6.72
2022-08-26T03:07:07.669Z,9.50
2022-08-26T03:09:35.564Z,9.38
2022-08-26T03:12:02.587Z,6.82
2022-08-26T03:14:29.813Z,7.65
2022-08-26T03:16:56.606Z,6.35
2022-08-26T03:19:25.607Z,8.38
2022-08-26T03:21:57.916Z,6.63
2022-08-26T03:24:26.391Z,6.82
2022-08-26T03:26:53.301Z,8.60
2022-08-26T03:29:39.680Z,6.63
2022-08-26T03:32:06.783Z,6.47
2022-08-26T03:34:34.393Z,8.48
2022-08-26T03:37:01.766Z,5.55
2022-08-26T03:39:31.561Z,5.75
2022-08-26T03:42:00.088Z,7.50
2022-08-26T03:44:27.066Z,5.90
2022-08-26T03:46:54.628Z,5.60
2022-08-26T03:49:22.285Z,6.53
2022-08-26T03:51:50.089Z,10.45
2022-08-26T03:54:17.922Z,5.28
2022-08-26T03:56:46.579Z,6.00
2022-08-26T03:59:16.465Z,5.68
2022-08-26T04:01:43.442Z,5.25
2022-08-26T04:04:15.537Z,5.28
2022-08-26T04:06:44.705Z,7.07
2022-08-26T04:09:20.746Z,5.80
2022-08-26T04:11:50.490Z,5.60
2022-08-26T04:14:24.485Z,6.18
2022-08-26T04:16:52.631Z,5.15
2022-08-26T04:19:23.406Z,5.38
2022-08-26T04:21:53.099Z,8.63
2022-08-26T04:24:22.907Z,8.38
2022-08-26T04:26:50.387Z,6.03
2022-08-26T04:29:21.604Z,5.70
2022-08-26T04:31:49.189Z,6.65
2022-08-26T04:34:16.359Z,5.80
2022-08-26T04:36:44.261Z,6.07
2022-08-26T04:39:12.521Z,6.53
2022-08-26T04:41:42.807Z,5.80
2022-08-26T04:44:09.750Z,5.85
2022-08-26T04:46:43.792Z,5.35
2022-08-26T04:49:12.485Z,6.15
2022-08-26T04:51:40.107Z,6.15
2022-08-26T04:54:07.586Z,6.57
2022-08-26T04:56:39.946Z,7.25
2022-08-26T04:59:16.660Z,6.88
2022-08-26T05:01:48.576Z,6.25
2022-08-26T05:04:16.573Z,7.88
2022-08-26T05:06:46.798Z,6.72
2022-08-26T05:09:15.198Z,8.18
2022-08-26T05:11:42.400Z,6.28
2022-08-26T05:14:09.756Z,7.45
2022-08-26T05:16:37.735Z,7.35
2022-08-26T05:19:08.523Z,7.18
2022-08-26T05:21:36.721Z,6.47
2022-08-26T05:24:04.685Z,7.97
2022-08-26T05:26:32.022Z,7.88
2022-08-26T05:28:59.109Z,6.07
2022-08-26T05:31:30.217Z,8.20
2022-08-26T05:34:03.646Z,6.45
2022-08-26T05:36:33.533Z,4.93
2022-08-26T05:39:01.633Z,5.80
2022-08-26T05:41:34.647Z,5.70
2022-08-26T05:44:07.694Z,4.18
2022-08-26T05:46:37.306Z,5.30
2022-08-26T05:49:05.843Z,6.45
2022-08-26T05:51:33.152Z,4.82
2022-08-26T05:54:03.608Z,4.68
2022-08-26T05:56:30.780Z,6.40
2022-08-26T05:58:59.779Z,4.75
2022-08-26T06:01:28.335Z,4.47
2022-08-26T06:04:01.711Z,4.75
2022-08-26T06:06:34.608Z,4.75
2022-08-26T06:09:04.431Z,3.83
2022-08-26T06:11:32.578Z,6.00
2022-08-26T06:14:03.909Z,6.63
2022-08-26T06:16:33.483Z,4.97
2022-08-26T06:19:02.906Z,7.60
2022-08-26T06:21:35.935Z,4.70
2022-08-26T06:24:27.266Z,5.05
2022-08-26T06:27:01.627Z,4.13
2022-08-26T06:29:31.060Z,4.63
2022-08-26T06:31:58.741Z,5.05
2022-08-26T06:34:30.271Z,4.80
2022-08-26T06:37:01.305Z,5.07
2022-08-26T06:39:30.915Z,4.32
2022-08-26T06:41:59.024Z,6.88
2022-08-26T06:44:26.777Z,4.88
2022-08-26T06:46:53.744Z,5.40
2022-08-26T06:49:26.689Z,4.63
2022-08-26T06:51:54.876Z,6.85
2022-08-26T06:54:22.081Z,3.95
2022-08-26T06:56:49.579Z,4.07
2022-08-26T06:59:16.540Z,5.25
2022-08-26T07:01:45.073Z,4.32
2022-08-26T07:04:15.762Z,5.47
2022-08-26T07:06:49.018Z,4.18
2022-08-26T07:09:16.936Z,7.05
2022-08-26T07:11:44.853Z,4.55
2022-08-26T07:14:12.983Z,3.25
2022-08-26T07:16:41.311Z,6.40
2022-08-26T07:19:11.267Z,3.55
2022-08-26T07:21:41.571Z,2.80
2022-08-26T07:24:09.411Z,3.78
2022-08-26T07:26:39.142Z,4.65
2022-08-26T07:29:12.469Z,4.30
2022-08-26T07:31:42.371Z,4.82
2022-08-26T07:34:10.878Z,3.78
2022-08-26T07:36:37.765Z,2.70
2022-08-26T07:39:05.898Z,3.70
2022-08-26T07:41:33.438Z,6.95
2022-08-26T07:44:01.067Z,4.80
2022-08-26T07:46:30.128Z,3.33
2022-08-26T07:48:57.904Z,4.53
2022-08-26T07:51:26.136Z,4.50
2022-08-26T07:53:54.333Z,4.35
2022-08-26T07:56:23.557Z,4.35
2022-08-26T07:58:54.098Z,2.53
2022-08-26T08:01:23.816Z,6.25
2022-08-26T08:03:51.987Z,2.53
2022-08-26T08:06:27.403Z,4.88
2022-08-26T08:08:55.738Z,4.32
2022-08-26T08:11:22.899Z,6.18
2022-08-26T08:13:56.024Z,4.20
2022-08-26T08:16:32.375Z,3.17
2022-08-26T08:19:00.666Z,7.57
2022-08-26T08:21:30.287Z,3.92
2022-08-26T08:23:58.033Z,4.03
2022-08-26T08:26:26.137Z,4.65
2022-08-26T08:28:57.879Z,4.28
2022-08-26T08:31:55.978Z,3.20
2022-08-26T08:34:19.147Z,3.28
2022-08-26T08:36:48.624Z,4.78
2022-08-26T08:39:17.675Z,3.45
2022-08-26T08:42:08.976Z,5.28
2022-08-26T08:44:44.290Z,3.10
2022-08-26T08:47:33.928Z,3.38
2022-08-26T08:50:22.702Z,4.65
2022-08-26T08:52:56.594Z,2.97
2022-08-26T08:55:30.807Z,3.47
2022-08-26T08:58:13.400Z,3.55
2022-08-26T09:00:52.919Z,2.33
2022-08-26T09:04:09.739Z,3.55
2022-08-26T09:06:38.580Z,2.67
2022-08-26T09:09:08.873Z,4.00
2022-08-26T09:11:36.245Z,3.97
2022-08-26T09:14:03.187Z,2.65
2022-08-26T09:16:41.474Z,3.85
2022-08-26T09:19:20.388Z,4.07
2022-08-26T09:21:58.445Z,2.38
2022-08-26T09:24:28.612Z,3.05
2022-08-26T09:26:58.297Z,3.55
2022-08-26T09:29:26.558Z,4.88
2022-08-26T09:32:22.071Z,3.22
2022-08-26T09:34:57.348Z,3.95
2022-08-26T09:37:53.544Z,3.92
2022-08-26T09:40:35.507Z,3.15
2022-08-26T09:43:22.862Z,2.67
2022-08-26T09:46:15.080Z,2.58
2022-08-26T09:48:43.032Z,5.47
2022-08-26T09:51:26.308Z,3.13
2022-08-26T09:53:59.014Z,3.42
2022-08-26T09:56:26.079Z,3.67
2022-08-26T09:58:56.010Z,4.35
2022-08-26T10:01:55.766Z,3.45
2022-08-26T10:04:26.700Z,2.80
2022-08-26T10:06:57.913Z,2.90
2022-08-26T10:09:25.954Z,2.70
2022-08-26T10:12:02.496Z,3.33
2022-08-26T10:14:48.541Z,2.47
2022-08-26T10:17:40.359Z,2.42
2022-08-26T10:20:26.414Z,2.55
2022-08-26T10:22:57.841Z,3.55
2022-08-26T10:25:31.333Z,2.88
2022-08-26T10:28:12.701Z,2.47
2022-08-26T10:30:59.563Z,3.58
2022-08-26T10:33:26.471Z,2.03
2022-08-26T10:36:30.295Z,3.85
2022-08-26T10:39:01.810Z,3.97
2022-08-26T10:41:36.254Z,2.42
2022-08-26T10:44:05.995Z,3.45
2022-08-26T10:46:39.780Z,4.03
2022-08-26T10:49:15.404Z,3.30
2022-08-26T10:52:21.707Z,2.03
2022-08-26T10:55:20.558Z,4.18
2022-08-26T10:57:59.166Z,1.90
2022-08-26T11:00:58.345Z,2.88
2022-08-26T11:03:48.379Z,3.95
2022-08-26T11:06:23.325Z,2.78
2022-08-26T11:08:59.587Z,3.13
2022-08-26T11:11:48.226Z,5.07
2022-08-26T11:14:28.383Z,4.85
2022-08-26T11:16:58.627Z,3.38
2022-08-26T11:19:58.852Z,2.60
2022-08-26T11:22:34.975Z,2.67
2022-08-26T11:25:11.597Z,5.32
2022-08-26T11:27:40.060Z,4.07
2022-08-26T11:30:28.402Z,2.88
2022-08-26T11:32:57.695Z,2.17
2022-08-26T11:35:24.626Z,3.22
2022-08-26T11:37:57.360Z,2.35
2022-08-26T11:40:38.470Z,3.60
2022-08-26T11:43:21.528Z,2.50
2022-08-26T11:46:02.654Z,3.42
2022-08-26T11:48:39.161Z,3.67
2022-08-26T11:51:13.398Z,3.15
2022-08-26T11:53:44.646Z,3.83
2022-08-26T11:56:34.578Z,4.70
2022-08-26T11:59:15.638Z,3.30
2022-08-26T12:01:44.992Z,3.65
2022-08-26T12:04:34.033Z,3.47
2022-08-26T12:07:02.312Z,3.90
2022-08-26T12:09:35.908Z,4.25
2022-08-26T12:12:15.994Z,4.60
2022-08-26T12:14:43.605Z,6.40
2022-08-26T12:17:25.908Z,3.63
2022-08-26T12:19:52.687Z,4.93
2022-08-26T12:22:23.835Z,4.32
2022-08-26T12:24:58.670Z,3.38
2022-08-26T12:27:28.723Z,4.38
2022-08-26T12:30:09.572Z,5.90
2022-08-26T12:32:57.322Z,4.75
2022-08-26T12:35:24.853Z,6.20
2022-08-26T12:37:53.944Z,4.72
2022-08-26T12:40:40.971Z,5.15
2022-08-26T12:43:09.771Z,3.67
2022-08-26T12:45:43.894Z,3.58
2022-08-26T12:48:25.769Z,4.72
2022-08-26T12:50:53.261Z,3.63
2022-08-26T12:53:29.097Z,4.55
2022-08-26T12:55:58.841Z,3.67
2022-08-26T12:58:34.745Z,4.65
2022-08-26T13:01:04.474Z,4.13
2022-08-26T13:03:34.289Z,3.70
2022-08-26T13:06:28.285Z,5.10
2022-08-26T13:09:00.059Z,4.60
2022-08-26T13:11:40.575Z,3.70
2022-08-26T13:14:21.058Z,3.55
2022-08-26T13:16:50.991Z,4.85
2022-08-26T13:19:25.996Z,6.13
2022-08-26T13:21:55.826Z,4.57
2022-08-26T13:24:35.145Z,5.25
2022-08-26T13:27:02.853Z,4.85
2022-08-26T13:29:29.975Z,3.40
2022-08-26T13:31:58.635Z,4.20
2022-08-26T13:34:26.150Z,2.95
2022-08-26T13:36:54.660Z,3.50
2022-08-26T13:39:22.367Z,3.35
2022-08-26T13:41:49.451Z,4.00
2022-08-26T13:44:16.587Z,3.45
2022-08-26T13:49:15.849Z,6.18
2022-08-26T13:51:42.701Z,5.40
2022-08-26T13:54:09.669Z,5.50
2022-08-26T13:56:37.499Z,4.90
2022-08-26T13:59:05.738Z,6.70
2022-08-26T14:01:35.663Z,5.35
2022-08-26T14:04:03.158Z,5.15
2022-08-26T14:06:30.172Z,6.28
2022-08-26T14:08:57.328Z,5.75
2022-08-26T14:11:25.170Z,9.05
2022-08-26T14:13:52.391Z,5.68
2022-08-26T14:16:29.145Z,7.40
2022-08-26T14:18:56.165Z,5.20
2022-08-26T14:21:24.769Z,5.45
2022-08-26T14:23:52.539Z,5.55
2022-08-26T14:26:28.890Z,5.55
2022-08-26T14:28:58.169Z,6.90
2022-08-26T14:31:26.902Z,4.80
2022-08-26T14:33:55.019Z,5.18
2022-08-26T14:36:34.071Z,5.07
2022-08-26T14:39:12.515Z,5.72
2022-08-26T14:41:53.771Z,6.05
2022-08-26T14:44:23.708Z,6.30
2022-08-26T14:46:53.115Z,6.55
2022-08-26T14:49:22.196Z,5.68
2022-08-26T14:51:49.817Z,9.38
2022-08-26T14:54:18.241Z,6.53
2022-08-26T14:56:47.400Z,5.07
2022-08-26T14:59:17.455Z,7.05
2022-08-26T15:01:45.408Z,6.38
2022-08-26T15:04:12.677Z,5.97
2022-08-26T15:06:40.015Z,5.03
2022-08-26T15:09:07.332Z,8.48
2022-08-26T15:11:34.418Z,6.03
2022-08-26T15:14:02.615Z,8.65
2022-08-26T15:16:30.505Z,6.75
2022-08-26T15:18:57.972Z,7.55
2022-08-26T15:21:26.240Z,6.75
2022-08-26T15:23:54.124Z,8.43
2022-08-26T15:26:22.391Z,5.60
2022-08-26T15:28:49.938Z,5.22
2022-08-26T15:31:17.489Z,4.97
2022-08-26T15:33:44.904Z,6.28
2022-08-26T15:36:12.096Z,7.38
2022-08-26T15:38:41.332Z,6.25
2022-08-26T15:41:09.358Z,15.75
2022-08-26T15:43:37.724Z,14.25
2022-08-26T15:46:04.810Z,8.73
2022-08-26T15:48:31.847Z,7.05
2022-08-26T15:51:01.463Z,5.28
2022-08-26T15:53:31.313Z,6.53
2022-08-26T15:55:59.593Z,6.78
2022-08-26T15:58:28.368Z,7.53
2022-08-26T16:00:56.326Z,6.03
2022-08-26T16:03:23.487Z,6.97
2022-08-26T16:05:50.590Z,4.95
2022-08-26T16:08:17.802Z,4.05
2022-08-26T16:10:50.403Z,3.85
2022-08-26T16:13:19.679Z,4.72
2022-08-26T16:15:47.834Z,3.75
2022-08-26T16:18:15.674Z,4.88
2022-08-26T16:21:02.852Z,4.18
2022-08-26T16:23:39.208Z,5.25
2022-08-26T16:26:19.025Z,5.13
2022-08-26T16:28:46.254Z,3.95
2022-08-26T16:31:13.947Z,3.28
2022-08-26T16:33:40.813Z,4.50
2022-08-26T16:36:08.981Z,4.63
2022-08-26T16:38:37.645Z,5.93
2022-08-26T16:41:04.918Z,3.05
2022-08-26T16:43:31.791Z,6.72
2022-08-26T16:45:59.112Z,3.60
2022-08-26T16:48:27.833Z,5.82
2022-08-26T16:50:55.590Z,4.47
2022-08-26T16:53:23.525Z,3.88
2022-08-26T16:55:51.292Z,4.40
2022-08-26T16:58:21.976Z,9.48
2022-08-26T17:00:49.709Z,4.45
2022-08-26T17:03:16.972Z,4.15
2022-08-26T17:05:44.479Z,6.63
2022-08-26T17:08:14.562Z,7.28
2022-08-26T17:10:54.881Z,8.68
2022-08-26T17:13:34.834Z,6.53
2022-08-26T17:16:04.933Z,6.15
2022-08-26T17:18:33.372Z,6.38
2022-08-26T17:21:03.121Z,6.95
2022-08-26T17:23:30.430Z,8.40
2022-08-26T17:25:58.297Z,9.18
2022-08-26T17:28:25.495Z,8.05
2022-08-26T17:30:52.559Z,7.50
2022-08-26T17:33:24.405Z,9.68
2022-08-26T17:35:52.949Z,8.15
2022-08-26T17:38:21.179Z,10.52
2022-08-26T17:40:48.237Z,7.45
2022-08-26T17:43:15.527Z,8.63
2022-08-26T17:45:43.387Z,7.88
2022-08-26T17:48:11.191Z,9.20
2022-08-26T17:50:43.141Z,8.55
2022-08-26T17:53:18.804Z,8.60
2022-08-26T17:55:47.419Z,9.48
2022-08-26T17:58:16.003Z,10.88
2022-08-26T18:00:48.717Z,8.82
2022-08-26T18:03:16.320Z,10.98
2022-08-26T18:05:47.794Z,10.93
2022-08-26T18:08:14.743Z,9.85
2022-08-26T18:10:42.480Z,10.73
2022-08-26T18:13:09.524Z,11.50
2022-08-26T18:15:39.876Z,9.82
2022-08-26T18:18:06.814Z,9.55
2022-08-26T18:20:34.119Z,11.02
2022-08-26T18:23:00.971Z,10.63
2022-08-26T18:25:27.874Z,12.02
2022-08-26T18:27:54.743Z,11.82
2022-08-26T18:30:22.570Z,12.02
2022-08-26T18:32:50.820Z,12.57
2022-08-26T18:35:18.475Z,13.73
2022-08-26T18:37:45.825Z,12.48
2022-08-26T18:40:14.205Z,12.85
2022-08-26T18:42:41.460Z,12.77
2022-08-26T18:45:09.597Z,13.65
2022-08-26T18:47:42.827Z,14.88
2022-08-26T18:50:10.883Z,18.20
2022-08-26T18:52:38.872Z,15.20
2022-08-26T18:55:06.742Z,14.55
2022-08-26T18:57:33.724Z,15.13
2022-08-26T19:00:01.861Z,15.68
2022-08-26T19:02:28.964Z,14.68
2022-08-26T19:04:57.442Z,13.80
2022-08-26T19:07:24.543Z,15.30
2022-08-26T19:09:53.798Z,14.85
2022-08-26T19:12:21.276Z,18.50
2022-08-26T19:14:48.170Z,17.55
2022-08-26T19:17:15.368Z,16.77
2022-08-26T19:19:42.183Z,20.63
2022-08-26T19:22:09.072Z,19.58
2022-08-26T19:24:35.894Z,15.95
2022-08-26T19:27:03.619Z,16.17
2022-08-26T19:29:34.399Z,15.73
2022-08-26T19:32:03.025Z,15.43
2022-08-26T19:34:30.153Z,16.33
2022-08-26T19:36:58.421Z,16.58
2022-08-26T19:39:26.114Z,15.50
2022-08-26T19:41:53.451Z,15.60
2022-08-26T19:44:40.893Z,14.27
2022-08-26T19:47:10.008Z,15.63
2022-08-26T19:49:38.574Z,15.40
2022-08-26T19:52:06.071Z,15.25
2022-08-26T19:54:34.131Z,14.60
2022-08-26T19:57:01.596Z,15.40
2022-08-26T19:59:29.220Z,18.00
2022-08-26T20:02:01.128Z,13.93
2022-08-26T20:04:30.255Z,14.40
2022-08-26T20:06:57.876Z,12.95
2022-08-26T20:09:28.446Z,14.05
2022-08-26T20:11:56.847Z,15.70
2022-08-26T20:14:25.084Z,16.73
2022-08-26T20:16:52.188Z,14.50
2022-08-26T20:19:38.011Z,14.85
2022-08-26T20:22:05.689Z,15.13
2022-08-26T20:24:33.024Z,16.58
2022-08-26T20:27:03.224Z,15.68
2022-08-26T20:29:32.307Z,17.92
2022-08-26T20:31:59.245Z,14.63
2022-08-26T20:34:26.786Z,18.30
2022-08-26T20:36:53.624Z,17.05
2022-08-26T20:39:21.365Z,17.63
2022-08-26T20:41:48.956Z,19.15
2022-08-26T20:44:17.593Z,17.20
2022-08-26T20:46:45.006Z,20.40
2022-08-26T20:49:13.295Z,18.33
2022-08-26T20:51:42.783Z,18.27
2022-08-26T20:54:12.268Z,19.40
2022-08-26T20:56:39.989Z,17.58
2022-08-26T20:59:07.869Z,19.23
2022-08-26T21:01:37.410Z,16.55
2022-08-26T21:04:13.967Z,17.85
2022-08-26T21:06:42.258Z,17.13
2022-08-26T21:09:14.660Z,16.67
2022-08-26T21:11:44.287Z,16.60
2022-08-26T21:14:16.596Z,16.95
2022-08-26T21:16:45.295Z,19.10
2022-08-26T21:19:14.538Z,16.05
2022-08-26T21:21:42.261Z,15.70
2022-08-26T21:24:10.239Z,16.05
2022-08-26T21:26:37.215Z,15.05
2022-08-26T21:29:04.300Z,15.55
2022-08-26T21:31:32.032Z,14.65
2022-08-26T21:33:59.632Z,14.88
2022-08-26T21:36:27.000Z,13.23
2022-08-26T21:38:59.891Z,13.27
2022-08-26T21:41:27.561Z,13.07
2022-08-26T21:43:58.929Z,13.07
2022-08-26T21:46:29.048Z,12.48
2022-08-26T21:49:01.501Z,13.80
2022-08-26T21:51:31.529Z,11.93
2022-08-26T21:53:59.925Z,13.88
2022-08-26T21:56:29.977Z,13.15
2022-08-26T21:58:57.338Z,14.13
2022-08-26T22:01:26.590Z,13.13
2022-08-26T22:03:54.461Z,12.70
2022-08-26T22:06:24.379Z,13.98
2022-08-26T22:08:52.240Z,12.80
2022-08-26T22:11:19.852Z,13.57
2022-08-26T22:13:48.676Z,13.52
2022-08-26T22:16:16.139Z,12.88
2022-08-26T22:18:44.192Z,13.32
2022-08-26T22:21:17.581Z,14.10
2022-08-26T22:23:45.268Z,13.13
2022-08-26T22:26:14.282Z,14.57
2022-08-26T22:28:41.298Z,12.52
2022-08-26T22:31:11.295Z,13.55
2022-08-26T22:33:39.345Z,14.10
2022-08-26T22:36:06.956Z,14.52
2022-08-26T22:38:34.632Z,13.43
2022-08-26T22:41:03.421Z,13.10
2022-08-26T22:43:34.017Z,14.55
2022-08-26T22:46:00.829Z,12.40
2022-08-26T22:48:27.807Z,11.00
2022-08-26T22:51:00.031Z,14.07
2022-08-26T22:53:27.363Z,12.10
2022-08-26T22:55:54.516Z,12.57
2022-08-26T22:58:28.046Z,13.15
2022-08-26T23:00:59.457Z,13.05
2022-08-26T23:03:27.116Z,12.57
2022-08-26T23:05:55.336Z,11.70
2022-08-26T23:08:23.552Z,12.30
2022-08-26T23:10:51.269Z,13.45
2022-08-26T23:13:19.345Z,12.50
2022-08-26T23:15:46.542Z,13.98
2022-08-26T23:18:15.046Z,12.32
2022-08-26T23:20:42.528Z,13.15
2022-08-26T23:23:09.856Z,12.13
2022-08-26T23:25:36.815Z,11.77
2022-08-26T23:28:04.058Z,12.48
2022-08-26T23:30:34.453Z,17.63
2022-08-26T23:33:01.412Z,15.95
2022-08-26T23:35:28.695Z,12.50
2022-08-26T23:37:55.731Z,11.77
2022-08-26T23:40:34.328Z,11.57
2022-08-26T23:43:03.607Z,10.52
2022-08-26T23:45:31.757Z,12.15
2022-08-26T23:47:59.139Z,12.88
2022-08-26T23:50:48.377Z,14.75
2022-08-26T23:53:20.042Z,13.48
2022-08-26T23:55:49.382Z,11.77
2022-08-26T23:58:17.619Z,14.05
