createdAt,value
2018-12-14T00:01:32.627Z,1.70
2018-12-14T00:04:04.859Z,1.70
2018-12-14T00:06:38.107Z,1.70
2018-12-14T00:09:10.787Z,1.70
2018-12-14T00:11:45.727Z,1.60
2018-12-14T00:14:17.168Z,1.60
2018-12-14T00:16:49.526Z,1.60
2018-12-14T00:19:21.559Z,1.70
2018-12-14T00:21:53.305Z,1.70
2018-12-14T00:24:25.218Z,1.70
2018-12-14T00:26:58.331Z,1.70
2018-12-14T00:29:31.728Z,1.60
2018-12-14T00:32:03.926Z,1.60
2018-12-14T00:34:35.812Z,1.50
2018-12-14T00:37:07.741Z,1.50
2018-12-14T00:39:39.899Z,1.50
2018-12-14T00:42:11.910Z,1.50
2018-12-14T00:44:43.765Z,1.50
2018-12-14T00:47:15.907Z,1.50
2018-12-14T00:49:48.080Z,1.50
2018-12-14T00:52:20.087Z,1.50
2018-12-14T00:54:51.922Z,1.50
2018-12-14T00:57:23.744Z,1.60
2018-12-14T00:59:55.733Z,1.60
2018-12-14T01:02:30.618Z,1.50
2018-12-14T01:05:02.539Z,1.50
2018-12-14T01:07:34.405Z,1.50
2018-12-14T01:10:06.952Z,1.50
2018-12-14T01:12:38.771Z,1.40
2018-12-14T01:15:10.858Z,1.40
2018-12-14T01:17:43.245Z,1.40
2018-12-14T01:20:15.251Z,1.30
2018-12-14T01:22:47.831Z,1.30
2018-12-14T01:25:19.965Z,1.30
2018-12-14T01:27:51.935Z,1.30
2018-12-14T01:30:24.030Z,1.30
2018-12-14T01:32:56.100Z,1.20
2018-12-14T01:35:28.151Z,1.20
2018-12-14T01:38:00.715Z,1.20
2018-12-14T01:40:32.705Z,1.10
2018-12-14T01:43:05.553Z,1.10
2018-12-14T01:45:37.667Z,1.10
2018-12-14T01:48:09.443Z,1.10
2018-12-14T01:50:41.637Z,1.10
2018-12-14T01:53:14.136Z,1.10
2018-12-14T01:55:45.994Z,1.10
2018-12-14T01:58:17.698Z,1.10
2018-12-14T02:00:49.573Z,1.10
2018-12-14T02:03:21.202Z,1.10
2018-12-14T02:05:54.019Z,1.10
2018-12-14T02:08:26.220Z,1.10
2018-12-14T02:10:57.939Z,1.10
2018-12-14T02:13:30.436Z,1.10
2018-12-14T02:16:02.594Z,1.10
2018-12-14T02:18:34.637Z,1.10
2018-12-14T02:21:06.758Z,1.10
2018-12-14T02:23:39.551Z,1.10
2018-12-14T02:26:11.443Z,1.10
2018-12-14T02:28:43.271Z,1.10
2018-12-14T02:31:14.896Z,1.00
2018-12-14T02:33:46.820Z,1.00
2018-12-14T02:36:19.760Z,1.10
2018-12-14T02:38:51.690Z,1.10
2018-12-14T02:41:23.219Z,1.10
2018-12-14T02:43:55.119Z,1.10
2018-12-14T02:46:26.939Z,1.20
2018-12-14T02:48:59.050Z,1.10
2018-12-14T02:51:31.327Z,1.10
2018-12-14T02:54:03.386Z,1.10
2018-12-14T02:56:35.901Z,1.00
2018-12-14T02:59:07.724Z,1.00
2018-12-14T03:01:39.746Z,1.10
2018-12-14T03:04:11.726Z,1.10
2018-12-14T03:06:43.929Z,1.10
2018-12-14T03:09:15.887Z,1.10
2018-12-14T03:11:48.293Z,1.10
2018-12-14T03:14:20.764Z,1.10
2018-12-14T03:16:53.678Z,1.20
2018-12-14T03:19:25.362Z,1.20
2018-12-14T03:21:57.367Z,1.10
2018-12-14T03:24:29.371Z,1.10
2018-12-14T03:27:01.459Z,1.10
2018-12-14T03:29:33.779Z,1.10
2018-12-14T03:32:06.186Z,1.10
2018-12-14T03:34:38.954Z,1.10
2018-12-14T03:37:11.825Z,1.10
2018-12-14T03:39:43.962Z,1.00
2018-12-14T03:42:16.070Z,1.00
2018-12-14T03:44:48.150Z,1.00
2018-12-14T03:47:20.088Z,1.00
2018-12-14T03:49:52.305Z,1.00
2018-12-14T03:52:24.521Z,1.00
2018-12-14T03:54:56.321Z,1.00
2018-12-14T03:57:29.197Z,1.00
2018-12-14T04:00:01.211Z,1.00
2018-12-14T04:02:32.835Z,1.10
2018-12-14T04:05:05.888Z,1.10
2018-12-14T04:07:38.055Z,1.10
2018-12-14T04:10:10.181Z,1.10
2018-12-14T04:12:42.299Z,1.10
2018-12-14T04:15:14.460Z,1.20
2018-12-14T04:17:46.662Z,1.30
2018-12-14T04:20:18.412Z,1.30
2018-12-14T04:22:50.326Z,1.20
2018-12-14T04:25:22.862Z,1.20
2018-12-14T04:27:54.644Z,1.30
2018-12-14T04:30:26.857Z,1.20
2018-12-14T04:32:58.670Z,1.10
2018-12-14T04:35:30.635Z,1.10
2018-12-14T04:38:02.913Z,1.10
2018-12-14T04:40:34.632Z,1.20
2018-12-14T04:43:06.586Z,1.10
2018-12-14T04:45:38.449Z,1.00
2018-12-14T04:48:10.451Z,1.00
2018-12-14T04:50:42.104Z,1.00
2018-12-14T04:53:15.658Z,1.10
2018-12-14T04:55:47.404Z,1.10
2018-12-14T04:58:19.383Z,1.10
2018-12-14T05:00:51.155Z,1.10
2018-12-14T05:03:23.799Z,1.00
2018-12-14T05:05:55.811Z,1.00
2018-12-14T05:08:28.002Z,0.90
2018-12-14T05:11:00.315Z,0.80
2018-12-14T05:13:34.317Z,0.70
2018-12-14T05:16:06.427Z,0.70
2018-12-14T05:18:38.838Z,0.70
2018-12-14T05:21:11.413Z,0.60
2018-12-14T05:23:43.750Z,0.60
2018-12-14T05:26:16.670Z,0.50
2018-12-14T05:28:48.775Z,0.50
2018-12-14T05:31:21.328Z,0.50
2018-12-14T05:33:53.525Z,0.40
2018-12-14T05:36:25.692Z,0.40
2018-12-14T05:38:57.780Z,0.40
2018-12-14T05:41:29.570Z,0.40
2018-12-14T05:44:02.275Z,0.40
2018-12-14T05:46:34.568Z,0.40
2018-12-14T05:49:06.812Z,0.40
2018-12-14T05:51:39.290Z,0.40
2018-12-14T05:54:11.557Z,0.40
2018-12-14T05:56:45.726Z,0.40
2018-12-14T05:59:17.475Z,0.30
2018-12-14T06:01:49.708Z,0.30
2018-12-14T06:04:21.767Z,0.40
2018-12-14T06:06:54.911Z,0.40
2018-12-14T06:09:26.978Z,0.40
2018-12-14T06:11:59.406Z,0.40
2018-12-14T06:14:31.805Z,0.30
2018-12-14T06:17:04.470Z,0.40
2018-12-14T06:19:37.263Z,0.40
2018-12-14T06:22:09.132Z,0.40
2018-12-14T06:24:41.005Z,0.50
2018-12-14T06:27:13.921Z,0.50
2018-12-14T06:29:46.007Z,0.40
2018-12-14T06:32:18.425Z,0.40
2018-12-14T06:34:50.680Z,0.40
2018-12-14T06:37:23.085Z,0.40
2018-12-14T06:39:56.557Z,0.40
2018-12-14T06:42:28.728Z,0.50
2018-12-14T06:45:00.894Z,0.50
2018-12-14T06:47:32.974Z,0.50
2018-12-14T06:50:05.205Z,0.50
2018-12-14T06:52:37.707Z,0.50
2018-12-14T06:55:09.781Z,0.50
2018-12-14T06:57:42.049Z,0.50
2018-12-14T07:00:14.004Z,0.50
2018-12-14T07:02:46.674Z,0.50
2018-12-14T07:05:18.859Z,0.60
2018-12-14T07:07:50.734Z,0.60
2018-12-14T07:10:22.469Z,0.70
2018-12-14T07:12:54.618Z,0.70
2018-12-14T07:15:27.348Z,0.60
2018-12-14T07:17:59.708Z,0.70
2018-12-14T07:20:33.134Z,0.80
2018-12-14T07:23:05.275Z,0.80
2018-12-14T07:25:37.120Z,0.90
2018-12-14T07:28:09.596Z,0.80
2018-12-14T07:30:42.822Z,0.90
2018-12-14T07:33:14.456Z,0.90
2018-12-14T07:35:46.430Z,0.90
2018-12-14T07:38:18.526Z,1.00
2018-12-14T07:40:50.969Z,0.90
2018-12-14T07:43:28.315Z,0.90
2018-12-14T07:45:57.590Z,0.90
2018-12-14T07:48:30.354Z,1.00
2018-12-14T07:51:02.340Z,1.00
2018-12-14T07:53:35.476Z,1.00
2018-12-14T07:56:07.532Z,1.00
2018-12-14T07:58:40.497Z,1.00
2018-12-14T08:01:12.435Z,1.00
2018-12-14T08:03:44.355Z,1.00
2018-12-14T08:06:16.218Z,1.10
2018-12-14T08:08:48.093Z,1.10
2018-12-14T08:11:20.532Z,1.20
2018-12-14T08:13:52.466Z,1.30
2018-12-14T08:16:24.168Z,1.30
2018-12-14T08:18:56.046Z,1.30
2018-12-14T08:21:28.100Z,1.20
2018-12-14T08:24:00.049Z,1.20
2018-12-14T08:26:32.341Z,1.20
2018-12-14T08:29:04.755Z,1.20
2018-12-14T08:31:36.583Z,1.20
2018-12-14T08:34:09.548Z,1.20
2018-12-14T08:36:41.364Z,1.20
2018-12-14T08:39:13.325Z,1.20
2018-12-14T08:41:45.403Z,1.20
2018-12-14T08:44:18.028Z,1.30
2018-12-14T08:46:50.133Z,1.30
2018-12-14T08:49:22.411Z,1.40
2018-12-14T08:51:54.643Z,1.50
2018-12-14T08:54:26.561Z,1.50
2018-12-14T08:56:58.733Z,1.60
2018-12-14T08:59:30.935Z,1.60
2018-12-14T09:02:03.018Z,1.70
2018-12-14T09:04:35.413Z,1.80
2018-12-14T09:07:08.244Z,1.80
2018-12-14T09:09:41.462Z,1.80
2018-12-14T09:12:14.037Z,1.80
2018-12-14T09:14:46.981Z,1.80
2018-12-14T09:17:19.247Z,1.70
2018-12-14T09:19:51.667Z,1.70
2018-12-14T09:22:23.937Z,1.80
2018-12-14T09:24:56.369Z,1.80
2018-12-14T09:27:29.985Z,1.80
2018-12-14T09:30:02.369Z,1.80
2018-12-14T09:32:34.908Z,1.80
2018-12-14T09:35:07.321Z,1.80
2018-12-14T09:37:39.483Z,1.90
2018-12-14T09:40:12.332Z,2.00
2018-12-14T09:42:44.237Z,2.20
2018-12-14T09:45:16.391Z,2.30
2018-12-14T09:47:49.511Z,2.40
2018-12-14T09:50:21.397Z,2.50
2018-12-14T09:52:55.982Z,2.30
2018-12-14T09:55:30.019Z,2.20
2018-12-14T09:58:03.638Z,2.10
2018-12-14T10:00:38.592Z,2.10
2018-12-14T10:03:12.486Z,2.00
2018-12-14T10:05:46.933Z,1.90
2018-12-14T10:08:19.991Z,1.90
2018-12-14T10:10:54.171Z,1.90
2018-12-14T10:13:28.257Z,1.90
2018-12-14T10:16:01.832Z,2.00
2018-12-14T10:18:35.839Z,2.00
2018-12-14T10:21:11.569Z,2.00
2018-12-14T10:23:45.212Z,1.90
2018-12-14T10:26:19.596Z,1.90
2018-12-14T10:28:58.641Z,1.90
2018-12-14T10:31:33.236Z,1.90
2018-12-14T10:34:06.385Z,1.90
2018-12-14T10:36:40.555Z,1.90
2018-12-14T10:39:16.147Z,1.90
2018-12-14T10:41:51.280Z,1.90
2018-12-14T10:44:29.781Z,2.00
2018-12-14T10:47:01.319Z,2.00
2018-12-14T10:49:33.901Z,2.00
2018-12-14T10:52:09.297Z,2.00
2018-12-14T10:54:44.075Z,2.00
2018-12-14T10:57:18.002Z,2.00
2018-12-14T10:59:51.876Z,2.00
2018-12-14T11:02:27.071Z,2.00
2018-12-14T11:05:02.874Z,2.00
2018-12-14T11:07:36.993Z,2.00
2018-12-14T11:10:10.012Z,2.00
2018-12-14T11:12:43.828Z,1.90
2018-12-14T11:15:18.387Z,1.90
2018-12-14T11:17:50.905Z,1.90
2018-12-14T11:20:25.844Z,1.90
2018-12-14T11:22:59.973Z,1.90
2018-12-14T11:25:35.662Z,1.90
2018-12-14T11:28:10.336Z,2.00
2018-12-14T11:30:44.694Z,2.00
2018-12-14T11:33:18.814Z,1.90
2018-12-14T11:35:53.223Z,1.90
2018-12-14T11:38:27.653Z,1.90
2018-12-14T11:41:01.754Z,1.90
2018-12-14T11:43:35.910Z,1.90
2018-12-14T11:46:09.695Z,1.80
2018-12-14T11:48:43.894Z,1.80
2018-12-14T11:51:21.337Z,1.80
2018-12-14T11:53:55.243Z,1.80
2018-12-14T11:56:28.960Z,1.80
2018-12-14T11:59:04.322Z,1.80
2018-12-14T12:01:37.634Z,1.90
2018-12-14T12:04:12.155Z,1.90
2018-12-14T12:06:46.837Z,1.90
2018-12-14T12:09:19.942Z,1.90
2018-12-14T12:11:54.849Z,2.00
2018-12-14T12:14:29.066Z,2.00
2018-12-14T12:17:03.527Z,2.00
2018-12-14T12:19:37.395Z,2.00
2018-12-14T12:22:11.835Z,2.10
2018-12-14T12:24:46.435Z,2.10
2018-12-14T12:27:20.604Z,2.10
2018-12-14T12:29:55.942Z,2.20
2018-12-14T12:32:29.530Z,2.20
2018-12-14T12:35:09.385Z,2.20
2018-12-14T12:37:43.546Z,2.20
2018-12-14T12:40:17.124Z,2.20
2018-12-14T12:42:52.168Z,2.20
2018-12-14T12:45:24.936Z,2.20
2018-12-14T12:48:00.488Z,2.10
2018-12-14T12:50:33.978Z,2.20
2018-12-14T12:53:08.058Z,2.20
2018-12-14T12:55:43.329Z,2.20
2018-12-14T12:58:17.934Z,2.20
2018-12-14T13:00:55.711Z,2.30
2018-12-14T13:03:30.574Z,2.20
2018-12-14T13:06:04.974Z,2.10
2018-12-14T13:08:38.660Z,2.10
2018-12-14T13:11:12.636Z,2.10
2018-12-14T13:13:46.419Z,2.10
2018-12-14T13:16:20.495Z,2.10
2018-12-14T13:18:53.998Z,2.10
2018-12-14T13:21:27.239Z,2.10
2018-12-14T13:24:02.371Z,2.00
2018-12-14T13:26:36.444Z,2.10
2018-12-14T13:29:10.675Z,2.10
2018-12-14T13:31:45.403Z,2.00
2018-12-14T13:34:19.410Z,2.00
2018-12-14T13:36:54.231Z,2.10
2018-12-14T13:39:28.638Z,2.00
2018-12-14T13:42:02.592Z,2.10
2018-12-14T13:44:36.807Z,2.10
2018-12-14T13:47:10.361Z,2.00
2018-12-14T13:49:44.258Z,1.90
2018-12-14T13:52:18.540Z,1.90
2018-12-14T13:54:52.452Z,1.70
2018-12-14T13:57:27.699Z,1.70
2018-12-14T14:00:02.484Z,1.70
2018-12-14T14:02:37.346Z,1.60
2018-12-14T14:05:10.926Z,1.60
2018-12-14T14:07:46.534Z,1.60
2018-12-14T14:10:20.301Z,1.60
2018-12-14T14:12:56.110Z,1.60
2018-12-14T14:15:31.161Z,1.60
2018-12-14T14:18:06.177Z,1.60
2018-12-14T14:20:40.046Z,1.60
2018-12-14T14:23:14.234Z,1.60
2018-12-14T14:25:48.148Z,1.60
2018-12-14T14:28:21.222Z,1.60
2018-12-14T14:30:55.995Z,1.60
2018-12-14T14:33:29.795Z,1.60
2018-12-14T14:36:04.783Z,1.60
2018-12-14T14:38:40.146Z,1.60
2018-12-14T14:41:13.935Z,1.70
2018-12-14T14:43:47.915Z,1.70
2018-12-14T14:46:21.431Z,1.70
2018-12-14T14:48:56.860Z,1.80
2018-12-14T14:51:31.594Z,1.70
2018-12-14T14:54:06.181Z,1.60
2018-12-14T14:56:40.990Z,1.60
2018-12-14T14:59:15.868Z,1.60
2018-12-14T15:01:50.151Z,1.60
2018-12-14T15:04:24.312Z,1.60
2018-12-14T15:06:58.858Z,1.60
2018-12-14T15:09:32.157Z,1.70
2018-12-14T15:12:07.295Z,1.60
2018-12-14T15:14:41.454Z,1.60
2018-12-14T15:17:15.498Z,1.60
2018-12-14T15:19:53.170Z,1.60
2018-12-14T15:22:26.670Z,1.60
2018-12-14T15:25:01.796Z,1.50
2018-12-14T15:27:36.291Z,1.50
2018-12-14T15:30:11.298Z,1.60
2018-12-14T15:32:44.779Z,1.70
2018-12-14T15:35:17.658Z,1.70
2018-12-14T15:37:50.112Z,1.70
2018-12-14T15:40:21.934Z,1.70
2018-12-14T15:42:54.113Z,1.70
2018-12-14T15:45:26.466Z,1.70
2018-12-14T15:47:59.375Z,1.70
2018-12-14T15:50:31.460Z,1.80
2018-12-14T15:53:03.752Z,1.80
2018-12-14T15:55:36.476Z,1.80
2018-12-14T15:58:08.641Z,1.80
2018-12-14T16:00:41.360Z,1.80
2018-12-14T16:03:14.612Z,1.90
2018-12-14T16:05:47.217Z,1.90
2018-12-14T16:08:19.227Z,1.90
2018-12-14T16:10:52.598Z,2.00
2018-12-14T16:13:25.557Z,2.00
2018-12-14T16:15:58.344Z,2.00
2018-12-14T16:18:30.274Z,2.00
2018-12-14T16:21:04.056Z,2.00
2018-12-14T16:23:36.572Z,2.00
2018-12-14T16:26:08.959Z,2.00
2018-12-14T16:28:42.540Z,2.00
2018-12-14T16:31:14.766Z,2.00
2018-12-14T16:33:47.239Z,2.00
2018-12-14T16:36:19.478Z,2.00
2018-12-14T16:38:51.979Z,2.00
2018-12-14T16:41:24.294Z,2.00
2018-12-14T16:43:57.003Z,2.10
2018-12-14T16:46:30.158Z,2.10
2018-12-14T16:49:03.566Z,2.10
2018-12-14T16:51:36.155Z,2.10
2018-12-14T16:54:09.287Z,2.00
2018-12-14T16:56:42.384Z,2.00
2018-12-14T16:59:15.141Z,2.00
2018-12-14T17:01:48.989Z,2.10
2018-12-14T17:04:22.133Z,2.00
2018-12-14T17:06:55.294Z,1.90
2018-12-14T17:09:28.471Z,1.80
2018-12-14T17:12:01.961Z,1.90
2018-12-14T17:14:35.033Z,1.90
2018-12-14T17:17:08.758Z,1.90
2018-12-14T17:19:42.105Z,2.00
2018-12-14T17:22:16.081Z,1.90
2018-12-14T17:24:49.628Z,1.90
2018-12-14T17:27:23.377Z,2.00
2018-12-14T17:29:56.311Z,1.90
2018-12-14T17:32:28.576Z,2.00
2018-12-14T17:35:00.840Z,1.90
2018-12-14T17:37:33.073Z,1.90
2018-12-14T17:40:05.635Z,1.90
2018-12-14T17:42:38.193Z,1.80
2018-12-14T17:45:11.701Z,1.80
2018-12-14T17:47:43.378Z,1.80
2018-12-14T17:50:15.757Z,1.70
2018-12-14T17:52:48.183Z,1.70
2018-12-14T17:55:20.793Z,1.80
2018-12-14T17:57:54.605Z,1.80
2018-12-14T18:00:27.063Z,1.90
2018-12-14T18:02:59.269Z,1.90
2018-12-14T18:05:32.051Z,1.90
2018-12-14T18:08:04.860Z,1.90
2018-12-14T18:10:38.301Z,1.90
2018-12-14T18:13:10.910Z,2.00
2018-12-14T18:15:46.380Z,2.10
2018-12-14T18:18:18.468Z,2.10
2018-12-14T18:20:51.066Z,2.10
2018-12-14T18:23:23.596Z,2.10
2018-12-14T18:25:57.085Z,2.20
2018-12-14T18:28:29.920Z,2.20
2018-12-14T18:31:02.467Z,2.10
2018-12-14T18:33:36.080Z,2.10
2018-12-14T18:36:09.835Z,2.00
2018-12-14T18:38:42.309Z,2.00
2018-12-14T18:41:15.981Z,2.00
2018-12-14T18:43:49.084Z,2.10
2018-12-14T18:55:56.499Z,2.10
2018-12-14T18:58:31.341Z,2.10
2018-12-14T19:01:05.588Z,2.10
2018-12-14T19:03:40.186Z,2.10
2018-12-14T19:06:13.375Z,2.10
2018-12-14T19:08:46.214Z,2.00
2018-12-14T19:11:19.226Z,2.00
2018-12-14T19:13:51.673Z,2.10
2018-12-14T19:16:25.600Z,2.00
2018-12-14T19:18:58.260Z,2.00
2018-12-14T19:21:30.883Z,2.00
2018-12-14T19:24:04.487Z,2.10
2018-12-14T19:26:36.934Z,2.10
2018-12-14T19:29:10.540Z,2.10
2018-12-14T19:31:43.443Z,2.00
2018-12-14T19:34:16.731Z,2.00
2018-12-14T19:36:48.923Z,2.10
2018-12-14T19:39:22.650Z,2.00
2018-12-14T19:41:54.822Z,2.10
2018-12-14T19:44:27.930Z,2.10
2018-12-14T19:47:00.509Z,2.10
2018-12-14T19:49:33.961Z,2.10
2018-12-14T19:52:06.599Z,2.10
2018-12-14T19:54:39.748Z,2.10
2018-12-14T19:57:12.326Z,2.10
2018-12-14T19:59:46.367Z,2.10
2018-12-14T20:02:18.953Z,2.10
2018-12-14T20:04:51.584Z,2.10
2018-12-14T20:07:24.206Z,2.10
2018-12-14T20:09:56.672Z,2.10
2018-12-14T20:12:29.205Z,2.10
2018-12-14T20:15:04.528Z,2.10
2018-12-14T20:17:39.532Z,2.10
2018-12-14T20:20:12.802Z,2.10
2018-12-14T20:22:46.488Z,2.10
2018-12-14T20:25:18.814Z,2.10
2018-12-14T20:27:51.115Z,2.10
2018-12-14T20:30:24.144Z,2.10
2018-12-14T20:32:57.067Z,2.10
2018-12-14T20:35:30.521Z,2.10
2018-12-14T20:38:02.971Z,2.10
2018-12-14T20:40:35.491Z,2.00
2018-12-14T20:43:08.996Z,2.00
2018-12-14T20:45:41.441Z,2.00
2018-12-14T20:48:13.767Z,2.00
2018-12-14T20:50:45.866Z,2.00
2018-12-14T20:53:18.289Z,2.00
2018-12-14T20:55:50.750Z,1.90
2018-12-14T20:58:23.166Z,2.00
2018-12-14T21:00:55.831Z,2.00
2018-12-14T21:03:28.553Z,1.90
2018-12-14T21:06:00.693Z,1.90
2018-12-14T21:08:33.758Z,1.90
2018-12-14T21:11:06.677Z,2.10
2018-12-14T21:13:39.360Z,2.00
2018-12-14T21:16:11.490Z,2.00
2018-12-14T21:18:46.925Z,2.00
2018-12-14T21:21:36.250Z,2.00
2018-12-14T21:24:13.925Z,1.90
2018-12-14T21:26:46.231Z,2.00
2018-12-14T21:29:18.669Z,2.00
2018-12-14T21:31:50.930Z,2.00
2018-12-14T21:34:23.632Z,2.00
2018-12-14T21:36:55.551Z,2.00
2018-12-14T21:39:28.387Z,2.00
2018-12-14T21:42:00.380Z,2.00
2018-12-14T21:44:41.283Z,2.00
2018-12-14T21:47:13.859Z,2.00
2018-12-14T21:49:53.763Z,2.00
2018-12-14T21:52:32.234Z,2.00
2018-12-14T21:55:04.964Z,2.00
2018-12-14T21:57:37.303Z,2.00
2018-12-14T22:00:11.861Z,2.00
2018-12-14T22:02:44.219Z,2.00
2018-12-14T22:05:18.143Z,2.10
2018-12-14T22:07:50.470Z,2.20
2018-12-14T22:10:23.171Z,2.20
2018-12-14T22:12:55.829Z,2.20
2018-12-14T22:15:27.883Z,2.20
2018-12-14T22:18:00.342Z,2.20
2018-12-14T22:20:32.696Z,2.20
2018-12-14T22:23:04.885Z,2.20
2018-12-14T22:25:36.963Z,2.10
2018-12-14T22:28:10.930Z,2.10
2018-12-14T22:30:43.003Z,2.10
2018-12-14T22:33:15.423Z,2.00
2018-12-14T22:35:47.385Z,2.00
2018-12-14T22:38:20.631Z,1.90
2018-12-14T22:40:52.615Z,1.90
2018-12-14T22:43:24.442Z,2.00
2018-12-14T22:45:57.071Z,2.00
2018-12-14T22:48:29.040Z,2.00
2018-12-14T22:51:00.981Z,2.00
2018-12-14T22:53:32.961Z,2.00
2018-12-14T22:56:04.934Z,2.00
2018-12-14T22:58:36.935Z,2.00
2018-12-14T23:13:43.018Z,2.20
2018-12-14T23:16:14.053Z,2.10
2018-12-14T23:18:45.012Z,2.10
2018-12-14T23:21:15.777Z,2.10
2018-12-14T23:23:46.713Z,2.10
2018-12-14T23:26:17.557Z,2.10
2018-12-14T23:28:48.447Z,2.10
2018-12-14T23:31:19.367Z,2.20
2018-12-14T23:33:50.369Z,2.10
2018-12-14T23:36:21.254Z,2.20
2018-12-14T23:38:51.993Z,2.20
2018-12-14T23:41:23.492Z,2.20
2018-12-14T23:43:54.309Z,2.20
2018-12-14T23:46:25.339Z,2.20
2018-12-14T23:48:56.355Z,2.20
2018-12-14T23:51:27.163Z,2.20
2018-12-14T23:53:58.000Z,2.20
2018-12-14T23:56:28.932Z,2.20
2018-12-14T23:58:59.836Z,2.10
