createdAt,value
2019-03-08T00:01:05.163Z,64.66
2019-03-08T00:03:34.576Z,64.25
2019-03-08T00:06:04.309Z,64.08
2019-03-08T00:08:33.685Z,63.62
2019-03-08T00:11:04.007Z,63.70
2019-03-08T00:13:33.411Z,63.22
2019-03-08T00:16:02.870Z,63.48
2019-03-08T00:18:32.186Z,63.29
2019-03-08T00:21:01.606Z,63.28
2019-03-08T00:23:30.993Z,63.03
2019-03-08T00:26:00.347Z,62.95
2019-03-08T00:28:29.812Z,62.93
2019-03-08T00:30:59.205Z,62.79
2019-03-08T00:33:28.580Z,62.94
2019-03-08T00:35:58.016Z,63.15
2019-03-08T00:38:27.543Z,63.51
2019-03-08T00:40:56.916Z,63.86
2019-03-08T00:43:26.273Z,64.04
2019-03-08T00:45:55.647Z,64.45
2019-03-08T00:48:25.029Z,64.42
2019-03-08T00:50:54.394Z,64.00
2019-03-08T00:53:23.899Z,63.97
2019-03-08T00:55:53.275Z,63.72
2019-03-08T00:58:22.645Z,63.49
2019-03-08T01:00:52.141Z,63.68
2019-03-08T01:03:21.642Z,63.64
2019-03-08T01:05:51.048Z,63.65
2019-03-08T01:08:20.393Z,63.43
2019-03-08T01:10:49.767Z,63.55
2019-03-08T01:13:19.116Z,63.31
2019-03-08T01:15:48.498Z,63.61
2019-03-08T01:18:17.846Z,63.65
2019-03-08T01:20:47.403Z,63.71
2019-03-08T01:23:16.780Z,63.80
2019-03-08T01:25:46.184Z,63.57
2019-03-08T01:28:16.159Z,63.60
2019-03-08T01:30:45.862Z,63.44
2019-03-08T01:33:15.618Z,63.44
2019-03-08T01:35:44.997Z,64.09
2019-03-08T01:38:14.414Z,64.25
2019-03-08T01:40:43.819Z,64.37
2019-03-08T01:43:13.278Z,64.55
2019-03-08T01:45:42.674Z,64.84
2019-03-08T01:48:12.141Z,64.98
2019-03-08T01:50:41.561Z,64.76
2019-03-08T01:53:10.961Z,65.09
2019-03-08T01:55:40.421Z,64.82
2019-03-08T01:58:09.815Z,64.57
2019-03-08T02:00:40.798Z,65.05
2019-03-08T02:03:10.395Z,64.76
2019-03-08T02:05:39.845Z,64.51
2019-03-08T02:08:09.235Z,65.18
2019-03-08T02:10:38.764Z,65.37
2019-03-08T02:13:08.255Z,65.18
2019-03-08T02:15:37.679Z,65.65
2019-03-08T02:18:07.443Z,65.82
2019-03-08T02:20:36.806Z,65.79
2019-03-08T02:23:06.170Z,66.07
2019-03-08T02:25:35.622Z,66.07
2019-03-08T02:28:04.990Z,66.01
2019-03-08T02:30:34.419Z,65.92
2019-03-08T02:33:03.926Z,65.96
2019-03-08T02:35:33.281Z,66.31
2019-03-08T02:38:02.770Z,66.03
2019-03-08T02:40:33.848Z,66.12
2019-03-08T02:43:04.702Z,66.09
2019-03-08T02:45:34.179Z,65.86
2019-03-08T02:48:03.650Z,65.82
2019-03-08T02:50:33.036Z,65.92
2019-03-08T02:53:02.421Z,66.22
2019-03-08T02:55:32.088Z,66.16
2019-03-08T02:58:01.418Z,66.57
2019-03-08T03:00:35.706Z,66.50
2019-03-08T03:03:05.298Z,66.78
2019-03-08T03:05:34.707Z,66.79
2019-03-08T03:08:06.035Z,66.73
2019-03-08T03:10:35.461Z,66.75
2019-03-08T03:13:04.923Z,66.67
2019-03-08T03:15:34.432Z,66.43
2019-03-08T03:18:03.827Z,67.00
2019-03-08T03:20:33.189Z,67.00
2019-03-08T03:23:02.578Z,67.13
2019-03-08T03:25:32.035Z,67.57
2019-03-08T03:28:01.381Z,68.25
2019-03-08T03:30:30.797Z,68.80
2019-03-08T03:33:00.249Z,69.24
2019-03-08T03:35:30.099Z,68.93
2019-03-08T03:37:59.537Z,68.67
2019-03-08T03:40:28.962Z,69.08
2019-03-08T03:42:58.410Z,69.57
2019-03-08T03:45:27.781Z,69.54
2019-03-08T03:47:57.144Z,69.69
2019-03-08T03:50:26.564Z,69.62
2019-03-08T03:52:55.937Z,69.69
2019-03-08T03:55:25.475Z,69.80
2019-03-08T03:57:54.883Z,69.99
2019-03-08T04:00:24.436Z,70.14
2019-03-08T04:02:54.096Z,70.23
2019-03-08T04:05:23.539Z,69.99
2019-03-08T04:07:52.991Z,70.08
2019-03-08T04:10:22.368Z,70.25
2019-03-08T04:12:51.885Z,70.66
2019-03-08T04:15:21.431Z,70.64
2019-03-08T04:17:51.036Z,70.58
2019-03-08T04:20:20.677Z,70.80
2019-03-08T04:22:50.087Z,70.90
2019-03-08T04:25:19.487Z,70.66
2019-03-08T04:27:48.864Z,70.77
2019-03-08T04:30:18.282Z,70.80
2019-03-08T04:32:47.644Z,70.75
2019-03-08T04:35:17.025Z,70.61
2019-03-08T04:37:46.421Z,70.66
2019-03-08T04:40:15.813Z,70.42
2019-03-08T04:42:45.178Z,70.80
2019-03-08T04:45:15.380Z,70.67
2019-03-08T04:47:44.852Z,70.46
2019-03-08T04:50:14.391Z,71.59
2019-03-08T04:52:43.750Z,71.73
2019-03-08T04:55:14.245Z,71.83
2019-03-08T04:57:43.629Z,71.07
2019-03-08T05:00:14.277Z,70.83
2019-03-08T05:02:43.647Z,72.46
2019-03-08T05:05:13.394Z,72.77
2019-03-08T05:07:42.817Z,72.42
2019-03-08T05:10:14.030Z,71.80
2019-03-08T05:12:43.641Z,71.16
2019-03-08T05:15:13.405Z,70.81
2019-03-08T05:17:42.759Z,70.43
2019-03-08T05:20:12.358Z,70.13
2019-03-08T05:22:41.804Z,70.16
2019-03-08T05:25:11.186Z,69.95
2019-03-08T05:27:40.570Z,69.70
2019-03-08T05:30:10.816Z,69.55
2019-03-08T05:32:40.209Z,69.83
2019-03-08T05:35:09.608Z,69.83
2019-03-08T05:37:38.967Z,69.90
2019-03-08T05:40:08.678Z,69.70
2019-03-08T05:42:38.053Z,69.79
2019-03-08T05:45:07.899Z,69.85
2019-03-08T05:47:37.329Z,69.63
2019-03-08T05:50:07.250Z,69.48
2019-03-08T05:52:36.730Z,69.76
2019-03-08T05:55:06.516Z,68.41
2019-03-08T05:57:35.863Z,67.60
2019-03-08T06:00:06.276Z,67.54
2019-03-08T06:02:35.633Z,67.23
2019-03-08T06:05:05.392Z,66.43
2019-03-08T06:07:34.849Z,66.06
2019-03-08T06:10:04.649Z,65.88
2019-03-08T06:12:34.007Z,65.96
2019-03-08T06:15:03.465Z,65.93
2019-03-08T06:17:32.933Z,65.16
2019-03-08T06:20:02.476Z,64.95
2019-03-08T06:22:32.036Z,64.67
2019-03-08T06:25:01.546Z,64.54
2019-03-08T06:27:30.896Z,64.20
2019-03-08T06:30:00.410Z,64.27
2019-03-08T06:32:29.826Z,64.76
2019-03-08T06:34:59.208Z,64.70
2019-03-08T06:37:28.896Z,64.46
2019-03-08T06:39:59.467Z,64.12
2019-03-08T06:42:28.937Z,64.16
2019-03-08T06:44:58.290Z,63.34
2019-03-08T06:47:27.654Z,62.94
2019-03-08T06:49:57.009Z,62.62
2019-03-08T06:52:26.364Z,62.08
2019-03-08T06:54:55.708Z,61.62
2019-03-08T06:57:25.109Z,61.49
2019-03-08T06:59:58.705Z,61.17
2019-03-08T07:02:30.137Z,60.93
2019-03-08T07:04:59.312Z,60.50
2019-03-08T07:07:28.654Z,60.46
2019-03-08T07:09:58.111Z,59.80
2019-03-08T07:12:27.499Z,59.59
2019-03-08T07:14:56.889Z,59.62
2019-03-08T07:17:26.256Z,59.46
2019-03-08T07:20:14.341Z,59.37
2019-03-08T07:23:00.394Z,59.11
2019-03-08T07:25:54.417Z,59.05
2019-03-08T07:28:41.172Z,59.10
2019-03-08T07:31:25.713Z,58.85
2019-03-08T07:34:10.985Z,58.61
2019-03-08T07:36:51.458Z,58.39
2019-03-08T07:39:38.835Z,58.17
2019-03-08T07:42:27.133Z,58.33
2019-03-08T07:45:03.685Z,58.16
2019-03-08T07:47:51.962Z,57.77
2019-03-08T07:50:29.240Z,57.53
2019-03-08T07:53:09.765Z,56.88
2019-03-08T07:55:54.563Z,56.63
2019-03-08T07:58:51.568Z,55.96
2019-03-08T08:01:39.896Z,55.76
2019-03-08T08:04:25.981Z,55.88
2019-03-08T08:07:08.803Z,56.08
2019-03-08T08:09:57.120Z,55.84
2019-03-08T08:12:37.402Z,55.62
2019-03-08T08:15:24.630Z,55.31
2019-03-08T08:18:16.175Z,54.70
2019-03-08T08:21:19.570Z,54.40
2019-03-08T08:24:06.615Z,54.16
2019-03-08T08:27:03.931Z,54.18
2019-03-08T08:29:44.213Z,54.25
2019-03-08T08:32:38.390Z,54.65
2019-03-08T08:35:39.498Z,53.37
2019-03-08T08:38:15.272Z,53.30
2019-03-08T08:41:02.318Z,53.13
2019-03-08T08:43:41.234Z,53.31
2019-03-08T08:46:32.543Z,53.34
2019-03-08T08:49:19.732Z,52.87
2019-03-08T08:52:08.050Z,52.51
2019-03-08T08:55:05.360Z,52.67
2019-03-08T08:58:04.969Z,52.41
2019-03-08T09:01:11.770Z,52.02
2019-03-08T09:04:00.714Z,51.62
2019-03-08T09:06:47.800Z,51.39
2019-03-08T09:09:39.181Z,51.04
2019-03-08T09:12:13.975Z,51.32
2019-03-08T09:14:50.008Z,50.53
2019-03-08T09:17:38.324Z,50.52
2019-03-08T09:20:38.971Z,50.52
2019-03-08T09:23:33.161Z,49.76
2019-03-08T09:26:12.773Z,48.92
2019-03-08T09:29:04.282Z,48.92
2019-03-08T09:31:52.552Z,48.91
2019-03-08T09:34:33.300Z,48.38
2019-03-08T09:37:21.615Z,47.79
2019-03-08T09:40:25.008Z,47.41
2019-03-08T09:43:16.374Z,47.60
2019-03-08T09:46:04.464Z,47.22
2019-03-08T09:48:48.895Z,47.53
2019-03-08T09:51:39.137Z,46.41
2019-03-08T09:54:14.323Z,46.27
2019-03-08T09:57:01.321Z,46.12
2019-03-08T09:59:48.378Z,44.90
2019-03-08T10:02:34.143Z,44.70
2019-03-08T10:05:25.280Z,43.50
2019-03-08T10:08:19.380Z,42.13
2019-03-08T10:10:56.710Z,41.09
2019-03-08T10:13:54.392Z,41.01
2019-03-08T10:16:28.252Z,38.72
2019-03-08T10:19:23.550Z,37.40
2019-03-08T10:22:14.629Z,36.57
2019-03-08T10:25:03.398Z,35.87
2019-03-08T10:27:44.313Z,34.71
2019-03-08T10:30:28.106Z,34.96
2019-03-08T10:33:15.536Z,34.39
2019-03-08T10:36:04.387Z,34.08
2019-03-08T10:38:55.094Z,34.18
2019-03-08T10:41:43.407Z,34.10
2019-03-08T10:44:23.992Z,33.87
2019-03-08T10:47:13.850Z,33.66
2019-03-08T10:50:02.191Z,33.55
2019-03-08T10:52:38.584Z,32.89
2019-03-08T10:55:38.186Z,33.45
2019-03-08T10:58:29.624Z,32.63
2019-03-08T11:01:36.322Z,32.93
2019-03-08T11:04:14.811Z,33.01
2019-03-08T11:07:12.260Z,32.01
2019-03-08T11:10:09.764Z,31.93
2019-03-08T11:12:52.933Z,32.03
2019-03-08T11:15:39.884Z,32.37
2019-03-08T11:18:40.344Z,31.40
2019-03-08T11:21:27.982Z,32.55
2019-03-08T11:24:15.215Z,32.70
2019-03-08T11:27:05.183Z,32.26
2019-03-08T11:29:50.353Z,31.44
2019-03-08T11:32:41.708Z,31.32
2019-03-08T11:35:17.409Z,31.49
2019-03-08T11:37:59.615Z,30.70
2019-03-08T11:40:49.337Z,30.26
2019-03-08T11:43:44.318Z,30.07
2019-03-08T11:46:32.615Z,30.06
2019-03-08T11:49:16.047Z,29.29
2019-03-08T11:51:57.117Z,29.02
2019-03-08T11:54:51.797Z,28.49
2019-03-08T11:57:43.377Z,29.13
2019-03-08T12:00:38.095Z,29.29
2019-03-08T12:03:32.584Z,28.78
2019-03-08T12:06:15.091Z,27.99
2019-03-08T12:08:56.396Z,28.07
2019-03-08T12:11:50.237Z,26.97
2019-03-08T12:14:29.645Z,26.70
2019-03-08T12:17:27.163Z,26.28
2019-03-08T12:20:04.576Z,26.86
2019-03-08T12:22:56.197Z,26.45
2019-03-08T12:25:44.496Z,26.15
2019-03-08T12:28:31.623Z,25.81
2019-03-08T12:31:18.555Z,25.62
2019-03-08T12:34:09.971Z,26.09
2019-03-08T12:37:01.357Z,25.65
2019-03-08T12:39:49.666Z,26.17
2019-03-08T12:42:44.057Z,26.08
2019-03-08T12:45:37.885Z,25.89
2019-03-08T12:48:23.652Z,25.10
2019-03-08T12:51:15.988Z,24.80
2019-03-08T12:54:03.207Z,25.60
2019-03-08T12:57:06.816Z,25.73
2019-03-08T13:00:04.405Z,25.44
2019-03-08T13:03:10.820Z,25.54
2019-03-08T13:05:59.171Z,25.41
2019-03-08T13:08:59.555Z,25.64
2019-03-08T13:11:33.159Z,26.10
2019-03-08T13:14:00.022Z,26.23
2019-03-08T13:16:29.408Z,26.02
2019-03-08T13:18:58.718Z,25.52
2019-03-08T13:21:28.099Z,25.27
2019-03-08T13:23:57.455Z,25.31
2019-03-08T13:26:27.022Z,25.89
2019-03-08T13:28:59.105Z,25.08
2019-03-08T13:31:28.513Z,25.65
2019-03-08T13:33:57.930Z,25.34
2019-03-08T13:36:27.628Z,25.47
2019-03-08T13:38:57.032Z,25.11
2019-03-08T13:41:26.411Z,24.27
2019-03-08T13:43:55.777Z,23.93
2019-03-08T13:46:25.163Z,23.85
2019-03-08T13:48:54.539Z,23.14
2019-03-08T13:51:23.896Z,23.33
2019-03-08T13:53:53.660Z,23.07
2019-03-08T13:56:23.064Z,22.92
2019-03-08T13:58:53.021Z,23.16
2019-03-08T14:01:22.451Z,23.75
2019-03-08T14:03:51.894Z,23.23
2019-03-08T14:06:21.272Z,23.04
2019-03-08T14:08:50.703Z,23.74
2019-03-08T14:11:20.096Z,24.08
2019-03-08T14:13:49.498Z,23.81
2019-03-08T14:16:18.859Z,24.03
2019-03-08T14:18:48.204Z,24.06
2019-03-08T14:21:17.745Z,23.86
2019-03-08T14:23:47.300Z,24.41
2019-03-08T14:26:16.673Z,24.65
2019-03-08T14:28:46.048Z,24.30
2019-03-08T14:31:26.604Z,24.06
2019-03-08T14:33:56.144Z,23.80
2019-03-08T14:36:25.595Z,24.13
2019-03-08T14:38:54.978Z,24.48
2019-03-08T14:41:46.187Z,25.38
2019-03-08T14:44:22.799Z,25.24
2019-03-08T14:47:03.322Z,25.92
2019-03-08T14:49:32.692Z,26.35
2019-03-08T14:52:03.005Z,26.80
2019-03-08T14:54:32.377Z,26.69
2019-03-08T14:57:01.857Z,27.09
2019-03-08T14:59:31.230Z,27.43
2019-03-08T15:02:00.636Z,27.26
2019-03-08T15:04:33.192Z,27.51
2019-03-08T15:07:01.314Z,27.25
2019-03-08T15:09:32.135Z,27.25
2019-03-08T15:12:01.523Z,27.06
2019-03-08T15:14:33.908Z,27.32
2019-03-08T15:17:08.836Z,27.99
2019-03-08T15:19:36.238Z,28.03
2019-03-08T15:22:04.155Z,28.10
2019-03-08T15:24:38.398Z,27.96
2019-03-08T15:27:04.736Z,28.40
2019-03-08T15:29:34.389Z,28.43
2019-03-08T15:32:03.766Z,28.74
2019-03-08T15:34:33.143Z,28.86
2019-03-08T15:37:02.539Z,29.37
2019-03-08T15:39:32.010Z,29.53
2019-03-08T15:42:02.430Z,29.52
2019-03-08T15:44:32.583Z,29.73
2019-03-08T15:47:01.954Z,29.81
2019-03-08T15:49:31.721Z,30.14
2019-03-08T15:52:03.564Z,30.71
2019-03-08T15:54:32.309Z,30.63
2019-03-08T15:57:01.677Z,30.76
2019-03-08T15:59:31.134Z,30.65
2019-03-08T16:02:02.095Z,30.53
2019-03-08T16:04:31.542Z,30.16
2019-03-08T16:07:00.866Z,30.59
2019-03-08T16:09:30.261Z,30.61
2019-03-08T16:12:00.534Z,30.51
2019-03-08T16:14:29.903Z,30.50
2019-03-08T16:16:59.330Z,30.56
2019-03-08T16:19:28.723Z,30.73
2019-03-08T16:21:58.100Z,30.86
2019-03-08T16:24:31.078Z,31.02
2019-03-08T16:27:01.879Z,31.08
2019-03-08T16:29:29.721Z,31.22
2019-03-08T16:32:05.035Z,31.37
2019-03-08T16:34:34.599Z,31.43
2019-03-08T16:37:14.185Z,31.52
2019-03-08T16:40:11.219Z,31.60
2019-03-08T16:42:56.153Z,31.62
2019-03-08T16:45:54.838Z,31.90
2019-03-08T16:48:36.223Z,32.22
2019-03-08T16:51:30.257Z,32.51
2019-03-08T16:54:16.977Z,32.63
2019-03-08T16:57:00.870Z,32.65
2019-03-08T16:59:54.963Z,32.75
2019-03-08T17:02:55.605Z,32.69
2019-03-08T17:05:39.179Z,32.70
2019-03-08T17:08:18.056Z,32.77
2019-03-08T17:11:12.459Z,32.94
2019-03-08T17:14:06.764Z,32.88
2019-03-08T17:17:04.148Z,32.96
2019-03-08T17:19:42.268Z,33.24
2019-03-08T17:22:33.618Z,33.38
2019-03-08T17:25:20.586Z,33.43
2019-03-08T17:28:10.132Z,33.50
2019-03-08T17:30:51.974Z,33.90
2019-03-08T17:33:36.434Z,33.89
2019-03-08T17:36:16.351Z,34.02
2019-03-08T17:39:08.209Z,33.85
2019-03-08T17:42:08.552Z,33.93
2019-03-08T17:44:48.427Z,33.93
2019-03-08T17:47:29.818Z,34.08
2019-03-08T17:50:17.114Z,34.01
2019-03-08T17:53:11.410Z,34.16
2019-03-08T17:56:03.586Z,34.22
2019-03-08T17:58:40.619Z,34.26
2019-03-08T18:01:38.114Z,34.43
2019-03-08T18:04:25.311Z,34.47
2019-03-08T18:07:13.636Z,34.57
2019-03-08T18:10:01.941Z,34.57
2019-03-08T18:12:49.045Z,34.50
2019-03-08T18:15:26.572Z,34.47
2019-03-08T18:18:04.681Z,34.50
2019-03-08T18:20:45.978Z,34.40
2019-03-08T18:23:23.146Z,34.34
2019-03-08T18:26:10.296Z,34.40
2019-03-08T18:29:07.667Z,34.49
2019-03-08T18:31:49.572Z,34.95
2019-03-08T18:34:36.770Z,34.76
2019-03-08T18:37:23.966Z,35.45
2019-03-08T18:40:28.083Z,35.45
2019-03-08T18:43:25.242Z,35.76
2019-03-08T18:46:19.619Z,35.50
2019-03-08T18:48:59.591Z,36.03
2019-03-08T18:51:48.671Z,36.12
2019-03-08T18:54:42.982Z,37.24
2019-03-08T18:57:29.904Z,36.32
2019-03-08T19:00:18.683Z,36.32
2019-03-08T19:03:05.676Z,36.12
2019-03-08T19:05:57.112Z,34.78
2019-03-08T19:08:34.583Z,34.77
2019-03-08T19:11:38.333Z,35.05
2019-03-08T19:14:17.612Z,35.05
2019-03-08T19:17:08.087Z,35.53
2019-03-08T19:19:54.422Z,35.52
2019-03-08T19:22:48.740Z,35.52
2019-03-08T19:25:43.033Z,35.80
2019-03-08T19:28:40.998Z,35.73
2019-03-08T19:31:25.532Z,36.06
2019-03-08T19:34:02.558Z,36.06
2019-03-08T19:36:40.841Z,36.37
2019-03-08T19:39:29.126Z,36.20
2019-03-08T19:42:06.581Z,37.03
2019-03-08T19:45:00.790Z,36.74
2019-03-08T19:48:05.295Z,36.83
2019-03-08T19:50:53.644Z,36.97
2019-03-08T19:53:47.967Z,37.71
2019-03-08T19:56:28.100Z,37.87
2019-03-08T19:59:25.572Z,37.89
2019-03-08T20:02:12.426Z,37.80
2019-03-08T20:04:51.508Z,38.50
2019-03-08T20:07:38.235Z,38.68
2019-03-08T20:10:25.932Z,38.77
2019-03-08T20:13:13.000Z,39.57
2019-03-08T20:15:58.197Z,39.50
2019-03-08T20:18:45.692Z,39.54
2019-03-08T20:21:28.318Z,40.42
2019-03-08T20:24:09.079Z,40.47
2019-03-08T20:27:00.445Z,40.65
2019-03-08T20:29:51.863Z,41.00
2019-03-08T20:32:46.244Z,41.50
2019-03-08T20:35:32.809Z,41.18
2019-03-08T20:38:29.860Z,41.46
2019-03-08T20:41:24.832Z,42.15
2019-03-08T20:44:16.182Z,42.12
2019-03-08T20:47:04.544Z,42.58
2019-03-08T20:49:33.921Z,42.19
2019-03-08T20:52:03.300Z,42.77
2019-03-08T20:54:32.700Z,42.96
2019-03-08T20:57:02.086Z,42.96
2019-03-08T20:59:31.554Z,42.56
2019-03-08T21:02:00.936Z,43.24
2019-03-08T21:04:30.298Z,43.56
2019-03-08T21:06:59.657Z,43.45
2019-03-08T21:09:29.037Z,42.85
2019-03-08T21:11:58.459Z,42.05
2019-03-08T21:14:27.839Z,42.72
2019-03-08T21:16:57.171Z,43.22
2019-03-08T21:19:28.060Z,43.20
2019-03-08T21:21:57.409Z,43.78
2019-03-08T21:24:26.840Z,43.84
2019-03-08T21:26:56.286Z,44.43
2019-03-08T21:29:25.675Z,44.69
2019-03-08T21:31:55.124Z,44.29
2019-03-08T21:34:24.571Z,44.86
2019-03-08T21:36:53.943Z,44.77
2019-03-08T21:39:23.332Z,45.65
2019-03-08T21:41:55.052Z,45.50
2019-03-08T21:44:24.405Z,45.04
2019-03-08T21:46:53.817Z,45.14
2019-03-08T21:49:23.180Z,44.86
2019-03-08T21:51:54.850Z,44.27
2019-03-08T21:54:24.190Z,44.39
2019-03-08T21:56:53.569Z,44.58
2019-03-08T21:59:22.975Z,45.99
2019-03-08T22:01:54.357Z,46.09
2019-03-08T22:04:31.673Z,46.10
2019-03-08T22:07:01.042Z,45.28
2019-03-08T22:09:47.556Z,45.79
2019-03-08T22:12:16.950Z,45.65
2019-03-08T22:14:46.338Z,46.44
2019-03-08T22:17:15.889Z,46.39
2019-03-08T22:19:45.459Z,45.78
2019-03-08T22:22:14.856Z,46.83
2019-03-08T22:24:44.271Z,47.21
2019-03-08T22:27:13.640Z,47.84
2019-03-08T22:29:43.046Z,48.17
2019-03-08T22:32:12.745Z,48.14
2019-03-08T22:34:42.122Z,48.36
2019-03-08T22:37:11.520Z,48.77
2019-03-08T22:39:40.876Z,48.84
2019-03-08T22:42:10.302Z,49.00
2019-03-08T22:44:39.921Z,49.77
2019-03-08T22:47:09.280Z,49.64
2019-03-08T22:49:38.633Z,48.97
2019-03-08T22:52:08.058Z,49.19
2019-03-08T22:54:37.464Z,50.08
2019-03-08T22:57:06.857Z,49.98
2019-03-08T22:59:36.274Z,50.46
2019-03-08T23:02:10.258Z,50.48
2019-03-08T23:04:39.634Z,50.57
2019-03-08T23:07:09.021Z,50.33
2019-03-08T23:09:38.657Z,50.92
2019-03-08T23:12:08.061Z,50.62
2019-03-08T23:14:37.468Z,50.13
2019-03-08T23:17:06.836Z,50.22
2019-03-08T23:19:36.217Z,49.58
2019-03-08T23:22:05.895Z,49.47
2019-03-08T23:24:35.283Z,49.45
2019-03-08T23:27:16.231Z,49.52
2019-03-08T23:29:49.750Z,49.23
2019-03-08T23:32:31.473Z,49.09
2019-03-08T23:35:00.792Z,48.67
2019-03-08T23:37:30.172Z,49.80
2019-03-08T23:39:59.524Z,50.24
2019-03-08T23:42:29.375Z,50.01
2019-03-08T23:44:58.759Z,49.03
2019-03-08T23:47:28.103Z,48.57
2019-03-08T23:49:57.529Z,49.03
2019-03-08T23:52:26.919Z,49.37
2019-03-08T23:54:56.477Z,49.63
2019-03-08T23:57:25.828Z,49.62
2019-03-08T23:59:55.158Z,49.60
