createdAt,value
2019-05-13T00:02:04.775Z,9.20
2019-05-13T00:04:34.320Z,9.20
2019-05-13T00:07:04.721Z,9.10
2019-05-13T00:09:34.366Z,9.10
2019-05-13T00:12:04.669Z,9.10
2019-05-13T00:14:34.625Z,9.20
2019-05-13T00:17:04.381Z,9.20
2019-05-13T00:19:34.019Z,9.20
2019-05-13T00:22:03.940Z,9.20
2019-05-13T00:24:34.016Z,9.10
2019-05-13T00:27:04.016Z,9.10
2019-05-13T00:29:34.118Z,9.20
2019-05-13T00:32:04.702Z,9.10
2019-05-13T00:34:34.565Z,9.10
2019-05-13T00:37:11.222Z,9.10
2019-05-13T00:39:35.111Z,9.10
2019-05-13T00:42:04.644Z,9.10
2019-05-13T00:44:34.094Z,9.20
2019-05-13T00:47:04.416Z,9.20
2019-05-13T00:49:34.648Z,9.20
2019-05-13T00:52:04.181Z,9.20
2019-05-13T00:54:34.210Z,9.30
2019-05-13T00:57:04.284Z,9.40
2019-05-13T00:59:34.108Z,9.40
2019-05-13T01:02:03.887Z,9.50
2019-05-13T01:04:33.881Z,9.40
2019-05-13T01:07:04.360Z,9.40
2019-05-13T01:09:34.369Z,9.40
2019-05-13T01:12:04.492Z,9.40
2019-05-13T01:14:34.320Z,9.30
2019-05-13T01:17:04.097Z,9.30
2019-05-13T01:19:34.181Z,9.30
2019-05-13T01:22:03.941Z,9.30
2019-05-13T01:24:33.911Z,9.30
2019-05-13T01:27:04.150Z,9.30
2019-05-13T01:29:34.382Z,9.30
2019-05-13T01:32:04.557Z,9.40
2019-05-13T01:34:34.196Z,9.40
2019-05-13T01:37:04.257Z,9.50
2019-05-13T01:39:34.967Z,9.50
2019-05-13T01:42:04.710Z,9.50
2019-05-13T01:44:34.140Z,9.60
2019-05-13T01:47:04.601Z,9.70
2019-05-13T01:49:34.284Z,9.70
2019-05-13T01:52:04.080Z,9.60
2019-05-13T01:54:34.007Z,9.60
2019-05-13T01:57:04.505Z,9.60
2019-05-13T01:59:34.752Z,9.50
2019-05-13T02:02:04.574Z,9.40
2019-05-13T02:04:33.931Z,9.40
2019-05-13T02:07:04.027Z,9.30
2019-05-13T02:09:34.127Z,9.20
2019-05-13T02:12:04.947Z,9.20
2019-05-13T02:14:34.467Z,9.20
2019-05-13T02:17:04.381Z,9.20
2019-05-13T02:19:33.878Z,9.30
2019-05-13T02:22:03.900Z,9.30
2019-05-13T02:24:34.232Z,9.20
2019-05-13T02:27:04.078Z,9.20
2019-05-13T02:29:34.490Z,9.20
2019-05-13T02:32:04.111Z,9.20
2019-05-13T02:34:33.548Z,9.20
2019-05-13T02:37:03.540Z,9.20
2019-05-13T02:39:33.200Z,9.20
2019-05-13T02:42:03.901Z,9.20
2019-05-13T02:44:33.641Z,9.10
2019-05-13T02:47:03.749Z,9.10
2019-05-13T02:49:33.354Z,9.10
2019-05-13T02:52:03.166Z,9.10
2019-05-13T02:54:34.086Z,9.00
2019-05-13T02:57:04.192Z,8.90
2019-05-13T02:59:34.006Z,8.80
2019-05-13T03:02:03.994Z,8.80
2019-05-13T03:04:33.665Z,8.80
2019-05-13T03:07:03.334Z,8.70
2019-05-13T03:09:32.873Z,8.60
2019-05-13T03:12:04.017Z,8.50
2019-05-13T03:14:33.367Z,8.40
2019-05-13T03:17:12.822Z,8.30
2019-05-13T03:19:43.257Z,8.20
2019-05-13T03:22:13.405Z,8.20
2019-05-13T03:24:43.135Z,8.20
2019-05-13T03:27:13.011Z,8.20
2019-05-13T03:29:43.227Z,8.30
2019-05-13T03:32:16.278Z,8.30
2019-05-13T03:34:45.923Z,8.30
2019-05-13T03:37:16.261Z,8.30
2019-05-13T03:39:47.643Z,8.30
2019-05-13T03:42:17.057Z,8.30
2019-05-13T03:44:48.444Z,8.30
2019-05-13T03:47:23.115Z,8.30
2019-05-13T03:49:56.265Z,8.30
2019-05-13T03:52:25.676Z,8.30
2019-05-13T03:54:55.482Z,8.30
2019-05-13T03:57:24.941Z,8.20
2019-05-13T03:59:54.336Z,8.20
2019-05-13T04:02:23.866Z,8.10
2019-05-13T04:04:53.417Z,8.10
2019-05-13T04:07:23.840Z,8.00
2019-05-13T04:09:53.366Z,8.00
2019-05-13T04:12:23.415Z,8.00
2019-05-13T04:14:54.002Z,8.00
2019-05-13T04:17:24.433Z,8.00
2019-05-13T04:19:53.898Z,8.10
2019-05-13T04:22:23.349Z,8.20
2019-05-13T04:24:53.204Z,8.20
2019-05-13T04:27:23.540Z,8.30
2019-05-13T04:29:53.279Z,8.40
2019-05-13T04:32:23.143Z,8.40
2019-05-13T04:34:53.121Z,8.40
2019-05-13T04:37:22.643Z,8.40
2019-05-13T04:39:56.167Z,8.40
2019-05-13T04:42:23.390Z,8.40
2019-05-13T04:44:53.447Z,8.30
2019-05-13T04:47:23.105Z,8.40
2019-05-13T04:49:53.352Z,8.40
2019-05-13T04:52:23.108Z,8.40
2019-05-13T04:54:52.938Z,8.50
2019-05-13T04:57:22.789Z,8.60
2019-05-13T04:59:55.033Z,8.80
2019-05-13T05:02:54.672Z,8.90
2019-05-13T05:05:52.917Z,9.10
2019-05-13T05:08:35.072Z,9.30
2019-05-13T05:11:52.726Z,9.40
2019-05-13T05:14:32.533Z,9.60
2019-05-13T05:17:27.720Z,9.80
2019-05-13T05:20:12.932Z,9.90
2019-05-13T05:23:21.440Z,9.90
2019-05-13T05:26:21.974Z,9.90
2019-05-13T05:29:21.685Z,9.90
2019-05-13T05:32:21.409Z,10.00
2019-05-13T05:35:52.044Z,9.90
2019-05-13T05:39:08.091Z,9.90
2019-05-13T05:41:38.462Z,9.90
2019-05-13T05:44:08.991Z,9.80
2019-05-13T05:46:42.465Z,9.80
2019-05-13T05:49:12.843Z,9.70
2019-05-13T05:51:43.095Z,9.60
2019-05-13T05:54:14.834Z,9.60
2019-05-13T05:56:45.148Z,9.70
2019-05-13T05:59:14.566Z,9.70
2019-05-13T06:01:47.345Z,9.80
2019-05-13T06:04:16.771Z,9.80
2019-05-13T06:06:47.744Z,9.90
2019-05-13T06:09:17.164Z,9.90
2019-05-13T06:11:47.443Z,10.00
2019-05-13T06:14:16.890Z,10.10
2019-05-13T06:16:46.280Z,10.20
2019-05-13T06:19:17.885Z,10.20
2019-05-13T06:21:46.814Z,10.30
2019-05-13T06:24:16.320Z,10.30
2019-05-13T06:26:45.911Z,10.30
2019-05-13T06:29:15.714Z,10.30
2019-05-13T06:31:45.095Z,10.30
2019-05-13T06:34:14.547Z,10.30
2019-05-13T06:36:44.419Z,10.40
2019-05-13T06:39:13.839Z,10.50
2019-05-13T06:41:43.236Z,10.80
2019-05-13T06:44:12.622Z,11.00
2019-05-13T06:46:42.431Z,11.10
2019-05-13T06:49:12.328Z,11.30
2019-05-13T06:51:41.941Z,11.40
2019-05-13T06:54:11.493Z,11.60
2019-05-13T06:56:42.787Z,11.70
2019-05-13T06:59:12.059Z,11.70
2019-05-13T07:01:42.363Z,11.70
2019-05-13T07:04:11.942Z,11.60
2019-05-13T07:06:41.878Z,11.50
2019-05-13T07:09:12.122Z,11.40
2019-05-13T07:11:41.747Z,11.40
2019-05-13T07:14:12.792Z,11.50
2019-05-13T07:16:42.320Z,11.60
2019-05-13T07:19:12.106Z,11.80
2019-05-13T07:21:41.820Z,11.80
2019-05-13T07:24:12.636Z,11.90
2019-05-13T07:26:42.387Z,12.10
2019-05-13T07:29:13.007Z,12.20
2019-05-13T07:31:42.944Z,12.40
2019-05-13T07:34:12.362Z,12.70
2019-05-13T07:36:42.301Z,12.70
2019-05-13T07:39:12.066Z,12.60
2019-05-13T07:41:43.048Z,12.70
2019-05-13T07:44:12.518Z,12.80
2019-05-13T07:46:42.739Z,12.80
2019-05-13T07:49:12.263Z,12.80
2019-05-13T07:51:42.160Z,12.80
2019-05-13T07:54:11.636Z,12.70
2019-05-13T07:56:42.609Z,12.60
2019-05-13T07:59:12.496Z,12.50
2019-05-13T08:01:42.016Z,12.50
2019-05-13T08:04:21.410Z,12.50
2019-05-13T08:06:42.401Z,12.60
2019-05-13T08:09:12.818Z,12.60
2019-05-13T08:12:00.551Z,12.70
2019-05-13T08:14:13.338Z,12.80
2019-05-13T08:16:42.877Z,13.10
2019-05-13T08:19:12.512Z,13.30
2019-05-13T08:21:42.062Z,13.50
2019-05-13T08:24:12.223Z,13.80
2019-05-13T08:26:44.932Z,14.10
2019-05-13T08:29:12.771Z,14.40
2019-05-13T08:31:42.173Z,14.60
2019-05-13T08:34:12.054Z,14.60
2019-05-13T08:36:42.671Z,14.60
2019-05-13T08:39:12.782Z,14.40
2019-05-13T08:41:42.502Z,14.40
2019-05-13T08:44:12.511Z,14.50
2019-05-13T08:46:42.013Z,14.50
2019-05-13T08:49:12.058Z,14.40
2019-05-13T08:51:42.372Z,14.50
2019-05-13T08:54:11.907Z,14.60
2019-05-13T08:56:41.778Z,14.70
2019-05-13T08:59:11.647Z,14.90
2019-05-13T09:01:42.722Z,14.90
2019-05-13T09:04:12.305Z,15.00
2019-05-13T09:06:42.007Z,15.00
2019-05-13T09:09:11.696Z,15.00
2019-05-13T09:11:42.234Z,14.90
2019-05-13T09:14:11.767Z,14.90
2019-05-13T09:16:42.025Z,14.90
2019-05-13T09:19:15.865Z,15.00
2019-05-13T09:21:42.577Z,15.40
2019-05-13T09:24:21.678Z,15.70
2019-05-13T09:26:43.293Z,15.90
2019-05-13T09:29:12.704Z,15.90
2019-05-13T09:31:42.106Z,15.80
2019-05-13T09:34:12.291Z,15.70
2019-05-13T09:36:42.013Z,15.50
2019-05-13T09:39:12.620Z,15.30
2019-05-13T09:41:44.670Z,15.00
2019-05-13T09:44:13.289Z,14.90
2019-05-13T09:46:42.775Z,14.80
2019-05-13T09:49:19.463Z,14.80
2019-05-13T09:51:43.115Z,15.00
2019-05-13T09:54:12.535Z,15.30
2019-05-13T09:56:41.952Z,15.60
2019-05-13T09:59:11.884Z,15.90
2019-05-13T10:01:42.497Z,16.00
2019-05-13T10:04:12.086Z,16.10
2019-05-13T10:06:42.237Z,16.10
2019-05-13T10:09:12.603Z,15.80
2019-05-13T10:11:42.122Z,15.70
2019-05-13T10:14:11.854Z,15.50
2019-05-13T10:16:42.577Z,15.50
2019-05-13T10:19:12.842Z,15.50
2019-05-13T10:21:42.367Z,15.40
2019-05-13T10:24:12.716Z,15.40
2019-05-13T10:26:43.292Z,15.60
2019-05-13T10:29:12.911Z,15.90
2019-05-13T10:31:42.454Z,16.20
2019-05-13T10:34:14.062Z,16.50
2019-05-13T10:36:42.978Z,16.80
2019-05-13T10:39:12.498Z,16.80
2019-05-13T10:41:42.470Z,16.80
2019-05-13T10:44:12.375Z,16.60
2019-05-13T10:46:42.526Z,16.30
2019-05-13T10:49:12.418Z,15.90
2019-05-13T10:51:42.081Z,15.60
2019-05-13T10:54:12.614Z,15.60
2019-05-13T10:56:43.104Z,15.90
2019-05-13T10:59:12.814Z,16.20
2019-05-13T11:01:42.762Z,16.40
2019-05-13T11:04:13.592Z,16.50
2019-05-13T11:06:43.300Z,16.50
2019-05-13T11:09:13.276Z,16.30
2019-05-13T11:11:42.665Z,16.20
2019-05-13T11:14:15.490Z,16.40
2019-05-13T11:16:43.160Z,16.50
2019-05-13T11:19:12.676Z,16.60
2019-05-13T11:21:43.387Z,16.70
2019-05-13T11:24:13.397Z,16.80
2019-05-13T11:26:42.789Z,17.10
2019-05-13T11:29:12.357Z,17.30
2019-05-13T11:31:42.767Z,17.30
2019-05-13T11:34:12.469Z,17.00
2019-05-13T11:36:43.329Z,16.60
2019-05-13T11:39:13.245Z,16.40
2019-05-13T11:41:42.956Z,16.20
2019-05-13T11:44:16.771Z,16.10
2019-05-13T11:46:43.644Z,16.10
2019-05-13T11:49:13.051Z,16.20
2019-05-13T11:51:42.782Z,16.30
2019-05-13T11:54:14.036Z,16.60
2019-05-13T11:56:49.144Z,16.80
2019-05-13T11:59:14.399Z,16.80
2019-05-13T12:01:43.956Z,16.60
2019-05-13T12:04:13.334Z,16.60
2019-05-13T12:06:47.976Z,16.80
2019-05-13T12:09:14.071Z,16.90
2019-05-13T12:11:43.514Z,16.90
2019-05-13T12:14:37.048Z,16.70
2019-05-13T12:16:43.955Z,16.50
2019-05-13T12:19:13.389Z,16.50
2019-05-13T12:21:46.435Z,16.60
2019-05-13T12:24:13.805Z,16.80
2019-05-13T12:26:43.664Z,17.10
2019-05-13T12:29:18.583Z,17.40
2019-05-13T12:31:44.152Z,17.80
2019-05-13T12:34:13.855Z,17.80
2019-05-13T12:36:43.628Z,17.80
2019-05-13T12:39:14.339Z,17.90
2019-05-13T12:41:44.006Z,18.10
2019-05-13T12:44:13.397Z,18.20
2019-05-13T12:46:49.919Z,18.20
2019-05-13T12:49:14.626Z,18.10
2019-05-13T12:51:44.268Z,17.90
2019-05-13T12:54:14.301Z,17.70
2019-05-13T12:56:43.841Z,17.40
2019-05-13T12:59:13.654Z,17.30
2019-05-13T13:01:43.030Z,17.20
2019-05-13T13:04:12.691Z,17.10
2019-05-13T13:06:45.521Z,16.90
2019-05-13T13:09:13.191Z,16.80
2019-05-13T13:11:43.960Z,16.80
2019-05-13T13:14:15.474Z,16.80
2019-05-13T13:16:44.447Z,16.60
2019-05-13T13:19:15.048Z,16.50
2019-05-13T13:21:44.675Z,16.60
2019-05-13T13:24:14.117Z,16.80
2019-05-13T13:26:43.533Z,17.20
2019-05-13T13:29:12.920Z,17.20
2019-05-13T13:31:43.487Z,17.10
2019-05-13T13:34:18.211Z,17.10
2019-05-13T13:36:46.078Z,17.20
2019-05-13T13:39:15.473Z,17.50
2019-05-13T13:41:45.351Z,17.40
2019-05-13T13:44:14.804Z,17.30
2019-05-13T13:46:49.336Z,17.10
2019-05-13T13:49:15.288Z,17.20
2019-05-13T13:51:45.185Z,17.60
2019-05-13T13:54:14.909Z,17.90
2019-05-13T13:56:44.747Z,18.00
2019-05-13T13:59:14.390Z,18.10
2019-05-13T14:01:43.907Z,18.00
2019-05-13T14:04:16.543Z,17.70
2019-05-13T14:09:15.421Z,17.30
2019-05-13T14:11:44.831Z,17.30
2019-05-13T14:14:14.195Z,17.50
2019-05-13T14:16:46.647Z,17.80
2019-05-13T14:19:14.704Z,18.20
2019-05-13T14:21:44.079Z,18.30
2019-05-13T14:24:13.521Z,18.00
2019-05-13T14:26:43.552Z,17.70
2019-05-13T14:29:13.075Z,17.70
2019-05-13T14:31:42.770Z,18.00
2019-05-13T14:34:12.172Z,18.50
2019-05-13T14:36:41.543Z,19.00
2019-05-13T14:39:12.008Z,19.40
2019-05-13T14:41:42.536Z,19.60
2019-05-13T14:44:12.614Z,19.40
2019-05-13T14:46:47.620Z,18.90
2019-05-13T14:49:13.201Z,18.50
2019-05-13T14:51:42.571Z,18.30
2019-05-13T14:54:12.039Z,18.30
2019-05-13T14:56:41.962Z,18.40
2019-05-13T14:59:11.949Z,18.50
2019-05-13T15:01:41.535Z,18.80
2019-05-13T15:04:12.174Z,18.90
2019-05-13T15:06:41.880Z,19.10
2019-05-13T15:09:12.542Z,19.00
2019-05-13T15:11:42.227Z,19.10
2019-05-13T15:14:11.845Z,19.50
2019-05-13T15:16:42.379Z,19.90
2019-05-13T15:19:12.190Z,20.30
2019-05-13T15:21:41.590Z,20.60
2019-05-13T15:24:12.384Z,20.80
2019-05-13T15:26:42.287Z,20.40
2019-05-13T15:29:11.869Z,19.80
2019-05-13T15:31:42.143Z,19.20
2019-05-13T15:34:11.741Z,18.70
2019-05-13T15:36:41.963Z,18.60
2019-05-13T15:39:11.980Z,19.20
2019-05-13T15:41:41.952Z,19.90
2019-05-13T15:44:11.576Z,20.70
2019-05-13T15:46:41.714Z,21.50
2019-05-13T15:49:12.370Z,21.80
2019-05-13T15:51:42.367Z,21.10
2019-05-13T15:54:15.377Z,20.20
2019-05-13T15:56:42.855Z,19.50
2019-05-13T15:59:12.694Z,18.90
2019-05-13T16:01:42.258Z,19.20
2019-05-13T16:04:13.504Z,20.40
2019-05-13T16:06:42.832Z,21.70
2019-05-13T16:09:12.220Z,23.00
2019-05-13T16:11:41.672Z,23.80
2019-05-13T16:14:11.847Z,24.70
2019-05-13T16:16:41.950Z,25.70
2019-05-13T16:19:11.403Z,26.50
2019-05-13T16:21:41.654Z,27.40
2019-05-13T16:24:12.055Z,28.10
2019-05-13T16:26:42.736Z,28.80
2019-05-13T16:29:12.767Z,29.30
2019-05-13T16:31:42.386Z,29.50
2019-05-13T16:34:13.494Z,28.80
2019-05-13T16:36:43.172Z,27.50
2019-05-13T16:39:12.685Z,27.10
2019-05-13T16:41:42.821Z,27.30
2019-05-13T16:44:12.339Z,27.80
2019-05-13T16:46:42.431Z,28.20
2019-05-13T16:49:12.357Z,28.50
2019-05-13T16:51:42.713Z,29.10
2019-05-13T16:54:12.187Z,29.70
2019-05-13T16:56:41.998Z,30.10
2019-05-13T16:59:11.572Z,30.60
2019-05-13T17:01:42.004Z,31.00
2019-05-13T17:04:12.645Z,31.20
2019-05-13T17:06:42.112Z,31.10
2019-05-13T17:09:11.724Z,30.90
2019-05-13T17:11:41.464Z,29.50
2019-05-13T17:14:10.992Z,28.00
2019-05-13T17:16:41.370Z,26.40
2019-05-13T17:19:12.082Z,25.00
2019-05-13T17:21:41.734Z,23.80
2019-05-13T17:24:12.476Z,22.80
2019-05-13T17:26:42.030Z,22.00
2019-05-13T17:29:12.178Z,21.30
2019-05-13T17:31:41.870Z,20.70
2019-05-13T17:34:12.121Z,20.30
2019-05-13T17:36:42.088Z,19.80
2019-05-13T17:39:12.459Z,19.50
2019-05-13T17:41:42.277Z,19.10
2019-05-13T17:44:11.868Z,18.80
2019-05-13T17:46:41.902Z,18.50
2019-05-13T17:49:11.956Z,18.10
2019-05-13T17:51:42.458Z,17.80
2019-05-13T17:54:12.232Z,17.60
2019-05-13T17:56:41.862Z,17.30
2019-05-13T17:59:11.688Z,17.10
2019-05-13T18:01:41.485Z,16.90
2019-05-13T18:04:11.726Z,16.70
2019-05-13T18:06:41.875Z,16.50
2019-05-13T18:09:12.114Z,16.30
2019-05-13T18:11:41.851Z,16.20
2019-05-13T18:14:11.626Z,16.00
2019-05-13T18:16:41.955Z,15.90
2019-05-13T18:19:12.036Z,15.80
2019-05-13T18:21:42.404Z,15.70
2019-05-13T18:24:12.159Z,15.50
2019-05-13T18:26:42.069Z,15.40
2019-05-13T18:29:12.513Z,15.30
2019-05-13T18:31:42.255Z,15.20
2019-05-13T18:34:12.263Z,15.10
2019-05-13T18:36:42.538Z,15.00
2019-05-13T18:39:12.514Z,14.90
2019-05-13T18:41:42.025Z,14.90
2019-05-13T18:44:12.252Z,14.80
2019-05-13T18:46:42.061Z,14.70
2019-05-13T18:49:11.992Z,14.60
2019-05-13T18:51:42.314Z,14.50
2019-05-13T18:54:12.123Z,14.40
2019-05-13T18:56:41.928Z,14.40
2019-05-13T18:59:12.554Z,14.30
2019-05-13T19:01:42.038Z,14.30
2019-05-13T19:04:11.624Z,14.20
2019-05-13T19:06:42.350Z,14.20
2019-05-13T19:09:11.918Z,14.10
2019-05-13T19:11:42.735Z,14.10
2019-05-13T19:14:12.505Z,14.00
2019-05-13T19:16:42.366Z,14.00
2019-05-13T19:19:15.769Z,14.00
2019-05-13T19:21:42.879Z,14.00
2019-05-13T19:24:13.411Z,13.90
2019-05-13T19:26:43.036Z,13.90
2019-05-13T19:29:12.353Z,13.90
2019-05-13T19:31:41.979Z,13.80
2019-05-13T19:34:12.489Z,13.80
2019-05-13T19:36:42.196Z,13.70
2019-05-13T19:39:11.623Z,13.60
2019-05-13T19:41:42.358Z,13.60
2019-05-13T19:44:11.951Z,13.50
2019-05-13T19:46:42.119Z,13.40
2019-05-13T19:49:12.307Z,13.30
2019-05-13T19:51:42.755Z,13.20
2019-05-13T19:54:12.131Z,13.20
2019-05-13T19:56:41.512Z,13.10
2019-05-13T19:59:12.424Z,13.00
2019-05-13T20:01:42.422Z,13.00
2019-05-13T20:04:11.934Z,12.90
2019-05-13T20:06:41.593Z,12.90
2019-05-13T20:09:11.023Z,12.80
2019-05-13T20:11:42.032Z,12.80
2019-05-13T20:14:12.236Z,12.80
2019-05-13T20:16:41.861Z,12.70
2019-05-13T20:19:11.803Z,12.60
2019-05-13T20:21:42.623Z,12.50
2019-05-13T20:24:12.089Z,12.40
2019-05-13T20:26:41.623Z,12.30
2019-05-13T20:29:12.344Z,12.20
2019-05-13T20:31:41.818Z,12.20
2019-05-13T20:34:12.014Z,12.10
2019-05-13T20:36:42.257Z,12.10
2019-05-13T20:39:11.799Z,12.00
2019-05-13T20:41:41.556Z,11.90
2019-05-13T20:44:11.006Z,11.80
2019-05-13T20:46:42.306Z,11.70
2019-05-13T20:49:12.009Z,11.70
2019-05-13T20:51:41.677Z,11.60
2019-05-13T20:54:11.451Z,11.50
2019-05-13T20:56:42.241Z,11.40
2019-05-13T20:59:11.788Z,11.40
2019-05-13T21:01:41.866Z,11.30
2019-05-13T21:04:12.375Z,11.20
2019-05-13T21:06:42.356Z,11.20
2019-05-13T21:09:16.701Z,11.10
2019-05-13T21:11:42.876Z,11.10
2019-05-13T21:14:12.218Z,11.00
2019-05-13T21:16:41.828Z,11.00
2019-05-13T21:19:12.453Z,10.90
2019-05-13T21:21:41.907Z,10.90
2019-05-13T21:24:11.283Z,10.80
2019-05-13T21:26:42.056Z,10.80
2019-05-13T21:29:11.468Z,10.70
2019-05-13T21:31:41.464Z,10.70
2019-05-13T21:34:11.832Z,10.70
2019-05-13T21:36:41.486Z,10.60
2019-05-13T21:39:12.413Z,10.60
2019-05-13T21:41:41.995Z,10.60
2019-05-13T21:44:11.939Z,10.60
2019-05-13T21:46:41.450Z,10.50
2019-05-13T21:49:11.841Z,10.50
2019-05-13T21:51:41.880Z,10.50
2019-05-13T21:54:11.953Z,10.40
2019-05-13T21:56:42.635Z,10.40
2019-05-13T21:59:12.263Z,10.40
2019-05-13T22:01:42.302Z,10.40
2019-05-13T22:04:12.391Z,10.30
2019-05-13T22:06:41.937Z,10.20
2019-05-13T22:09:12.135Z,10.20
2019-05-13T22:11:42.021Z,10.10
2019-05-13T22:14:11.585Z,10.10
2019-05-13T22:16:41.422Z,10.10
2019-05-13T22:19:12.191Z,10.00
2019-05-13T22:21:42.376Z,10.00
2019-05-13T22:24:11.918Z,10.00
2019-05-13T22:26:41.937Z,10.00
2019-05-13T22:29:11.527Z,10.00
2019-05-13T22:31:41.992Z,9.90
2019-05-13T22:34:12.128Z,9.90
2019-05-13T22:36:41.613Z,9.80
2019-05-13T22:39:11.526Z,9.80
2019-05-13T22:41:42.096Z,9.70
2019-05-13T22:44:11.950Z,9.60
2019-05-13T22:46:41.511Z,9.50
2019-05-13T22:49:11.664Z,9.50
2019-05-13T22:51:41.399Z,9.40
2019-05-13T22:54:11.977Z,9.40
2019-05-13T22:56:41.404Z,9.30
2019-05-13T22:59:12.242Z,9.30
2019-05-13T23:01:42.098Z,9.20
2019-05-13T23:04:11.645Z,9.20
2019-05-13T23:06:41.034Z,9.20
2019-05-13T23:09:12.367Z,9.10
2019-05-13T23:11:41.888Z,9.00
2019-05-13T23:14:13.466Z,8.90
2019-05-13T23:16:42.395Z,8.90
2019-05-13T23:19:11.769Z,8.80
2019-05-13T23:21:41.828Z,8.80
2019-05-13T23:24:11.448Z,8.70
2019-05-13T23:26:42.294Z,8.60
2019-05-13T23:29:11.767Z,8.60
2019-05-13T23:31:41.606Z,8.60
2019-05-13T23:34:12.031Z,8.50
2019-05-13T23:36:42.348Z,8.50
2019-05-13T23:39:11.909Z,8.50
2019-05-13T23:41:41.730Z,8.40
2019-05-13T23:44:23.797Z,8.40
2019-05-13T23:46:42.199Z,8.40
2019-05-13T23:49:11.980Z,8.50
2019-05-13T23:51:41.470Z,8.60
2019-05-13T23:54:12.259Z,8.60
2019-05-13T23:56:41.837Z,8.60
2019-05-13T23:59:11.510Z,8.60
