createdAt,value
2022-11-15T00:03:20.636Z,90.00
2022-11-15T00:06:41.223Z,89.40
2022-11-15T00:10:01.855Z,89.50
2022-11-15T00:13:24.573Z,89.50
2022-11-15T00:16:44.740Z,89.40
2022-11-15T00:20:05.647Z,89.50
2022-11-15T00:23:29.695Z,89.60
2022-11-15T00:26:50.384Z,89.60
2022-11-15T00:30:11.422Z,89.40
2022-11-15T00:33:32.477Z,89.20
2022-11-15T00:36:53.320Z,89.50
2022-11-15T00:40:14.092Z,89.30
2022-11-15T00:43:34.994Z,89.40
2022-11-15T00:46:55.411Z,89.40
2022-11-15T00:50:16.167Z,89.40
2022-11-15T00:53:36.712Z,89.50
2022-11-15T00:56:57.247Z,89.50
2022-11-15T01:00:18.245Z,89.50
2022-11-15T01:03:40.508Z,89.50
2022-11-15T01:07:01.064Z,89.60
2022-11-15T01:10:22.284Z,89.80
2022-11-15T01:13:42.595Z,90.10
2022-11-15T01:17:03.175Z,90.20
2022-11-15T01:20:23.901Z,90.10
2022-11-15T01:23:44.526Z,89.80
2022-11-15T01:27:04.933Z,90.20
2022-11-15T01:30:25.366Z,90.60
2022-11-15T01:33:46.805Z,90.60
2022-11-15T01:37:07.157Z,90.30
2022-11-15T01:40:27.705Z,90.00
2022-11-15T01:43:50.594Z,90.20
2022-11-15T01:47:24.219Z,90.20
2022-11-15T01:50:45.680Z,90.10
2022-11-15T01:54:11.579Z,90.30
2022-11-15T01:57:31.926Z,90.20
2022-11-15T02:00:52.801Z,90.40
2022-11-15T02:04:25.097Z,90.20
2022-11-15T02:07:46.260Z,90.00
2022-11-15T02:11:09.957Z,90.00
2022-11-15T02:14:32.212Z,90.30
2022-11-15T02:17:57.791Z,90.20
2022-11-15T02:21:37.462Z,89.90
2022-11-15T02:25:13.319Z,89.90
2022-11-15T02:28:46.651Z,89.90
2022-11-15T02:32:26.401Z,89.50
2022-11-15T02:36:02.922Z,89.40
2022-11-15T02:39:35.408Z,89.40
2022-11-15T02:43:09.921Z,89.30
2022-11-15T02:46:48.122Z,89.60
2022-11-15T02:50:11.818Z,89.40
2022-11-15T02:53:32.844Z,89.60
2022-11-15T02:57:03.908Z,89.60
2022-11-15T03:00:24.667Z,89.80
2022-11-15T03:04:00.593Z,90.00
2022-11-15T03:07:43.451Z,90.20
2022-11-15T03:11:16.072Z,89.40
2022-11-15T03:14:48.785Z,89.70
2022-11-15T03:18:25.286Z,89.70
2022-11-15T03:21:47.624Z,89.90
2022-11-15T03:25:12.165Z,89.60
2022-11-15T03:28:44.538Z,90.20
2022-11-15T03:32:12.690Z,89.60
2022-11-15T03:35:38.515Z,89.90
2022-11-15T03:39:05.146Z,89.50
2022-11-15T03:42:37.623Z,89.50
2022-11-15T03:46:03.693Z,89.70
2022-11-15T03:49:29.515Z,89.80
2022-11-15T03:52:50.906Z,89.90
2022-11-15T03:56:11.158Z,89.70
2022-11-15T03:59:31.653Z,89.60
2022-11-15T04:02:51.986Z,89.80
2022-11-15T04:06:12.626Z,89.90
2022-11-15T04:09:33.096Z,90.10
2022-11-15T04:12:53.600Z,90.40
2022-11-15T04:16:14.055Z,90.10
2022-11-15T04:19:34.473Z,90.20
2022-11-15T04:22:56.443Z,90.20
2022-11-15T04:26:20.259Z,90.20
2022-11-15T04:29:40.971Z,90.20
2022-11-15T04:33:01.540Z,90.00
2022-11-15T04:36:22.480Z,90.10
2022-11-15T04:39:44.209Z,90.20
2022-11-15T04:43:05.666Z,90.40
2022-11-15T04:46:27.063Z,90.00
2022-11-15T04:49:47.308Z,90.20
2022-11-15T04:53:07.983Z,90.50
2022-11-15T04:56:28.609Z,90.40
2022-11-15T04:59:49.076Z,90.40
2022-11-15T05:03:10.957Z,90.50
2022-11-15T05:06:31.532Z,90.40
2022-11-15T05:09:52.142Z,90.50
2022-11-15T05:13:12.661Z,90.20
2022-11-15T05:16:33.235Z,90.10
2022-11-15T05:19:53.810Z,90.10
2022-11-15T05:23:14.198Z,90.00
2022-11-15T05:26:34.537Z,90.00
2022-11-15T05:29:55.065Z,90.10
2022-11-15T05:33:15.629Z,90.30
2022-11-15T05:36:47.183Z,90.50
2022-11-15T05:40:08.724Z,90.30
2022-11-15T05:43:31.798Z,90.30
2022-11-15T05:46:54.288Z,90.10
2022-11-15T05:50:18.352Z,90.00
2022-11-15T05:53:38.729Z,90.00
2022-11-15T06:00:15.850Z,90.30
2022-11-15T06:03:36.435Z,90.40
2022-11-15T06:06:56.999Z,90.20
2022-11-15T06:10:18.538Z,90.00
2022-11-15T06:13:39.353Z,89.90
2022-11-15T06:17:00.062Z,89.90
2022-11-15T06:20:20.638Z,89.70
2022-11-15T06:23:41.128Z,89.80
2022-11-15T06:27:03.788Z,89.60
2022-11-15T06:30:25.829Z,89.80
2022-11-15T06:33:47.358Z,90.10
2022-11-15T06:37:07.691Z,89.90
2022-11-15T06:40:29.172Z,89.90
2022-11-15T06:43:49.700Z,90.10
2022-11-15T06:47:10.113Z,90.20
2022-11-15T06:50:30.512Z,90.00
2022-11-15T06:53:50.872Z,90.00
2022-11-15T06:57:11.415Z,89.90
2022-11-15T07:00:31.877Z,90.10
2022-11-15T07:03:52.835Z,90.00
2022-11-15T07:07:13.227Z,90.00
2022-11-15T07:10:33.599Z,90.20
2022-11-15T07:13:54.088Z,90.30
2022-11-15T07:17:14.655Z,90.40
2022-11-15T07:20:35.202Z,90.30
2022-11-15T07:23:55.858Z,90.10
2022-11-15T07:27:16.495Z,90.10
2022-11-15T07:30:41.277Z,89.80
2022-11-15T07:34:05.890Z,90.00
2022-11-15T07:37:27.043Z,89.50
2022-11-15T07:40:56.395Z,89.60
2022-11-15T07:44:16.545Z,89.70
2022-11-15T07:47:37.036Z,89.20
2022-11-15T07:51:00.136Z,89.30
2022-11-15T07:54:20.836Z,89.40
2022-11-15T07:57:41.316Z,89.00
2022-11-15T08:01:06.184Z,89.20
2022-11-15T08:04:26.826Z,89.10
2022-11-15T08:07:47.142Z,88.80
2022-11-15T08:11:07.753Z,88.90
2022-11-15T08:14:28.283Z,88.70
2022-11-15T08:17:48.551Z,88.80
2022-11-15T08:21:15.537Z,88.40
2022-11-15T08:24:38.443Z,88.90
2022-11-15T08:28:01.455Z,88.30
2022-11-15T08:31:22.392Z,88.20
2022-11-15T08:34:42.941Z,88.00
2022-11-15T08:38:03.791Z,87.80
2022-11-15T08:41:34.346Z,87.90
2022-11-15T08:44:55.039Z,87.00
2022-11-15T08:48:15.630Z,87.20
2022-11-15T08:51:36.086Z,86.80
2022-11-15T08:54:56.491Z,86.80
2022-11-15T08:58:17.004Z,86.80
2022-11-15T09:01:38.052Z,87.00
2022-11-15T09:04:58.560Z,87.10
2022-11-15T09:12:06.373Z,87.80
2022-11-15T09:15:26.990Z,87.00
2022-11-15T09:18:47.719Z,86.80
2022-11-15T09:22:09.737Z,86.70
2022-11-15T09:25:30.466Z,86.80
2022-11-15T09:28:50.903Z,87.20
2022-11-15T09:32:11.446Z,86.70
2022-11-15T09:35:32.572Z,86.80
2022-11-15T09:38:52.951Z,86.70
2022-11-15T09:42:32.049Z,86.90
2022-11-15T09:46:11.564Z,86.40
2022-11-15T09:49:32.811Z,87.00
2022-11-15T09:52:52.202Z,87.70
2022-11-15T09:56:02.612Z,87.50
2022-11-15T09:59:13.696Z,87.20
2022-11-15T10:02:37.480Z,87.00
2022-11-15T10:05:48.681Z,87.60
2022-11-15T10:09:12.160Z,87.70
2022-11-15T10:12:15.611Z,88.30
2022-11-15T10:15:19.967Z,88.10
2022-11-15T10:18:41.363Z,88.10
2022-11-15T10:22:04.265Z,88.40
2022-11-15T10:25:21.092Z,88.50
2022-11-15T10:28:28.033Z,88.70
2022-11-15T10:31:30.433Z,88.30
2022-11-15T10:34:36.939Z,88.40
2022-11-15T10:37:38.794Z,88.60
2022-11-15T10:40:42.472Z,88.10
2022-11-15T10:44:02.900Z,88.40
2022-11-15T10:47:20.912Z,89.00
2022-11-15T10:50:30.312Z,88.60
2022-11-15T10:53:44.999Z,88.60
2022-11-15T10:56:51.855Z,89.20
2022-11-15T10:59:57.183Z,88.90
2022-11-15T11:03:06.270Z,89.10
2022-11-15T11:06:09.684Z,88.80
2022-11-15T11:09:24.481Z,88.70
2022-11-15T11:12:32.025Z,88.00
2022-11-15T11:15:34.063Z,87.90
2022-11-15T11:19:00.324Z,87.90
2022-11-15T11:22:23.781Z,87.30
2022-11-15T11:25:42.285Z,86.70
2022-11-15T11:29:01.631Z,87.00
2022-11-15T11:32:26.723Z,86.80
2022-11-15T11:35:49.911Z,88.20
2022-11-15T11:39:00.083Z,88.00
2022-11-15T11:42:23.459Z,87.90
2022-11-15T11:45:37.787Z,87.80
2022-11-15T11:48:43.945Z,87.70
2022-11-15T12:03:43.559Z,87.20
2022-11-15T12:07:08.585Z,87.90
2022-11-15T12:10:31.381Z,86.30
2022-11-15T12:13:35.047Z,86.50
2022-11-15T12:16:38.863Z,84.90
2022-11-15T12:19:41.323Z,85.50
2022-11-15T12:22:45.698Z,85.50
2022-11-15T12:25:56.317Z,85.40
2022-11-15T12:29:07.861Z,85.00
2022-11-15T12:32:26.506Z,84.80
2022-11-15T12:35:39.411Z,85.80
2022-11-15T12:39:14.540Z,84.80
2022-11-15T12:42:22.014Z,84.70
2022-11-15T12:45:30.574Z,84.80
2022-11-15T12:48:49.615Z,85.00
2022-11-15T12:51:51.436Z,85.20
2022-11-15T12:54:54.703Z,85.30
2022-11-15T12:58:16.529Z,83.80
2022-11-15T13:01:33.230Z,82.10
2022-11-15T13:04:38.306Z,82.80
2022-11-15T13:07:42.835Z,83.20
2022-11-15T13:10:46.076Z,81.90
2022-11-15T13:13:47.909Z,82.40
2022-11-15T13:16:50.069Z,82.40
2022-11-15T13:20:13.074Z,83.50
2022-11-15T13:23:16.764Z,83.20
2022-11-15T13:26:18.789Z,82.60
2022-11-15T13:29:21.271Z,82.80
2022-11-15T13:32:23.503Z,81.40
2022-11-15T13:35:27.673Z,82.90
2022-11-15T13:38:32.282Z,82.80
2022-11-15T13:41:37.147Z,82.90
2022-11-15T13:44:39.010Z,81.80
2022-11-15T13:47:40.935Z,83.00
2022-11-15T13:50:43.217Z,83.20
2022-11-15T13:53:53.266Z,82.80
2022-11-15T13:56:59.284Z,82.40
2022-11-15T14:00:05.015Z,82.30
2022-11-15T14:03:20.693Z,83.00
2022-11-15T14:06:25.602Z,83.20
2022-11-15T14:09:40.281Z,83.40
2022-11-15T14:12:51.974Z,83.40
2022-11-15T14:15:53.896Z,83.90
2022-11-15T14:18:55.794Z,84.10
2022-11-15T14:22:18.144Z,84.00
2022-11-15T14:25:22.738Z,83.60
2022-11-15T14:28:24.648Z,84.00
2022-11-15T14:31:26.476Z,83.80
2022-11-15T14:34:28.454Z,83.50
2022-11-15T14:37:32.868Z,85.90
2022-11-15T14:40:34.736Z,84.70
2022-11-15T14:43:36.551Z,85.00
2022-11-15T14:46:38.526Z,84.30
2022-11-15T14:49:41.203Z,85.10
2022-11-15T14:52:43.376Z,83.70
2022-11-15T14:55:45.457Z,84.40
2022-11-15T14:58:47.354Z,85.10
2022-11-15T15:01:51.546Z,85.00
2022-11-15T15:04:55.739Z,84.60
2022-11-15T15:07:58.027Z,85.30
2022-11-15T15:11:00.168Z,86.00
2022-11-15T15:14:02.217Z,85.50
2022-11-15T15:17:04.223Z,86.30
2022-11-15T15:20:06.607Z,86.30
2022-11-15T15:23:19.679Z,85.70
2022-11-15T15:26:22.292Z,86.00
2022-11-15T15:29:24.272Z,85.10
2022-11-15T15:32:26.402Z,86.10
2022-11-15T15:35:33.139Z,84.90
2022-11-15T15:38:35.610Z,85.20
2022-11-15T15:41:37.932Z,86.10
2022-11-15T15:44:39.959Z,86.60
2022-11-15T15:47:42.748Z,87.00
2022-11-15T15:50:44.962Z,87.10
2022-11-15T15:53:47.231Z,86.90
2022-11-15T15:56:55.909Z,86.50
2022-11-15T15:59:58.102Z,86.50
2022-11-15T16:03:00.253Z,86.70
2022-11-15T16:06:02.224Z,87.40
2022-11-15T16:09:15.282Z,87.70
2022-11-15T16:12:17.878Z,86.80
2022-11-15T16:15:20.788Z,87.20
2022-11-15T16:18:22.769Z,87.50
2022-11-15T16:21:24.864Z,87.40
2022-11-15T16:24:26.826Z,88.40
2022-11-15T16:27:28.729Z,87.50
2022-11-15T16:30:30.849Z,88.10
2022-11-15T16:33:33.636Z,88.30
2022-11-15T16:36:36.559Z,88.40
2022-11-15T16:39:39.663Z,88.00
2022-11-15T16:42:41.524Z,88.10
2022-11-15T16:45:43.388Z,88.40
2022-11-15T16:48:45.598Z,88.70
2022-11-15T16:51:48.638Z,88.60
2022-11-15T16:54:50.745Z,88.80
2022-11-15T16:57:52.880Z,88.90
2022-11-15T17:00:56.492Z,89.10
2022-11-15T17:04:00.158Z,88.70
2022-11-15T17:07:02.213Z,88.50
2022-11-15T17:10:04.382Z,88.60
2022-11-15T17:13:06.228Z,88.90
2022-11-15T17:16:13.104Z,89.00
2022-11-15T17:19:16.844Z,89.10
2022-11-15T17:22:19.145Z,89.20
2022-11-15T17:25:20.987Z,89.40
2022-11-15T17:28:22.801Z,89.50
2022-11-15T17:31:24.674Z,89.60
2022-11-15T17:34:26.593Z,89.70
2022-11-15T17:37:28.467Z,89.50
2022-11-15T17:40:30.269Z,89.90
2022-11-15T17:43:34.311Z,89.90
2022-11-15T17:46:36.246Z,89.90
2022-11-15T17:49:38.120Z,89.90
2022-11-15T17:52:40.108Z,89.50
2022-11-15T17:55:41.921Z,89.90
2022-11-15T17:58:49.104Z,90.00
2022-11-15T18:01:51.082Z,89.90
2022-11-15T18:04:52.974Z,89.90
2022-11-15T18:07:54.987Z,90.00
2022-11-15T18:11:24.452Z,90.20
2022-11-15T18:14:26.282Z,90.40
2022-11-15T18:17:28.306Z,90.50
2022-11-15T18:20:30.182Z,90.70
2022-11-15T18:23:33.974Z,90.30
2022-11-15T18:26:36.202Z,90.30
2022-11-15T18:29:38.325Z,90.70
2022-11-15T18:32:40.458Z,90.60
2022-11-15T18:35:42.364Z,90.50
2022-11-15T18:38:44.465Z,90.60
2022-11-15T18:41:47.366Z,90.60
2022-11-15T18:44:49.242Z,90.50
2022-11-15T18:47:51.089Z,90.40
2022-11-15T18:50:54.066Z,90.70
2022-11-15T18:53:58.193Z,90.90
2022-11-15T18:57:01.199Z,90.90
2022-11-15T19:00:03.971Z,91.00
2022-11-15T19:03:05.810Z,91.00
2022-11-15T19:06:13.090Z,91.20
2022-11-15T19:09:18.016Z,91.20
2022-11-15T19:12:19.910Z,91.10
2022-11-15T19:15:22.284Z,91.00
2022-11-15T19:18:25.823Z,91.00
2022-11-15T19:21:28.827Z,91.00
2022-11-15T19:24:30.720Z,91.10
2022-11-15T19:27:36.985Z,90.90
2022-11-15T19:30:39.997Z,91.00
2022-11-15T19:33:44.424Z,91.20
2022-11-15T19:36:46.506Z,91.10
2022-11-15T19:39:48.465Z,90.90
2022-11-15T19:42:50.440Z,91.10
2022-11-15T19:46:01.052Z,91.40
2022-11-15T19:49:05.212Z,91.50
2022-11-15T19:52:07.361Z,91.80
2022-11-15T19:55:09.585Z,91.50
2022-11-15T19:58:11.429Z,91.10
2022-11-15T20:01:18.352Z,91.00
2022-11-15T20:04:20.781Z,90.80
2022-11-15T20:07:22.630Z,90.70
2022-11-15T20:10:24.521Z,90.50
2022-11-15T20:13:27.160Z,90.60
2022-11-15T20:16:30.187Z,91.00
2022-11-15T20:19:32.011Z,90.60
2022-11-15T20:22:33.911Z,90.40
2022-11-15T20:25:36.169Z,90.60
2022-11-15T20:28:39.713Z,90.80
2022-11-15T20:31:42.034Z,90.60
2022-11-15T20:34:43.909Z,90.60
2022-11-15T20:37:45.892Z,90.80
2022-11-15T20:40:49.571Z,90.40
2022-11-15T20:43:51.576Z,90.40
2022-11-15T20:46:53.480Z,90.60
2022-11-15T20:49:55.281Z,90.70
2022-11-15T20:52:57.226Z,90.90
2022-11-15T20:56:04.882Z,91.10
2022-11-15T20:59:06.772Z,91.40
2022-11-15T21:02:15.689Z,91.30
2022-11-15T21:05:18.216Z,91.30
2022-11-15T21:08:20.198Z,91.50
2022-11-15T21:11:22.167Z,91.50
2022-11-15T21:14:24.131Z,91.40
2022-11-15T21:17:25.999Z,91.30
2022-11-15T21:20:27.843Z,91.40
2022-11-15T21:23:29.742Z,91.40
2022-11-15T21:26:32.529Z,91.60
2022-11-15T21:29:34.469Z,91.50
2022-11-15T21:32:36.335Z,91.50
2022-11-15T21:35:38.242Z,91.70
2022-11-15T21:38:40.072Z,91.60
2022-11-15T21:41:42.054Z,91.90
2022-11-15T21:44:43.984Z,92.20
2022-11-15T21:47:46.734Z,92.00
2022-11-15T21:51:03.713Z,92.10
2022-11-15T21:54:05.731Z,92.20
2022-11-15T21:57:11.358Z,92.10
2022-11-15T22:00:14.007Z,92.00
2022-11-15T22:03:15.866Z,92.00
2022-11-15T22:06:18.463Z,91.80
2022-11-15T22:09:20.422Z,91.90
2022-11-15T22:12:25.811Z,92.00
2022-11-15T22:15:31.672Z,92.00
2022-11-15T22:18:33.912Z,92.00
2022-11-15T22:21:36.141Z,92.10
2022-11-15T22:24:40.501Z,92.30
2022-11-15T22:27:42.424Z,92.40
2022-11-15T22:30:49.589Z,92.60
2022-11-15T22:33:54.064Z,92.50
2022-11-15T22:37:19.117Z,92.60
2022-11-15T22:40:18.253Z,92.40
2022-11-15T22:43:22.804Z,92.40
2022-11-15T22:46:24.757Z,92.40
2022-11-15T22:49:28.598Z,92.30
2022-11-15T22:52:31.572Z,92.20
2022-11-15T22:55:33.467Z,92.10
2022-11-15T22:58:35.952Z,92.00
2022-11-15T23:01:38.274Z,91.80
2022-11-15T23:04:40.145Z,91.80
2022-11-15T23:07:42.192Z,91.60
2022-11-15T23:10:45.011Z,91.60
2022-11-15T23:13:46.931Z,91.70
2022-11-15T23:16:49.006Z,92.10
2022-11-15T23:19:51.398Z,92.10
2022-11-15T23:22:53.388Z,92.30
2022-11-15T23:25:59.139Z,92.40
2022-11-15T23:29:01.138Z,92.40
2022-11-15T23:32:03.105Z,92.60
2022-11-15T23:35:05.730Z,92.40
2022-11-15T23:38:07.534Z,92.40
2022-11-15T23:41:09.775Z,92.30
2022-11-15T23:44:11.674Z,92.20
2022-11-15T23:47:13.545Z,92.10
2022-11-15T23:50:15.556Z,92.10
2022-11-15T23:53:17.405Z,92.30
2022-11-15T23:56:20.700Z,92.20
2022-11-15T23:59:22.629Z,92.30
