createdAt,value
2018-12-26T00:00:16.872Z,18.6
2018-12-26T00:01:06.057Z,18.6
2018-12-26T00:01:56.134Z,18.6
2018-12-26T00:02:48.396Z,18.6
2018-12-26T00:03:36.509Z,18.6
2018-12-26T00:04:26.407Z,18.6
2018-12-26T00:05:16.239Z,18.6
2018-12-26T00:06:06.676Z,18.6
2018-12-26T00:06:56.465Z,18.6
2018-12-26T00:07:46.277Z,18.6
2018-12-26T00:08:36.569Z,18.6
2018-12-26T00:09:26.692Z,18.6
2018-12-26T00:10:16.405Z,18.6
2018-12-26T00:11:06.749Z,18.6
2018-12-26T00:11:56.792Z,18.6
2018-12-26T00:12:47.117Z,18.6
2018-12-26T00:13:36.659Z,18.6
2018-12-26T00:14:27.271Z,18.6
2018-12-26T00:32:37.967Z,18.5
2018-12-26T00:33:27.777Z,18.5
2018-12-26T00:34:17.655Z,18.5
2018-12-26T00:35:07.621Z,18.6
2018-12-26T00:35:57.365Z,18.6
2018-12-26T00:36:47.470Z,18.5
2018-12-26T00:37:38.352Z,18.6
2018-12-26T00:38:27.657Z,18.5
2018-12-26T00:39:17.411Z,18.5
2018-12-26T00:40:07.464Z,18.5
2018-12-26T00:40:57.527Z,18.5
2018-12-26T00:41:47.847Z,18.6
2018-12-26T00:42:38.962Z,18.5
2018-12-26T00:43:28.447Z,18.5
2018-12-26T00:44:17.738Z,18.5
2018-12-26T00:45:08.274Z,18.5
2018-12-26T00:45:58.321Z,18.6
2018-12-26T00:46:48.374Z,18.5
2018-12-26T00:47:38.484Z,18.5
2018-12-26T00:48:28.289Z,18.5
2018-12-26T00:49:18.564Z,18.5
2018-12-26T00:50:08.961Z,18.5
2018-12-26T00:50:58.959Z,18.5
2018-12-26T00:51:48.729Z,18.5
2018-12-26T00:52:38.882Z,18.5
2018-12-26T00:53:28.851Z,18.5
2018-12-26T00:54:18.625Z,18.5
2018-12-26T00:55:08.704Z,18.5
2018-12-26T00:55:59.283Z,18.5
2018-12-26T00:56:49.068Z,18.5
2018-12-26T00:57:38.671Z,18.5
2018-12-26T00:58:28.696Z,18.5
2018-12-26T00:59:18.768Z,18.5
2018-12-26T01:00:08.836Z,18.5
2018-12-26T01:00:59.348Z,18.5
2018-12-26T01:01:49.528Z,18.5
2018-12-26T01:02:39.795Z,18.5
2018-12-26T01:03:29.264Z,18.5
2018-12-26T01:04:19.323Z,18.5
2018-12-26T01:05:09.361Z,18.5
2018-12-26T01:05:59.538Z,18.5
2018-12-26T01:06:50.033Z,18.5
2018-12-26T01:07:40.088Z,18.5
2018-12-26T01:08:29.839Z,18.5
2018-12-26T01:09:19.646Z,18.5
2018-12-26T01:10:10.515Z,18.5
2018-12-26T01:10:59.770Z,18.5
2018-12-26T01:11:50.449Z,18.5
2018-12-26T01:12:39.593Z,18.5
2018-12-26T01:13:30.263Z,18.5
2018-12-26T01:14:20.007Z,18.5
2018-12-26T01:15:10.025Z,18.4
2018-12-26T01:16:00.405Z,18.5
2018-12-26T01:16:50.267Z,18.5
2018-12-26T01:17:40.217Z,18.5
2018-12-26T01:18:30.838Z,18.5
2018-12-26T01:19:19.830Z,18.5
2018-12-26T01:20:10.970Z,18.5
2018-12-26T01:21:00.432Z,18.5
2018-12-26T01:21:50.854Z,18.5
2018-12-26T01:22:40.582Z,18.5
2018-12-26T01:23:31.471Z,18.5
2018-12-26T01:24:20.637Z,18.5
2018-12-26T01:25:11.004Z,18.5
2018-12-26T01:26:01.392Z,18.5
2018-12-26T01:26:51.129Z,18.5
2018-12-26T01:27:41.459Z,18.4
2018-12-26T01:28:31.204Z,18.5
2018-12-26T01:29:21.099Z,18.5
2018-12-26T01:30:11.353Z,18.5
2018-12-26T01:31:01.409Z,18.5
2018-12-26T01:31:51.485Z,18.4
2018-12-26T01:32:41.243Z,18.5
2018-12-26T01:33:31.317Z,18.5
2018-12-26T01:34:22.421Z,18.5
2018-12-26T01:35:11.164Z,18.5
2018-12-26T01:36:01.769Z,18.5
2018-12-26T01:36:51.544Z,18.5
2018-12-26T01:37:42.124Z,18.5
2018-12-26T01:38:32.274Z,18.5
2018-12-26T01:39:22.254Z,18.5
2018-12-26T01:40:12.047Z,18.5
2018-12-26T01:41:02.094Z,18.5
2018-12-26T01:41:52.393Z,18.5
2018-12-26T01:42:41.927Z,18.4
2018-12-26T01:43:32.256Z,18.5
2018-12-26T01:44:22.421Z,18.5
2018-12-26T01:45:12.653Z,18.5
2018-12-26T01:46:02.148Z,18.5
2018-12-26T01:46:52.491Z,18.4
2018-12-26T01:47:42.533Z,18.5
2018-12-26T01:48:31.828Z,18.4
2018-12-26T01:49:22.663Z,18.5
2018-12-26T01:50:12.443Z,18.5
2018-12-26T01:51:02.233Z,18.4
2018-12-26T01:51:52.838Z,18.4
2018-12-26T01:52:43.016Z,18.5
2018-12-26T01:53:33.210Z,18.4
2018-12-26T01:54:23.007Z,18.4
2018-12-26T01:55:13.362Z,18.4
2018-12-26T01:56:03.393Z,18.4
2018-12-26T01:56:53.448Z,18.5
2018-12-26T01:57:43.233Z,18.4
2018-12-26T01:58:33.290Z,18.4
2018-12-26T01:59:23.610Z,18.4
2018-12-26T02:00:13.466Z,18.4
2018-12-26T02:01:03.760Z,18.4
2018-12-26T02:01:53.802Z,18.4
2018-12-26T02:02:43.545Z,18.4
2018-12-26T02:03:33.712Z,18.4
2018-12-26T02:04:23.405Z,18.4
2018-12-26T02:05:14.267Z,18.5
2018-12-26T02:06:04.099Z,18.5
2018-12-26T02:06:53.972Z,18.4
2018-12-26T02:07:43.915Z,18.4
2018-12-26T02:08:33.692Z,18.4
2018-12-26T02:09:24.142Z,18.4
2018-12-26T02:10:14.087Z,18.4
2018-12-26T02:11:04.134Z,18.4
2018-12-26T02:11:54.482Z,18.4
2018-12-26T02:12:43.421Z,18.4
2018-12-26T02:13:34.039Z,18.4
2018-12-26T02:14:24.649Z,18.4
2018-12-26T02:15:14.527Z,18.4
2018-12-26T02:16:04.747Z,18.4
2018-12-26T02:16:54.543Z,18.4
2018-12-26T02:17:44.332Z,18.4
2018-12-26T02:18:34.634Z,18.4
2018-12-26T02:19:24.784Z,18.4
2018-12-26T02:20:15.036Z,18.4
2018-12-26T02:21:04.613Z,18.4
2018-12-26T02:21:55.174Z,18.4
2018-12-26T02:22:45.041Z,18.4
2018-12-26T02:23:35.513Z,18.4
2018-12-26T02:24:24.761Z,18.4
2018-12-26T02:25:15.122Z,18.4
2018-12-26T02:26:05.178Z,18.4
2018-12-26T02:26:54.658Z,18.4
2018-12-26T02:27:45.530Z,18.4
2018-12-26T02:28:34.761Z,18.4
2018-12-26T02:29:24.838Z,18.4
2018-12-26T02:30:15.574Z,18.4
2018-12-26T02:31:05.487Z,18.4
2018-12-26T02:31:55.586Z,18.4
2018-12-26T02:32:45.891Z,18.4
2018-12-26T02:33:35.963Z,18.4
2018-12-26T02:34:26.098Z,18.4
2018-12-26T02:35:15.245Z,18.4
2018-12-26T02:36:06.278Z,18.4
2018-12-26T02:36:55.653Z,18.4
2018-12-26T02:37:46.028Z,18.4
2018-12-26T02:38:36.053Z,18.4
2018-12-26T02:39:26.150Z,18.4
2018-12-26T02:40:16.166Z,18.4
2018-12-26T02:41:05.925Z,18.4
2018-12-26T02:41:56.548Z,18.4
2018-12-26T02:42:46.322Z,18.4
2018-12-26T02:43:36.363Z,18.4
2018-12-26T02:44:26.692Z,18.4
2018-12-26T02:45:16.679Z,18.4
2018-12-26T02:46:06.532Z,18.4
2018-12-26T02:46:56.607Z,18.4
2018-12-26T02:47:46.412Z,18.4
2018-12-26T02:48:37.026Z,18.4
2018-12-26T02:49:27.275Z,18.4
2018-12-26T02:50:16.280Z,18.4
2018-12-26T02:51:07.181Z,18.4
2018-12-26T02:51:57.477Z,18.4
2018-12-26T02:52:46.798Z,18.4
2018-12-26T02:53:37.049Z,18.4
2018-12-26T02:54:27.130Z,18.4
2018-12-26T02:55:17.194Z,18.4
2018-12-26T02:56:07.512Z,18.4
2018-12-26T02:56:57.586Z,18.4
2018-12-26T02:57:47.631Z,18.4
2018-12-26T02:58:37.141Z,18.4
2018-12-26T02:59:27.478Z,18.4
2018-12-26T03:00:17.526Z,18.4
2018-12-26T03:01:07.581Z,18.4
2018-12-26T03:01:58.239Z,18.4
2018-12-26T03:02:47.986Z,18.5
2018-12-26T03:03:37.780Z,18.4
2018-12-26T03:04:27.538Z,18.5
2018-12-26T03:05:18.387Z,18.5
2018-12-26T03:06:07.658Z,18.4
2018-12-26T03:06:57.388Z,18.4
2018-12-26T03:07:48.274Z,18.4
2018-12-26T03:08:38.101Z,18.5
2018-12-26T03:09:27.621Z,18.5
2018-12-26T03:10:18.223Z,18.5
2018-12-26T03:11:08.095Z,18.4
2018-12-26T03:11:58.301Z,18.5
2018-12-26T03:12:48.616Z,18.5
2018-12-26T03:13:38.428Z,18.5
2018-12-26T03:14:28.537Z,18.5
2018-12-26T03:15:18.940Z,18.5
2018-12-26T03:16:08.626Z,18.5
2018-12-26T03:16:57.861Z,18.5
2018-12-26T03:17:48.751Z,18.5
2018-12-26T03:18:39.302Z,18.5
2018-12-26T03:19:29.106Z,18.5
2018-12-26T03:20:18.655Z,18.6
2018-12-26T03:21:09.224Z,18.6
2018-12-26T03:21:59.190Z,18.6
2018-12-26T03:22:49.030Z,18.5
2018-12-26T03:23:39.374Z,18.6
2018-12-26T03:24:29.202Z,18.6
2018-12-26T03:25:19.242Z,18.6
2018-12-26T03:26:09.567Z,18.5
2018-12-26T03:26:59.623Z,18.6
2018-12-26T03:27:49.659Z,18.6
2018-12-26T03:28:38.617Z,18.6
2018-12-26T03:29:29.562Z,18.6
2018-12-26T03:30:19.413Z,18.6
2018-12-26T03:31:09.490Z,18.6
2018-12-26T03:32:00.073Z,18.6
2018-12-26T03:32:49.508Z,18.6
2018-12-26T03:33:39.801Z,18.6
2018-12-26T03:34:29.309Z,18.6
2018-12-26T03:35:19.389Z,18.6
2018-12-26T03:36:09.994Z,18.6
2018-12-26T03:37:00.039Z,18.6
2018-12-26T03:37:50.111Z,18.6
2018-12-26T03:38:40.150Z,18.6
2018-12-26T03:39:29.952Z,18.6
2018-12-26T03:40:20.506Z,18.6
2018-12-26T03:41:10.680Z,18.6
2018-12-26T03:42:00.371Z,18.6
2018-12-26T03:42:50.166Z,18.6
2018-12-26T03:43:39.902Z,18.6
2018-12-26T03:44:30.237Z,18.6
2018-12-26T03:45:20.853Z,18.6
2018-12-26T03:46:10.106Z,18.6
2018-12-26T03:47:00.558Z,18.6
2018-12-26T03:47:51.023Z,18.6
2018-12-26T03:48:41.086Z,18.6
2018-12-26T03:49:30.890Z,18.6
2018-12-26T03:50:20.379Z,18.6
2018-12-26T03:51:10.993Z,18.6
2018-12-26T03:52:03.836Z,18.6
2018-12-26T03:52:51.139Z,18.6
2018-12-26T03:53:41.156Z,18.6
2018-12-26T03:54:30.949Z,18.6
2018-12-26T03:55:21.304Z,18.6
2018-12-26T03:56:10.813Z,18.6
2018-12-26T03:57:09.458Z,18.6
2018-12-26T03:57:50.350Z,18.6
2018-12-26T03:58:41.772Z,18.6
2018-12-26T03:59:31.850Z,18.6
2018-12-26T04:00:21.651Z,18.6
2018-12-26T04:01:11.700Z,18.6
2018-12-26T04:02:02.038Z,18.6
2018-12-26T04:02:51.518Z,18.6
2018-12-26T04:03:41.821Z,18.6
2018-12-26T04:05:21.422Z,18.6
2018-12-26T04:07:01.806Z,18.6
2018-12-26T04:07:51.870Z,18.6
2018-12-26T04:08:41.629Z,18.6
2018-12-26T04:09:32.261Z,18.6
2018-12-26T04:10:21.754Z,18.6
2018-12-26T04:11:12.914Z,18.6
2018-12-26T04:12:02.744Z,18.6
2018-12-26T04:14:32.594Z,18.6
2018-12-26T04:17:03.019Z,18.6
2018-12-26T04:17:53.072Z,18.6
2018-12-26T04:19:32.655Z,18.6
2018-12-26T04:25:23.961Z,18.6
2018-12-26T05:05:16.989Z,18.8
2018-12-26T05:08:37.396Z,18.8
2018-12-26T05:09:27.222Z,18.8
2018-12-26T05:13:37.446Z,18.8
2018-12-26T05:14:27.641Z,18.8
2018-12-26T05:16:58.049Z,18.8
2018-12-26T05:17:46.918Z,18.8
2018-12-26T05:18:37.523Z,18.8
2018-12-26T05:21:07.938Z,18.8
2018-12-26T05:22:48.076Z,18.8
2018-12-26T05:23:38.156Z,18.8
2018-12-26T05:24:27.964Z,18.8
2018-12-26T05:25:17.971Z,18.8
2018-12-26T05:26:08.373Z,18.8
2018-12-26T05:26:58.375Z,18.8
2018-12-26T05:27:48.782Z,18.8
2018-12-26T05:28:38.818Z,18.8
2018-12-26T05:29:28.620Z,18.8
2018-12-26T05:31:08.649Z,18.8
2018-12-26T05:31:58.426Z,18.8
2018-12-26T05:32:48.285Z,18.8
2018-12-26T05:33:38.814Z,18.8
2018-12-26T05:34:28.607Z,18.8
2018-12-26T05:35:18.784Z,18.8
2018-12-26T05:36:08.703Z,18.8
2018-12-26T05:36:58.473Z,18.8
2018-12-26T05:37:48.877Z,18.8
2018-12-26T05:38:39.167Z,18.8
2018-12-26T05:39:28.667Z,18.8
2018-12-26T05:40:19.291Z,18.8
2018-12-26T05:41:09.636Z,18.8
2018-12-26T05:41:59.386Z,18.8
2018-12-26T05:42:49.419Z,18.8
2018-12-26T05:43:39.761Z,18.8
2018-12-26T05:44:29.551Z,18.8
2018-12-26T05:45:19.649Z,18.8
2018-12-26T05:46:09.394Z,18.8
2018-12-26T05:46:59.987Z,18.8
2018-12-26T05:47:49.496Z,18.8
2018-12-26T05:48:39.833Z,18.8
2018-12-26T05:49:29.887Z,18.8
2018-12-26T05:50:19.660Z,18.8
2018-12-26T05:51:09.449Z,18.8
2018-12-26T05:52:00.056Z,18.8
2018-12-26T05:52:50.177Z,18.8
2018-12-26T05:53:40.219Z,18.8
2018-12-26T05:54:29.938Z,18.8
2018-12-26T05:55:20.016Z,18.8
2018-12-26T05:56:10.360Z,18.9
2018-12-26T05:57:00.375Z,18.9
2018-12-26T05:57:50.179Z,19
2018-12-26T05:58:40.281Z,19.1
2018-12-26T05:59:30.024Z,19.1
2018-12-26T06:00:20.480Z,19.1
2018-12-26T06:01:10.135Z,19.2
2018-12-26T06:02:01.014Z,19.2
2018-12-26T06:02:50.510Z,19.3
2018-12-26T06:03:40.298Z,19.3
2018-12-26T06:04:31.430Z,19.3
2018-12-26T06:05:20.785Z,19.3
2018-12-26T06:06:11.123Z,19.4
2018-12-26T06:07:00.815Z,19.4
2018-12-26T06:07:51.422Z,19.4
2018-12-26T06:08:41.495Z,19.4
2018-12-26T06:09:31.519Z,19.5
2018-12-26T06:10:21.310Z,19.5
2018-12-26T06:11:11.640Z,19.4
2018-12-26T06:12:01.419Z,19.4
2018-12-26T06:12:51.439Z,19.4
2018-12-26T06:13:41.806Z,19.4
2018-12-26T06:14:31.575Z,19.4
2018-12-26T06:15:21.627Z,19.4
2018-12-26T06:16:11.134Z,19.3
2018-12-26T06:17:01.217Z,19.3
2018-12-26T06:17:52.138Z,19.3
2018-12-26T06:18:41.588Z,19.3
2018-12-26T06:19:31.647Z,19.3
2018-12-26T06:20:21.995Z,19.3
2018-12-26T06:21:11.780Z,19.3
2018-12-26T06:22:02.100Z,19.3
2018-12-26T06:22:52.264Z,19.3
2018-12-26T06:23:42.165Z,19.3
2018-12-26T06:24:32.275Z,19.3
2018-12-26T06:25:22.060Z,19.3
2018-12-26T06:26:12.490Z,19.3
2018-12-26T06:27:02.168Z,19.3
2018-12-26T06:27:54.174Z,19.3
2018-12-26T06:28:42.537Z,19.3
2018-12-26T06:29:32.222Z,19.3
2018-12-26T06:30:22.301Z,19.3
2018-12-26T06:31:12.997Z,19.3
2018-12-26T06:32:02.502Z,19.3
2018-12-26T06:32:52.579Z,19.3
2018-12-26T06:33:42.857Z,19.2
2018-12-26T06:34:33.219Z,19.3
2018-12-26T06:35:23.584Z,19.2
2018-12-26T06:36:13.071Z,19.3
2018-12-26T06:37:02.824Z,19.2
2018-12-26T06:37:53.571Z,19.2
2018-12-26T06:38:43.724Z,19.2
2018-12-26T06:39:33.286Z,19.2
2018-12-26T06:40:23.336Z,19.2
2018-12-26T06:41:13.108Z,19.2
2018-12-26T06:42:03.461Z,19.2
2018-12-26T06:42:53.513Z,19.2
2018-12-26T06:43:43.344Z,19.2
2018-12-26T06:44:36.069Z,19.2
2018-12-26T06:45:23.396Z,19.2
2018-12-26T06:46:14.016Z,19.2
2018-12-26T06:47:04.066Z,19.1
2018-12-26T06:47:54.118Z,19.2
2018-12-26T06:48:43.682Z,19.2
2018-12-26T06:49:33.398Z,19.1
2018-12-26T06:50:24.141Z,19.1
2018-12-26T06:51:14.076Z,19.2
2018-12-26T06:52:04.140Z,19.1
2018-12-26T06:52:54.183Z,19.1
2018-12-26T06:53:44.030Z,19.1
2018-12-26T06:54:33.763Z,19.1
2018-12-26T06:55:23.831Z,19.2
2018-12-26T06:56:14.415Z,19.1
2018-12-26T06:57:04.543Z,19.1
2018-12-26T06:58:03.202Z,19.1
2018-12-26T06:58:44.593Z,19.1
2018-12-26T06:59:34.455Z,19.2
2018-12-26T07:00:23.882Z,19.1
2018-12-26T07:01:14.761Z,19.1
2018-12-26T07:02:04.247Z,19.1
2018-12-26T07:02:54.660Z,19.1
2018-12-26T07:03:44.390Z,19.2
2018-12-26T07:04:35.243Z,19.1
2018-12-26T07:05:25.339Z,19.1
2018-12-26T07:06:14.078Z,19.1
2018-12-26T07:07:05.199Z,19.1
2018-12-26T07:07:55.480Z,19.1
2018-12-26T07:08:45.082Z,19.1
2018-12-26T07:09:35.605Z,19.1
2018-12-26T07:10:24.855Z,19.1
2018-12-26T07:11:15.452Z,19.1
2018-12-26T07:12:04.750Z,19.1
2018-12-26T07:12:55.552Z,19.1
2018-12-26T07:13:45.334Z,19.1
2018-12-26T07:14:35.750Z,19.1
2018-12-26T07:15:25.289Z,19.1
2018-12-26T07:16:17.885Z,19.1
2018-12-26T07:17:06.207Z,19.1
2018-12-26T07:17:55.899Z,19.1
2018-12-26T07:18:45.394Z,19.1
2018-12-26T07:19:35.404Z,19.1
2018-12-26T07:20:26.994Z,19.1
2018-12-26T07:21:16.119Z,19.1
2018-12-26T07:22:06.187Z,19.1
2018-12-26T07:22:56.617Z,19.1
2018-12-26T07:23:46.040Z,19.1
2018-12-26T07:24:36.426Z,19.1
2018-12-26T07:25:25.294Z,19.2
2018-12-26T07:26:16.189Z,19.1
2018-12-26T07:27:06.533Z,19.1
2018-12-26T07:27:56.579Z,19.1
2018-12-26T07:28:46.361Z,19.1
2018-12-26T07:29:36.761Z,19.1
2018-12-26T07:30:26.746Z,19.1
2018-12-26T07:31:17.123Z,19.1
2018-12-26T07:32:07.153Z,19.1
2018-12-26T07:32:57.221Z,19.1
2018-12-26T07:33:46.726Z,19.1
2018-12-26T07:34:45.243Z,19.1
2018-12-26T07:35:26.285Z,19.1
2018-12-26T07:36:17.853Z,19.1
2018-12-26T07:37:07.215Z,19.2
2018-12-26T07:37:57.273Z,19.1
2018-12-26T07:38:47.358Z,19.1
2018-12-26T07:39:37.663Z,19.1
2018-12-26T07:40:26.928Z,19.2
2018-12-26T07:41:16.685Z,19.1
2018-12-26T07:42:07.841Z,19.1
2018-12-26T07:42:57.969Z,19.1
2018-12-26T07:43:47.953Z,19.1
2018-12-26T07:44:38.090Z,19.1
2018-12-26T07:45:27.247Z,19.1
2018-12-26T07:46:17.445Z,19.2
2018-12-26T07:47:08.177Z,19.1
2018-12-26T07:47:57.960Z,19.1
2018-12-26T07:48:48.030Z,19.1
2018-12-26T07:49:38.375Z,19.1
2018-12-26T07:50:27.598Z,19.1
2018-12-26T07:51:18.437Z,19.1
2018-12-26T07:52:08.492Z,19.1
2018-12-26T07:52:58.287Z,19.1
2018-12-26T07:53:47.816Z,19.1
2018-12-26T07:54:38.417Z,19.1
2018-12-26T07:55:28.205Z,19.1
2018-12-26T07:56:18.534Z,19.1
2018-12-26T07:57:09.008Z,19.1
2018-12-26T07:57:58.377Z,19.1
2018-12-26T07:58:47.884Z,19.1
2018-12-26T07:59:40.979Z,19.1
2018-12-26T08:00:28.820Z,19.1
2018-12-26T08:01:19.529Z,19.1
2018-12-26T08:02:08.644Z,19.1
2018-12-26T08:02:59.266Z,19.1
2018-12-26T08:03:48.769Z,19.1
2018-12-26T08:04:39.104Z,19.1
2018-12-26T08:05:29.172Z,19.1
2018-12-26T08:06:19.508Z,19.1
2018-12-26T08:07:09.583Z,19.1
2018-12-26T08:07:59.638Z,19.1
2018-12-26T08:08:49.119Z,19.1
2018-12-26T08:09:39.456Z,19.1
2018-12-26T08:10:28.703Z,19.1
2018-12-26T08:11:19.293Z,19.1
2018-12-26T08:12:09.064Z,19.1
2018-12-26T08:12:59.964Z,19.1
2018-12-26T08:13:49.463Z,19.1
2018-12-26T08:14:39.236Z,19.1
2018-12-26T08:15:30.118Z,19.1
2018-12-26T08:16:19.098Z,19.1
2018-12-26T08:17:09.836Z,19.1
2018-12-26T08:18:00.183Z,19.1
2018-12-26T08:18:49.811Z,19.1
2018-12-26T08:19:40.123Z,19.1
2018-12-26T08:20:29.907Z,19.1
2018-12-26T08:21:20.246Z,19.1
2018-12-26T08:22:10.540Z,19.1
2018-12-26T08:23:00.640Z,19.1
2018-12-26T08:23:50.213Z,19.1
2018-12-26T08:24:40.738Z,19.1
2018-12-26T08:25:30.930Z,19.1
2018-12-26T08:26:20.051Z,19.1
2018-12-26T08:27:11.203Z,19.1
2018-12-26T08:28:01.013Z,19.1
2018-12-26T08:28:49.953Z,19.1
2018-12-26T08:29:40.535Z,19.1
2018-12-26T08:30:30.610Z,19.1
2018-12-26T08:31:21.208Z,19.1
2018-12-26T08:32:11.135Z,19.1
2018-12-26T08:33:01.316Z,19.1
2018-12-26T08:33:50.555Z,19.1
2018-12-26T08:34:40.915Z,19.1
2018-12-26T08:35:31.492Z,19.1
2018-12-26T08:36:21.312Z,19.1
2018-12-26T08:37:10.754Z,19.1
2018-12-26T08:38:01.362Z,19.1
2018-12-26T08:38:51.457Z,19.1
2018-12-26T08:39:41.785Z,19.1
2018-12-26T08:40:31.845Z,19.1
2018-12-26T08:41:21.106Z,19.1
2018-12-26T08:42:11.397Z,19.1
2018-12-26T08:43:01.229Z,19.1
2018-12-26T08:43:52.062Z,19.1
2018-12-26T08:44:41.570Z,19.1
2018-12-26T08:45:31.074Z,19.1
2018-12-26T08:46:22.273Z,19.1
2018-12-26T08:47:12.294Z,19.1
2018-12-26T08:48:02.087Z,19.1
2018-12-26T08:48:52.131Z,19.1
2018-12-26T08:49:42.492Z,19
2018-12-26T08:50:32.256Z,19
2018-12-26T08:51:22.578Z,19.1
2018-12-26T08:52:12.989Z,19
2018-12-26T08:53:01.874Z,19.1
2018-12-26T08:53:52.739Z,19.1
2018-12-26T08:54:42.256Z,19.1
2018-12-26T08:55:32.603Z,19.1
2018-12-26T08:56:22.767Z,19.1
2018-12-26T08:57:13.069Z,19
2018-12-26T08:58:02.313Z,19
2018-12-26T08:58:54.643Z,19
2018-12-26T08:59:42.598Z,19
2018-12-26T09:00:32.663Z,19
2018-12-26T09:16:27.483Z,19
2018-12-26T09:17:16.852Z,19
2018-12-26T09:18:06.652Z,19
2018-12-26T09:18:57.259Z,18.9
2018-12-26T09:19:47.027Z,19
2018-12-26T09:20:37.184Z,18.9
2018-12-26T09:21:27.242Z,19
2018-12-26T09:22:17.191Z,19
2018-12-26T09:23:09.416Z,18.9
2018-12-26T09:23:57.444Z,18.9
2018-12-26T09:24:47.121Z,18.9
2018-12-26T09:25:37.166Z,18.9
2018-12-26T09:26:27.549Z,18.9
2018-12-26T09:27:17.539Z,19
2018-12-26T09:28:07.603Z,18.9
2018-12-26T09:28:57.925Z,19
2018-12-26T09:29:47.995Z,18.9
2018-12-26T09:30:38.052Z,18.9
2018-12-26T09:31:27.580Z,18.9
2018-12-26T09:32:17.662Z,18.9
2018-12-26T09:33:07.779Z,18.9
2018-12-26T09:33:57.453Z,18.9
2018-12-26T09:34:47.883Z,18.9
2018-12-26T09:35:38.122Z,18.9
2018-12-26T09:36:27.898Z,18.9
2018-12-26T09:37:17.700Z,18.9
2018-12-26T09:38:08.300Z,18.9
2018-12-26T09:38:58.060Z,18.9
2018-12-26T09:39:48.412Z,18.9
2018-12-26T09:40:38.454Z,18.9
2018-12-26T09:41:28.237Z,18.9
2018-12-26T09:42:18.562Z,18.9
2018-12-26T09:43:08.915Z,18.9
2018-12-26T09:43:58.698Z,18.9
2018-12-26T09:44:56.939Z,18.9
2018-12-26T09:45:38.264Z,18.9
2018-12-26T09:46:28.862Z,18.9
2018-12-26T09:47:19.070Z,18.9
2018-12-26T09:48:08.692Z,18.9
2018-12-26T09:48:58.492Z,18.9
2018-12-26T09:49:48.837Z,18.9
2018-12-26T09:50:38.912Z,18.9
2018-12-26T09:51:29.221Z,18.9
2018-12-26T09:52:19.662Z,18.9
2018-12-26T09:53:09.331Z,18.9
2018-12-26T09:53:59.210Z,18.9
2018-12-26T09:54:50.957Z,18.9
2018-12-26T09:55:39.224Z,18.9
2018-12-26T09:56:29.014Z,18.9
2018-12-26T09:57:19.744Z,18.9
2018-12-26T09:58:09.096Z,18.9
2018-12-26T09:58:59.720Z,18.9
2018-12-26T09:59:49.233Z,18.9
2018-12-26T10:00:40.218Z,18.9
2018-12-26T10:01:30.216Z,18.9
2018-12-26T10:02:19.971Z,18.9
2018-12-26T10:03:09.731Z,18.9
2018-12-26T10:03:59.343Z,18.9
2018-12-26T10:04:50.421Z,18.9
2018-12-26T10:05:40.203Z,18.9
2018-12-26T10:06:30.258Z,18.9
2018-12-26T10:07:20.041Z,18.9
2018-12-26T10:08:10.636Z,18.8
2018-12-26T10:09:00.206Z,18.9
2018-12-26T10:09:49.923Z,18.9
2018-12-26T10:10:40.551Z,18.9
2018-12-26T10:11:30.608Z,18.9
2018-12-26T10:12:20.948Z,18.9
2018-12-26T10:13:10.715Z,18.9
2018-12-26T10:14:00.509Z,18.9
2018-12-26T10:14:50.573Z,18.9
2018-12-26T10:15:40.902Z,18.9
2018-12-26T10:16:30.945Z,18.9
2018-12-26T10:17:21.012Z,18.9
2018-12-26T10:18:10.745Z,18.9
2018-12-26T10:19:01.114Z,18.9
2018-12-26T10:19:53.352Z,18.9
2018-12-26T10:20:41.487Z,18.9
2018-12-26T10:21:31.278Z,18.9
2018-12-26T10:22:21.384Z,18.8
2018-12-26T10:23:11.384Z,18.8
2018-12-26T10:24:01.757Z,18.9
2018-12-26T10:24:51.489Z,18.9
2018-12-26T10:25:41.646Z,18.9
2018-12-26T10:26:31.641Z,18.9
2018-12-26T10:27:21.924Z,18.9
2018-12-26T10:28:11.451Z,18.8
2018-12-26T10:29:04.269Z,18.9
2018-12-26T10:29:52.123Z,18.9
2018-12-26T10:30:41.784Z,18.9
2018-12-26T10:31:32.238Z,18.9
2018-12-26T10:32:21.464Z,18.9
2018-12-26T10:33:12.086Z,18.9
2018-12-26T10:34:02.394Z,18.9
2018-12-26T10:34:52.459Z,18.9
2018-12-26T10:35:42.243Z,18.9
2018-12-26T10:36:32.563Z,18.8
2018-12-26T10:37:22.411Z,18.9
2018-12-26T10:38:12.118Z,18.8
2018-12-26T10:39:02.469Z,18.8
2018-12-26T10:39:52.534Z,18.8
2018-12-26T10:40:42.875Z,18.9
2018-12-26T10:41:32.638Z,18.8
2018-12-26T10:42:22.140Z,18.9
2018-12-26T10:43:13.023Z,18.9
2018-12-26T10:44:01.998Z,18.8
2018-12-26T10:44:52.588Z,18.8
2018-12-26T10:45:42.648Z,18.8
2018-12-26T10:46:33.064Z,18.8
2018-12-26T10:47:23.045Z,18.9
2018-12-26T10:48:13.146Z,18.8
2018-12-26T10:49:02.885Z,18.8
2018-12-26T10:49:53.208Z,18.8
2018-12-26T10:50:43.005Z,18.8
2018-12-26T10:51:32.878Z,18.8
2018-12-26T10:52:23.130Z,18.8
2018-12-26T10:53:13.437Z,18.8
2018-12-26T10:54:03.505Z,18.9
2018-12-26T10:54:53.577Z,18.8
2018-12-26T10:55:43.700Z,18.8
2018-12-26T10:56:33.662Z,18.8
2018-12-26T10:57:24.015Z,18.8
2018-12-26T10:58:14.154Z,18.8
2018-12-26T10:59:13.000Z,18.8
2018-12-26T10:59:53.612Z,18.8
2018-12-26T11:00:44.210Z,18.8
2018-12-26T11:01:34.031Z,18.8
2018-12-26T11:02:23.522Z,18.8
2018-12-26T11:03:14.391Z,18.8
2018-12-26T11:04:04.182Z,18.8
2018-12-26T11:04:54.032Z,18.8
2018-12-26T11:05:44.304Z,18.8
2018-12-26T11:06:34.094Z,18.8
2018-12-26T11:07:24.707Z,18.9
2018-12-26T11:08:14.782Z,18.8
2018-12-26T11:09:04.251Z,18.9
2018-12-26T11:09:54.644Z,18.9
2018-12-26T11:10:44.926Z,18.9
2018-12-26T11:11:34.434Z,18.9
2018-12-26T11:12:24.826Z,18.9
2018-12-26T11:13:14.834Z,18.9
2018-12-26T11:14:04.894Z,18.9
2018-12-26T11:14:54.898Z,18.9
2018-12-26T11:15:45.004Z,18.9
2018-12-26T11:16:35.341Z,18.9
2018-12-26T11:17:25.108Z,18.9
2018-12-26T11:18:15.178Z,18.9
2018-12-26T11:19:05.621Z,18.9
2018-12-26T11:19:55.356Z,18.9
2018-12-26T11:20:45.381Z,18.9
2018-12-26T11:21:35.116Z,18.9
2018-12-26T11:22:25.841Z,18.9
2018-12-26T11:23:15.796Z,18.9
2018-12-26T11:24:05.012Z,18.9
2018-12-26T11:24:55.403Z,18.9
2018-12-26T11:25:45.410Z,18.9
2018-12-26T11:26:36.012Z,18.9
2018-12-26T11:27:25.606Z,18.9
2018-12-26T11:28:15.956Z,18.9
2018-12-26T11:29:05.898Z,18.9
2018-12-26T11:29:56.205Z,18.9
2018-12-26T11:30:46.036Z,18.9
2018-12-26T11:31:36.325Z,18.9
2018-12-26T11:32:26.143Z,18.9
2018-12-26T11:33:16.008Z,18.9
2018-12-26T11:34:06.268Z,18.9
2018-12-26T11:34:56.548Z,18.9
2018-12-26T11:35:46.073Z,18.9
2018-12-26T11:36:37.030Z,18.9
2018-12-26T11:37:26.310Z,18.9
2018-12-26T11:38:16.801Z,18.9
2018-12-26T11:39:06.300Z,18.9
2018-12-26T11:39:56.947Z,18.9
2018-12-26T11:40:46.955Z,18.9
2018-12-26T11:41:37.276Z,18.9
2018-12-26T11:42:26.023Z,18.9
2018-12-26T11:43:17.157Z,18.9
2018-12-26T11:44:06.738Z,18.9
2018-12-26T11:44:57.258Z,18.9
2018-12-26T11:45:46.827Z,18.9
2018-12-26T11:46:37.116Z,18.9
2018-12-26T11:47:27.170Z,18.9
2018-12-26T11:48:17.238Z,18.9
2018-12-26T11:49:07.295Z,18.9
2018-12-26T11:49:57.079Z,18.9
2018-12-26T11:50:47.395Z,18.9
2018-12-26T11:51:37.719Z,18.9
2018-12-26T11:52:27.247Z,18.9
2018-12-26T11:53:17.282Z,18.9
2018-12-26T11:54:07.355Z,18.9
2018-12-26T11:54:57.682Z,18.9
2018-12-26T11:55:47.750Z,18.9
2018-12-26T11:56:37.518Z,18.9
2018-12-26T11:57:27.388Z,18.9
2018-12-26T11:58:17.091Z,18.9
2018-12-26T11:59:08.252Z,18.9
2018-12-26T11:59:57.752Z,18.9
2018-12-26T12:00:48.364Z,18.9
2018-12-26T12:01:37.849Z,18.9
2018-12-26T12:02:27.916Z,18.9
2018-12-26T12:03:17.994Z,18.9
2018-12-26T12:04:07.789Z,18.9
2018-12-26T12:04:58.403Z,18.9
2018-12-26T12:05:48.372Z,18.9
2018-12-26T12:06:38.749Z,18.9
2018-12-26T12:07:27.707Z,18.9
2018-12-26T12:08:18.327Z,18.9
2018-12-26T12:09:08.656Z,18.9
2018-12-26T12:09:58.183Z,18.9
2018-12-26T12:10:51.169Z,18.9
2018-12-26T12:11:38.813Z,18.9
2018-12-26T12:12:28.898Z,18.9
2018-12-26T12:13:18.658Z,18.9
2018-12-26T12:14:08.991Z,18.9
2018-12-26T12:14:59.061Z,18.9
2018-12-26T12:15:48.353Z,18.9
2018-12-26T12:16:39.303Z,18.9
2018-12-26T12:17:28.958Z,18.9
2018-12-26T12:18:19.283Z,18.9
2018-12-26T12:19:09.336Z,18.9
2018-12-26T12:19:59.675Z,18.9
2018-12-26T12:20:49.283Z,18.9
2018-12-26T12:21:39.831Z,18.9
2018-12-26T12:22:29.851Z,18.9
2018-12-26T12:23:19.385Z,18.9
2018-12-26T12:24:09.313Z,18.9
2018-12-26T12:24:59.550Z,18.9
2018-12-26T12:25:50.110Z,18.9
2018-12-26T12:26:40.187Z,18.9
2018-12-26T12:27:29.642Z,18.9
2018-12-26T12:28:19.983Z,19
2018-12-26T12:29:10.039Z,19.1
2018-12-26T12:30:00.110Z,19.1
2018-12-26T12:30:50.150Z,19.1
2018-12-26T12:31:39.985Z,19.2
2018-12-26T12:32:30.537Z,19.3
2018-12-26T12:33:20.052Z,19.3
2018-12-26T12:34:10.652Z,19.3
2018-12-26T12:35:00.161Z,19.3
2018-12-26T12:35:50.484Z,19.2
2018-12-26T12:36:40.292Z,19.2
2018-12-26T12:37:30.602Z,19.2
2018-12-26T12:38:20.205Z,19.1
2018-12-26T12:39:10.999Z,19.1
2018-12-26T12:40:00.823Z,19.1