createdAt,value
2023-06-17T00:02:52.588Z,12.35
2023-06-17T00:07:56.221Z,11.52
2023-06-17T00:13:01.780Z,12.60
2023-06-17T00:18:08.834Z,11.95
2023-06-17T00:23:12.575Z,12.75
2023-06-17T00:28:16.249Z,12.50
2023-06-17T00:33:21.048Z,12.18
2023-06-17T00:38:24.530Z,12.57
2023-06-17T00:43:28.186Z,11.63
2023-06-17T00:48:33.468Z,13.20
2023-06-17T00:53:37.092Z,13.02
2023-06-17T00:58:40.672Z,12.75
2023-06-17T01:03:45.671Z,12.63
2023-06-17T01:08:58.768Z,12.32
2023-06-17T01:14:03.372Z,13.40
2023-06-17T01:19:19.455Z,14.07
2023-06-17T01:24:28.631Z,12.00
2023-06-17T01:29:33.943Z,12.77
2023-06-17T01:34:44.028Z,13.85
2023-06-17T01:39:52.244Z,13.23
2023-06-17T01:44:57.625Z,13.80
2023-06-17T01:50:02.232Z,11.73
2023-06-17T01:55:10.819Z,12.52
2023-06-17T02:00:15.450Z,13.95
2023-06-17T02:05:19.670Z,12.88
2023-06-17T02:10:24.603Z,12.55
2023-06-17T02:15:28.040Z,13.25
2023-06-17T02:20:31.655Z,12.68
2023-06-17T02:25:38.003Z,12.40
2023-06-17T02:30:41.536Z,12.57
2023-06-17T02:35:45.884Z,12.27
2023-06-17T02:40:50.845Z,11.95
2023-06-17T02:45:54.433Z,11.35
2023-06-17T02:50:58.045Z,11.68
2023-06-17T02:56:03.284Z,11.25
2023-06-17T03:01:07.418Z,12.90
2023-06-17T03:06:11.070Z,12.10
2023-06-17T03:11:16.168Z,12.60
2023-06-17T03:16:19.863Z,12.15
2023-06-17T03:21:23.454Z,12.38
2023-06-17T03:26:29.080Z,11.38
2023-06-17T03:31:33.043Z,10.38
2023-06-17T03:36:36.672Z,10.00
2023-06-17T03:41:41.748Z,10.00
2023-06-17T03:46:45.301Z,8.73
2023-06-17T03:51:48.849Z,8.95
2023-06-17T03:56:53.752Z,8.70
2023-06-17T04:01:59.264Z,8.75
2023-06-17T04:07:03.499Z,8.15
2023-06-17T04:12:09.698Z,8.48
2023-06-17T04:17:13.187Z,8.45
2023-06-17T04:22:16.632Z,8.23
2023-06-17T04:27:21.657Z,8.35
2023-06-17T04:32:27.935Z,8.57
2023-06-17T04:37:31.739Z,7.82
2023-06-17T04:42:37.853Z,8.25
2023-06-17T04:47:41.683Z,8.15
2023-06-17T04:52:46.270Z,8.52
2023-06-17T04:57:51.531Z,8.32
2023-06-17T05:02:55.122Z,6.95
2023-06-17T05:07:58.592Z,7.28
2023-06-17T05:13:03.610Z,7.25
2023-06-17T05:18:07.282Z,7.25
2023-06-17T05:23:10.730Z,7.78
2023-06-17T05:28:15.569Z,7.30
2023-06-17T05:33:19.335Z,6.88
2023-06-17T05:38:22.874Z,6.80
2023-06-17T05:43:30.226Z,7.43
2023-06-17T05:48:33.676Z,6.95
2023-06-17T05:53:37.215Z,7.13
2023-06-17T05:58:42.147Z,5.45
2023-06-17T06:03:45.878Z,6.03
2023-06-17T06:08:49.499Z,5.50
2023-06-17T06:13:54.468Z,5.50
2023-06-17T06:18:57.926Z,5.25
2023-06-17T06:24:01.720Z,4.53
2023-06-17T06:29:08.718Z,5.53
2023-06-17T06:34:12.389Z,4.68
2023-06-17T06:39:15.715Z,5.05
2023-06-17T06:44:21.348Z,5.07
2023-06-17T06:49:24.814Z,5.07
2023-06-17T06:54:28.259Z,4.88
2023-06-17T06:59:33.754Z,4.60
2023-06-17T07:04:37.699Z,4.40
2023-06-17T07:09:41.314Z,5.40
2023-06-17T07:14:46.211Z,5.03
2023-06-17T07:19:49.770Z,4.97
2023-06-17T07:24:53.468Z,4.70
2023-06-17T07:29:58.429Z,4.57
2023-06-17T07:35:01.895Z,5.03
2023-06-17T07:40:07.666Z,4.88
2023-06-17T07:45:13.545Z,5.13
2023-06-17T07:50:17.064Z,4.63
2023-06-17T07:55:20.641Z,4.95
2023-06-17T08:00:25.665Z,4.97
2023-06-17T08:05:29.038Z,4.57
2023-06-17T08:10:32.692Z,5.18
2023-06-17T08:15:37.644Z,5.00
2023-06-17T08:20:41.128Z,5.63
2023-06-17T08:25:44.698Z,5.13
2023-06-17T08:30:50.577Z,5.25
2023-06-17T08:35:54.000Z,5.95
2023-06-17T08:40:57.648Z,5.53
2023-06-17T08:46:03.876Z,5.45
2023-06-17T08:51:07.803Z,5.50
2023-06-17T08:56:12.371Z,6.00
2023-06-17T09:01:17.465Z,6.03
2023-06-17T09:06:22.550Z,5.18
2023-06-17T09:11:28.556Z,5.35
2023-06-17T09:16:34.991Z,5.13
2023-06-17T09:21:39.166Z,5.93
2023-06-17T09:26:44.328Z,8.70
2023-06-17T09:31:53.973Z,6.07
2023-06-17T09:37:02.111Z,6.03
2023-06-17T09:42:10.378Z,5.60
2023-06-17T09:47:16.136Z,5.93
2023-06-17T09:52:21.830Z,6.13
2023-06-17T09:57:27.506Z,7.25
2023-06-17T10:02:33.041Z,6.43
2023-06-17T10:07:37.112Z,6.10
2023-06-17T10:12:48.180Z,5.32
2023-06-17T10:17:54.498Z,5.72
2023-06-17T10:22:58.337Z,5.33
2023-06-17T10:28:04.074Z,5.35
2023-06-17T10:33:09.583Z,5.63
2023-06-17T10:38:29.551Z,5.63
2023-06-17T10:43:38.811Z,5.78
2023-06-17T10:48:44.068Z,5.85
2023-06-17T10:53:50.124Z,5.45
2023-06-17T10:58:53.899Z,5.43
2023-06-17T11:04:01.211Z,5.90
2023-06-17T11:09:06.297Z,6.25
2023-06-17T11:14:09.756Z,5.93
2023-06-17T11:19:14.961Z,5.95
2023-06-17T11:24:18.548Z,5.47
2023-06-17T11:29:22.281Z,5.55
2023-06-17T11:34:32.654Z,6.13
2023-06-17T11:39:39.971Z,5.25
2023-06-17T11:44:44.006Z,5.80
2023-06-17T11:49:48.902Z,5.63
2023-06-17T11:54:53.390Z,5.72
2023-06-17T12:00:01.571Z,5.68
2023-06-17T12:05:08.227Z,6.35
2023-06-17T12:10:14.120Z,5.68
2023-06-17T12:15:18.114Z,5.95
2023-06-17T12:20:23.852Z,6.43
2023-06-17T12:25:27.352Z,6.80
2023-06-17T12:30:31.144Z,8.27
2023-06-17T12:35:36.585Z,13.80
2023-06-17T12:40:39.969Z,8.05
2023-06-17T12:45:44.090Z,7.03
2023-06-17T12:50:49.220Z,9.25
2023-06-17T12:55:53.457Z,8.15
2023-06-17T13:00:57.421Z,8.48
2023-06-17T13:06:02.337Z,8.27
2023-06-17T13:11:06.358Z,7.30
2023-06-17T13:16:10.041Z,8.65
2023-06-17T13:21:14.851Z,7.70
2023-06-17T13:26:19.830Z,6.55
2023-06-17T13:31:23.425Z,6.20
2023-06-17T13:36:28.586Z,6.53
2023-06-17T13:41:32.465Z,6.78
2023-06-17T13:46:36.410Z,6.97
2023-06-17T13:51:42.040Z,6.95
2023-06-17T13:56:45.558Z,7.45
2023-06-17T14:01:49.282Z,7.28
2023-06-17T14:06:55.858Z,7.88
2023-06-17T14:11:59.274Z,7.32
2023-06-17T14:17:02.840Z,7.55
2023-06-17T14:22:11.251Z,8.23
2023-06-17T14:27:47.942Z,8.80
2023-06-17T14:32:51.571Z,9.55
2023-06-17T14:37:56.921Z,9.25
2023-06-17T14:43:00.336Z,9.77
2023-06-17T14:48:05.765Z,9.75
2023-06-17T14:53:10.802Z,10.48
2023-06-17T14:58:14.357Z,10.25
2023-06-17T15:03:19.217Z,11.00
2023-06-17T15:08:26.813Z,10.13
2023-06-17T15:13:30.795Z,10.43
2023-06-17T15:18:36.315Z,11.40
2023-06-17T15:23:41.574Z,10.70
2023-06-17T15:28:45.117Z,10.80
2023-06-17T15:33:48.586Z,11.32
2023-06-17T15:38:53.535Z,10.55
2023-06-17T15:43:58.626Z,9.88
2023-06-17T15:49:02.104Z,8.90
2023-06-17T15:54:07.334Z,10.10
2023-06-17T15:59:11.066Z,9.77
2023-06-17T16:04:36.548Z,9.60
2023-06-17T16:09:43.801Z,9.82
2023-06-17T16:14:48.319Z,9.45
2023-06-17T16:19:51.873Z,10.68
2023-06-17T16:24:57.158Z,10.35
2023-06-17T16:30:00.807Z,9.43
2023-06-17T16:35:04.301Z,9.02
2023-06-17T16:40:11.106Z,11.50
2023-06-17T16:45:14.942Z,10.27
2023-06-17T16:50:18.646Z,9.27
2023-06-17T16:55:23.646Z,9.55
2023-06-17T17:00:28.716Z,10.13
2023-06-17T17:05:33.583Z,9.57
2023-06-17T17:10:38.363Z,9.80
2023-06-17T17:15:41.734Z,8.55
2023-06-17T17:20:46.496Z,9.27
2023-06-17T17:25:51.485Z,9.45
2023-06-17T23:28:09.161Z,4.43
