createdAt,value
2023-05-01T00:08:08.749Z,10.16
2023-05-01T00:10:39.960Z,10.10
2023-05-01T00:13:16.555Z,10.07
2023-05-01T00:15:23.934Z,10.17
2023-05-01T00:17:38.685Z,10.16
2023-05-01T00:20:24.387Z,10.15
2023-05-01T00:25:54.758Z,9.73
2023-05-01T00:37:35.333Z,9.54
2023-05-01T00:44:40.500Z,9.84
2023-05-01T00:47:12.497Z,9.88
2023-05-01T00:50:27.442Z,9.85
2023-05-01T00:53:22.374Z,9.73
2023-05-01T00:59:08.359Z,9.55
2023-05-01T01:01:47.711Z,9.51
2023-05-01T01:04:14.245Z,9.43
2023-05-01T01:06:41.308Z,9.48
2023-05-01T01:09:14.993Z,9.31
2023-05-01T01:11:58.140Z,9.28
2023-05-01T01:17:35.325Z,9.06
2023-05-01T01:20:04.522Z,9.13
2023-05-01T01:22:09.740Z,9.15
2023-05-01T01:24:39.696Z,8.92
2023-05-01T01:26:53.397Z,8.76
2023-05-01T01:29:06.559Z,8.68
2023-05-01T01:31:20.504Z,8.82
2023-05-01T01:33:34.903Z,8.81
2023-05-01T01:35:38.241Z,8.75
2023-05-01T01:37:43.868Z,8.73
2023-05-01T01:39:49.989Z,8.71
2023-05-01T01:41:54.763Z,8.73
2023-05-01T01:44:08.940Z,8.51
2023-05-01T01:46:10.315Z,8.33
2023-05-01T01:48:08.644Z,8.35
2023-05-01T01:50:10.351Z,8.37
2023-05-01T01:52:13.294Z,8.30
2023-05-01T01:54:09.589Z,8.25
2023-05-01T01:56:06.752Z,8.13
2023-05-01T01:58:15.231Z,8.27
2023-05-01T02:00:14.101Z,8.15
2023-05-01T02:02:12.099Z,8.14
2023-05-01T02:04:11.002Z,8.14
2023-05-01T02:06:08.257Z,8.15
2023-05-01T02:08:17.123Z,8.17
2023-05-01T02:10:18.471Z,7.99
2023-05-01T02:12:28.093Z,7.98
2023-05-01T02:14:41.136Z,7.99
2023-05-01T02:16:54.952Z,8.05
2023-05-01T02:19:03.178Z,8.11
2023-05-01T02:21:20.068Z,8.06
2023-05-01T02:23:51.390Z,7.89
2023-05-01T02:33:15.124Z,8.31
2023-05-01T02:39:43.977Z,8.33
2023-05-01T02:41:59.977Z,8.37
2023-05-01T02:44:07.986Z,8.46
2023-05-01T02:46:15.009Z,8.54
2023-05-01T02:48:31.841Z,8.56
2023-05-01T02:58:25.306Z,8.44
2023-05-01T03:00:48.570Z,8.34
2023-05-01T03:07:32.612Z,8.27
2023-05-01T03:09:58.574Z,8.29
2023-05-01T03:19:10.168Z,8.09
2023-05-01T03:22:02.409Z,7.96
2023-05-01T03:25:04.796Z,7.87
2023-05-01T03:27:46.923Z,7.71
2023-05-01T03:30:45.442Z,7.56
2023-05-01T03:43:11.572Z,7.66
2023-05-01T03:48:16.666Z,7.61
2023-05-01T03:50:46.379Z,7.37
2023-05-01T03:53:00.801Z,7.24
2023-05-01T03:55:25.597Z,7.31
2023-05-01T03:58:03.377Z,7.39
2023-05-01T04:00:23.458Z,7.32
2023-05-01T04:02:49.012Z,7.43
2023-05-01T04:05:05.873Z,7.52
2023-05-01T04:09:59.808Z,7.50
2023-05-01T04:12:33.603Z,7.41
2023-05-01T04:14:49.003Z,7.47
2023-05-01T04:17:13.019Z,7.39
2023-05-01T04:19:19.500Z,7.53
2023-05-01T04:21:36.357Z,7.43
2023-05-01T04:23:46.060Z,7.53
2023-05-01T04:25:55.775Z,7.55
2023-05-01T04:28:45.664Z,7.41
2023-05-01T04:31:37.498Z,7.42
2023-05-01T04:37:26.282Z,7.56
2023-05-01T04:39:40.733Z,7.52
2023-05-01T04:45:07.790Z,7.67
2023-05-01T04:47:10.312Z,7.57
2023-05-01T04:49:05.548Z,7.55
2023-05-01T04:51:12.549Z,7.58
2023-05-01T04:53:10.566Z,7.64
2023-05-01T04:55:06.251Z,7.64
2023-05-01T04:57:01.488Z,7.63
2023-05-01T04:58:58.357Z,7.61
2023-05-01T05:05:23.185Z,7.66
2023-05-01T05:11:21.051Z,7.54
2023-05-01T05:13:57.032Z,7.54
2023-05-01T05:17:16.457Z,7.47
2023-05-01T05:23:03.072Z,7.51
2023-05-01T05:25:26.131Z,7.41
2023-05-01T05:28:07.517Z,7.43
2023-05-01T05:34:30.288Z,7.46
2023-05-01T05:39:38.854Z,7.58
2023-05-01T05:41:42.851Z,7.56
2023-05-01T05:47:08.540Z,7.60
2023-05-01T05:49:07.025Z,7.63
2023-05-01T05:51:05.068Z,7.67
2023-05-01T05:53:25.995Z,7.68
2023-05-01T05:55:36.079Z,7.76
2023-05-01T06:01:49.009Z,7.87
2023-05-01T06:03:47.152Z,7.94
2023-05-01T06:05:42.568Z,7.96
2023-05-01T06:07:45.448Z,8.05
2023-05-01T06:09:59.674Z,8.09
2023-05-01T06:12:15.273Z,8.10
2023-05-01T06:14:33.836Z,8.10
2023-05-01T06:16:29.742Z,8.13
2023-05-01T06:18:25.037Z,8.15
2023-05-01T06:20:24.141Z,8.20
2023-05-01T06:22:21.471Z,8.21
2023-05-01T06:24:19.452Z,8.30
2023-05-01T06:26:15.365Z,8.39
2023-05-01T06:28:12.256Z,8.44
2023-05-01T06:30:11.546Z,8.50
2023-05-01T06:32:08.698Z,8.54
2023-05-01T06:34:19.933Z,8.62
2023-05-01T06:40:24.515Z,8.75
2023-05-01T06:43:02.290Z,8.82
2023-05-01T06:45:10.070Z,8.90
2023-05-01T06:47:12.565Z,8.95
2023-05-01T06:49:14.675Z,8.95
2023-05-01T06:55:45.859Z,9.08
2023-05-01T06:58:28.466Z,9.14
2023-05-01T07:00:46.684Z,9.22
2023-05-01T07:07:57.922Z,9.42
2023-05-01T07:11:14.230Z,9.54
2023-05-01T07:13:32.070Z,9.57
2023-05-01T07:15:54.697Z,9.62
2023-05-01T07:18:28.364Z,9.66
2023-05-01T07:20:45.231Z,9.69
2023-05-01T07:23:43.416Z,9.78
2023-05-01T07:26:23.230Z,9.93
2023-05-01T07:28:23.249Z,9.99
2023-05-01T07:30:34.931Z,10.05
2023-05-01T07:32:33.880Z,10.10
2023-05-01T07:34:29.061Z,10.23
2023-05-01T07:36:24.740Z,10.29
2023-05-01T07:38:29.552Z,10.32
2023-05-01T07:40:37.053Z,10.39
2023-05-01T07:42:35.441Z,10.43
2023-05-01T07:44:30.940Z,10.50
2023-05-01T07:46:26.213Z,10.53
2023-05-01T07:48:22.013Z,10.62
2023-05-01T07:50:17.381Z,10.68
2023-05-01T07:52:14.327Z,10.75
2023-05-01T07:54:10.706Z,10.79
2023-05-01T07:56:10.355Z,10.84
2023-05-01T07:58:08.079Z,10.90
2023-05-01T08:00:04.966Z,10.95
2023-05-01T08:04:58.383Z,11.13
2023-05-01T08:10:36.793Z,11.37
2023-05-01T08:16:22.163Z,11.49
2023-05-01T08:18:27.119Z,11.58
2023-05-01T08:20:37.657Z,11.66
2023-05-01T08:23:32.850Z,11.78
2023-05-01T08:25:51.688Z,11.96
2023-05-01T08:27:53.004Z,11.99
2023-05-01T08:32:47.579Z,12.22
2023-05-01T08:51:21.305Z,13.33
2023-05-01T08:53:29.270Z,13.21
2023-05-01T08:55:58.765Z,13.32
2023-05-01T09:14:46.413Z,13.58
2023-05-01T09:17:22.342Z,13.91
2023-05-01T09:29:56.303Z,14.17
2023-05-01T10:06:57.167Z,16.24
2023-05-01T10:10:15.408Z,15.96
2023-05-01T10:12:32.374Z,16.57
2023-05-01T10:15:24.895Z,16.70
2023-05-01T10:18:02.151Z,16.74
2023-05-01T10:20:25.398Z,16.97
2023-05-01T10:22:28.954Z,17.28
2023-05-01T10:24:53.036Z,17.30
2023-05-01T10:30:51.545Z,17.30
2023-05-01T10:37:02.437Z,17.64
2023-05-01T10:40:26.318Z,17.62
2023-05-01T10:44:05.002Z,17.69
2023-05-01T10:46:32.185Z,17.32
2023-05-01T10:56:48.690Z,17.92
2023-05-01T10:59:51.747Z,18.32
2023-05-01T11:38:41.501Z,19.95
2023-05-01T11:47:03.861Z,19.78
2023-05-01T11:49:21.585Z,19.71
2023-05-01T11:51:25.092Z,19.40
2023-05-01T11:53:21.051Z,19.54
2023-05-01T11:55:16.482Z,19.20
2023-05-01T11:57:11.902Z,19.95
2023-05-01T11:59:15.791Z,20.45
2023-05-01T12:01:12.968Z,20.26
2023-05-01T12:03:11.137Z,20.70
2023-05-01T12:05:23.512Z,20.24
2023-05-01T12:07:25.114Z,20.90
2023-05-01T12:09:23.601Z,20.91
2023-05-01T12:11:25.749Z,21.20
2023-05-01T12:13:29.162Z,21.15
2023-05-01T12:15:48.942Z,21.22
2023-05-01T12:17:47.277Z,21.06
2023-05-01T12:19:52.283Z,20.97
2023-05-01T12:21:50.527Z,21.32
2023-05-01T12:23:47.288Z,21.38
2023-05-01T12:25:52.698Z,20.79
2023-05-01T12:27:50.733Z,20.45
2023-05-01T12:29:48.884Z,20.90
2023-05-01T12:31:50.375Z,21.08
2023-05-01T12:33:57.259Z,20.23
2023-05-01T12:35:53.711Z,20.45
2023-05-01T12:37:52.150Z,20.86
2023-05-01T12:40:02.510Z,20.93
2023-05-01T12:42:20.259Z,20.49
2023-05-01T12:44:39.706Z,21.22
2023-05-01T12:46:40.062Z,21.67
2023-05-01T12:48:35.490Z,21.94
2023-05-01T12:50:42.116Z,21.77
2023-05-01T12:52:59.677Z,22.15
2023-05-01T12:57:15.497Z,21.89
2023-05-01T13:01:28.511Z,21.77
2023-05-01T13:03:27.728Z,20.53
2023-05-01T13:05:23.081Z,20.96
2023-05-01T13:07:19.816Z,20.61
2023-05-01T13:09:17.012Z,20.68
2023-05-01T13:11:16.839Z,21.40
2023-05-01T13:13:12.194Z,21.36
2023-05-01T13:15:09.267Z,21.31
2023-05-01T13:17:05.315Z,21.88
2023-05-01T13:19:01.941Z,21.77
2023-05-01T13:20:57.015Z,22.13
2023-05-01T13:22:52.759Z,22.30
2023-05-01T13:24:47.944Z,21.97
2023-05-01T13:26:47.433Z,22.05
2023-05-01T13:28:48.497Z,21.11
2023-05-01T13:30:44.087Z,20.50
2023-05-01T13:32:43.910Z,20.47
2023-05-01T13:34:39.868Z,20.91
2023-05-01T13:36:36.004Z,21.11
2023-05-01T13:38:43.874Z,20.91
2023-05-01T13:40:39.515Z,21.47
2023-05-01T13:42:41.289Z,21.85
2023-05-01T13:44:47.171Z,22.30
2023-05-01T13:46:45.549Z,22.69
2023-05-01T13:48:44.878Z,22.28
2023-05-01T13:50:43.392Z,22.10
2023-05-01T13:52:44.907Z,22.26
2023-05-01T13:54:43.518Z,22.69
2023-05-01T13:56:39.317Z,22.45
2023-05-01T13:58:37.632Z,22.86
2023-05-01T14:00:32.736Z,23.27
2023-05-01T14:02:30.169Z,23.37
2023-05-01T14:04:25.485Z,22.81
2023-05-01T14:06:24.473Z,22.95
2023-05-01T14:08:23.805Z,23.20
2023-05-01T14:10:19.666Z,23.34
2023-05-01T14:12:17.758Z,23.68
2023-05-01T14:14:25.627Z,23.57
2023-05-01T14:16:34.131Z,23.86
2023-05-01T14:19:00.902Z,23.96
2023-05-01T14:21:08.302Z,23.56
2023-05-01T14:23:04.128Z,22.56
2023-05-01T14:25:02.098Z,22.72
2023-05-01T14:26:57.913Z,23.43
2023-05-01T14:28:53.060Z,23.77
2023-05-01T14:30:52.763Z,23.70
2023-05-01T14:32:47.961Z,23.76
2023-05-01T14:34:45.479Z,23.99
2023-05-01T14:36:43.578Z,24.36
2023-05-01T14:38:39.453Z,24.23
2023-05-01T14:40:38.969Z,23.93
2023-05-01T14:42:34.397Z,24.03
2023-05-01T14:44:31.122Z,24.34
2023-05-01T14:46:34.172Z,24.22
2023-05-01T14:48:33.218Z,23.91
2023-05-01T14:50:29.349Z,23.98
2023-05-01T14:52:24.787Z,23.91
2023-05-01T14:54:19.973Z,24.12
2023-05-01T14:56:17.681Z,24.00
2023-05-01T14:58:12.773Z,24.23
2023-05-01T15:00:09.533Z,24.49
2023-05-01T15:02:07.471Z,24.51
2023-05-01T15:04:04.042Z,24.44
2023-05-01T15:05:59.780Z,24.41
2023-05-01T15:07:56.895Z,24.09
2023-05-01T15:09:51.971Z,24.41
2023-05-01T15:11:47.399Z,24.59
2023-05-01T15:13:44.390Z,24.47
2023-05-01T15:15:39.868Z,24.43
2023-05-01T15:17:37.682Z,24.42
2023-05-01T15:19:33.112Z,24.29
2023-05-01T15:21:28.260Z,24.17
2023-05-01T15:23:25.207Z,23.53
2023-05-01T15:25:20.487Z,23.05
2023-05-01T15:27:17.848Z,23.37
2023-05-01T15:29:12.901Z,23.56
2023-05-01T15:31:08.782Z,23.62
2023-05-01T15:33:07.334Z,23.54
2023-05-01T15:35:02.767Z,23.41
2023-05-01T15:36:57.935Z,23.21
2023-05-01T15:38:53.282Z,23.39
2023-05-01T15:40:50.096Z,23.50
2023-05-01T15:42:45.627Z,23.58
2023-05-01T15:44:40.812Z,23.76
2023-05-01T15:46:36.631Z,23.69
2023-05-01T15:48:34.495Z,23.57
2023-05-01T15:50:34.202Z,23.57
2023-05-01T15:52:33.006Z,23.45
2023-05-01T15:54:29.390Z,23.57
2023-05-01T15:56:26.326Z,23.48
2023-05-01T15:58:27.575Z,23.49
2023-05-01T16:00:25.928Z,23.30
2023-05-01T16:02:22.152Z,23.18
2023-05-01T16:04:22.017Z,22.89
2023-05-01T16:06:18.559Z,23.21
2023-05-01T16:08:19.866Z,23.32
2023-05-01T16:10:25.654Z,23.29
2023-05-01T16:12:20.730Z,23.25
2023-05-01T16:14:18.440Z,23.30
2023-05-01T16:16:14.819Z,23.33
2023-05-01T16:18:11.381Z,23.40
2023-05-01T16:20:14.693Z,23.34
2023-05-01T16:22:12.660Z,23.36
2023-05-01T16:24:09.918Z,23.34
2023-05-01T16:26:06.162Z,23.18
2023-05-01T16:28:04.254Z,23.27
2023-05-01T16:33:18.577Z,22.95
2023-05-01T16:35:52.617Z,22.84
2023-05-01T16:37:47.944Z,22.88
2023-05-01T16:39:43.549Z,22.77
2023-05-01T16:41:47.394Z,22.70
2023-05-01T16:43:42.897Z,22.66
2023-05-01T16:45:39.858Z,22.55
2023-05-01T16:47:36.399Z,22.61
2023-05-01T16:49:31.430Z,22.54
2023-05-01T16:51:29.615Z,22.50
2023-05-01T16:53:24.637Z,22.45
2023-05-01T16:55:20.576Z,22.51
2023-05-01T16:57:27.848Z,22.17
2023-05-01T17:13:58.313Z,22.20
2023-05-01T17:15:57.083Z,21.82
2023-05-01T17:17:52.410Z,21.84
2023-05-01T17:19:48.347Z,21.83
2023-05-01T17:21:53.937Z,21.65
2023-05-01T17:24:01.955Z,21.63
2023-05-01T17:29:40.454Z,21.67
2023-05-01T17:31:38.442Z,21.59
2023-05-01T17:33:42.467Z,21.54
2023-05-01T17:35:39.471Z,21.38
2023-05-01T17:37:36.108Z,21.38
2023-05-01T17:39:32.639Z,21.44
2023-05-01T17:41:32.143Z,21.48
2023-05-01T17:43:29.877Z,21.47
2023-05-01T17:45:27.927Z,21.51
2023-05-01T17:47:29.432Z,21.56
2023-05-01T17:49:46.524Z,21.65
2023-05-01T17:51:58.689Z,21.62
2023-05-01T17:53:57.619Z,21.56
2023-05-01T17:55:54.011Z,21.57
2023-05-01T17:57:50.566Z,21.56
2023-05-01T17:59:47.212Z,21.58
2023-05-01T18:01:45.127Z,21.54
2023-05-01T18:03:40.740Z,21.50
2023-05-01T18:05:36.192Z,21.46
2023-05-01T18:07:33.677Z,21.41
2023-05-01T18:09:33.702Z,21.40
2023-05-01T18:11:29.128Z,21.34
2023-05-01T18:13:28.102Z,21.26
2023-05-01T18:15:23.604Z,21.20
2023-05-01T18:17:21.511Z,21.15
2023-05-01T18:19:16.998Z,21.12
2023-05-01T18:21:12.047Z,21.12
2023-05-01T18:23:08.009Z,21.08
2023-05-01T18:25:03.311Z,20.99
2023-05-01T18:26:59.692Z,20.93
2023-05-01T18:28:54.800Z,20.87
2023-05-01T18:30:50.383Z,20.78
2023-05-01T18:32:49.278Z,20.74
2023-05-01T18:34:45.560Z,20.72
2023-05-01T18:36:40.628Z,20.76
2023-05-01T18:38:39.396Z,20.70
2023-05-01T18:40:34.663Z,20.67
2023-05-01T18:42:30.042Z,20.60
2023-05-01T18:44:25.156Z,20.53
2023-05-01T18:46:20.749Z,20.48
2023-05-01T18:48:18.353Z,20.42
2023-05-01T18:50:14.051Z,20.40
2023-05-01T18:52:09.131Z,20.42
2023-05-01T18:54:05.715Z,20.41
2023-05-01T18:56:00.784Z,20.42
2023-05-01T18:57:56.657Z,20.39
2023-05-01T18:59:51.699Z,20.37
2023-05-01T19:01:48.024Z,20.36
2023-05-01T19:03:45.843Z,20.32
2023-05-01T19:05:42.074Z,20.28
2023-05-01T19:07:37.573Z,20.27
2023-05-01T19:09:33.057Z,20.21
2023-05-01T19:11:31.917Z,20.19
2023-05-01T19:13:27.458Z,20.19
2023-05-01T19:15:22.602Z,20.14
2023-05-01T19:17:17.923Z,20.04
2023-05-01T19:19:15.594Z,19.97
2023-05-01T19:21:11.240Z,19.79
2023-05-01T19:23:06.367Z,19.75
2023-05-01T19:25:02.333Z,19.81
2023-05-01T19:26:57.440Z,19.82
2023-05-01T19:28:52.838Z,19.82
2023-05-01T19:30:47.927Z,19.75
2023-05-01T19:32:43.440Z,19.60
2023-05-01T19:34:41.177Z,19.59
2023-05-01T19:36:36.576Z,19.55
2023-05-01T19:38:33.266Z,19.50
2023-05-01T19:40:28.902Z,19.45
2023-05-01T19:42:24.189Z,19.38
2023-05-01T19:44:19.622Z,19.38
2023-05-01T19:46:14.696Z,19.37
2023-05-01T19:48:10.233Z,19.39
2023-05-01T19:50:08.878Z,19.40
2023-05-01T19:52:04.239Z,19.38
2023-05-01T19:54:01.531Z,19.34
2023-05-01T19:55:57.192Z,19.33
2023-05-01T19:57:52.811Z,19.32
2023-05-01T19:59:48.602Z,19.31
2023-05-01T20:01:45.028Z,19.28
2023-05-01T20:03:40.871Z,19.26
2023-05-01T20:05:39.230Z,19.20
2023-05-01T20:07:35.135Z,19.14
2023-05-01T20:21:08.169Z,18.75
2023-05-01T20:23:55.047Z,18.66
2023-05-01T20:56:39.279Z,18.13
2023-05-01T20:58:49.877Z,17.82
2023-05-01T21:00:49.046Z,17.87
2023-05-01T21:02:45.251Z,17.89
2023-05-01T21:04:41.654Z,17.90
2023-05-01T21:06:40.961Z,17.88
2023-05-01T21:08:37.252Z,17.83
2023-05-01T21:10:35.054Z,17.82
2023-05-01T21:12:32.693Z,17.78
2023-05-01T21:14:27.959Z,17.70
2023-05-01T21:16:23.625Z,17.69
2023-05-01T21:18:20.557Z,17.71
2023-05-01T21:20:19.206Z,17.62
2023-05-01T21:22:19.042Z,17.67
2023-05-01T21:24:21.987Z,17.64
2023-05-01T21:26:22.304Z,17.70
2023-05-01T21:28:18.085Z,17.68
2023-05-01T21:30:17.923Z,17.53
2023-05-01T21:32:13.000Z,17.43
2023-05-01T21:34:09.697Z,17.35
2023-05-01T21:36:05.035Z,17.38
2023-05-01T21:38:01.036Z,17.39
2023-05-01T21:43:08.937Z,17.32
2023-05-01T21:45:50.250Z,17.24
2023-05-01T22:14:47.057Z,16.92
2023-05-01T22:20:52.591Z,16.86
2023-05-01T22:23:53.767Z,16.83
2023-05-01T22:29:01.272Z,16.66
2023-05-01T22:33:40.752Z,16.63
2023-05-01T22:36:14.133Z,16.53
2023-05-01T22:41:25.747Z,16.47
2023-05-01T22:44:30.377Z,16.38
2023-05-01T23:10:47.763Z,16.47
2023-05-01T23:16:10.120Z,16.35
2023-05-01T23:18:30.676Z,16.31
2023-05-01T23:20:53.842Z,16.29
2023-05-01T23:23:48.122Z,16.34
2023-05-01T23:26:33.256Z,16.36
2023-05-01T23:28:49.793Z,16.33
2023-05-01T23:31:28.932Z,16.27
2023-05-01T23:37:34.469Z,16.15
2023-05-01T23:39:57.064Z,15.98
2023-05-01T23:43:28.770Z,15.90
2023-05-01T23:58:30.013Z,15.65
