createdAt,value
2022-12-08T00:00:19.627Z,9.60
2022-12-08T00:03:23.875Z,9.60
2022-12-08T00:06:46.164Z,10.10
2022-12-08T00:09:51.761Z,11.43
2022-12-08T00:12:54.454Z,10.13
2022-12-08T00:16:02.558Z,11.10
2022-12-08T00:19:06.516Z,10.03
2022-12-08T00:22:10.855Z,10.18
2022-12-08T00:25:16.459Z,13.27
2022-12-08T00:28:19.464Z,8.95
2022-12-08T00:31:23.456Z,10.57
2022-12-08T00:34:26.310Z,11.77
2022-12-08T00:37:30.282Z,9.30
2022-12-08T00:40:35.649Z,10.93
2022-12-08T00:43:39.889Z,11.27
2022-12-08T00:46:44.398Z,10.80
2022-12-08T00:49:47.133Z,10.87
2022-12-08T00:52:51.107Z,13.05
2022-12-08T00:55:55.167Z,11.65
2022-12-08T00:58:59.252Z,12.20
2022-12-08T01:02:01.947Z,12.68
2022-12-08T01:05:06.160Z,11.00
2022-12-08T01:08:10.250Z,14.35
2022-12-08T01:11:18.433Z,13.05
2022-12-08T01:14:22.386Z,12.35
2022-12-08T01:17:25.121Z,13.25
2022-12-08T01:20:29.161Z,10.67
2022-12-08T01:23:33.287Z,15.73
2022-12-08T01:26:38.624Z,14.05
2022-12-08T01:29:41.333Z,14.18
2022-12-08T01:32:45.284Z,13.32
2022-12-08T01:35:49.224Z,13.57
2022-12-08T01:38:52.655Z,11.75
2022-12-08T01:41:58.018Z,13.05
2022-12-08T01:45:03.113Z,14.75
2022-12-08T01:48:11.321Z,12.75
2022-12-08T01:51:14.769Z,12.73
2022-12-08T01:54:19.529Z,10.90
2022-12-08T01:57:27.729Z,12.60
2022-12-08T02:00:30.460Z,12.30
2022-12-08T02:03:40.642Z,13.07
2022-12-08T02:06:46.491Z,13.23
2022-12-08T02:09:50.543Z,11.75
2022-12-08T02:12:58.511Z,15.10
2022-12-08T02:16:08.803Z,13.73
2022-12-08T02:19:44.908Z,12.00
2022-12-08T02:22:55.684Z,11.67
2022-12-08T02:26:30.810Z,12.10
2022-12-08T02:29:55.132Z,11.63
2022-12-08T02:33:38.024Z,12.60
2022-12-08T02:40:21.783Z,9.93
2022-12-08T02:43:32.053Z,9.68
2022-12-08T02:46:40.495Z,12.25
2022-12-08T02:49:43.385Z,9.73
2022-12-08T02:52:50.199Z,11.43
2022-12-08T02:56:04.214Z,9.63
2022-12-08T02:59:25.351Z,10.23
2022-12-08T03:02:49.682Z,9.90
2022-12-08T03:06:06.744Z,10.43
2022-12-08T03:09:19.847Z,10.15
2022-12-08T03:12:30.027Z,9.87
2022-12-08T03:15:35.091Z,9.32
2022-12-08T03:18:44.157Z,8.75
2022-12-08T03:21:51.239Z,9.98
2022-12-08T03:28:19.189Z,8.57
2022-12-08T03:31:26.062Z,9.48
2022-12-08T03:34:32.147Z,9.15
2022-12-08T03:37:36.618Z,9.88
2022-12-08T03:44:04.396Z,9.77
2022-12-08T03:47:09.220Z,10.23
2022-12-08T03:50:13.870Z,8.80
2022-12-08T03:53:16.582Z,10.07
2022-12-08T03:56:26.405Z,10.10
2022-12-08T03:59:30.369Z,9.67
2022-12-08T04:02:33.356Z,9.17
2022-12-08T04:05:37.303Z,9.88
2022-12-08T04:08:40.347Z,10.65
2022-12-08T04:11:45.881Z,8.82
2022-12-08T04:14:48.596Z,10.13
2022-12-08T04:17:52.558Z,10.00
2022-12-08T04:20:55.421Z,9.65
2022-12-08T04:24:01.501Z,10.55
2022-12-08T04:27:07.106Z,10.18
2022-12-08T04:30:10.734Z,11.30
2022-12-08T04:33:14.690Z,8.90
2022-12-08T04:36:17.415Z,9.20
2022-12-08T04:39:21.354Z,10.15
2022-12-08T04:42:26.730Z,8.88
2022-12-08T04:45:29.482Z,12.27
2022-12-08T04:48:33.437Z,9.53
2022-12-08T04:51:36.158Z,9.90
2022-12-08T04:54:40.123Z,10.93
2022-12-08T04:57:45.536Z,10.52
2022-12-08T05:00:49.260Z,11.10
2022-12-08T05:03:53.306Z,11.73
2022-12-08T05:06:56.053Z,12.93
2022-12-08T05:10:00.086Z,11.68
2022-12-08T05:13:04.170Z,11.52
2022-12-08T05:16:10.209Z,11.23
2022-12-08T05:19:13.511Z,14.60
2022-12-08T05:22:17.480Z,14.07
2022-12-08T05:25:20.214Z,12.45
2022-12-08T05:28:41.300Z,13.07
2022-12-08T05:35:06.502Z,14.27
2022-12-08T05:41:32.569Z,15.90
2022-12-08T05:44:36.596Z,12.95
2022-12-08T05:47:40.586Z,15.90
2022-12-08T05:50:47.309Z,15.00
2022-12-08T05:53:52.643Z,16.80
2022-12-08T05:56:55.410Z,13.50
2022-12-08T06:00:00.937Z,15.18
2022-12-08T06:03:03.808Z,15.37
2022-12-08T06:06:08.216Z,14.30
2022-12-08T06:09:13.564Z,16.08
2022-12-08T06:12:16.354Z,13.80
2022-12-08T06:15:21.984Z,13.80
2022-12-08T06:18:29.661Z,17.50
2022-12-08T06:24:58.213Z,17.67
2022-12-08T06:28:00.966Z,16.77
2022-12-08T06:31:12.222Z,17.35
2022-12-08T06:34:14.918Z,17.20
2022-12-08T06:37:18.890Z,13.93
2022-12-08T06:40:21.588Z,16.47
2022-12-08T06:43:25.877Z,16.50
2022-12-08T06:46:32.211Z,18.73
2022-12-08T06:49:34.967Z,17.42
2022-12-08T06:52:47.275Z,16.65
2022-12-08T06:55:59.965Z,17.87
2022-12-08T06:59:05.567Z,16.60
2022-12-08T07:02:11.029Z,17.60
2022-12-08T07:05:15.024Z,17.30
2022-12-08T07:08:19.002Z,16.35
2022-12-08T07:11:22.686Z,19.97
2022-12-08T07:14:27.082Z,15.93
2022-12-08T07:17:31.178Z,17.38
2022-12-08T07:20:35.209Z,14.40
2022-12-08T07:23:39.485Z,17.92
2022-12-08T07:26:42.194Z,16.63
2022-12-08T07:29:46.177Z,16.55
2022-12-08T07:32:50.267Z,17.88
2022-12-08T07:35:58.295Z,16.25
2022-12-08T07:39:01.157Z,18.80
2022-12-08T07:42:05.301Z,17.90
2022-12-08T07:45:09.276Z,17.83
2022-12-08T07:51:36.410Z,14.82
2022-12-08T07:54:39.123Z,16.77
2022-12-08T07:57:43.098Z,17.00
2022-12-08T08:00:45.815Z,15.13
2022-12-08T08:03:51.218Z,14.20
2022-12-08T08:06:55.564Z,15.82
2022-12-08T08:09:58.262Z,17.13
2022-12-08T08:16:23.275Z,16.20
2022-12-08T08:19:28.750Z,18.90
2022-12-08T08:22:31.418Z,18.25
2022-12-08T08:25:35.339Z,17.00
2022-12-08T08:28:38.071Z,17.43
2022-12-08T08:31:42.105Z,17.60
2022-12-08T08:38:08.043Z,16.13
2022-12-08T08:41:11.654Z,19.35
2022-12-08T08:44:16.324Z,16.63
2022-12-08T08:47:19.095Z,18.17
2022-12-08T08:50:24.503Z,16.88
2022-12-08T08:53:27.242Z,15.07
2022-12-08T08:56:31.354Z,15.43
2022-12-08T08:59:34.052Z,17.67
2022-12-08T09:02:38.193Z,16.13
2022-12-08T09:05:42.341Z,16.55
2022-12-08T09:08:46.952Z,18.02
2022-12-08T09:11:49.671Z,12.88
2022-12-08T09:18:15.217Z,14.80
2022-12-08T09:24:46.268Z,17.00
2022-12-08T09:27:48.976Z,15.52
2022-12-08T09:30:53.986Z,14.47
2022-12-08T09:33:57.956Z,15.90
2022-12-08T09:37:02.012Z,17.70
2022-12-08T09:40:08.292Z,15.18
2022-12-08T09:43:25.197Z,14.45
2022-12-08T09:46:32.791Z,16.20
2022-12-08T09:49:42.058Z,16.53
2022-12-08T09:52:48.536Z,18.35
2022-12-08T09:55:54.833Z,14.82
2022-12-08T09:59:01.380Z,14.77
2022-12-08T10:02:19.538Z,14.03
2022-12-08T10:05:25.235Z,14.77
2022-12-08T10:08:36.437Z,18.13
2022-12-08T10:11:46.893Z,14.23
2022-12-08T10:14:58.549Z,15.15
2022-12-08T10:18:05.213Z,14.73
2022-12-08T10:21:18.006Z,14.90
2022-12-08T10:24:27.694Z,13.77
2022-12-08T10:27:32.011Z,16.60
2022-12-08T10:30:34.715Z,15.48
2022-12-08T10:33:38.745Z,15.83
2022-12-08T10:36:50.111Z,15.77
2022-12-08T10:40:04.388Z,13.00
2022-12-08T10:43:13.953Z,14.93
2022-12-08T10:46:21.043Z,15.90
2022-12-08T10:49:30.116Z,14.93
2022-12-08T10:52:32.992Z,13.67
2022-12-08T10:55:43.841Z,15.13
2022-12-08T10:58:48.671Z,15.40
2022-12-08T11:01:54.530Z,13.88
2022-12-08T11:05:01.629Z,13.70
2022-12-08T11:08:06.435Z,13.83
2022-12-08T11:11:11.862Z,13.38
2022-12-08T11:14:20.688Z,11.80
2022-12-08T11:17:28.028Z,14.65
2022-12-08T11:20:41.438Z,13.57
2022-12-08T11:23:49.778Z,14.70
2022-12-08T11:26:57.631Z,12.95
2022-12-08T11:30:01.457Z,14.35
2022-12-08T11:33:16.725Z,11.07
2022-12-08T11:36:24.499Z,9.90
2022-12-08T11:39:30.201Z,11.40
2022-12-08T11:42:47.800Z,11.30
2022-12-08T11:45:56.776Z,10.80
2022-12-08T11:49:06.619Z,13.23
2022-12-08T11:52:22.938Z,12.20
2022-12-08T11:55:38.960Z,13.63
2022-12-08T11:58:47.996Z,13.18
2022-12-08T12:01:52.305Z,12.43
2022-12-08T12:04:59.423Z,11.77
2022-12-08T12:08:18.465Z,13.27
2022-12-08T12:11:47.997Z,11.47
2022-12-08T12:15:18.509Z,15.23
2022-12-08T12:18:29.202Z,12.32
2022-12-08T12:21:36.760Z,11.85
2022-12-08T12:24:41.680Z,12.93
2022-12-08T12:27:45.423Z,14.43
2022-12-08T12:31:00.176Z,13.15
2022-12-08T12:34:09.985Z,13.30
2022-12-08T12:37:15.378Z,16.27
2022-12-08T12:40:22.586Z,13.27
2022-12-08T12:43:31.063Z,14.93
2022-12-08T12:46:59.526Z,12.13
2022-12-08T12:50:14.341Z,13.38
2022-12-08T12:53:52.003Z,12.10
2022-12-08T12:56:57.380Z,13.83
2022-12-08T13:00:11.701Z,12.60
2022-12-08T13:03:18.177Z,12.95
2022-12-08T13:06:26.282Z,15.73
2022-12-08T13:09:33.947Z,13.30
2022-12-08T13:12:37.961Z,13.53
2022-12-08T13:15:49.325Z,13.27
2022-12-08T13:18:58.699Z,11.95
2022-12-08T13:22:03.448Z,11.65
2022-12-08T13:25:39.629Z,10.48
2022-12-08T13:29:25.058Z,10.07
2022-12-08T13:33:18.548Z,10.13
2022-12-08T13:36:28.940Z,11.10
2022-12-08T13:39:43.577Z,10.95
2022-12-08T13:42:53.204Z,10.52
2022-12-08T13:50:57.598Z,12.63
2022-12-08T13:59:47.183Z,11.77
2022-12-08T14:02:52.033Z,11.83
2022-12-08T14:06:12.405Z,11.87
2022-12-08T14:09:19.829Z,10.93
2022-12-08T14:12:27.135Z,11.57
2022-12-08T14:15:37.277Z,12.80
2022-12-08T14:18:41.168Z,11.97
2022-12-08T14:21:49.426Z,11.63
2022-12-08T14:24:55.307Z,12.35
2022-12-08T14:28:02.767Z,13.30
2022-12-08T14:31:07.360Z,11.15
2022-12-08T14:34:11.967Z,10.50
2022-12-08T14:40:41.043Z,12.88
2022-12-08T14:43:45.025Z,12.50
2022-12-08T14:47:06.208Z,14.23
2022-12-08T14:50:46.018Z,13.20
2022-12-08T14:53:55.783Z,12.10
2022-12-08T14:57:03.493Z,12.93
2022-12-08T15:03:34.190Z,12.60
2022-12-08T15:06:38.938Z,11.40
2022-12-08T15:09:45.152Z,11.40
2022-12-08T15:13:21.948Z,11.60
2022-12-08T15:16:31.595Z,13.20
2022-12-08T15:19:36.342Z,10.38
2022-12-08T15:22:40.048Z,12.00
2022-12-08T15:25:44.039Z,11.70
2022-12-08T15:28:48.098Z,13.60
2022-12-08T15:31:53.625Z,13.35
2022-12-08T15:34:56.419Z,11.98
2022-12-08T15:41:22.123Z,11.80
2022-12-08T15:44:26.452Z,11.27
2022-12-08T15:47:31.128Z,12.38
2022-12-08T15:50:35.170Z,12.90
2022-12-08T15:53:37.858Z,13.67
2022-12-08T15:57:17.404Z,13.80
2022-12-08T16:00:55.952Z,14.52
2022-12-08T16:07:22.536Z,13.00
2022-12-08T16:10:45.450Z,13.77
2022-12-08T16:14:19.862Z,13.57
2022-12-08T16:17:19.077Z,15.25
2022-12-08T16:20:32.690Z,13.20
2022-12-08T16:23:46.730Z,14.93
2022-12-08T16:30:16.653Z,12.70
2022-12-08T16:33:22.338Z,13.05
2022-12-08T16:36:26.288Z,14.93
2022-12-08T16:39:29.061Z,14.82
2022-12-08T16:42:45.639Z,14.87
2022-12-08T16:45:48.375Z,15.03
2022-12-08T16:48:53.735Z,14.60
2022-12-08T16:51:57.685Z,14.70
2022-12-08T16:55:00.419Z,16.15
2022-12-08T16:58:04.977Z,13.57
2022-12-08T17:01:11.813Z,15.93
2022-12-08T17:04:32.677Z,13.48
2022-12-08T17:11:08.502Z,21.23
2022-12-08T17:14:12.552Z,19.97
2022-12-08T17:17:15.402Z,17.50
2022-12-08T17:20:22.972Z,17.42
2022-12-08T17:23:25.669Z,17.17
2022-12-08T17:26:29.678Z,17.73
2022-12-08T17:29:34.336Z,17.83
2022-12-08T17:32:38.475Z,15.07
2022-12-08T17:35:49.602Z,16.13
2022-12-08T17:38:52.299Z,15.73
2022-12-08T17:41:56.272Z,16.65
2022-12-08T17:44:59.034Z,15.00
2022-12-08T17:48:03.001Z,15.30
2022-12-08T17:54:32.592Z,14.60
2022-12-08T18:00:56.718Z,15.90
2022-12-08T18:04:00.696Z,16.60
2022-12-08T18:07:06.123Z,15.85
2022-12-08T18:10:09.509Z,16.52
2022-12-08T18:13:13.626Z,14.18
2022-12-08T18:16:17.177Z,16.43
2022-12-08T18:19:21.261Z,15.27
2022-12-08T18:22:26.700Z,14.38
2022-12-08T18:25:30.724Z,14.88
2022-12-08T18:28:34.034Z,14.55
2022-12-08T18:31:37.981Z,14.90
2022-12-08T18:34:40.840Z,17.60
2022-12-08T18:37:46.907Z,17.48
2022-12-08T18:40:50.874Z,17.92
2022-12-08T18:43:55.079Z,18.10
2022-12-08T18:46:59.009Z,18.90
2022-12-08T18:50:01.873Z,16.57
2022-12-08T18:53:07.273Z,17.75
2022-12-08T18:56:10.144Z,19.23
2022-12-08T18:59:14.832Z,18.15
2022-12-08T19:02:18.389Z,17.63
2022-12-08T19:05:22.624Z,16.80
2022-12-08T19:08:31.200Z,17.42
2022-12-08T19:11:35.607Z,18.80
2022-12-08T19:14:38.361Z,16.83
2022-12-08T19:17:42.343Z,18.33
2022-12-08T19:20:46.298Z,16.33
2022-12-08T19:23:51.565Z,17.95
2022-12-08T19:26:55.753Z,20.38
2022-12-08T19:29:58.523Z,18.63
2022-12-08T19:33:02.542Z,19.67
2022-12-08T19:36:07.122Z,20.07
2022-12-08T19:43:12.356Z,19.85
2022-12-08T19:46:16.540Z,22.27
2022-12-08T19:49:20.530Z,25.23
2022-12-08T19:52:23.262Z,24.03
2022-12-08T19:55:28.798Z,26.08
2022-12-08T19:58:32.765Z,24.77
2022-12-08T20:01:37.501Z,22.13
2022-12-08T20:04:41.491Z,25.53
2022-12-08T20:07:44.547Z,25.63
2022-12-08T20:10:50.056Z,25.02
2022-12-08T20:13:52.851Z,25.65
2022-12-08T20:16:56.816Z,25.52
2022-12-08T20:20:03.873Z,23.20
2022-12-08T20:23:10.755Z,23.50
2022-12-08T20:26:16.226Z,23.50
2022-12-08T20:29:20.239Z,20.45
2022-12-08T20:32:24.317Z,21.50
2022-12-08T20:35:27.054Z,20.27
2022-12-08T20:38:31.437Z,20.97
2022-12-08T20:41:39.137Z,21.95
2022-12-08T20:48:07.656Z,20.52
2022-12-08T20:51:14.263Z,20.53
2022-12-08T20:54:18.221Z,19.57
2022-12-08T20:57:22.736Z,22.38
2022-12-08T21:00:28.470Z,22.25
2022-12-08T21:03:32.789Z,22.55
2022-12-08T21:06:35.854Z,21.53
2022-12-08T21:09:40.112Z,23.07
2022-12-08T21:12:44.345Z,23.27
2022-12-08T21:15:48.640Z,28.08
2022-12-08T21:18:51.443Z,30.77
2022-12-08T21:21:55.507Z,29.80
2022-12-08T21:28:21.238Z,31.10
2022-12-08T21:31:27.551Z,25.35
2022-12-08T21:34:31.521Z,26.70
2022-12-08T21:37:35.785Z,27.67
2022-12-08T21:40:39.962Z,24.50
2022-12-08T21:43:44.176Z,25.38
2022-12-08T21:46:48.357Z,25.58
2022-12-08T21:49:51.187Z,26.70
2022-12-08T21:52:55.345Z,26.27
2022-12-08T21:55:58.185Z,27.43
2022-12-08T21:59:03.586Z,29.55
2022-12-08T22:02:08.355Z,29.85
2022-12-08T22:05:13.442Z,31.20
2022-12-08T22:11:37.639Z,32.40
2022-12-08T22:14:43.136Z,28.45
2022-12-08T22:17:46.055Z,27.75
2022-12-08T22:20:50.337Z,29.58
2022-12-08T22:23:53.166Z,30.73
2022-12-08T22:26:57.180Z,31.07
2022-12-08T22:30:02.772Z,31.80
2022-12-08T22:33:05.775Z,29.17
2022-12-08T22:36:15.442Z,29.35
2022-12-08T22:39:18.421Z,30.27
2022-12-08T22:45:44.266Z,28.18
2022-12-08T22:48:48.551Z,25.83
2022-12-08T22:51:51.703Z,26.73
2022-12-08T22:54:55.777Z,25.23
2022-12-08T22:57:59.923Z,26.85
2022-12-08T23:01:04.716Z,23.33
2022-12-08T23:04:12.768Z,21.90
2022-12-08T23:07:21.263Z,22.33
2022-12-08T23:10:24.015Z,22.38
2022-12-08T23:13:28.070Z,23.20
2022-12-08T23:16:33.244Z,19.80
2022-12-08T23:19:38.202Z,24.63
2022-12-08T23:26:03.076Z,19.98
2022-12-08T23:32:29.342Z,18.73
2022-12-08T23:35:33.625Z,21.63
2022-12-08T23:38:37.806Z,22.20
2022-12-08T23:41:40.907Z,22.30
2022-12-08T23:44:45.111Z,22.13
2022-12-08T23:47:49.487Z,22.88
2022-12-08T23:50:53.518Z,22.67
2022-12-08T23:53:57.496Z,21.20
2022-12-08T23:57:00.298Z,21.88
