createdAt,value
2022-10-17T00:01:24.518Z,45.89
2022-10-17T00:03:51.098Z,46.11
2022-10-17T00:06:17.828Z,45.86
2022-10-17T00:08:44.491Z,45.81
2022-10-17T00:11:23.055Z,46.09
2022-10-17T00:13:51.406Z,45.84
2022-10-17T00:16:37.572Z,46.01
2022-10-17T00:19:05.890Z,46.04
2022-10-17T00:21:33.356Z,45.74
2022-10-17T00:24:00.835Z,45.67
2022-10-17T00:26:29.616Z,46.01
2022-10-17T00:28:57.112Z,45.93
2022-10-17T00:31:25.017Z,45.81
2022-10-17T00:33:52.608Z,45.71
2022-10-17T00:36:22.233Z,45.65
2022-10-17T00:38:52.864Z,45.79
2022-10-17T00:41:21.459Z,45.85
2022-10-17T00:43:58.180Z,45.67
2022-10-17T00:46:27.849Z,45.45
2022-10-17T00:48:56.308Z,45.44
2022-10-17T00:51:30.077Z,45.30
2022-10-17T00:53:56.672Z,45.43
2022-10-17T00:56:23.280Z,45.17
2022-10-17T00:58:50.303Z,45.19
2022-10-17T01:01:17.149Z,45.15
2022-10-17T01:03:44.045Z,45.40
2022-10-17T01:06:10.624Z,45.44
2022-10-17T01:08:38.096Z,45.20
2022-10-17T01:13:32.980Z,45.33
2022-10-17T01:16:05.756Z,44.97
2022-10-17T01:18:56.668Z,44.92
2022-10-17T01:21:56.652Z,44.93
2022-10-17T01:24:53.152Z,45.26
2022-10-17T01:27:51.949Z,44.92
2022-10-17T01:30:44.388Z,45.11
2022-10-17T01:33:17.520Z,44.97
2022-10-17T01:35:44.600Z,45.02
2022-10-17T01:38:17.113Z,44.91
2022-10-17T01:41:10.441Z,44.67
2022-10-17T01:43:44.557Z,44.96
2022-10-17T01:46:35.972Z,44.80
2022-10-17T01:49:05.764Z,44.59
2022-10-17T01:52:08.807Z,44.72
2022-10-17T01:54:53.861Z,44.62
2022-10-17T01:57:44.894Z,44.49
2022-10-17T02:00:17.812Z,44.51
2022-10-17T02:02:46.917Z,44.62
2022-10-17T02:05:19.262Z,44.45
2022-10-17T02:07:45.836Z,44.65
2022-10-17T02:10:25.089Z,44.81
2022-10-17T02:12:59.889Z,44.44
2022-10-17T02:15:39.675Z,44.63
2022-10-17T02:18:21.204Z,44.39
2022-10-17T02:21:02.968Z,44.59
2022-10-17T02:23:42.313Z,44.53
2022-10-17T02:26:33.924Z,44.40
2022-10-17T02:29:18.673Z,44.29
2022-10-17T02:32:06.863Z,44.55
2022-10-17T02:34:47.545Z,44.32
2022-10-17T02:37:19.344Z,44.57
2022-10-17T02:39:47.558Z,44.24
2022-10-17T02:42:15.100Z,44.14
2022-10-17T02:44:44.560Z,44.30
2022-10-17T02:47:19.017Z,44.09
2022-10-17T02:49:52.007Z,44.00
2022-10-17T02:52:51.832Z,44.42
2022-10-17T02:55:23.188Z,44.11
2022-10-17T02:57:54.210Z,44.00
2022-10-17T03:00:24.838Z,44.16
2022-10-17T03:02:53.151Z,43.90
2022-10-17T03:05:28.633Z,44.32
2022-10-17T03:07:55.843Z,43.93
2022-10-17T03:10:24.249Z,43.90
2022-10-17T03:12:50.991Z,44.16
2022-10-17T03:15:19.261Z,44.10
2022-10-17T03:20:18.476Z,43.91
2022-10-17T03:22:45.322Z,43.94
2022-10-17T03:25:11.883Z,43.84
2022-10-17T03:27:38.476Z,43.72
2022-10-17T03:30:05.608Z,44.02
2022-10-17T03:32:34.062Z,44.02
2022-10-17T03:35:01.083Z,43.99
2022-10-17T03:37:27.919Z,44.00
2022-10-17T03:39:55.080Z,43.71
2022-10-17T03:42:21.651Z,43.62
2022-10-17T03:44:48.600Z,43.55
2022-10-17T03:47:15.150Z,43.73
2022-10-17T03:49:42.010Z,43.59
2022-10-17T03:52:12.673Z,43.71
2022-10-17T03:54:39.880Z,43.40
2022-10-17T03:57:06.820Z,43.62
2022-10-17T03:59:33.481Z,43.27
2022-10-17T04:02:07.947Z,43.28
2022-10-17T04:04:35.380Z,43.20
2022-10-17T04:07:03.432Z,43.37
2022-10-17T04:09:30.397Z,43.38
2022-10-17T04:12:05.608Z,43.13
2022-10-17T04:14:33.450Z,43.09
2022-10-17T04:17:01.125Z,43.10
2022-10-17T04:19:28.704Z,43.46
2022-10-17T04:21:55.651Z,43.12
2022-10-17T04:24:22.622Z,43.40
2022-10-17T04:27:03.085Z,43.42
2022-10-17T04:29:32.577Z,43.00
2022-10-17T04:32:19.385Z,43.32
2022-10-17T04:34:50.180Z,43.12
2022-10-17T04:37:18.043Z,43.20
2022-10-17T04:39:46.303Z,43.21
2022-10-17T04:42:12.957Z,43.30
2022-10-17T04:44:40.674Z,43.29
2022-10-17T04:47:08.398Z,42.86
2022-10-17T04:49:35.023Z,43.21
2022-10-17T04:52:10.161Z,42.89
2022-10-17T04:54:39.773Z,42.94
2022-10-17T04:57:09.214Z,42.91
2022-10-17T04:59:36.063Z,43.21
2022-10-17T05:02:16.884Z,43.13
2022-10-17T05:04:45.008Z,43.22
2022-10-17T05:07:12.476Z,42.92
2022-10-17T05:09:47.512Z,43.37
2022-10-17T05:12:15.788Z,43.45
2022-10-17T05:14:44.767Z,43.28
2022-10-17T05:17:14.054Z,43.26
2022-10-17T05:19:40.600Z,43.62
2022-10-17T05:22:08.075Z,43.36
2022-10-17T05:24:34.685Z,43.43
2022-10-17T05:27:01.276Z,43.61
2022-10-17T05:29:28.013Z,43.97
2022-10-17T05:32:03.360Z,43.52
2022-10-17T05:34:29.899Z,43.69
2022-10-17T05:36:57.494Z,43.75
2022-10-17T05:39:24.590Z,44.02
2022-10-17T05:41:52.443Z,43.75
2022-10-17T05:44:19.144Z,43.90
2022-10-17T05:46:51.622Z,43.74
2022-10-17T05:49:31.972Z,44.11
2022-10-17T05:52:00.658Z,44.01
2022-10-17T05:54:30.873Z,44.22
2022-10-17T05:56:57.856Z,43.91
2022-10-17T05:59:28.835Z,44.02
2022-10-17T06:02:00.769Z,44.15
2022-10-17T06:04:27.832Z,43.87
2022-10-17T06:06:56.255Z,44.08
2022-10-17T06:09:23.704Z,44.13
2022-10-17T06:11:52.948Z,44.22
2022-10-17T06:14:20.108Z,44.16
2022-10-17T06:16:49.077Z,43.88
2022-10-17T06:19:16.198Z,44.16
2022-10-17T06:21:42.909Z,44.24
2022-10-17T06:24:13.209Z,44.33
2022-10-17T06:26:41.939Z,44.42
2022-10-17T06:29:10.753Z,44.87
2022-10-17T06:31:43.738Z,44.02
2022-10-17T06:34:10.528Z,42.72
2022-10-17T06:36:38.709Z,42.33
2022-10-17T06:41:35.552Z,42.69
2022-10-17T06:44:10.901Z,42.66
2022-10-17T06:46:56.263Z,42.97
2022-10-17T06:49:23.073Z,43.41
2022-10-17T06:52:28.231Z,43.37
2022-10-17T06:55:23.054Z,43.23
2022-10-17T06:58:12.704Z,43.40
2022-10-17T07:00:47.103Z,43.24
2022-10-17T07:03:16.217Z,43.34
2022-10-17T07:05:42.756Z,43.28
2022-10-17T07:08:09.528Z,43.68
2022-10-17T07:10:38.580Z,43.42
2022-10-17T07:13:07.199Z,43.60
2022-10-17T07:15:37.779Z,43.55
2022-10-17T07:18:05.734Z,43.76
2022-10-17T07:20:32.812Z,43.74
2022-10-17T07:22:59.437Z,43.65
2022-10-17T07:25:26.364Z,43.89
2022-10-17T07:27:57.352Z,43.91
2022-10-17T07:30:24.529Z,43.97
2022-10-17T07:33:00.488Z,43.73
2022-10-17T07:35:27.564Z,43.55
2022-10-17T07:37:54.776Z,43.94
2022-10-17T07:40:21.733Z,43.79
2022-10-17T07:42:48.258Z,43.96
2022-10-17T07:45:17.048Z,43.74
2022-10-17T07:47:44.310Z,43.90
2022-10-17T07:50:14.735Z,43.98
2022-10-17T07:52:43.171Z,43.79
2022-10-17T07:55:10.073Z,43.68
2022-10-17T07:57:36.650Z,43.78
2022-10-17T08:00:03.565Z,43.52
2022-10-17T08:02:39.470Z,43.63
2022-10-17T08:05:06.409Z,43.87
2022-10-17T08:07:32.979Z,43.69
2022-10-17T08:09:59.675Z,43.82
2022-10-17T08:12:26.362Z,43.72
2022-10-17T08:14:52.955Z,43.71
2022-10-17T08:17:19.523Z,43.68
2022-10-17T08:19:46.072Z,43.65
2022-10-17T08:22:12.552Z,43.57
2022-10-17T08:24:39.136Z,43.75
2022-10-17T08:27:11.278Z,43.72
2022-10-17T08:29:39.119Z,43.53
2022-10-17T08:32:09.072Z,43.75
2022-10-17T08:34:36.438Z,43.36
2022-10-17T08:37:03.061Z,43.79
2022-10-17T08:39:29.623Z,43.55
2022-10-17T08:42:05.307Z,43.40
2022-10-17T08:44:46.960Z,43.25
2022-10-17T08:47:27.262Z,43.48
2022-10-17T08:49:58.308Z,43.44
2022-10-17T08:52:42.689Z,43.43
2022-10-17T08:55:32.202Z,43.63
2022-10-17T08:57:59.013Z,43.56
2022-10-17T09:00:28.444Z,43.73
2022-10-17T09:03:07.118Z,43.72
2022-10-17T09:05:49.240Z,43.88
2022-10-17T09:08:15.690Z,43.92
2022-10-17T09:10:50.927Z,43.72
2022-10-17T09:13:38.294Z,43.55
2022-10-17T09:16:30.199Z,43.62
2022-10-17T09:19:05.085Z,43.72
2022-10-17T09:21:49.985Z,43.71
2022-10-17T09:24:25.325Z,43.65
2022-10-17T09:26:53.866Z,43.49
2022-10-17T09:29:23.764Z,43.46
2022-10-17T09:32:21.996Z,43.51
2022-10-17T09:34:48.896Z,43.42
2022-10-17T09:37:17.319Z,43.48
2022-10-17T09:39:44.685Z,43.41
2022-10-17T09:42:18.656Z,43.40
2022-10-17T09:44:58.167Z,43.29
2022-10-17T09:47:46.534Z,43.39
2022-10-17T09:50:24.982Z,43.10
2022-10-17T09:52:53.316Z,43.14
2022-10-17T09:55:47.849Z,43.17
2022-10-17T09:58:15.013Z,43.42
2022-10-17T10:00:44.437Z,43.22
2022-10-17T10:03:27.305Z,43.38
2022-10-17T10:06:18.028Z,43.38
2022-10-17T10:08:53.479Z,43.35
2022-10-17T10:11:26.027Z,43.51
2022-10-17T10:13:52.860Z,43.39
2022-10-17T10:16:30.598Z,43.24
2022-10-17T10:18:58.048Z,43.31
2022-10-17T10:21:27.005Z,43.15
2022-10-17T10:23:59.910Z,43.36
2022-10-17T10:26:32.226Z,43.39
2022-10-17T10:29:03.278Z,43.28
2022-10-17T10:31:40.341Z,43.43
2022-10-17T10:34:22.321Z,43.52
2022-10-17T10:37:00.820Z,43.32
2022-10-17T10:39:36.148Z,43.51
2022-10-17T10:42:06.810Z,43.26
2022-10-17T10:44:36.550Z,43.31
2022-10-17T10:47:17.012Z,43.34
2022-10-17T10:49:44.478Z,43.41
2022-10-17T10:52:35.498Z,43.35
2022-10-17T10:55:22.848Z,43.29
2022-10-17T10:57:53.163Z,43.30
2022-10-17T11:00:25.065Z,43.17
2022-10-17T11:03:04.505Z,43.25
2022-10-17T11:05:46.232Z,43.10
2022-10-17T11:08:45.715Z,43.19
2022-10-17T11:11:27.932Z,43.26
2022-10-17T11:14:03.583Z,43.15
2022-10-17T11:16:42.060Z,43.07
2022-10-17T11:19:36.361Z,43.02
2022-10-17T11:22:08.153Z,43.22
2022-10-17T11:24:40.320Z,43.16
2022-10-17T11:27:07.997Z,43.01
2022-10-17T11:29:40.460Z,43.15
2022-10-17T11:32:45.437Z,42.89
2022-10-17T11:35:36.688Z,43.12
2022-10-17T11:38:15.340Z,43.18
2022-10-17T11:40:47.776Z,43.35
2022-10-17T11:43:27.411Z,43.24
2022-10-17T11:46:03.304Z,43.22
2022-10-17T11:48:37.216Z,43.26
2022-10-17T11:54:23.153Z,43.14
2022-10-17T11:57:09.883Z,43.15
2022-10-17T12:00:06.681Z,43.22
2022-10-17T12:02:53.402Z,43.17
2022-10-17T12:05:37.281Z,43.22
2022-10-17T12:08:20.670Z,43.36
2022-10-17T12:10:57.952Z,43.27
2022-10-17T12:13:48.707Z,43.18
2022-10-17T12:16:21.424Z,43.52
2022-10-17T12:19:06.241Z,43.52
2022-10-17T12:22:06.985Z,43.49
2022-10-17T12:24:41.897Z,43.53
2022-10-17T12:27:45.793Z,43.38
2022-10-17T12:30:15.408Z,43.41
2022-10-17T12:33:14.385Z,43.53
2022-10-17T12:35:41.194Z,43.39
2022-10-17T12:38:16.733Z,43.63
2022-10-17T12:40:48.465Z,43.62
2022-10-17T12:43:15.458Z,43.60
2022-10-17T12:45:56.349Z,43.39
2022-10-17T12:48:38.407Z,43.57
2022-10-17T12:51:35.299Z,43.39
2022-10-17T12:54:15.229Z,43.50
2022-10-17T12:56:47.953Z,43.46
2022-10-17T12:59:20.382Z,43.65
2022-10-17T13:01:51.058Z,43.49
2022-10-17T13:04:18.775Z,43.63
2022-10-17T13:06:48.544Z,43.62
2022-10-17T13:09:38.829Z,43.50
2022-10-17T13:12:13.364Z,43.70
2022-10-17T13:14:42.708Z,43.73
2022-10-17T13:17:27.529Z,43.74
2022-10-17T13:19:55.863Z,43.77
2022-10-17T13:24:43.194Z,43.89
2022-10-17T13:27:28.672Z,43.75
2022-10-17T13:29:57.052Z,43.84
2022-10-17T13:32:25.372Z,43.85
2022-10-17T13:35:12.100Z,43.76
2022-10-17T13:37:43.773Z,43.76
2022-10-17T13:40:48.399Z,43.68
2022-10-17T13:43:19.471Z,43.50
2022-10-17T13:45:52.708Z,43.55
2022-10-17T13:48:25.824Z,43.73
2022-10-17T13:51:02.414Z,43.58
2022-10-17T13:53:34.753Z,43.79
2022-10-17T13:59:01.386Z,43.93
2022-10-17T14:01:29.065Z,43.91
2022-10-17T14:04:08.883Z,44.07
2022-10-17T14:06:45.158Z,43.79
2022-10-17T14:09:40.627Z,43.85
2022-10-17T14:12:13.000Z,43.95
2022-10-17T14:15:05.541Z,44.10
2022-10-17T14:17:33.641Z,44.50
2022-10-17T14:20:34.481Z,44.32
2022-10-17T14:23:04.466Z,44.26
2022-10-17T14:25:39.959Z,44.22
2022-10-17T14:28:13.898Z,44.37
2022-10-17T14:30:56.412Z,44.24
2022-10-17T14:33:28.422Z,44.21
2022-10-17T14:35:58.475Z,44.22
2022-10-17T14:38:25.935Z,44.56
2022-10-17T14:43:55.669Z,44.72
2022-10-17T14:46:22.692Z,44.75
2022-10-17T14:48:55.036Z,44.90
2022-10-17T14:51:22.244Z,44.88
2022-10-17T14:54:29.150Z,44.99
2022-10-17T14:56:56.028Z,44.96
2022-10-17T14:59:52.318Z,44.95
2022-10-17T15:02:11.689Z,45.03
2022-10-17T15:04:38.185Z,45.08
2022-10-17T15:07:05.018Z,45.18
2022-10-17T15:09:31.843Z,45.26
2022-10-17T15:12:03.009Z,45.43
2022-10-17T15:14:29.575Z,45.58
2022-10-17T15:16:56.196Z,45.64
2022-10-17T15:19:22.793Z,45.48
2022-10-17T15:21:49.282Z,45.53
2022-10-17T15:24:20.063Z,45.65
2022-10-17T15:26:46.783Z,45.67
2022-10-17T15:29:16.123Z,45.54
2022-10-17T15:31:43.722Z,45.62
2022-10-17T15:34:10.309Z,45.69
2022-10-17T15:36:41.843Z,45.85
2022-10-17T15:39:09.877Z,45.65
2022-10-17T15:41:36.392Z,45.79
2022-10-17T15:44:03.179Z,45.83
2022-10-17T15:46:33.942Z,45.61
2022-10-17T15:49:07.620Z,45.73
2022-10-17T15:51:34.641Z,45.48
2022-10-17T15:54:01.744Z,45.56
2022-10-17T15:56:28.375Z,45.33
2022-10-17T15:58:54.988Z,45.44
2022-10-17T16:01:25.768Z,45.58
2022-10-17T16:03:52.917Z,45.80
2022-10-17T16:06:20.837Z,45.51
2022-10-17T16:08:48.071Z,45.61
2022-10-17T16:11:17.946Z,45.65
2022-10-17T16:13:53.149Z,45.17
2022-10-17T16:16:22.018Z,44.77
2022-10-17T16:18:48.807Z,44.39
2022-10-17T16:21:16.824Z,44.21
2022-10-17T16:23:43.563Z,43.98
2022-10-17T16:26:10.245Z,43.92
2022-10-17T16:28:37.144Z,43.93
2022-10-17T16:31:03.744Z,44.14
2022-10-17T16:33:31.592Z,44.29
2022-10-17T16:35:58.280Z,44.29
2022-10-17T16:38:24.830Z,44.32
2022-10-17T16:40:51.373Z,44.04
2022-10-17T16:43:17.914Z,43.77
2022-10-17T16:45:44.451Z,43.58
2022-10-17T16:48:12.128Z,43.77
2022-10-17T16:50:40.055Z,44.01
2022-10-17T16:53:06.595Z,43.99
2022-10-17T16:55:33.158Z,44.16
2022-10-17T16:58:00.097Z,44.29
2022-10-17T17:00:26.859Z,44.67
2022-10-17T17:02:53.725Z,44.84
2022-10-17T17:05:20.607Z,44.76
2022-10-17T17:07:48.001Z,45.16
2022-10-17T17:10:15.603Z,45.13
2022-10-17T17:12:42.160Z,45.44
2022-10-17T17:15:08.979Z,45.50
2022-10-17T17:17:50.209Z,45.63
2022-10-17T17:20:18.009Z,45.78
2022-10-17T17:22:44.551Z,46.04
2022-10-17T17:25:11.134Z,45.99
2022-10-17T17:27:37.655Z,46.03
2022-10-17T17:30:04.572Z,45.76
2022-10-17T17:32:32.597Z,45.87
2022-10-17T17:34:59.172Z,45.64
2022-10-17T17:37:25.936Z,45.77
2022-10-17T17:39:55.460Z,45.70
2022-10-17T17:42:22.157Z,45.51
2022-10-17T17:44:49.657Z,45.48
2022-10-17T17:47:16.200Z,45.39
2022-10-17T17:49:43.280Z,45.44
2022-10-17T17:52:09.821Z,45.29
2022-10-17T17:54:40.951Z,45.24
2022-10-17T17:57:07.922Z,45.33
2022-10-17T17:59:34.612Z,45.40
2022-10-17T18:02:02.812Z,45.82
2022-10-17T18:04:29.533Z,45.80
2022-10-17T18:06:56.183Z,45.92
2022-10-17T18:09:23.591Z,45.79
2022-10-17T18:11:50.181Z,45.93
2022-10-17T18:14:19.009Z,45.64
2022-10-17T18:16:45.877Z,45.50
2022-10-17T18:19:13.298Z,45.43
2022-10-17T18:21:39.942Z,45.46
2022-10-17T18:24:07.440Z,45.36
2022-10-17T18:26:34.934Z,45.21
2022-10-17T18:29:01.632Z,45.10
2022-10-17T18:31:31.925Z,45.24
2022-10-17T18:34:02.075Z,45.01
2022-10-17T18:36:30.575Z,44.95
2022-10-17T18:38:57.454Z,44.88
2022-10-17T18:41:26.089Z,44.92
2022-10-17T18:43:54.645Z,44.91
2022-10-17T18:46:26.999Z,45.16
2022-10-17T18:48:54.401Z,45.04
2022-10-17T18:51:22.926Z,45.17
2022-10-17T18:53:53.612Z,45.17
2022-10-17T18:56:21.132Z,45.13
2022-10-17T18:58:48.367Z,45.11
2022-10-17T19:01:20.693Z,45.06
2022-10-17T19:03:49.040Z,45.05
2022-10-17T19:06:18.182Z,45.04
2022-10-17T19:08:45.772Z,45.03
2022-10-17T19:11:24.491Z,45.15
2022-10-17T19:13:52.501Z,45.00
2022-10-17T19:16:22.475Z,44.94
2022-10-17T19:18:55.214Z,44.85
2022-10-17T19:21:22.442Z,45.21
2022-10-17T19:23:51.509Z,45.40
2022-10-17T19:26:19.433Z,45.29
2022-10-17T19:28:47.576Z,45.20
2022-10-17T19:31:17.921Z,45.38
2022-10-17T19:33:45.043Z,45.46
2022-10-17T19:36:13.380Z,45.30
2022-10-17T19:38:40.006Z,45.39
2022-10-17T19:41:14.994Z,45.26
2022-10-17T19:43:43.375Z,45.30
2022-10-17T19:46:17.121Z,45.36
2022-10-17T19:48:44.350Z,45.04
2022-10-17T19:51:14.780Z,45.08
2022-10-17T19:53:42.545Z,44.88
2022-10-17T19:56:09.555Z,45.02
2022-10-17T19:58:43.921Z,45.18
2022-10-17T20:01:15.878Z,44.80
2022-10-17T20:03:42.428Z,44.84
2022-10-17T20:06:10.456Z,45.01
2022-10-17T20:08:40.155Z,44.96
2022-10-17T20:11:10.670Z,44.75
2022-10-17T20:13:38.334Z,44.99
2022-10-17T20:16:06.736Z,44.78
2022-10-17T20:18:34.277Z,44.82
2022-10-17T20:21:10.511Z,44.77
2022-10-17T20:23:38.192Z,44.61
2022-10-17T20:26:25.380Z,44.78
2022-10-17T20:28:53.863Z,44.71
2022-10-17T20:31:23.956Z,44.77
2022-10-17T20:33:58.861Z,44.72
2022-10-17T20:36:26.177Z,44.67
2022-10-17T20:38:57.260Z,44.69
2022-10-17T20:41:24.078Z,44.57
2022-10-17T20:43:52.169Z,44.72
2022-10-17T20:46:35.126Z,44.78
2022-10-17T20:49:03.685Z,44.77
2022-10-17T20:51:30.213Z,44.54
2022-10-17T20:56:30.452Z,44.61
2022-10-17T20:58:59.822Z,44.80
2022-10-17T21:01:28.164Z,44.58
2022-10-17T21:03:54.867Z,44.50
2022-10-17T21:06:22.157Z,44.46
2022-10-17T21:11:16.733Z,44.48
2022-10-17T21:13:44.439Z,44.64
2022-10-17T21:16:14.909Z,44.66
2022-10-17T21:18:42.230Z,44.66
2022-10-17T21:21:08.707Z,44.55
2022-10-17T21:23:35.485Z,44.66
2022-10-17T21:26:03.737Z,44.46
2022-10-17T21:28:31.064Z,44.47
2022-10-17T21:31:10.448Z,44.44
2022-10-17T21:33:37.540Z,44.31
2022-10-17T21:36:04.684Z,44.49
2022-10-17T21:38:31.529Z,44.47
2022-10-17T21:40:58.082Z,44.57
2022-10-17T21:43:24.671Z,44.62
2022-10-17T21:45:54.347Z,44.52
2022-10-17T21:48:21.273Z,44.57
2022-10-17T21:50:47.763Z,44.63
2022-10-17T21:53:14.399Z,44.45
2022-10-17T21:55:40.899Z,44.57
2022-10-17T21:58:07.465Z,44.41
2022-10-17T22:00:34.032Z,44.49
2022-10-17T22:03:01.501Z,44.46
2022-10-17T22:05:28.007Z,44.59
2022-10-17T22:07:54.614Z,44.31
2022-10-17T22:10:21.168Z,44.29
2022-10-17T22:12:47.754Z,44.51
2022-10-17T22:17:45.937Z,44.40
2022-10-17T22:20:13.331Z,44.52
2022-10-17T22:22:39.939Z,44.36
2022-10-17T22:25:06.860Z,44.27
2022-10-17T22:27:33.648Z,44.53
2022-10-17T22:30:00.239Z,44.33
2022-10-17T22:32:26.797Z,44.46
2022-10-17T22:34:53.307Z,44.55
2022-10-17T22:37:20.013Z,44.51
2022-10-17T22:39:46.508Z,44.48
2022-10-17T22:42:13.092Z,44.45
2022-10-17T22:44:39.672Z,44.45
2022-10-17T22:47:06.243Z,44.49
2022-10-17T22:49:33.590Z,44.24
2022-10-17T22:52:00.682Z,44.45
2022-10-17T22:54:27.184Z,44.18
2022-10-17T22:56:53.700Z,44.51
2022-10-17T22:59:20.370Z,44.37
2022-10-17T23:01:47.139Z,44.38
2022-10-17T23:04:13.717Z,44.35
2022-10-17T23:06:40.307Z,44.29
2022-10-17T23:09:06.796Z,44.34
2022-10-17T23:11:33.413Z,44.25
2022-10-17T23:13:59.948Z,44.25
2022-10-17T23:16:26.782Z,44.36
2022-10-17T23:18:53.308Z,44.21
2022-10-17T23:21:20.035Z,44.14
2022-10-17T23:23:46.662Z,44.20
2022-10-17T23:26:14.300Z,44.21
2022-10-17T23:28:42.182Z,44.04
2022-10-17T23:31:14.637Z,44.19
2022-10-17T23:33:42.325Z,44.07
2022-10-17T23:36:10.560Z,44.03
2022-10-17T23:38:37.813Z,44.08
2022-10-17T23:41:04.408Z,44.28
2022-10-17T23:43:31.673Z,44.08
2022-10-17T23:45:58.199Z,44.31
2022-10-17T23:48:24.864Z,43.93
2022-10-17T23:50:51.409Z,44.10
2022-10-17T23:53:17.985Z,43.94
2022-10-17T23:55:44.504Z,43.98
2022-10-17T23:58:11.156Z,44.11
