createdAt,value
2022-09-28T00:00:38.091Z,994.52
2022-09-28T00:02:36.693Z,994.5
2022-09-28T00:04:35.017Z,994.5
2022-09-28T00:06:35.934Z,994.45
2022-09-28T00:08:35.850Z,994.45
2022-09-28T00:10:36.021Z,994.73
2022-09-28T00:12:35.888Z,994.73
2022-09-28T00:14:35.912Z,994.63
2022-09-28T00:16:35.653Z,994.63
2022-09-28T00:18:35.169Z,994.55
2022-09-28T00:20:35.475Z,994.55
2022-09-28T00:22:35.858Z,994.7
2022-09-28T00:24:38.972Z,994.7
2022-09-28T00:26:35.566Z,994.56
2022-09-28T00:28:35.940Z,994.56
2022-09-28T00:30:35.231Z,994.7
2022-09-28T00:32:35.521Z,994.7
2022-09-28T00:34:35.505Z,994.56
2022-09-28T00:36:35.268Z,994.56
2022-09-28T00:38:35.666Z,994.38
2022-09-28T00:40:35.955Z,994.38
2022-09-28T00:42:35.587Z,994.35
2022-09-28T00:44:35.861Z,994.35
2022-09-28T00:46:36.191Z,994.61
2022-09-28T00:48:35.516Z,994.61
2022-09-28T00:50:35.557Z,994.58
2022-09-28T00:52:35.423Z,994.57
2022-09-28T00:54:35.270Z,994.57
2022-09-28T00:56:36.006Z,994.38
2022-09-28T00:58:35.068Z,994.38
2022-09-28T01:00:39.806Z,994.52
2022-09-28T01:02:35.648Z,994.52
2022-09-28T01:04:41.061Z,994.51
2022-09-28T01:06:36.011Z,994.51
2022-09-28T01:08:35.205Z,994.35
2022-09-28T01:10:35.743Z,994.35
2022-09-28T01:12:35.127Z,994.39
2022-09-28T01:14:35.437Z,994.39
2022-09-28T01:16:35.925Z,994.36
2022-09-28T01:18:35.479Z,994.36
2022-09-28T01:20:35.997Z,994.29
2022-09-28T01:22:35.545Z,994.29
2022-09-28T01:24:36.035Z,994.31
2022-09-28T01:26:36.005Z,994.31
2022-09-28T01:28:35.341Z,994.18
2022-09-28T01:30:35.750Z,994.18
2022-09-28T01:32:35.995Z,994.36
2022-09-28T01:34:35.329Z,994.36
2022-09-28T01:36:35.582Z,994.4
2022-09-28T01:38:35.763Z,994.4
2022-09-28T01:40:35.841Z,994.33
2022-09-28T01:42:35.124Z,994.33
2022-09-28T01:44:35.672Z,994.38
2022-09-28T01:46:35.445Z,994.38
2022-09-28T01:48:35.538Z,994.4
2022-09-28T01:50:36.598Z,994.4
2022-09-28T01:52:35.003Z,994.32
2022-09-28T01:54:35.700Z,994.32
2022-09-28T01:56:35.861Z,994.52
2022-09-28T01:58:35.780Z,994.52
2022-09-28T02:00:36.650Z,994.5
2022-09-28T02:02:35.688Z,994.5
2022-09-28T02:04:35.952Z,994.44
2022-09-28T02:06:35.426Z,994.44
2022-09-28T02:08:35.722Z,994.38
2022-09-28T02:10:35.168Z,994.38
2022-09-28T02:12:35.185Z,994.42
2022-09-28T02:14:35.312Z,994.42
2022-09-28T02:16:35.933Z,994.5
2022-09-28T02:18:35.442Z,994.5
2022-09-28T02:20:35.887Z,994.43
2022-09-28T02:22:35.068Z,994.43
2022-09-28T02:24:38.801Z,994.42
2022-09-28T02:26:35.312Z,994.42
2022-09-28T02:28:35.486Z,994.56
2022-09-28T02:30:35.437Z,994.56
2022-09-28T02:32:35.786Z,994.51
2022-09-28T02:34:35.701Z,994.51
2022-09-28T02:36:35.699Z,994.53
2022-09-28T02:38:35.381Z,994.53
2022-09-28T02:40:35.686Z,994.41
2022-09-28T02:42:35.008Z,994.41
2022-09-28T02:44:35.298Z,994.4
2022-09-28T02:46:35.282Z,994.4
2022-09-28T02:49:10.565Z,994.41
2022-09-28T02:50:35.441Z,994.41
2022-09-28T02:52:35.111Z,994.54
2022-09-28T02:54:41.230Z,994.54
2022-09-28T02:56:35.960Z,994.45
2022-09-28T02:58:35.177Z,994.45
2022-09-28T03:00:35.753Z,994.45
2022-09-28T03:02:36.027Z,994.45
2022-09-28T03:04:35.853Z,994.41
2022-09-28T03:06:35.489Z,994.41
2022-09-28T03:08:35.071Z,994.62
2022-09-28T03:10:35.679Z,994.62
2022-09-28T03:12:35.676Z,994.64
2022-09-28T03:14:35.621Z,994.64
2022-09-28T03:16:36.061Z,994.64
2022-09-28T03:18:35.104Z,994.64
2022-09-28T03:20:35.078Z,994.52
2022-09-28T03:22:35.048Z,994.52
2022-09-28T03:24:35.254Z,994.67
2022-09-28T03:26:35.388Z,994.67
2022-09-28T03:28:35.061Z,994.59
2022-09-28T03:30:35.296Z,994.59
2022-09-28T03:32:34.981Z,994.59
2022-09-28T03:34:35.901Z,994.59
2022-09-28T03:36:35.328Z,994.57
2022-09-28T03:38:35.442Z,994.57
2022-09-28T03:40:35.435Z,994.55
2022-09-28T03:42:35.527Z,994.55
2022-09-28T03:44:35.798Z,994.53
2022-09-28T03:46:35.557Z,994.53
2022-09-28T03:48:40.023Z,994.59
2022-09-28T03:50:35.761Z,994.59
2022-09-28T03:52:35.946Z,994.53
2022-09-28T03:54:35.517Z,994.53
2022-09-28T03:56:35.079Z,994.5
2022-09-28T03:58:35.620Z,994.5
2022-09-28T04:00:39.790Z,994.61
2022-09-28T04:02:35.999Z,994.61
2022-09-28T04:04:35.322Z,994.68
2022-09-28T04:06:35.171Z,994.68
2022-09-28T04:08:35.493Z,994.65
2022-09-28T04:10:35.245Z,994.64
2022-09-28T04:12:38.354Z,994.64
2022-09-28T04:14:35.643Z,994.56
2022-09-28T04:16:36.074Z,994.56
2022-09-28T04:18:35.640Z,994.58
2022-09-28T04:20:35.124Z,994.58
2022-09-28T04:22:35.209Z,994.65
2022-09-28T04:24:35.761Z,994.65
2022-09-28T04:26:35.611Z,994.7
2022-09-28T04:28:35.292Z,994.7
2022-09-28T04:30:36.066Z,994.78
2022-09-28T04:32:35.979Z,994.78
2022-09-28T04:34:36.501Z,994.93
2022-09-28T04:36:35.396Z,994.93
2022-09-28T04:39:03.378Z,995.05
2022-09-28T04:40:36.038Z,995.05
2022-09-28T04:42:35.347Z,994.8
2022-09-28T04:44:35.901Z,994.8
2022-09-28T04:46:35.990Z,994.75
2022-09-28T04:48:35.015Z,994.75
2022-09-28T04:50:35.835Z,994.54
2022-09-28T04:52:41.124Z,994.54
2022-09-28T04:54:35.232Z,994.62
2022-09-28T04:56:35.083Z,994.62
2022-09-28T04:58:36.021Z,994.59
2022-09-28T05:00:38.324Z,994.59
2022-09-28T05:02:35.585Z,994.73
2022-09-28T05:04:37.564Z,994.73
2022-09-28T05:06:35.544Z,994.78
2022-09-28T05:08:35.934Z,994.78
2022-09-28T05:10:35.369Z,994.88
2022-09-28T05:12:35.982Z,994.88
2022-09-28T05:14:36.234Z,994.92
2022-09-28T05:16:39.928Z,994.92
2022-09-28T05:18:35.381Z,994.74
2022-09-28T05:20:35.737Z,994.74
2022-09-28T05:22:35.785Z,994.56
2022-09-28T05:24:35.688Z,994.56
2022-09-28T05:26:35.016Z,994.65
2022-09-28T05:28:35.382Z,994.65
2022-09-28T05:30:35.154Z,994.65
2022-09-28T05:32:36.050Z,994.65
2022-09-28T05:34:35.024Z,994.81
2022-09-28T05:36:35.804Z,994.81
2022-09-28T05:38:35.423Z,994.86
2022-09-28T05:40:36.085Z,994.86
2022-09-28T05:42:35.687Z,994.79
2022-09-28T05:44:35.377Z,994.79
2022-09-28T05:46:35.382Z,994.83
2022-09-28T05:48:35.949Z,994.83
2022-09-28T05:50:35.201Z,994.65
2022-09-28T05:52:35.203Z,994.65
2022-09-28T05:54:49.803Z,994.66
2022-09-28T05:56:35.219Z,994.66
2022-09-28T05:58:35.600Z,994.74
2022-09-28T06:00:37.956Z,994.74
2022-09-28T06:02:35.437Z,994.64
2022-09-28T06:04:35.619Z,994.64
2022-09-28T06:06:35.815Z,994.74
2022-09-28T06:08:35.093Z,994.74
2022-09-28T06:10:35.268Z,994.8
2022-09-28T06:12:35.727Z,994.8
2022-09-28T06:14:35.925Z,995.07
2022-09-28T06:16:39.281Z,995.07
2022-09-28T06:18:35.145Z,994.96
2022-09-28T06:20:35.179Z,994.96
2022-09-28T06:22:35.678Z,995.06
2022-09-28T06:24:35.037Z,995.06
2022-09-28T06:26:35.534Z,995.11
2022-09-28T06:28:35.441Z,995.11
2022-09-28T06:30:35.501Z,994.99
2022-09-28T06:32:35.391Z,994.99
2022-09-28T06:34:35.238Z,995.01
2022-09-28T06:36:35.688Z,995.01
2022-09-28T06:38:35.934Z,995
2022-09-28T06:40:35.335Z,995
2022-09-28T06:42:35.359Z,995.01
2022-09-28T06:44:35.373Z,995.01
2022-09-28T06:46:35.676Z,995.01
2022-09-28T06:48:35.381Z,995.01
2022-09-28T06:50:35.553Z,995.11
2022-09-28T06:52:35.384Z,995.11
2022-09-28T06:54:35.444Z,995.06
2022-09-28T06:56:35.163Z,995.06
2022-09-28T06:58:35.180Z,995.17
2022-09-28T07:00:40.188Z,995.17
2022-09-28T07:02:36.447Z,995.12
2022-09-28T07:04:36.020Z,995.12
2022-09-28T07:06:35.721Z,995.16
2022-09-28T07:08:35.134Z,995.16
2022-09-28T07:10:35.541Z,995.16
2022-09-28T07:12:35.669Z,995.16
2022-09-28T07:14:59.605Z,995.08
2022-09-28T07:17:09.801Z,995.1
2022-09-28T07:18:38.023Z,995.1
2022-09-28T07:21:03.252Z,995.21
2022-09-28T07:22:54.443Z,995.21
2022-09-28T07:24:36.033Z,995.21
2022-09-28T07:26:36.225Z,995.27
2022-09-28T07:28:35.638Z,995.3
2022-09-28T07:30:36.105Z,995.3
2022-09-28T07:32:35.361Z,995.3
2022-09-28T07:34:35.751Z,995.3
2022-09-28T07:36:35.590Z,995.32
2022-09-28T07:38:35.224Z,995.32
2022-09-28T07:40:35.775Z,995.4
2022-09-28T07:42:36.951Z,995.4
2022-09-28T07:44:35.854Z,995.35
2022-09-28T07:46:35.934Z,995.35
2022-09-28T07:48:35.542Z,995.42
2022-09-28T07:50:35.698Z,995.42
2022-09-28T07:52:35.711Z,995.46
2022-09-28T07:54:35.404Z,995.46
2022-09-28T07:56:35.918Z,995.56
2022-09-28T07:58:35.087Z,995.56
2022-09-28T08:00:44.570Z,995.61
2022-09-28T08:02:35.917Z,995.61
2022-09-28T08:04:35.735Z,995.53
2022-09-28T08:06:35.596Z,995.53
2022-09-28T08:08:35.517Z,995.58
2022-09-28T08:10:36.007Z,995.58
2022-09-28T08:12:35.308Z,995.57
2022-09-28T08:14:35.860Z,995.57
2022-09-28T08:16:35.760Z,995.6
2022-09-28T08:18:36.952Z,995.6
2022-09-28T08:20:35.979Z,995.69
2022-09-28T08:22:35.062Z,995.69
2022-09-28T08:24:35.910Z,995.8
2022-09-28T08:26:38.318Z,995.8
2022-09-28T08:28:35.383Z,995.88
2022-09-28T08:30:35.942Z,995.88
2022-09-28T08:32:35.822Z,995.84
2022-09-28T08:34:35.370Z,995.84
2022-09-28T08:36:35.568Z,995.83
2022-09-28T08:38:35.081Z,995.83
2022-09-28T08:40:35.642Z,995.86
2022-09-28T08:42:35.586Z,995.86
2022-09-28T08:44:35.866Z,995.84
2022-09-28T08:46:38.662Z,995.84
2022-09-28T08:48:35.575Z,995.93
2022-09-28T08:50:35.257Z,995.93
2022-09-28T08:52:35.583Z,996
2022-09-28T08:54:35.999Z,996
2022-09-28T08:56:35.502Z,996.04
2022-09-28T08:58:35.620Z,996.04
2022-09-28T09:00:35.350Z,995.98
2022-09-28T09:02:36.200Z,995.98
2022-09-28T09:04:35.862Z,996.18
2022-09-28T09:06:40.878Z,996.18
2022-09-28T09:08:35.895Z,996.14
2022-09-28T09:10:35.042Z,996.14
2022-09-28T09:12:35.545Z,996.12
2022-09-28T09:14:35.628Z,996.12
2022-09-28T09:16:35.927Z,996.07
2022-09-28T09:18:39.244Z,996.07
2022-09-28T09:20:35.326Z,996.09
2022-09-28T09:22:35.675Z,996.09
2022-09-28T09:24:35.934Z,996.12
2022-09-28T09:26:37.679Z,996.12
2022-09-28T09:28:35.225Z,995.98
2022-09-28T09:30:36.694Z,995.98
2022-09-28T09:32:35.329Z,996.11
2022-09-28T09:34:35.509Z,996.11
2022-09-28T09:36:35.471Z,996.08
2022-09-28T09:38:35.873Z,996.08
2022-09-28T09:40:35.619Z,996.22
2022-09-28T09:42:35.349Z,996.22
2022-09-28T09:44:36.011Z,996.17
2022-09-28T09:46:36.127Z,996.17
2022-09-28T09:48:35.394Z,996.24
2022-09-28T09:50:42.223Z,996.24
2022-09-28T09:52:36.982Z,996.23
2022-09-28T09:54:35.708Z,996.23
2022-09-28T09:56:35.142Z,996.21
2022-09-28T09:58:35.836Z,996.21
2022-09-28T10:00:37.565Z,996.19
2022-09-28T10:02:35.471Z,996.19
2022-09-28T10:04:35.834Z,996.2
2022-09-28T10:06:35.578Z,996.2
2022-09-28T10:08:35.983Z,996.18
2022-09-28T10:10:35.429Z,996.18
2022-09-28T10:12:35.510Z,996.2
2022-09-28T10:14:35.157Z,996.2
2022-09-28T10:16:35.810Z,996.37
2022-09-28T10:18:35.484Z,996.37
2022-09-28T10:20:35.320Z,996.16
2022-09-28T10:22:35.679Z,996.16
2022-09-28T10:24:35.496Z,996.32
2022-09-28T10:26:36.781Z,996.32
2022-09-28T10:28:35.322Z,996.4
2022-09-28T10:30:36.058Z,996.4
2022-09-28T10:32:35.535Z,996.41
2022-09-28T10:34:35.067Z,996.41
2022-09-28T10:36:35.212Z,996.45
2022-09-28T10:38:35.539Z,996.45
2022-09-28T10:40:36.055Z,996.5
2022-09-28T10:42:35.692Z,996.5
2022-09-28T10:44:35.603Z,996.5
2022-09-28T10:46:36.271Z,996.5
2022-09-28T10:48:35.454Z,996.38
2022-09-28T10:50:35.088Z,996.38
2022-09-28T10:52:35.324Z,996.37
2022-09-28T10:54:35.695Z,996.33
2022-09-28T10:56:35.318Z,996.33
2022-09-28T10:58:35.207Z,996.35
2022-09-28T11:00:38.321Z,996.35
2022-09-28T11:02:36.483Z,996.43
2022-09-28T11:04:35.661Z,996.43
2022-09-28T11:06:35.704Z,996.35
2022-09-28T11:08:36.192Z,996.35
2022-09-28T11:10:35.331Z,996.3
2022-09-28T11:12:35.725Z,996.3
2022-09-28T11:14:41.124Z,996.38
2022-09-28T11:16:35.591Z,996.38
2022-09-28T11:18:36.044Z,996.3
2022-09-28T11:20:41.817Z,996.3
2022-09-28T11:22:36.585Z,996.38
2022-09-28T11:24:41.468Z,996.38
2022-09-28T11:26:41.205Z,996.36
2022-09-28T11:28:35.923Z,996.36
2022-09-28T11:30:35.572Z,996.32
2022-09-28T11:32:38.578Z,996.32
2022-09-28T11:35:00.114Z,996.43
2022-09-28T11:36:35.162Z,996.43
2022-09-28T11:38:35.807Z,996.39
2022-09-28T11:40:35.254Z,996.39
2022-09-28T11:42:39.148Z,996.4
2022-09-28T11:44:38.268Z,996.4
2022-09-28T11:46:36.513Z,996.34
2022-09-28T11:48:35.224Z,996.34
2022-09-28T11:50:36.161Z,996.36
2022-09-28T11:52:35.895Z,996.36
2022-09-28T11:54:35.851Z,996.28
2022-09-28T11:56:41.762Z,996.28
2022-09-28T11:58:35.174Z,996.37
2022-09-28T12:00:39.215Z,996.37
2022-09-28T12:02:36.656Z,996.43
2022-09-28T12:04:35.197Z,996.43
2022-09-28T12:06:35.746Z,996.22
2022-09-28T12:08:35.200Z,996.22
2022-09-28T12:10:35.633Z,996.3
2022-09-28T12:12:35.606Z,996.3
2022-09-28T12:14:35.231Z,996.38
2022-09-28T12:17:29.115Z,996.38
2022-09-28T12:18:36.129Z,996.37
2022-09-28T12:20:35.723Z,996.37
2022-09-28T12:22:35.155Z,996.49
2022-09-28T12:24:35.495Z,996.49
2022-09-28T12:26:37.895Z,996.51
2022-09-28T12:28:35.843Z,996.51
2022-09-28T12:30:35.611Z,996.39
2022-09-28T12:32:35.924Z,996.39
2022-09-28T12:34:35.723Z,996.53
2022-09-28T12:36:35.440Z,996.53
2022-09-28T12:38:35.614Z,996.44
2022-09-28T12:40:36.179Z,996.44
2022-09-28T12:42:35.336Z,996.59
2022-09-28T12:44:35.833Z,996.59
2022-09-28T12:46:46.597Z,996.48
2022-09-28T12:48:35.939Z,996.48
2022-09-28T12:51:17.101Z,996.56
2022-09-28T12:54:35.629Z,996.39
2022-09-28T12:58:35.482Z,996.51
2022-09-28T13:02:36.141Z,996.43
2022-09-28T13:06:35.351Z,996.5
2022-09-28T13:10:35.635Z,996.46
2022-09-28T13:14:35.073Z,996.53
2022-09-28T13:18:35.863Z,996.44
2022-09-28T13:22:35.145Z,996.47
2022-09-28T13:26:35.709Z,996.36
2022-09-28T13:30:36.235Z,996.45
2022-09-28T13:34:35.578Z,996.64
2022-09-28T13:38:35.236Z,996.45
2022-09-28T13:42:36.395Z,996.59
2022-09-28T13:46:36.287Z,996.69
2022-09-28T13:50:35.461Z,996.73
2022-09-28T13:54:38.197Z,996.61
2022-09-28T13:58:35.917Z,996.75
2022-09-28T14:02:40.965Z,996.75
2022-09-28T14:06:36.099Z,996.77
2022-09-28T14:10:35.646Z,996.72
2022-09-28T14:14:35.653Z,996.75
2022-09-28T14:18:35.415Z,996.73
2022-09-28T14:22:35.519Z,996.75
2022-09-28T14:26:36.026Z,996.78
2022-09-28T14:30:35.458Z,996.63
2022-09-28T14:34:35.376Z,996.68
2022-09-28T14:38:35.674Z,996.76
2022-09-28T14:42:34.983Z,996.74
2022-09-28T14:46:35.959Z,996.83
2022-09-28T14:50:37.438Z,996.72
2022-09-28T14:54:36.176Z,996.73
2022-09-28T14:58:35.422Z,996.71
2022-09-28T15:02:35.319Z,996.72
2022-09-28T15:06:35.037Z,996.77
2022-09-28T15:10:39.235Z,996.93
2022-09-28T15:14:35.155Z,996.99
2022-09-28T15:18:35.023Z,996.88
2022-09-28T15:22:35.842Z,996.87
2022-09-28T15:26:35.353Z,996.98
2022-09-28T15:30:35.509Z,996.94
2022-09-28T15:34:35.317Z,997.04
2022-09-28T15:38:35.804Z,996.95
2022-09-28T15:42:35.419Z,996.97
2022-09-28T15:46:36.220Z,996.98
2022-09-28T15:50:35.507Z,996.91
2022-09-28T15:54:35.932Z,996.95
2022-09-28T15:58:35.260Z,996.94
2022-09-28T16:02:42.218Z,996.95
2022-09-28T16:06:35.800Z,996.96
2022-09-28T16:10:36.858Z,996.94
2022-09-28T16:14:35.782Z,997.07
2022-09-28T16:18:35.801Z,997.11
2022-09-28T16:22:40.036Z,997.06
2022-09-28T16:26:35.187Z,997.21
2022-09-28T16:30:35.499Z,997.21
2022-09-28T16:34:36.016Z,997.29
2022-09-28T16:38:35.608Z,997.3
2022-09-28T16:42:35.821Z,997.22
2022-09-28T16:46:35.555Z,997.18
2022-09-28T16:50:35.199Z,997.12
2022-09-28T16:54:35.750Z,997.17
2022-09-28T16:58:35.759Z,997.17
2022-09-28T17:02:58.707Z,997.31
2022-09-28T17:06:35.940Z,997.31
2022-09-28T17:10:45.056Z,997.31
2022-09-28T17:14:35.759Z,997.29
2022-09-28T17:18:35.511Z,997.3
2022-09-28T17:22:35.201Z,997.3
2022-09-28T17:26:35.066Z,997.47
2022-09-28T17:30:37.217Z,997.51
2022-09-28T17:34:35.726Z,997.5
2022-09-28T17:38:35.633Z,997.51
2022-09-28T17:42:35.798Z,997.51
2022-09-28T17:46:35.731Z,997.65
2022-09-28T17:50:36.007Z,997.49
2022-09-28T17:54:36.280Z,997.56
2022-09-28T17:58:35.110Z,997.56
2022-09-28T18:02:36.689Z,997.56
2022-09-28T18:06:35.770Z,997.6
2022-09-28T18:10:35.489Z,997.64
2022-09-28T18:14:35.083Z,997.69
2022-09-28T18:18:35.061Z,997.61
2022-09-28T18:22:35.620Z,997.64
2022-09-28T18:26:35.140Z,997.62
2022-09-28T18:30:36.061Z,997.51
2022-09-28T18:34:35.425Z,997.5
2022-09-28T18:38:35.503Z,997.59
2022-09-28T18:42:35.204Z,997.59
2022-09-28T18:46:36.216Z,997.56
2022-09-28T18:50:35.622Z,997.46
2022-09-28T18:54:35.728Z,997.6
2022-09-28T18:58:35.178Z,997.59
2022-09-28T19:02:36.397Z,997.45
2022-09-28T19:06:35.732Z,997.44
2022-09-28T19:10:35.395Z,997.39
2022-09-28T19:14:35.230Z,997.5
2022-09-28T19:18:35.594Z,997.46
2022-09-28T19:22:35.182Z,997.56
2022-09-28T19:26:35.889Z,997.51
2022-09-28T19:30:35.262Z,997.59
2022-09-28T19:34:37.004Z,997.62
2022-09-28T19:38:35.459Z,997.72
2022-09-28T19:42:35.701Z,997.6
2022-09-28T19:46:35.462Z,997.54
2022-09-28T19:50:35.535Z,997.63
2022-09-28T19:54:36.664Z,997.62
2022-09-28T19:58:35.498Z,997.73
2022-09-28T20:02:36.333Z,997.78
2022-09-28T20:06:40.018Z,997.91
2022-09-28T20:10:35.167Z,997.93
2022-09-28T20:14:40.423Z,997.91
2022-09-28T20:18:35.779Z,997.98
2022-09-28T20:22:35.653Z,997.91
2022-09-28T20:26:35.285Z,998.05
2022-09-28T20:30:35.056Z,997.92
2022-09-28T20:34:35.840Z,997.95
2022-09-28T20:38:35.333Z,998.06
2022-09-28T20:42:36.025Z,997.85
2022-09-28T20:46:35.771Z,997.82
2022-09-28T20:50:35.319Z,997.77
2022-09-28T20:54:35.649Z,997.62
2022-09-28T20:58:35.670Z,997.65
2022-09-28T21:02:36.020Z,997.63
2022-09-28T21:06:35.318Z,997.62
2022-09-28T21:10:35.230Z,997.8
2022-09-28T21:14:35.401Z,997.71
2022-09-28T21:18:35.093Z,997.74
2022-09-28T21:22:35.501Z,997.72
2022-09-28T21:26:35.166Z,997.67
2022-09-28T21:30:35.237Z,997.64
2022-09-28T21:34:35.952Z,997.67
2022-09-28T21:38:35.641Z,997.72
2022-09-28T21:42:35.842Z,997.79
2022-09-28T21:46:35.966Z,997.75
2022-09-28T21:50:35.073Z,997.93
2022-09-28T21:54:35.792Z,997.91
2022-09-28T21:58:35.075Z,997.92
2022-09-28T22:02:36.069Z,997.88
2022-09-28T22:06:35.123Z,997.99
2022-09-28T22:10:35.725Z,998.04
2022-09-28T22:14:35.049Z,998.01
2022-09-28T22:18:35.393Z,998.1
2022-09-28T22:22:40.406Z,998.14
2022-09-28T22:26:35.297Z,998.03
2022-09-28T22:30:35.547Z,998.04
2022-09-28T22:34:35.894Z,998.08
2022-09-28T22:38:35.443Z,997.99
2022-09-28T22:42:35.472Z,998.05
2022-09-28T22:46:36.713Z,998.12
2022-09-28T22:50:35.644Z,998.16
2022-09-28T22:54:35.644Z,998.25
2022-09-28T22:58:35.923Z,998.16
2022-09-28T23:02:35.731Z,998.22
2022-09-28T23:06:35.584Z,998.23
2022-09-28T23:10:35.407Z,998.34
2022-09-28T23:14:36.056Z,998.29
2022-09-28T23:18:35.822Z,998.16
2022-09-28T23:22:35.786Z,998.29
2022-09-28T23:26:35.647Z,998.25
2022-09-28T23:30:35.456Z,998.29
2022-09-28T23:34:35.500Z,998.21
2022-09-28T23:38:35.146Z,998.25
2022-09-28T23:42:35.685Z,998.26
2022-09-28T23:46:42.971Z,998.15
2022-09-28T23:50:36.822Z,998.26
2022-09-28T23:54:35.088Z,998.17
2022-09-28T23:58:35.235Z,998.15
