createdAt,value
2022-12-17T00:03:56.750Z,73.00
2022-12-17T00:08:55.398Z,74.20
2022-12-17T00:13:55.314Z,72.90
2022-12-17T00:18:55.283Z,77.60
2022-12-17T00:23:55.253Z,73.20
2022-12-17T00:28:55.133Z,75.10
2022-12-17T00:33:55.089Z,72.20
2022-12-17T00:38:55.002Z,75.80
2022-12-17T00:43:56.356Z,69.50
2022-12-17T00:48:54.919Z,73.30
2022-12-17T00:53:54.869Z,72.90
2022-12-17T00:58:54.761Z,73.40
2022-12-17T01:03:54.732Z,77.00
2022-12-17T01:08:54.636Z,73.00
2022-12-17T01:13:54.561Z,72.60
2022-12-17T01:18:54.503Z,71.40
2022-12-17T01:23:54.494Z,74.80
2022-12-17T01:28:54.403Z,78.10
2022-12-17T01:33:54.302Z,75.40
2022-12-17T01:38:54.275Z,83.60
2022-12-17T01:43:54.261Z,77.30
2022-12-17T01:48:54.131Z,83.60
2022-12-17T01:53:54.150Z,79.20
2022-12-17T01:58:53.988Z,76.40
2022-12-17T02:03:53.984Z,81.00
2022-12-17T02:08:53.912Z,80.80
2022-12-17T02:13:53.796Z,80.70
2022-12-17T02:18:53.759Z,83.00
2022-12-17T02:23:53.874Z,77.30
2022-12-17T02:28:53.666Z,82.00
2022-12-17T02:33:53.573Z,80.60
2022-12-17T02:38:53.462Z,84.70
2022-12-17T02:43:53.467Z,82.80
2022-12-17T02:48:53.379Z,86.10
2022-12-17T02:53:53.302Z,84.90
2022-12-17T02:58:53.210Z,86.10
2022-12-17T03:03:53.182Z,84.10
2022-12-17T03:08:53.161Z,86.80
2022-12-17T03:13:53.018Z,87.10
2022-12-17T03:18:52.996Z,84.00
2022-12-17T03:23:52.907Z,85.00
2022-12-17T03:28:52.837Z,84.80
2022-12-17T03:33:52.784Z,81.20
2022-12-17T03:38:52.704Z,86.30
2022-12-17T03:43:52.713Z,91.40
2022-12-17T03:48:52.591Z,88.50
2022-12-17T03:53:52.983Z,87.70
2022-12-17T03:58:52.754Z,86.50
2022-12-17T04:03:52.381Z,84.90
2022-12-17T04:08:52.303Z,86.00
2022-12-17T04:13:52.305Z,88.80
2022-12-17T04:18:52.233Z,84.90
2022-12-17T04:23:52.151Z,87.60
2022-12-17T04:28:52.059Z,85.80
2022-12-17T04:33:52.039Z,88.20
2022-12-17T04:38:51.927Z,89.10
2022-12-17T04:43:51.894Z,90.00
2022-12-17T04:48:51.836Z,84.00
2022-12-17T04:53:51.752Z,83.10
2022-12-17T04:58:51.701Z,85.70
2022-12-17T05:03:51.696Z,80.10
2022-12-17T05:08:51.560Z,82.50
2022-12-17T05:13:51.506Z,83.40
2022-12-17T05:18:51.474Z,80.90
2022-12-17T05:23:51.412Z,78.60
2022-12-17T05:28:51.292Z,84.80
2022-12-17T05:33:51.359Z,83.20
2022-12-17T05:38:51.232Z,87.70
2022-12-17T05:43:51.111Z,85.70
2022-12-17T05:48:51.070Z,85.70
2022-12-17T05:53:51.031Z,85.70
2022-12-17T05:58:50.958Z,84.30
2022-12-17T06:03:51.002Z,81.60
2022-12-17T06:08:50.860Z,87.20
2022-12-17T06:13:50.750Z,82.50
2022-12-17T06:18:50.717Z,85.90
2022-12-17T06:23:50.633Z,85.40
2022-12-17T06:28:50.576Z,84.80
2022-12-17T06:33:50.474Z,84.10
2022-12-17T06:38:50.430Z,85.20
2022-12-17T06:43:50.404Z,83.50
2022-12-17T06:48:50.328Z,82.80
2022-12-17T06:53:50.249Z,85.30
2022-12-17T06:58:50.192Z,85.30
2022-12-17T07:03:50.154Z,75.40
2022-12-17T07:08:50.126Z,83.40
2022-12-17T07:13:50.067Z,84.70
2022-12-17T07:18:49.900Z,88.30
2022-12-17T07:23:49.888Z,87.20
2022-12-17T07:28:49.796Z,86.90
2022-12-17T07:33:49.715Z,83.70
2022-12-17T07:38:49.670Z,86.00
2022-12-17T07:43:52.941Z,82.20
2022-12-17T07:48:49.538Z,87.80
2022-12-17T07:53:49.478Z,84.50
2022-12-17T07:58:49.388Z,86.00
2022-12-17T08:03:49.440Z,85.60
2022-12-17T08:08:49.324Z,86.00
2022-12-17T08:13:49.233Z,92.60
2022-12-17T08:18:49.172Z,93.90
2022-12-17T08:23:49.109Z,99.10
2022-12-17T08:28:50.828Z,105.40
2022-12-17T08:33:48.919Z,100.90
2022-12-17T08:38:48.841Z,107.60
2022-12-17T08:43:49.135Z,111.10
2022-12-17T08:48:48.799Z,118.50
2022-12-17T08:53:48.734Z,118.20
2022-12-17T08:58:48.602Z,127.10
2022-12-17T09:03:48.684Z,140.00
2022-12-17T09:08:48.532Z,141.80
2022-12-17T09:13:48.449Z,143.00
2022-12-17T09:18:48.393Z,137.80
2022-12-17T09:23:48.334Z,136.70
2022-12-17T09:28:48.295Z,126.20
2022-12-17T09:33:48.244Z,120.20
2022-12-17T09:38:48.085Z,130.80
2022-12-17T09:43:48.057Z,124.50
2022-12-17T09:48:48.017Z,139.40
2022-12-17T09:53:47.891Z,138.70
2022-12-17T09:58:47.923Z,139.70
2022-12-17T10:03:47.806Z,125.00
2022-12-17T10:08:47.696Z,129.00
2022-12-17T10:13:47.696Z,109.80
2022-12-17T10:18:47.569Z,113.60
2022-12-17T10:23:47.779Z,96.90
2022-12-17T10:28:47.450Z,77.60
2022-12-17T10:33:47.486Z,78.10
2022-12-17T10:38:47.312Z,87.30
2022-12-17T10:43:47.366Z,90.40
2022-12-17T10:48:47.675Z,94.70
2022-12-17T10:53:47.123Z,97.30
2022-12-17T10:58:47.795Z,98.20
2022-12-17T11:03:47.067Z,100.10
2022-12-17T11:08:46.969Z,102.70
2022-12-17T11:13:47.036Z,111.80
2022-12-17T11:18:46.789Z,105.30
2022-12-17T11:23:46.851Z,107.80
2022-12-17T11:28:46.648Z,116.30
2022-12-17T11:33:46.613Z,116.50
2022-12-17T11:38:46.546Z,120.80
2022-12-17T11:43:46.575Z,119.90
2022-12-17T11:48:48.062Z,115.80
2022-12-17T11:53:46.402Z,121.70
2022-12-17T11:58:46.274Z,122.10
2022-12-17T12:03:46.349Z,125.60
2022-12-17T12:08:46.948Z,125.20
2022-12-17T12:13:46.184Z,129.60
2022-12-17T12:18:46.003Z,118.90
2022-12-17T12:23:45.981Z,124.90
2022-12-17T12:28:46.054Z,116.20
2022-12-17T12:33:45.860Z,111.20
2022-12-17T12:38:47.297Z,100.10
2022-12-17T12:43:45.689Z,88.80
2022-12-17T12:48:45.765Z,82.70
2022-12-17T12:53:45.601Z,81.00
2022-12-17T12:58:45.583Z,79.70
2022-12-17T13:03:45.635Z,79.30
2022-12-17T13:08:45.387Z,82.40
2022-12-17T13:13:45.342Z,82.00
2022-12-17T13:18:45.409Z,82.50
2022-12-17T13:23:45.243Z,75.00
2022-12-17T13:28:45.175Z,74.80
2022-12-17T13:33:45.124Z,78.90
2022-12-17T13:38:45.039Z,73.20
2022-12-17T13:43:44.939Z,78.30
2022-12-17T13:48:44.920Z,66.30
2022-12-17T13:53:44.794Z,63.30
2022-12-17T13:58:47.296Z,52.50
2022-12-17T14:08:45.618Z,51.20
2022-12-17T14:13:44.562Z,56.00
2022-12-17T14:18:44.507Z,51.10
2022-12-17T14:23:44.439Z,45.00
2022-12-17T14:28:48.695Z,51.80
2022-12-17T14:33:45.310Z,48.80
2022-12-17T14:38:48.463Z,50.60
2022-12-17T14:43:44.136Z,56.20
2022-12-17T14:48:44.181Z,53.50
2022-12-17T14:53:44.072Z,48.60
2022-12-17T14:58:43.934Z,47.30
2022-12-17T15:03:44.125Z,45.00
2022-12-17T15:08:43.825Z,46.20
2022-12-17T15:13:44.023Z,46.10
2022-12-17T15:18:44.084Z,44.10
2022-12-17T15:23:43.671Z,44.10
2022-12-17T15:28:43.687Z,43.10
2022-12-17T15:33:43.517Z,46.70
2022-12-17T15:38:43.421Z,48.10
2022-12-17T15:43:43.645Z,44.20
2022-12-17T15:48:49.589Z,39.60
2022-12-17T15:53:44.267Z,41.00
2022-12-17T15:58:43.258Z,42.40
2022-12-17T16:03:43.232Z,44.40
2022-12-17T16:08:43.060Z,50.10
2022-12-17T16:13:43.276Z,48.40
2022-12-17T16:18:42.933Z,47.00
2022-12-17T16:23:42.920Z,49.70
2022-12-17T16:28:42.768Z,52.20
2022-12-17T16:33:42.780Z,48.20
2022-12-17T16:38:42.710Z,49.50
2022-12-17T16:43:42.589Z,50.60
2022-12-17T16:48:42.620Z,50.40
2022-12-17T16:53:42.563Z,53.50
2022-12-17T16:58:42.423Z,55.90
2022-12-17T17:03:42.428Z,57.80
2022-12-17T17:08:42.273Z,64.10
2022-12-17T17:13:42.225Z,61.50
2022-12-17T17:18:42.512Z,63.00
2022-12-17T17:23:42.045Z,63.10
2022-12-17T17:28:42.013Z,62.40
2022-12-17T17:33:41.971Z,65.70
2022-12-17T17:38:41.935Z,66.00
2022-12-17T17:43:41.824Z,62.40
2022-12-17T17:48:41.739Z,62.40
2022-12-17T17:53:42.767Z,58.20
2022-12-17T17:58:41.648Z,59.70
2022-12-17T18:03:42.413Z,56.10
2022-12-17T18:08:42.207Z,59.80
2022-12-17T18:13:41.472Z,60.90
2022-12-17T18:18:41.447Z,69.10
2022-12-17T18:23:41.329Z,56.30
2022-12-17T18:28:41.292Z,57.20
2022-12-17T18:33:41.331Z,61.00
2022-12-17T18:38:41.115Z,61.00
2022-12-17T18:43:41.048Z,64.20
2022-12-17T18:48:41.037Z,64.00
2022-12-17T18:53:40.926Z,67.80
2022-12-17T18:58:40.857Z,68.20
2022-12-17T19:03:41.921Z,78.30
2022-12-17T19:08:41.090Z,76.10
2022-12-17T19:13:40.838Z,75.00
2022-12-17T19:18:40.795Z,76.00
2022-12-17T19:23:40.617Z,74.50
2022-12-17T19:28:40.613Z,77.60
2022-12-17T19:33:40.444Z,72.40
2022-12-17T19:38:40.746Z,73.10
2022-12-17T19:43:40.291Z,80.10
2022-12-17T19:48:45.012Z,80.40
2022-12-17T19:53:41.194Z,78.10
2022-12-17T19:58:40.374Z,83.50
2022-12-17T20:03:40.136Z,84.30
2022-12-17T20:08:40.556Z,85.70
2022-12-17T20:13:40.022Z,88.00
2022-12-17T20:18:40.382Z,86.10
2022-12-17T20:23:39.864Z,74.40
2022-12-17T20:28:40.389Z,79.70
2022-12-17T20:33:39.658Z,71.90
2022-12-17T20:38:39.959Z,74.50
2022-12-17T20:43:39.509Z,66.60
2022-12-17T20:48:39.999Z,69.20
2022-12-17T20:53:39.557Z,84.00
2022-12-17T20:58:39.711Z,74.00
2022-12-17T21:03:39.307Z,73.60
2022-12-17T21:08:43.353Z,74.00
2022-12-17T21:13:40.217Z,77.20
2022-12-17T21:18:39.525Z,91.70
2022-12-17T21:23:39.030Z,83.60
2022-12-17T21:28:39.554Z,78.00
2022-12-17T21:33:38.901Z,76.70
2022-12-17T21:38:39.264Z,74.60
2022-12-17T21:43:38.815Z,65.20
2022-12-17T21:48:41.906Z,73.80
2022-12-17T21:53:38.906Z,74.20
2022-12-17T21:58:39.060Z,73.80
2022-12-17T22:03:38.637Z,76.70
2022-12-17T22:08:38.870Z,78.80
2022-12-17T22:13:38.446Z,85.60
2022-12-17T22:18:38.764Z,80.10
2022-12-17T22:23:38.300Z,90.10
2022-12-17T22:28:38.505Z,83.50
2022-12-17T22:33:57.671Z,77.10
2022-12-17T22:44:34.071Z,69.40
2022-12-17T22:44:49.262Z,78.00
2022-12-17T22:48:39.021Z,71.20
2022-12-17T22:53:38.305Z,114.30
2022-12-17T22:58:37.843Z,103.90
2022-12-17T23:03:38.378Z,99.20
2022-12-17T23:08:37.705Z,83.20
2022-12-17T23:13:38.215Z,70.40
2022-12-17T23:18:37.609Z,71.70
2022-12-17T23:23:37.956Z,73.10
2022-12-17T23:28:37.557Z,76.60
2022-12-17T23:33:37.750Z,78.00
2022-12-17T23:38:37.573Z,70.60
2022-12-17T23:43:37.656Z,79.00
2022-12-17T23:48:39.560Z,82.90
2022-12-17T23:53:38.612Z,78.40
2022-12-17T23:58:37.104Z,67.40
