createdAt,value
2018-07-06T00:02:08.451Z,20.10
2018-07-06T00:04:55.620Z,20.10
2018-07-06T00:10:24.213Z,20.00
2018-07-06T00:13:11.507Z,19.90
2018-07-06T00:15:58.941Z,19.90
2018-07-06T00:18:47.337Z,19.80
2018-07-06T00:21:34.763Z,19.70
2018-07-06T00:24:22.082Z,19.70
2018-07-06T00:29:50.944Z,19.60
2018-07-06T00:32:38.275Z,19.60
2018-07-06T00:51:24.047Z,19.60
2018-07-06T00:54:11.923Z,19.50
2018-07-06T00:56:59.244Z,19.40
2018-07-06T01:02:27.839Z,19.40
2018-07-06T01:05:15.109Z,19.30
2018-07-06T01:08:02.316Z,19.30
2018-07-06T01:10:49.542Z,19.20
2018-07-06T01:13:36.743Z,19.20
2018-07-06T01:16:24.058Z,19.10
2018-07-06T01:19:11.451Z,19.10
2018-07-06T01:21:58.856Z,19.10
2018-07-06T01:24:46.181Z,19.00
2018-07-06T01:27:33.600Z,18.90
2018-07-06T01:30:20.891Z,18.80
2018-07-06T01:33:08.195Z,18.80
2018-07-06T01:35:55.503Z,18.80
2018-07-06T01:38:42.813Z,18.60
2018-07-06T01:41:30.227Z,18.60
2018-07-06T01:44:17.833Z,18.60
2018-07-06T01:47:05.246Z,18.70
2018-07-06T01:49:52.698Z,18.60
2018-07-06T01:52:40.002Z,18.70
2018-07-06T01:55:27.536Z,18.50
2018-07-06T01:58:14.974Z,18.40
2018-07-06T02:01:02.336Z,18.40
2018-07-06T02:03:49.719Z,18.20
2018-07-06T02:06:37.111Z,18.20
2018-07-06T02:09:24.529Z,18.20
2018-07-06T02:12:11.917Z,18.20
2018-07-06T02:14:59.288Z,18.20
2018-07-06T02:17:46.822Z,18.20
2018-07-06T02:20:34.255Z,18.20
2018-07-06T02:23:21.686Z,18.10
2018-07-06T02:26:08.937Z,18.10
2018-07-06T02:28:56.117Z,18.10
2018-07-06T02:31:43.503Z,18.10
2018-07-06T02:34:30.948Z,18.00
2018-07-06T02:37:18.242Z,17.90
2018-07-06T02:40:05.525Z,17.90
2018-07-06T02:42:52.929Z,17.90
2018-07-06T02:45:40.412Z,17.90
2018-07-06T02:53:49.908Z,17.90
2018-07-06T02:56:37.224Z,17.90
2018-07-06T02:59:24.445Z,17.90
2018-07-06T03:02:11.677Z,17.80
2018-07-06T03:04:59.049Z,17.80
2018-07-06T03:07:46.447Z,17.80
2018-07-06T03:10:33.639Z,17.70
2018-07-06T03:13:20.982Z,17.50
2018-07-06T03:16:08.323Z,17.50
2018-07-06T03:18:55.636Z,17.40
2018-07-06T03:21:43.115Z,17.50
2018-07-06T03:24:30.708Z,17.50
2018-07-06T03:27:18.118Z,17.50
2018-07-06T03:30:05.620Z,17.60
2018-07-06T03:32:52.885Z,17.70
2018-07-06T03:35:40.221Z,17.70
2018-07-06T03:38:27.533Z,17.70
2018-07-06T03:41:14.886Z,17.70
2018-07-06T03:44:02.147Z,17.70
2018-07-06T03:46:49.375Z,17.80
2018-07-06T03:49:41.620Z,18.00
2018-07-06T03:52:28.930Z,18.60
2018-07-06T03:55:17.561Z,19.10
2018-07-06T03:58:05.683Z,19.60
2018-07-06T04:00:52.938Z,20.10
2018-07-06T04:03:40.100Z,20.30
2018-07-06T04:06:27.253Z,20.10
2018-07-06T04:09:14.358Z,20.00
2018-07-06T04:12:01.514Z,19.70
2018-07-06T04:14:48.721Z,19.50
2018-07-06T04:17:36.010Z,19.40
2018-07-06T04:20:23.374Z,19.40
2018-07-06T04:23:10.639Z,19.30
2018-07-06T04:25:57.799Z,19.20
2018-07-06T04:28:44.936Z,19.20
2018-07-06T04:31:32.117Z,19.30
2018-07-06T04:34:19.633Z,19.40
2018-07-06T04:37:07.020Z,19.50
2018-07-06T04:39:54.247Z,19.90
2018-07-06T04:42:41.646Z,20.20
2018-07-06T09:36:21.847Z,34.70
2018-07-06T09:38:53.509Z,34.30
2018-07-06T12:10:50.857Z,31.30
2018-07-06T12:13:22.358Z,31.10
2018-07-06T12:18:30.638Z,30.70
2018-07-06T12:21:02.752Z,30.50
2018-07-06T12:26:19.613Z,30.40
2018-07-06T12:28:50.430Z,30.30
2018-07-06T12:31:21.211Z,30.10
2018-07-06T12:33:52.061Z,30.30
2018-07-06T12:36:22.850Z,30.20
2018-07-06T12:38:53.514Z,30.10
2018-07-06T12:41:24.407Z,30.30
2018-07-06T12:43:55.307Z,30.00
2018-07-06T12:46:26.177Z,30.00
2018-07-06T12:51:27.184Z,29.70
2018-07-06T12:53:57.994Z,29.50
2018-07-06T12:56:28.849Z,29.40
2018-07-06T12:58:59.598Z,29.50
2018-07-06T13:01:30.557Z,29.50
2018-07-06T13:04:01.382Z,29.60
2018-07-06T13:06:36.206Z,29.60
2018-07-06T14:32:32.397Z,25.50
2018-07-06T14:35:03.247Z,25.40
2018-07-06T14:37:34.100Z,25.40
2018-07-06T14:40:04.987Z,25.20
2018-07-06T14:42:35.897Z,25.10
2018-07-06T14:45:06.937Z,25.10
2018-07-06T14:47:37.988Z,25.10
2018-07-06T14:50:10.602Z,25.10
2018-07-06T14:52:41.389Z,24.90
2018-07-06T14:55:13.802Z,24.90
2018-07-06T14:57:52.319Z,24.80
2018-07-06T15:03:05.969Z,24.60
2018-07-06T15:05:37.566Z,24.50
2018-07-06T15:08:09.055Z,24.50
2018-07-06T15:10:42.213Z,24.40
2018-07-06T15:13:15.250Z,24.40
2018-07-06T15:15:49.396Z,24.30
2018-07-06T15:18:30.113Z,24.30
2018-07-06T15:21:02.807Z,24.20
2018-07-06T15:23:34.190Z,24.20
2018-07-06T15:26:06.883Z,24.20
2018-07-06T15:28:38.440Z,24.10
2018-07-06T15:31:09.488Z,23.90
2018-07-06T15:33:41.291Z,23.70
2018-07-06T15:36:12.274Z,23.60
2018-07-06T15:38:44.203Z,23.60
2018-07-06T15:41:16.564Z,23.50
2018-07-06T15:43:48.383Z,23.50
2018-07-06T15:46:19.417Z,23.50
2018-07-06T15:48:51.449Z,23.40
2018-07-06T17:52:10.133Z,21.10
