createdAt,value
2019-03-03T00:00:43.319Z,66.32
2019-03-03T00:03:09.923Z,66.56
2019-03-03T00:05:36.276Z,66.45
2019-03-03T00:08:02.712Z,66.17
2019-03-03T00:10:29.950Z,66.03
2019-03-03T00:12:56.289Z,66.14
2019-03-03T00:15:22.590Z,66.58
2019-03-03T00:17:48.907Z,66.68
2019-03-03T00:20:15.241Z,67.03
2019-03-03T00:22:41.799Z,67.11
2019-03-03T00:25:10.411Z,67.05
2019-03-03T00:27:36.736Z,67.31
2019-03-03T00:30:11.527Z,67.48
2019-03-03T00:32:37.862Z,67.83
2019-03-03T00:35:07.002Z,67.81
2019-03-03T00:37:39.400Z,67.51
2019-03-03T00:40:24.790Z,67.55
2019-03-03T00:42:59.013Z,67.36
2019-03-03T00:45:33.276Z,67.42
2019-03-03T00:48:07.144Z,67.61
2019-03-03T00:50:51.889Z,67.59
2019-03-03T00:53:20.371Z,67.56
2019-03-03T00:55:46.713Z,67.37
2019-03-03T00:58:14.936Z,67.22
2019-03-03T01:00:50.984Z,67.28
2019-03-03T01:03:25.138Z,67.59
2019-03-03T01:05:51.679Z,67.65
2019-03-03T01:08:18.013Z,67.19
2019-03-03T01:10:46.190Z,67.05
2019-03-03T01:13:14.460Z,67.17
2019-03-03T01:15:52.560Z,67.00
2019-03-03T01:18:21.266Z,66.86
2019-03-03T01:20:52.410Z,67.32
2019-03-03T01:23:23.538Z,66.94
2019-03-03T01:25:49.872Z,66.74
2019-03-03T01:28:16.462Z,67.08
2019-03-03T01:30:43.372Z,67.06
2019-03-03T01:33:09.975Z,67.30
2019-03-03T01:35:36.316Z,67.67
2019-03-03T01:38:02.730Z,67.98
2019-03-03T01:40:29.085Z,67.76
2019-03-03T01:42:55.728Z,67.81
2019-03-03T01:45:22.024Z,67.97
2019-03-03T01:47:48.418Z,67.85
2019-03-03T01:50:15.797Z,68.50
2019-03-03T01:52:42.140Z,69.14
2019-03-03T01:55:10.481Z,69.52
2019-03-03T01:57:36.812Z,69.81
2019-03-03T02:00:22.349Z,69.66
2019-03-03T02:02:48.885Z,69.59
2019-03-03T02:05:15.214Z,70.00
2019-03-03T02:07:41.511Z,70.63
2019-03-03T02:10:08.725Z,70.72
2019-03-03T02:12:35.289Z,70.80
2019-03-03T02:15:01.936Z,70.83
2019-03-03T02:17:28.809Z,70.95
2019-03-03T02:19:55.148Z,71.13
2019-03-03T02:22:21.472Z,71.26
2019-03-03T02:24:47.815Z,71.63
2019-03-03T02:27:14.154Z,71.45
2019-03-03T02:29:40.435Z,71.79
2019-03-03T02:32:06.924Z,71.92
2019-03-03T02:34:33.297Z,73.07
2019-03-03T02:36:59.848Z,73.69
2019-03-03T02:39:26.196Z,73.34
2019-03-03T02:41:52.779Z,73.94
2019-03-03T02:44:19.110Z,73.73
2019-03-03T02:46:45.454Z,73.53
2019-03-03T02:49:12.043Z,73.75
2019-03-03T02:51:38.381Z,73.60
2019-03-03T02:54:04.680Z,72.95
2019-03-03T02:56:31.020Z,72.56
2019-03-03T02:58:57.570Z,72.66
2019-03-03T03:01:26.027Z,72.29
2019-03-03T03:03:52.380Z,72.11
2019-03-03T03:06:26.408Z,72.16
2019-03-03T03:09:12.471Z,72.05
2019-03-03T03:11:40.674Z,71.51
2019-03-03T03:14:11.573Z,71.57
2019-03-03T03:16:39.888Z,71.32
2019-03-03T03:19:26.088Z,71.12
2019-03-03T03:22:06.550Z,71.61
2019-03-03T03:24:34.780Z,71.44
2019-03-03T03:27:07.325Z,71.33
2019-03-03T03:29:39.564Z,71.30
2019-03-03T03:32:10.713Z,70.82
2019-03-03T03:34:41.604Z,70.18
2019-03-03T03:37:13.730Z,70.21
2019-03-03T03:39:54.264Z,70.85
2019-03-03T03:42:32.355Z,70.59
2019-03-03T03:45:10.699Z,70.38
2019-03-03T03:47:42.026Z,70.29
2019-03-03T03:50:12.957Z,70.23
2019-03-03T03:52:44.046Z,69.69
2019-03-03T03:55:12.269Z,69.35
2019-03-03T03:57:55.776Z,69.63
2019-03-03T04:00:29.889Z,69.37
2019-03-03T04:02:58.273Z,69.25
2019-03-03T04:05:26.542Z,69.06
2019-03-03T04:07:57.651Z,69.11
2019-03-03T04:10:31.920Z,69.17
2019-03-03T04:13:00.901Z,68.64
2019-03-03T04:15:45.885Z,68.80
2019-03-03T04:18:17.051Z,68.09
2019-03-03T04:20:45.244Z,68.06
2019-03-03T04:23:29.872Z,68.01
2019-03-03T04:26:07.059Z,67.91
2019-03-03T04:28:44.306Z,67.78
2019-03-03T04:31:18.495Z,67.44
2019-03-03T04:33:47.027Z,67.34
2019-03-03T04:36:15.294Z,67.04
2019-03-03T04:38:43.818Z,66.78
2019-03-03T04:41:24.026Z,65.92
2019-03-03T04:43:58.224Z,65.77
2019-03-03T04:46:26.437Z,65.98
2019-03-03T04:49:00.683Z,65.45
2019-03-03T04:51:35.141Z,64.99
2019-03-03T04:54:12.311Z,64.73
2019-03-03T04:56:40.806Z,64.75
2019-03-03T04:59:10.099Z,64.38
2019-03-03T05:01:53.673Z,64.02
2019-03-03T05:04:39.987Z,64.08
2019-03-03T05:07:11.419Z,63.68
2019-03-03T05:09:39.912Z,63.43
2019-03-03T05:12:28.707Z,62.97
2019-03-03T05:15:05.997Z,62.67
2019-03-03T05:17:50.460Z,62.42
2019-03-03T05:20:18.068Z,61.98
2019-03-03T05:22:44.372Z,61.69
2019-03-03T05:25:10.964Z,61.66
2019-03-03T05:27:38.287Z,61.52
2019-03-03T05:30:11.574Z,61.21
2019-03-03T05:32:37.910Z,60.91
2019-03-03T05:35:06.421Z,60.73
2019-03-03T05:37:33.258Z,60.18
2019-03-03T05:39:59.651Z,60.16
2019-03-03T05:42:26.034Z,59.88
2019-03-03T05:44:52.642Z,59.47
2019-03-03T05:47:18.952Z,59.12
2019-03-03T05:49:45.295Z,58.93
2019-03-03T05:52:11.836Z,59.09
2019-03-03T05:54:38.160Z,59.14
2019-03-03T05:57:04.484Z,59.13
2019-03-03T05:59:30.829Z,58.61
2019-03-03T06:01:57.145Z,58.52
2019-03-03T06:04:23.462Z,58.63
2019-03-03T06:06:49.780Z,58.50
2019-03-03T06:09:16.099Z,58.21
2019-03-03T06:11:42.457Z,58.13
2019-03-03T06:14:09.754Z,57.77
2019-03-03T06:16:36.090Z,57.57
2019-03-03T06:19:02.387Z,57.69
2019-03-03T06:21:28.725Z,57.74
2019-03-03T06:23:55.046Z,57.70
2019-03-03T06:26:21.641Z,57.27
2019-03-03T06:28:48.252Z,57.38
2019-03-03T06:31:14.565Z,56.99
2019-03-03T06:33:41.171Z,56.98
2019-03-03T06:36:07.758Z,56.74
2019-03-03T06:38:34.127Z,56.46
2019-03-03T06:41:00.791Z,56.60
2019-03-03T06:43:27.119Z,56.54
2019-03-03T06:45:53.439Z,56.94
2019-03-03T06:48:20.005Z,57.23
2019-03-03T06:50:47.638Z,56.80
2019-03-03T06:53:14.221Z,56.74
2019-03-03T06:55:40.535Z,56.33
2019-03-03T06:58:06.901Z,56.63
2019-03-03T07:00:33.202Z,56.65
2019-03-03T07:03:00.007Z,57.33
2019-03-03T07:05:26.362Z,57.43
2019-03-03T07:07:52.716Z,57.00
2019-03-03T07:10:20.076Z,57.31
2019-03-03T07:12:46.427Z,56.76
2019-03-03T07:15:15.512Z,56.96
2019-03-03T07:17:41.858Z,56.54
2019-03-03T07:20:10.835Z,55.97
2019-03-03T07:22:37.127Z,56.34
2019-03-03T07:25:07.641Z,56.15
2019-03-03T07:27:33.998Z,56.00
2019-03-03T07:30:00.604Z,56.28
2019-03-03T07:32:27.223Z,56.22
2019-03-03T07:34:53.586Z,56.22
2019-03-03T07:37:20.189Z,56.31
2019-03-03T07:39:46.891Z,55.49
2019-03-03T07:42:13.236Z,55.76
2019-03-03T07:44:39.829Z,55.89
2019-03-03T07:47:06.172Z,55.51
2019-03-03T07:49:32.740Z,55.16
2019-03-03T07:51:59.082Z,54.59
2019-03-03T07:54:25.425Z,55.30
2019-03-03T07:56:51.995Z,55.02
2019-03-03T07:59:18.347Z,55.01
2019-03-03T08:01:44.935Z,55.85
2019-03-03T08:04:11.258Z,55.15
2019-03-03T08:06:37.846Z,54.61
2019-03-03T08:09:04.911Z,54.73
2019-03-03T08:11:32.768Z,55.27
2019-03-03T08:13:59.358Z,55.19
2019-03-03T08:16:25.711Z,54.05
2019-03-03T08:18:52.148Z,54.11
2019-03-03T08:21:19.919Z,54.30
2019-03-03T08:23:46.513Z,54.36
2019-03-03T08:26:12.836Z,53.70
2019-03-03T08:28:39.399Z,53.56
2019-03-03T08:31:05.778Z,54.26
2019-03-03T08:33:32.343Z,53.87
2019-03-03T08:35:58.647Z,53.37
2019-03-03T08:38:25.409Z,53.39
2019-03-03T08:40:51.805Z,53.94
2019-03-03T08:43:23.053Z,53.12
2019-03-03T08:46:07.833Z,53.14
2019-03-03T08:48:42.519Z,53.22
2019-03-03T08:51:10.828Z,52.12
2019-03-03T08:53:39.067Z,51.11
2019-03-03T08:56:05.407Z,52.83
2019-03-03T08:58:42.559Z,52.06
2019-03-03T09:01:11.138Z,51.38
2019-03-03T09:03:48.177Z,52.38
2019-03-03T09:06:16.542Z,52.97
2019-03-03T09:08:47.476Z,52.56
2019-03-03T09:11:18.902Z,51.79
2019-03-03T09:14:04.114Z,52.18
2019-03-03T09:16:38.101Z,50.59
2019-03-03T09:19:06.402Z,50.71
2019-03-03T09:21:43.398Z,50.09
2019-03-03T09:24:25.099Z,50.53
2019-03-03T09:26:53.334Z,49.84
2019-03-03T09:29:27.205Z,49.94
2019-03-03T09:31:58.338Z,51.06
2019-03-03T09:34:29.527Z,51.48
2019-03-03T09:37:15.586Z,51.73
2019-03-03T09:39:56.224Z,52.46
2019-03-03T09:42:36.555Z,52.21
2019-03-03T09:45:20.090Z,51.76
2019-03-03T09:48:00.421Z,52.64
2019-03-03T09:50:37.617Z,52.92
2019-03-03T09:53:14.579Z,53.00
2019-03-03T09:55:45.836Z,53.03
2019-03-03T09:58:14.181Z,53.42
2019-03-03T10:00:59.578Z,51.24
2019-03-03T10:03:44.396Z,51.46
2019-03-03T10:06:17.155Z,51.56
2019-03-03T10:09:00.278Z,51.67
2019-03-03T10:11:28.482Z,51.82
2019-03-03T10:13:56.973Z,52.54
2019-03-03T10:16:25.585Z,51.66
2019-03-03T10:18:54.055Z,50.92
2019-03-03T10:21:34.334Z,50.31
2019-03-03T10:24:05.728Z,50.73
2019-03-03T10:26:37.143Z,51.54
2019-03-03T10:29:08.647Z,51.21
2019-03-03T10:31:35.004Z,50.42
2019-03-03T10:34:07.584Z,50.40
2019-03-03T10:36:53.447Z,51.26
2019-03-03T10:39:25.718Z,50.68
2019-03-03T10:41:54.288Z,50.87
2019-03-03T10:44:34.879Z,51.55
2019-03-03T10:47:03.395Z,51.94
2019-03-03T10:49:49.056Z,51.79
2019-03-03T10:52:20.319Z,50.96
2019-03-03T10:54:48.784Z,50.42
2019-03-03T10:57:33.423Z,50.63
2019-03-03T11:00:04.688Z,50.97
2019-03-03T11:02:34.775Z,50.38
2019-03-03T11:05:11.666Z,50.38
2019-03-03T11:07:38.404Z,49.87
2019-03-03T11:10:22.051Z,47.56
2019-03-03T11:12:51.761Z,48.47
2019-03-03T11:15:34.990Z,49.32
2019-03-03T11:18:03.530Z,49.65
2019-03-03T11:20:48.491Z,50.08
2019-03-03T11:23:33.336Z,50.74
2019-03-03T11:26:11.479Z,50.97
2019-03-03T11:28:56.190Z,50.38
2019-03-03T11:31:30.039Z,50.57
2019-03-03T11:34:14.971Z,50.63
2019-03-03T11:36:58.317Z,50.55
2019-03-03T11:39:25.016Z,50.52
2019-03-03T11:41:53.435Z,50.68
2019-03-03T11:44:39.504Z,50.44
2019-03-03T11:47:10.556Z,50.29
2019-03-03T11:49:43.156Z,48.82
2019-03-03T11:52:17.068Z,49.14
2019-03-03T11:54:51.259Z,50.07
2019-03-03T11:57:22.271Z,50.21
2019-03-03T11:59:50.555Z,49.70
2019-03-03T12:02:35.289Z,49.24
2019-03-03T12:05:03.632Z,50.33
2019-03-03T12:07:49.884Z,49.71
2019-03-03T12:10:34.461Z,48.78
2019-03-03T12:13:06.106Z,46.06
2019-03-03T12:15:50.774Z,45.07
2019-03-03T12:18:21.871Z,44.29
2019-03-03T12:20:53.282Z,44.36
2019-03-03T12:23:27.312Z,41.46
2019-03-03T12:26:07.612Z,42.07
2019-03-03T12:28:44.657Z,40.33
2019-03-03T12:31:14.002Z,38.62
2019-03-03T12:33:42.507Z,39.52
2019-03-03T12:36:10.773Z,40.66
2019-03-03T12:38:41.923Z,43.66
2019-03-03T12:41:15.791Z,44.10
2019-03-03T12:43:44.027Z,43.63
2019-03-03T12:46:27.073Z,42.23
2019-03-03T12:48:58.270Z,42.23
2019-03-03T12:51:43.797Z,44.60
2019-03-03T12:54:17.656Z,47.16
2019-03-03T12:56:48.578Z,47.31
2019-03-03T12:59:19.966Z,47.30
2019-03-03T13:01:54.134Z,47.76
2019-03-03T13:04:26.740Z,48.35
2019-03-03T13:07:11.396Z,48.54
2019-03-03T13:10:00.301Z,49.00
2019-03-03T13:12:38.710Z,48.07
2019-03-03T13:15:13.325Z,48.28
2019-03-03T13:17:48.122Z,47.04
2019-03-03T13:20:21.199Z,47.74
2019-03-03T13:22:52.622Z,47.67
2019-03-03T13:25:23.894Z,48.39
2019-03-03T13:28:08.702Z,48.60
2019-03-03T13:30:49.212Z,47.61
2019-03-03T13:33:25.103Z,47.59
2019-03-03T13:36:00.374Z,47.40
2019-03-03T13:38:34.274Z,48.33
2019-03-03T13:41:14.450Z,49.13
2019-03-03T13:43:41.097Z,50.02
2019-03-03T13:46:07.911Z,48.94
2019-03-03T13:48:34.925Z,48.09
2019-03-03T13:51:01.527Z,48.14
2019-03-03T13:53:28.238Z,48.68
2019-03-03T13:55:54.964Z,48.56
2019-03-03T13:58:21.610Z,47.35
2019-03-03T14:00:48.376Z,47.57
2019-03-03T14:03:14.739Z,48.79
2019-03-03T14:05:41.437Z,49.57
2019-03-03T14:08:07.758Z,50.38
2019-03-03T14:10:34.315Z,51.23
2019-03-03T14:13:00.865Z,52.07
2019-03-03T14:15:27.570Z,52.38
2019-03-03T14:17:53.956Z,53.13
2019-03-03T14:20:22.041Z,52.14
2019-03-03T14:22:49.689Z,51.96
2019-03-03T14:25:16.047Z,52.74
2019-03-03T14:27:42.404Z,53.20
2019-03-03T14:30:18.426Z,53.39
2019-03-03T14:32:45.129Z,53.55
2019-03-03T14:35:14.391Z,52.60
2019-03-03T14:37:40.999Z,51.92
2019-03-03T14:40:13.056Z,50.69
2019-03-03T14:42:39.459Z,50.76
2019-03-03T14:45:15.181Z,51.57
2019-03-03T14:47:41.744Z,52.58
2019-03-03T14:50:11.446Z,52.21
2019-03-03T14:52:38.145Z,52.19
2019-03-03T14:55:09.970Z,52.67
2019-03-03T14:57:36.273Z,52.02
2019-03-03T15:00:27.135Z,52.33
2019-03-03T15:02:54.347Z,51.57
2019-03-03T15:05:21.142Z,52.21
2019-03-03T15:07:47.797Z,51.87
2019-03-03T15:10:14.515Z,52.00
2019-03-03T15:12:40.832Z,51.58
2019-03-03T15:15:12.007Z,51.73
2019-03-03T15:17:38.340Z,52.08
2019-03-03T15:20:06.649Z,52.13
2019-03-03T15:22:33.259Z,51.98
2019-03-03T15:24:59.598Z,52.63
2019-03-03T15:27:25.922Z,52.92
2019-03-03T15:29:52.527Z,52.79
2019-03-03T15:32:19.185Z,52.59
2019-03-03T15:34:45.521Z,53.41
2019-03-03T15:37:13.368Z,52.67
2019-03-03T15:39:39.962Z,53.45
2019-03-03T15:42:06.387Z,53.65
2019-03-03T15:44:32.675Z,53.26
2019-03-03T15:46:59.266Z,53.64
2019-03-03T15:49:25.863Z,54.20
2019-03-03T15:51:52.216Z,53.66
2019-03-03T15:54:18.569Z,54.03
2019-03-03T15:56:44.927Z,53.75
2019-03-03T15:59:11.534Z,53.75
2019-03-03T16:01:37.903Z,54.53
2019-03-03T16:04:04.582Z,54.67
2019-03-03T16:06:31.155Z,54.92
2019-03-03T16:08:57.713Z,55.78
2019-03-03T16:11:24.167Z,56.17
2019-03-03T16:13:50.740Z,55.71
2019-03-03T16:16:17.407Z,56.31
2019-03-03T16:18:43.691Z,55.96
2019-03-03T16:21:10.057Z,56.03
2019-03-03T16:23:36.339Z,56.42
2019-03-03T16:26:02.722Z,56.45
2019-03-03T16:28:29.043Z,56.35
2019-03-03T16:30:57.518Z,56.53
2019-03-03T16:33:23.844Z,57.00
2019-03-03T16:35:50.176Z,57.17
2019-03-03T16:38:16.548Z,57.19
2019-03-03T16:40:43.178Z,57.18
2019-03-03T16:43:09.527Z,57.65
2019-03-03T16:45:36.154Z,57.62
2019-03-03T16:48:02.470Z,57.58
2019-03-03T16:50:29.054Z,57.51
2019-03-03T16:52:55.389Z,57.37
2019-03-03T16:55:22.051Z,57.30
2019-03-03T16:57:48.795Z,57.17
2019-03-03T17:00:20.757Z,56.93
2019-03-03T17:02:47.194Z,57.10
2019-03-03T17:05:16.874Z,57.19
2019-03-03T17:07:43.440Z,57.09
2019-03-03T17:10:10.966Z,56.74
2019-03-03T17:12:37.808Z,56.50
2019-03-03T17:15:14.173Z,56.60
2019-03-03T17:17:40.817Z,57.11
2019-03-03T17:20:09.036Z,57.66
2019-03-03T17:22:35.351Z,57.73
2019-03-03T17:25:03.069Z,57.77
2019-03-03T17:27:29.679Z,57.81
2019-03-03T17:29:56.098Z,57.83
2019-03-03T17:32:22.480Z,57.99
2019-03-03T17:34:48.788Z,57.68
2019-03-03T17:37:15.158Z,58.45
2019-03-03T17:39:42.763Z,58.48
2019-03-03T17:42:09.116Z,58.82
2019-03-03T17:44:35.457Z,59.07
2019-03-03T17:47:02.054Z,59.20
2019-03-03T17:49:28.718Z,59.44
2019-03-03T17:51:55.344Z,59.51
2019-03-03T17:54:22.330Z,59.86
2019-03-03T17:56:48.907Z,60.44
2019-03-03T17:59:15.486Z,60.42
2019-03-03T18:01:41.806Z,60.60
2019-03-03T18:04:08.405Z,60.60
2019-03-03T18:06:38.821Z,60.68
2019-03-03T18:09:06.086Z,60.96
2019-03-03T18:11:34.611Z,60.88
2019-03-03T18:14:01.209Z,60.90
2019-03-03T18:16:27.612Z,61.37
2019-03-03T18:18:54.220Z,60.96
2019-03-03T18:21:20.810Z,60.83
2019-03-03T18:23:47.189Z,61.07
2019-03-03T18:26:13.771Z,61.03
2019-03-03T18:28:40.156Z,61.31
2019-03-03T18:31:06.454Z,61.13
2019-03-03T18:33:34.164Z,61.38
2019-03-03T18:36:00.726Z,61.05
2019-03-03T18:38:28.346Z,61.23
2019-03-03T18:40:54.770Z,61.05
2019-03-03T18:43:21.436Z,61.78
2019-03-03T18:45:47.704Z,61.52
2019-03-03T18:48:14.113Z,61.21
2019-03-03T18:50:40.404Z,61.02
2019-03-03T18:53:07.019Z,61.14
2019-03-03T18:55:33.604Z,60.87
2019-03-03T18:58:00.015Z,60.63
2019-03-03T19:00:30.793Z,60.42
2019-03-03T19:02:58.429Z,60.20
2019-03-03T19:05:25.049Z,60.03
2019-03-03T19:07:51.854Z,60.07
2019-03-03T19:10:22.575Z,59.54
2019-03-03T19:12:49.286Z,59.89
2019-03-03T19:15:18.323Z,59.74
2019-03-03T19:17:44.923Z,60.04
2019-03-03T19:20:14.315Z,59.68
2019-03-03T19:22:41.182Z,59.43
2019-03-03T19:25:10.860Z,59.37
2019-03-03T19:27:37.295Z,59.08
2019-03-03T19:30:17.961Z,59.05
2019-03-03T19:32:50.301Z,58.83
2019-03-03T19:35:16.971Z,58.82
2019-03-03T19:37:43.755Z,58.76
2019-03-03T19:40:12.133Z,58.58
2019-03-03T19:42:38.645Z,58.59
2019-03-03T19:45:16.106Z,58.40
2019-03-03T19:47:43.792Z,58.21
2019-03-03T19:50:12.088Z,57.65
2019-03-03T19:52:38.765Z,57.47
2019-03-03T19:55:09.556Z,56.78
2019-03-03T19:57:36.213Z,56.39
2019-03-03T20:00:10.685Z,56.90
2019-03-03T20:02:38.012Z,57.13
2019-03-03T20:05:04.907Z,56.65
2019-03-03T20:07:32.190Z,56.03
2019-03-03T20:09:58.656Z,55.90
2019-03-03T20:12:24.990Z,56.29
2019-03-03T20:14:51.302Z,56.37
2019-03-03T20:17:18.628Z,57.20
2019-03-03T20:19:45.006Z,57.09
2019-03-03T20:22:11.505Z,56.55
2019-03-03T20:24:38.099Z,56.44
2019-03-03T20:27:04.670Z,56.51
2019-03-03T20:29:31.026Z,56.27
2019-03-03T20:31:57.476Z,55.44
2019-03-03T20:34:24.106Z,55.79
2019-03-03T20:36:50.687Z,56.33
2019-03-03T20:39:17.047Z,56.48
2019-03-03T20:41:45.719Z,56.71
2019-03-03T20:44:12.119Z,56.34
2019-03-03T20:46:38.491Z,55.94
2019-03-03T20:49:05.066Z,55.25
2019-03-03T20:51:31.408Z,55.35
2019-03-03T20:53:57.749Z,55.54
2019-03-03T20:56:24.357Z,55.62
2019-03-03T20:58:50.672Z,55.71
2019-03-03T21:01:17.263Z,55.43
2019-03-03T21:03:43.922Z,55.21
2019-03-03T21:06:10.625Z,55.47
2019-03-03T21:08:37.203Z,54.95
2019-03-03T21:11:04.770Z,54.63
2019-03-03T21:13:31.445Z,54.26
2019-03-03T21:15:58.115Z,55.00
2019-03-03T21:18:24.792Z,54.89
2019-03-03T21:20:51.295Z,54.54
2019-03-03T21:23:17.633Z,55.23
2019-03-03T21:25:43.976Z,55.13
2019-03-03T21:28:10.536Z,54.48
2019-03-03T21:30:37.173Z,54.77
2019-03-03T21:33:03.492Z,54.88
2019-03-03T21:35:30.054Z,54.83
2019-03-03T21:37:56.361Z,54.74
2019-03-03T21:40:24.300Z,54.84
2019-03-03T21:42:50.875Z,54.56
2019-03-03T21:45:25.757Z,54.37
2019-03-03T21:47:52.564Z,53.95
2019-03-03T21:50:32.051Z,53.76
2019-03-03T21:52:58.843Z,54.31
2019-03-03T21:55:25.733Z,54.15
2019-03-03T21:57:52.121Z,54.16
2019-03-03T22:00:31.287Z,54.13
2019-03-03T22:02:57.854Z,53.53
2019-03-03T22:05:26.471Z,53.73
2019-03-03T22:07:53.070Z,54.13
2019-03-03T22:10:21.394Z,53.97
2019-03-03T22:12:47.693Z,54.19
2019-03-03T22:15:14.034Z,53.91
2019-03-03T22:17:40.648Z,54.40
2019-03-03T22:20:09.027Z,53.87
2019-03-03T22:22:35.624Z,53.83
2019-03-03T22:25:02.739Z,53.55
2019-03-03T22:27:30.055Z,54.02
2019-03-03T22:29:56.386Z,54.14
2019-03-03T22:32:22.687Z,53.98
2019-03-03T22:34:49.242Z,54.14
2019-03-03T22:37:16.062Z,54.08
2019-03-03T22:39:42.420Z,53.98
2019-03-03T22:42:09.055Z,54.32
2019-03-03T22:44:35.340Z,54.25
2019-03-03T22:47:01.944Z,54.45
2019-03-03T22:49:29.259Z,54.40
2019-03-03T22:51:55.878Z,54.01
2019-03-03T22:54:22.453Z,53.90
2019-03-03T22:56:49.029Z,54.11
2019-03-03T22:59:15.604Z,54.14
2019-03-03T23:01:43.898Z,54.09
2019-03-03T23:04:33.603Z,53.64
2019-03-03T23:07:14.250Z,53.42
2019-03-03T23:10:14.568Z,54.12
2019-03-03T23:12:46.588Z,53.82
2019-03-03T23:15:47.585Z,53.90
2019-03-03T23:18:52.928Z,53.66
2019-03-03T23:21:28.208Z,53.80
2019-03-03T23:24:09.354Z,53.83
2019-03-03T23:26:35.665Z,53.75
2019-03-03T23:29:02.100Z,53.51
2019-03-03T23:31:28.420Z,53.69
2019-03-03T23:33:54.806Z,53.82
2019-03-03T23:36:21.200Z,53.62
2019-03-03T23:38:47.573Z,54.24
2019-03-03T23:41:13.896Z,54.11
2019-03-03T23:43:40.206Z,54.44
2019-03-03T23:46:06.523Z,54.63
2019-03-03T23:48:32.832Z,54.49
2019-03-03T23:50:59.143Z,54.19
2019-03-03T23:53:25.463Z,54.06
2019-03-03T23:55:51.787Z,54.33
2019-03-03T23:58:18.383Z,53.93
