createdAt,value
2018-07-15T00:00:00.225Z,970.73
2018-07-15T00:01:00.235Z,970.74
2018-07-15T00:02:00.286Z,970.71
2018-07-15T00:03:00.337Z,970.71
2018-07-15T00:04:00.389Z,970.69
2018-07-15T00:05:00.462Z,970.67
2018-07-15T00:06:00.491Z,970.65
2018-07-15T00:07:00.543Z,970.61
2018-07-15T00:08:00.594Z,970.58
2018-07-15T00:09:00.647Z,970.60
2018-07-15T00:10:00.733Z,970.56
2018-07-15T00:11:00.749Z,970.54
2018-07-15T00:12:00.804Z,970.53
2018-07-15T00:13:00.852Z,970.52
2018-07-15T00:14:00.903Z,970.50
2018-07-15T00:15:00.995Z,970.51
2018-07-15T00:16:01.008Z,970.49
2018-07-15T00:17:01.073Z,970.50
2018-07-15T00:18:01.115Z,970.48
2018-07-15T00:19:01.161Z,970.48
2018-07-15T00:20:01.239Z,970.46
2018-07-15T00:21:01.274Z,970.46
2018-07-15T00:22:01.343Z,970.47
2018-07-15T00:23:01.367Z,970.52
2018-07-15T00:24:01.417Z,970.50
2018-07-15T00:25:01.471Z,970.48
2018-07-15T00:26:01.520Z,970.48
2018-07-15T00:27:01.597Z,970.49
2018-07-15T00:28:01.627Z,970.46
2018-07-15T00:29:01.674Z,970.50
2018-07-15T00:30:01.728Z,970.48
2018-07-15T00:31:01.804Z,970.50
2018-07-15T00:32:01.829Z,970.46
2018-07-15T00:33:01.910Z,970.48
2018-07-15T00:34:01.930Z,970.52
2018-07-15T00:35:01.985Z,970.50
2018-07-15T00:36:02.039Z,970.52
2018-07-15T00:37:02.084Z,970.52
2018-07-15T00:38:02.178Z,970.53
2018-07-15T00:39:02.188Z,970.55
2018-07-15T00:40:02.239Z,970.56
2018-07-15T00:41:02.300Z,970.55
2018-07-15T00:42:02.357Z,970.57
2018-07-15T00:43:02.434Z,970.57
2018-07-15T00:44:02.453Z,970.59
2018-07-15T00:45:02.506Z,970.58
2018-07-15T00:46:02.546Z,970.61
2018-07-15T00:47:02.600Z,970.63
2018-07-15T00:48:02.687Z,970.65
2018-07-15T00:49:02.706Z,970.72
2018-07-15T00:50:02.754Z,970.73
2018-07-15T00:51:02.806Z,970.71
2018-07-15T00:52:02.857Z,970.72
2018-07-15T00:53:02.945Z,970.74
2018-07-15T00:54:02.960Z,970.74
2018-07-15T00:55:03.020Z,970.74
2018-07-15T00:56:03.068Z,970.73
2018-07-15T00:57:03.111Z,970.78
2018-07-15T00:58:03.196Z,970.77
2018-07-15T00:59:03.215Z,970.76
2018-07-15T01:00:03.270Z,970.76
2018-07-15T01:01:03.319Z,970.77
2018-07-15T01:02:03.369Z,970.77
2018-07-15T01:03:03.460Z,970.81
2018-07-15T01:04:03.473Z,970.78
2018-07-15T01:05:03.523Z,970.80
2018-07-15T01:06:03.581Z,970.77
2018-07-15T01:07:03.629Z,970.81
2018-07-15T01:08:03.707Z,970.82
2018-07-15T01:09:03.749Z,970.87
2018-07-15T01:10:03.778Z,970.84
2018-07-15T01:11:04.518Z,970.82
2018-07-15T01:12:03.880Z,970.84
2018-07-15T01:13:03.930Z,970.84
2018-07-15T01:14:04.005Z,970.86
2018-07-15T01:15:04.037Z,970.86
2018-07-15T01:16:04.084Z,970.90
2018-07-15T01:17:04.135Z,970.89
2018-07-15T01:18:04.187Z,970.90
2018-07-15T01:19:04.334Z,970.89
2018-07-15T01:20:04.287Z,970.89
2018-07-15T01:21:05.020Z,970.91
2018-07-15T01:22:04.391Z,970.92
2018-07-15T01:23:04.445Z,970.96
2018-07-15T01:24:04.528Z,970.96
2018-07-15T01:25:04.546Z,970.98
2018-07-15T01:26:04.601Z,970.99
2018-07-15T01:27:04.648Z,970.96
2018-07-15T01:28:04.698Z,970.97
2018-07-15T01:29:04.773Z,970.95
2018-07-15T01:30:04.814Z,970.96
2018-07-15T01:31:04.883Z,971.00
2018-07-15T01:32:04.901Z,971.03
2018-07-15T01:33:04.956Z,971.02
2018-07-15T01:34:05.004Z,971.02
2018-07-15T01:35:05.085Z,971.04
2018-07-15T01:36:05.107Z,970.99
2018-07-15T01:37:05.158Z,970.98
2018-07-15T01:38:05.213Z,970.93
2018-07-15T01:39:05.263Z,970.97
2018-07-15T01:40:05.358Z,970.92
2018-07-15T01:41:05.362Z,970.93
2018-07-15T01:42:05.415Z,970.89
2018-07-15T01:43:05.464Z,970.95
2018-07-15T01:44:05.516Z,970.96
2018-07-15T01:45:05.590Z,970.94
2018-07-15T01:46:05.623Z,970.90
2018-07-15T01:47:05.698Z,970.93
2018-07-15T01:48:05.721Z,970.91
2018-07-15T01:49:05.772Z,970.97
2018-07-15T01:50:05.822Z,970.93
2018-07-15T01:51:05.902Z,970.93
2018-07-15T01:52:05.950Z,970.95
2018-07-15T01:53:05.975Z,970.91
2018-07-15T01:54:06.029Z,970.95
2018-07-15T01:55:06.080Z,970.94
2018-07-15T01:56:06.130Z,970.94
2018-07-15T01:57:06.207Z,970.89
2018-07-15T01:58:06.231Z,970.91
2018-07-15T01:59:06.288Z,970.87
2018-07-15T02:00:06.334Z,970.91
2018-07-15T02:01:06.387Z,970.91
2018-07-15T02:02:06.462Z,970.93
2018-07-15T02:03:06.490Z,970.95
2018-07-15T02:04:06.539Z,970.94
2018-07-15T02:05:06.589Z,970.96
2018-07-15T02:06:06.646Z,970.90
2018-07-15T02:07:06.731Z,970.90
2018-07-15T02:08:06.759Z,970.94
2018-07-15T02:09:06.793Z,970.96
2018-07-15T02:10:06.940Z,970.96
2018-07-15T02:11:06.951Z,970.94
2018-07-15T02:12:06.990Z,971.00
2018-07-15T02:13:07.001Z,970.97
2018-07-15T02:14:07.050Z,970.96
2018-07-15T02:15:07.101Z,970.98
2018-07-15T02:16:07.152Z,970.98
2018-07-15T02:17:07.236Z,970.97
2018-07-15T02:18:07.256Z,970.94
2018-07-15T02:19:07.305Z,970.96
2018-07-15T02:20:07.358Z,970.96
2018-07-15T02:21:07.405Z,970.98
2018-07-15T02:22:07.500Z,971.00
2018-07-15T02:23:07.508Z,970.95
2018-07-15T02:24:07.559Z,970.97
2018-07-15T02:25:07.612Z,970.98
2018-07-15T02:26:07.662Z,971.00
2018-07-15T02:27:07.737Z,970.98
2018-07-15T02:28:07.763Z,971.01
2018-07-15T02:29:07.851Z,971.04
2018-07-15T02:30:07.865Z,971.08
2018-07-15T02:31:07.916Z,971.07
2018-07-15T02:32:07.968Z,971.06
2018-07-15T02:33:08.024Z,971.05
2018-07-15T02:34:08.107Z,971.08
2018-07-15T02:35:08.121Z,971.06
2018-07-15T02:36:08.171Z,971.04
2018-07-15T02:37:08.222Z,971.03
2018-07-15T02:38:08.274Z,970.99
2018-07-15T02:39:08.370Z,971.01
2018-07-15T02:40:08.376Z,971.00
2018-07-15T02:41:08.427Z,971.03
2018-07-15T02:42:08.478Z,971.02
2018-07-15T02:43:08.530Z,971.03
2018-07-15T02:44:08.602Z,971.07
2018-07-15T02:45:08.635Z,971.03
2018-07-15T02:46:08.682Z,971.04
2018-07-15T02:47:08.734Z,971.06
2018-07-15T02:48:08.785Z,971.02
2018-07-15T02:49:08.869Z,971.03
2018-07-15T02:50:08.887Z,971.01
2018-07-15T02:51:08.936Z,971.01
2018-07-15T02:52:08.995Z,970.99
2018-07-15T02:53:09.037Z,971.02
2018-07-15T02:54:09.115Z,971.02
2018-07-15T02:55:09.755Z,971.01
2018-07-15T02:56:09.201Z,971.01
2018-07-15T02:57:09.243Z,971.03
2018-07-15T02:58:09.292Z,970.98
2018-07-15T02:59:09.345Z,971.02
2018-07-15T03:00:09.436Z,971.01
2018-07-15T03:01:09.449Z,970.99
2018-07-15T03:02:09.500Z,970.98
2018-07-15T03:03:09.548Z,970.99
2018-07-15T03:04:09.600Z,971.01
2018-07-15T03:05:09.690Z,971.05
2018-07-15T03:06:09.699Z,971.04
2018-07-15T03:07:09.751Z,971.10
2018-07-15T03:08:09.802Z,971.08
2018-07-15T03:09:09.853Z,971.12
2018-07-15T03:10:09.942Z,971.11
2018-07-15T03:11:09.958Z,971.09
2018-07-15T03:12:10.008Z,971.10
2018-07-15T03:13:10.057Z,971.12
2018-07-15T03:14:10.109Z,971.13
2018-07-15T03:15:10.184Z,971.17
2018-07-15T03:16:10.213Z,971.12
2018-07-15T03:17:10.351Z,971.14
2018-07-15T03:18:10.316Z,971.12
2018-07-15T03:19:10.364Z,971.14
2018-07-15T03:20:10.419Z,971.17
2018-07-15T03:21:10.467Z,971.12
2018-07-15T03:22:10.559Z,971.15
2018-07-15T03:23:10.571Z,971.17
2018-07-15T03:24:10.621Z,971.18
2018-07-15T03:25:10.675Z,971.20
2018-07-15T03:26:10.723Z,971.22
2018-07-15T03:27:10.798Z,971.26
2018-07-15T03:28:10.851Z,971.22
2018-07-15T03:29:10.873Z,971.24
2018-07-15T03:30:10.926Z,971.27
2018-07-15T03:31:10.979Z,971.24
2018-07-15T03:32:11.028Z,971.27
2018-07-15T03:33:11.102Z,971.27
2018-07-15T03:34:11.217Z,971.32
2018-07-15T03:35:11.180Z,971.32
2018-07-15T03:36:11.232Z,971.31
2018-07-15T03:37:11.289Z,971.34
2018-07-15T03:38:11.359Z,971.36
2018-07-15T03:39:11.388Z,971.33
2018-07-15T03:40:11.435Z,971.32
2018-07-15T03:41:11.485Z,971.34
2018-07-15T03:42:11.538Z,971.32
2018-07-15T03:43:11.629Z,971.35
2018-07-15T03:44:11.640Z,971.35
2018-07-15T03:45:11.691Z,971.32
2018-07-15T03:46:11.743Z,971.29
2018-07-15T03:47:11.793Z,971.32
2018-07-15T03:48:11.878Z,971.32
2018-07-15T03:49:11.903Z,971.30
2018-07-15T03:50:11.945Z,971.28
2018-07-15T03:51:11.997Z,971.25
2018-07-15T03:52:12.051Z,971.21
2018-07-15T03:53:12.122Z,971.18
2018-07-15T03:54:12.175Z,971.24
2018-07-15T03:55:12.199Z,971.22
2018-07-15T03:56:12.251Z,971.26
2018-07-15T03:57:12.303Z,971.25
2018-07-15T03:58:12.355Z,971.22
2018-07-15T03:59:12.445Z,971.26
2018-07-15T04:00:12.458Z,971.23
2018-07-15T04:01:12.514Z,971.20
2018-07-15T04:02:12.557Z,971.25
2018-07-15T04:03:12.610Z,971.28
2018-07-15T04:04:12.685Z,971.26
2018-07-15T04:05:12.738Z,971.30
2018-07-15T04:06:12.761Z,971.31
2018-07-15T04:07:12.813Z,971.31
2018-07-15T04:08:12.866Z,971.31
2018-07-15T04:09:12.913Z,971.32
2018-07-15T04:10:13.007Z,971.30
2018-07-15T04:11:13.569Z,971.29
2018-07-15T04:12:13.069Z,971.28
2018-07-15T04:13:13.123Z,971.25
2018-07-15T04:14:13.170Z,971.25
2018-07-15T04:15:13.244Z,971.21
2018-07-15T04:16:13.298Z,971.21
2018-07-15T04:17:13.324Z,971.18
2018-07-15T04:18:13.372Z,971.15
2018-07-15T04:19:13.423Z,971.17
2018-07-15T04:20:13.479Z,971.14
2018-07-15T04:21:13.554Z,971.18
2018-07-15T04:22:13.577Z,971.16
2018-07-15T04:23:13.629Z,971.18
2018-07-15T04:24:13.683Z,971.17
2018-07-15T04:25:13.729Z,971.10
2018-07-15T04:26:13.811Z,971.11
2018-07-15T04:27:13.831Z,971.09
2018-07-15T04:28:13.935Z,971.10
2018-07-15T04:29:13.936Z,971.10
2018-07-15T04:30:13.986Z,971.14
2018-07-15T04:31:14.079Z,971.14
2018-07-15T04:32:14.087Z,971.12
2018-07-15T04:33:14.138Z,971.14
2018-07-15T04:34:14.193Z,971.12
2018-07-15T04:35:14.245Z,971.10
2018-07-15T04:36:14.315Z,971.10
2018-07-15T04:37:14.369Z,971.10
2018-07-15T04:38:14.393Z,971.08
2018-07-15T04:39:14.448Z,971.14
2018-07-15T04:40:14.497Z,971.11
2018-07-15T04:41:14.548Z,971.14
2018-07-15T04:42:14.622Z,971.14
2018-07-15T04:43:14.654Z,971.15
2018-07-15T04:44:14.717Z,971.16
2018-07-15T04:45:14.752Z,971.16
2018-07-15T04:46:14.802Z,971.16
2018-07-15T04:47:14.891Z,971.17
2018-07-15T04:48:15.580Z,971.19
2018-07-15T04:49:14.956Z,971.22
2018-07-15T04:50:15.007Z,971.17
2018-07-15T04:51:15.057Z,971.17
2018-07-15T04:52:15.130Z,971.16
2018-07-15T04:53:15.187Z,971.13
2018-07-15T04:54:15.209Z,971.12
2018-07-15T04:55:15.267Z,971.12
2018-07-15T04:56:15.314Z,971.15
2018-07-15T04:57:15.361Z,971.16
2018-07-15T04:58:15.445Z,971.19
2018-07-15T04:59:15.465Z,971.26
2018-07-15T05:00:15.516Z,971.25
2018-07-15T05:01:15.567Z,971.30
2018-07-15T05:02:15.616Z,971.32
2018-07-15T05:03:15.705Z,971.34
2018-07-15T05:04:15.721Z,971.39
2018-07-15T05:05:15.773Z,971.36
2018-07-15T05:06:15.820Z,971.36
2018-07-15T05:07:15.873Z,971.39
2018-07-15T05:08:15.956Z,971.35
2018-07-15T05:09:15.974Z,971.41
2018-07-15T05:10:16.030Z,971.43
2018-07-15T05:11:16.085Z,971.48
2018-07-15T05:12:16.136Z,971.48
2018-07-15T05:13:16.204Z,971.52
2018-07-15T05:14:16.232Z,971.52
2018-07-15T05:15:16.304Z,971.50
2018-07-15T05:16:16.334Z,971.53
2018-07-15T05:17:16.385Z,971.53
2018-07-15T05:18:16.489Z,971.56
2018-07-15T05:19:16.488Z,971.54
2018-07-15T05:20:16.563Z,971.56
2018-07-15T05:21:16.588Z,971.54
2018-07-15T05:22:16.639Z,971.49
2018-07-15T05:23:16.690Z,971.51
2018-07-15T05:24:16.741Z,971.46
2018-07-15T05:25:16.816Z,971.47
2018-07-15T05:26:16.845Z,971.48
2018-07-15T05:27:16.894Z,971.47
2018-07-15T05:28:16.945Z,971.52
2018-07-15T05:29:16.998Z,971.51
2018-07-15T05:30:17.092Z,971.52
2018-07-15T05:31:17.104Z,971.52
2018-07-15T05:32:17.148Z,971.49
2018-07-15T05:33:17.204Z,971.47
2018-07-15T05:34:17.249Z,971.50
2018-07-15T05:35:17.335Z,971.48
2018-07-15T05:36:17.351Z,971.50
2018-07-15T05:37:17.404Z,971.46
2018-07-15T05:38:17.457Z,971.46
2018-07-15T05:39:17.505Z,971.46
2018-07-15T05:40:17.582Z,971.42
2018-07-15T05:41:17.628Z,971.44
2018-07-15T05:42:17.657Z,971.46
2018-07-15T05:43:17.706Z,971.48
2018-07-15T05:44:17.772Z,971.47
2018-07-15T05:45:17.814Z,971.48
2018-07-15T05:46:17.889Z,971.48
2018-07-15T05:47:17.913Z,971.50
2018-07-15T05:48:17.965Z,971.50
2018-07-15T05:49:18.013Z,971.47
2018-07-15T05:50:18.064Z,971.45
2018-07-15T05:51:18.137Z,971.48
2018-07-15T05:52:18.165Z,971.46
2018-07-15T05:53:18.219Z,971.42
2018-07-15T05:54:18.266Z,971.44
2018-07-15T05:55:18.318Z,971.45
2018-07-15T05:56:18.401Z,971.52
2018-07-15T05:57:18.420Z,971.55
2018-07-15T05:58:18.513Z,971.58
2018-07-15T05:59:18.519Z,971.54
2018-07-15T06:00:18.572Z,971.54
2018-07-15T06:01:18.655Z,971.56
2018-07-15T06:02:18.676Z,971.60
2018-07-15T06:03:18.803Z,971.59
2018-07-15T06:04:18.777Z,971.66
2018-07-15T06:05:18.830Z,971.64
2018-07-15T06:06:18.901Z,971.65
2018-07-15T06:07:18.951Z,971.64
2018-07-15T06:08:18.978Z,971.65
2018-07-15T06:09:19.028Z,971.69
2018-07-15T06:10:19.079Z,971.66
2018-07-15T06:11:19.130Z,971.70
2018-07-15T06:12:19.213Z,971.69
2018-07-15T06:13:19.232Z,971.68
2018-07-15T06:14:19.282Z,971.69
2018-07-15T06:15:19.333Z,971.66
2018-07-15T06:16:19.385Z,971.64
2018-07-15T06:17:19.460Z,971.64
2018-07-15T06:18:19.486Z,971.61
2018-07-15T06:19:19.564Z,971.63
2018-07-15T06:20:19.586Z,971.66
2018-07-15T06:21:19.639Z,971.62
2018-07-15T06:22:19.687Z,971.60
2018-07-15T06:23:19.739Z,971.61
2018-07-15T06:24:19.819Z,971.63
2018-07-15T06:25:19.843Z,971.60
2018-07-15T06:26:19.894Z,971.63
2018-07-15T06:27:19.946Z,971.60
2018-07-15T06:28:19.994Z,971.60
2018-07-15T06:29:20.066Z,971.62
2018-07-15T06:30:20.094Z,971.58
2018-07-15T06:31:20.151Z,971.60
2018-07-15T06:32:20.201Z,971.57
2018-07-15T06:33:20.246Z,971.60
2018-07-15T06:34:20.322Z,971.61
2018-07-15T06:35:20.352Z,971.60
2018-07-15T06:36:20.402Z,971.58
2018-07-15T06:37:20.455Z,971.62
2018-07-15T06:38:20.508Z,971.63
2018-07-15T06:39:20.584Z,971.64
2018-07-15T06:40:20.608Z,971.65
2018-07-15T06:41:20.657Z,971.63
2018-07-15T06:42:20.718Z,971.62
2018-07-15T06:43:20.759Z,971.65
2018-07-15T06:44:20.837Z,971.63
2018-07-15T06:45:20.883Z,971.63
2018-07-15T06:46:20.910Z,971.66
2018-07-15T06:47:20.962Z,971.68
2018-07-15T06:48:21.012Z,971.64
2018-07-15T06:49:21.165Z,971.64
2018-07-15T06:50:21.136Z,971.69
2018-07-15T06:51:21.165Z,971.69
2018-07-15T06:52:21.216Z,971.67
2018-07-15T06:53:21.265Z,971.66
2018-07-15T06:54:21.322Z,971.63
2018-07-15T06:55:21.409Z,971.63
2018-07-15T06:56:21.420Z,971.64
2018-07-15T06:57:21.469Z,971.62
2018-07-15T06:58:21.522Z,971.63
2018-07-15T06:59:21.572Z,971.60
2018-07-15T07:00:21.653Z,971.59
2018-07-15T07:01:21.719Z,971.59
2018-07-15T07:02:21.731Z,971.58
2018-07-15T07:03:21.776Z,971.61
2018-07-15T07:04:21.828Z,971.59
2018-07-15T07:05:21.913Z,971.62
2018-07-15T07:06:21.929Z,971.63
2018-07-15T07:07:22.671Z,971.60
2018-07-15T07:08:22.032Z,971.59
2018-07-15T07:09:22.082Z,971.59
2018-07-15T07:10:22.181Z,971.58
2018-07-15T07:11:22.184Z,971.56
2018-07-15T07:12:22.236Z,971.54
2018-07-15T07:13:22.288Z,971.56
2018-07-15T07:14:22.338Z,971.57
2018-07-15T07:15:22.414Z,971.53
2018-07-15T07:16:22.443Z,971.54
2018-07-15T07:17:22.492Z,971.54
2018-07-15T07:18:22.544Z,971.52
2018-07-15T07:19:22.594Z,971.53
2018-07-15T07:20:22.687Z,971.52
2018-07-15T07:21:22.696Z,971.54
2018-07-15T07:22:22.751Z,971.54
2018-07-15T07:23:22.800Z,971.52
2018-07-15T07:24:22.858Z,971.61
2018-07-15T07:25:22.931Z,971.53
2018-07-15T07:26:22.951Z,971.56
2018-07-15T07:27:23.005Z,971.58
2018-07-15T07:28:23.064Z,971.58
2018-07-15T07:29:23.106Z,971.53
2018-07-15T07:30:23.191Z,971.54
2018-07-15T07:31:23.207Z,971.56
2018-07-15T07:32:23.262Z,971.51
2018-07-15T07:33:23.310Z,971.50
2018-07-15T07:34:23.371Z,971.50
2018-07-15T07:35:23.498Z,971.50
2018-07-15T07:36:23.490Z,971.50
2018-07-15T07:37:23.517Z,971.51
2018-07-15T07:38:23.568Z,971.52
2018-07-15T07:39:23.623Z,971.52
2018-07-15T07:40:23.672Z,971.54
2018-07-15T07:41:23.862Z,971.57
2018-07-15T07:42:23.776Z,971.54
2018-07-15T07:43:23.826Z,971.55
2018-07-15T07:44:23.884Z,971.51
2018-07-15T07:45:23.931Z,971.56
2018-07-15T07:46:24.010Z,971.56
2018-07-15T07:47:24.035Z,971.50
2018-07-15T07:48:24.089Z,971.47
2018-07-15T07:49:24.144Z,971.46
2018-07-15T07:50:24.191Z,971.46
2018-07-15T07:51:24.277Z,971.42
2018-07-15T07:52:24.298Z,971.45
2018-07-15T07:53:24.440Z,971.43
2018-07-15T07:54:24.399Z,971.44
2018-07-15T07:55:24.453Z,971.43
2018-07-15T07:56:24.534Z,971.44
2018-07-15T07:57:24.582Z,971.46
2018-07-15T07:58:24.624Z,971.46
2018-07-15T07:59:24.666Z,971.49
2018-07-15T08:00:24.715Z,971.48
2018-07-15T08:01:24.770Z,971.50
2018-07-15T08:02:24.849Z,971.52
2018-07-15T08:03:24.898Z,971.51
2018-07-15T08:04:24.936Z,971.47
2018-07-15T08:05:24.981Z,971.51
2018-07-15T08:06:25.035Z,971.49
2018-07-15T08:07:25.092Z,971.49
2018-07-15T08:08:25.163Z,971.44
2018-07-15T08:09:25.195Z,971.45
2018-07-15T08:10:25.245Z,971.51
2018-07-15T08:11:25.299Z,971.50
2018-07-15T08:12:25.393Z,971.51
2018-07-15T08:13:25.403Z,971.51
2018-07-15T08:14:25.456Z,971.52
2018-07-15T08:15:25.514Z,971.52
2018-07-15T08:16:25.570Z,971.53
2018-07-15T08:17:25.647Z,971.50
2018-07-15T08:18:25.672Z,971.56
2018-07-15T08:19:25.725Z,971.50
2018-07-15T08:20:25.781Z,971.50
2018-07-15T08:21:25.829Z,971.51
2018-07-15T08:22:25.911Z,971.49
2018-07-15T08:23:25.936Z,971.48
2018-07-15T08:24:25.998Z,971.44
2018-07-15T08:25:26.068Z,971.42
2018-07-15T08:26:26.103Z,971.40
2018-07-15T08:27:26.155Z,971.38
2018-07-15T08:28:26.395Z,971.35
2018-07-15T08:29:26.255Z,971.36
2018-07-15T08:30:26.310Z,971.34
2018-07-15T08:31:26.364Z,971.36
2018-07-15T08:32:26.425Z,971.36
2018-07-15T08:33:26.503Z,971.39
2018-07-15T08:34:26.526Z,971.38
2018-07-15T08:35:26.582Z,971.36
2018-07-15T08:36:26.636Z,971.33
2018-07-15T08:37:26.684Z,971.32
2018-07-15T08:38:26.764Z,971.33
2018-07-15T08:39:26.794Z,971.31
2018-07-15T08:40:26.885Z,971.29
2018-07-15T08:41:26.901Z,971.32
2018-07-15T08:42:26.959Z,971.28
2018-07-15T08:43:27.008Z,971.29
2018-07-15T08:44:27.064Z,971.24
2018-07-15T08:45:27.149Z,971.25
2018-07-15T08:46:27.176Z,971.20
2018-07-15T08:47:27.228Z,971.21
2018-07-15T08:48:27.280Z,971.21
2018-07-15T08:49:27.333Z,971.21
2018-07-15T08:50:27.421Z,971.17
2018-07-15T08:51:27.446Z,971.13
2018-07-15T08:52:27.496Z,971.17
2018-07-15T08:53:27.549Z,971.18
2018-07-15T08:54:27.608Z,971.20
2018-07-15T08:55:27.695Z,971.21
2018-07-15T08:56:27.718Z,971.21
2018-07-15T08:57:27.769Z,971.24
2018-07-15T08:58:27.824Z,971.22
2018-07-15T08:59:27.880Z,971.25
2018-07-15T09:00:27.974Z,971.24
2018-07-15T09:01:27.996Z,971.22
2018-07-15T09:02:28.046Z,971.26
2018-07-15T09:03:28.190Z,971.22
2018-07-15T09:04:28.154Z,971.24
2018-07-15T09:05:28.239Z,971.22
2018-07-15T09:06:28.265Z,971.23
2018-07-15T09:07:28.321Z,971.21
2018-07-15T09:08:28.375Z,971.21
2018-07-15T09:09:28.431Z,971.23
2018-07-15T09:10:28.513Z,971.21
2018-07-15T09:11:28.577Z,971.21
2018-07-15T09:12:28.602Z,971.21
2018-07-15T09:13:28.663Z,971.24
2018-07-15T09:14:28.710Z,971.23
2018-07-15T09:15:28.769Z,971.22
2018-07-15T09:16:28.868Z,971.21
2018-07-15T09:17:28.880Z,971.19
2018-07-15T09:18:28.942Z,971.21
2018-07-15T09:19:28.992Z,971.17
2018-07-15T09:20:29.050Z,971.15
2018-07-15T09:21:29.144Z,971.13
2018-07-15T09:22:29.162Z,971.14
2018-07-15T09:23:29.221Z,971.12
2018-07-15T09:24:29.283Z,971.12
2018-07-15T09:25:29.333Z,971.10
2018-07-15T09:26:29.413Z,971.16
2018-07-15T09:27:29.444Z,971.14
2018-07-15T09:28:29.503Z,971.11
2018-07-15T09:29:29.561Z,971.09
2018-07-15T09:30:29.615Z,971.11
2018-07-15T09:31:29.708Z,971.05
2018-07-15T09:32:29.772Z,971.06
2018-07-15T09:33:29.785Z,971.04
2018-07-15T09:34:29.842Z,971.06
2018-07-15T09:35:29.969Z,971.05
2018-07-15T09:36:29.961Z,971.02
2018-07-15T09:37:30.037Z,971.05
2018-07-15T09:38:30.075Z,971.04
2018-07-15T09:39:30.130Z,971.06
2018-07-15T09:40:30.189Z,971.00
2018-07-15T09:41:30.266Z,971.01
2018-07-15T09:42:30.305Z,970.99
2018-07-15T09:43:30.384Z,970.96
2018-07-15T09:44:30.421Z,970.98
2018-07-15T09:45:30.475Z,971.02
2018-07-15T09:46:30.530Z,970.99
2018-07-15T09:47:30.588Z,971.03
2018-07-15T09:48:30.669Z,971.02
2018-07-15T09:49:30.702Z,970.97
2018-07-15T09:50:30.763Z,971.00
2018-07-15T09:51:30.819Z,971.00
2018-07-15T09:52:30.877Z,971.02
2018-07-15T09:53:30.962Z,971.02
2018-07-15T09:54:30.993Z,971.02
2018-07-15T09:55:31.052Z,970.98
2018-07-15T09:56:31.110Z,970.96
2018-07-15T09:57:31.176Z,970.99
2018-07-15T09:58:31.262Z,970.95
2018-07-15T09:59:31.281Z,970.98
2018-07-15T10:00:31.339Z,970.99
2018-07-15T10:01:31.396Z,970.97
2018-07-15T10:02:31.457Z,970.94
2018-07-15T10:03:31.553Z,970.91
2018-07-15T10:04:31.595Z,970.94
2018-07-15T10:05:31.629Z,970.90
2018-07-15T10:06:31.689Z,970.93
2018-07-15T10:07:31.799Z,970.97
2018-07-15T10:08:31.829Z,970.91
2018-07-15T10:09:31.890Z,970.90
2018-07-15T10:10:32.012Z,970.86
2018-07-15T10:11:31.984Z,970.86
2018-07-15T10:12:32.042Z,970.81
2018-07-15T10:13:32.104Z,970.80
2018-07-15T10:14:32.185Z,970.83
2018-07-15T10:15:32.215Z,970.80
2018-07-15T10:16:32.274Z,970.75
2018-07-15T10:17:32.333Z,970.73
2018-07-15T10:18:32.390Z,970.76
2018-07-15T10:19:32.482Z,970.75
2018-07-15T10:20:32.530Z,970.76
2018-07-15T10:21:32.564Z,970.74
2018-07-15T10:22:32.622Z,970.74
2018-07-15T10:23:32.680Z,970.72
2018-07-15T10:24:32.738Z,970.75
2018-07-15T10:25:32.828Z,970.73
2018-07-15T10:26:32.867Z,970.71
2018-07-15T10:27:32.916Z,970.66
2018-07-15T10:28:32.983Z,970.65
2018-07-15T10:29:33.030Z,970.67
2018-07-15T10:30:33.115Z,970.65
2018-07-15T10:31:33.173Z,970.57
2018-07-15T10:32:33.209Z,970.54
2018-07-15T10:33:33.266Z,970.56
2018-07-15T10:34:33.322Z,970.54
2018-07-15T10:35:33.385Z,970.50
2018-07-15T10:36:33.464Z,970.48
2018-07-15T10:37:33.496Z,970.45
2018-07-15T10:38:33.556Z,970.42
2018-07-15T10:39:33.617Z,970.42
2018-07-15T10:40:33.673Z,970.38
2018-07-15T10:41:33.766Z,970.36
2018-07-15T10:42:33.806Z,970.37
2018-07-15T10:43:33.846Z,970.37
2018-07-15T10:44:33.929Z,970.35
2018-07-15T10:45:33.963Z,970.37
2018-07-15T10:46:34.051Z,970.37
2018-07-15T10:47:34.106Z,970.33
2018-07-15T10:48:34.719Z,970.35
2018-07-15T10:49:34.200Z,970.33
2018-07-15T10:50:34.263Z,970.30
2018-07-15T10:51:34.316Z,970.36
2018-07-15T10:52:34.415Z,970.32
2018-07-15T10:53:34.434Z,970.28
2018-07-15T10:54:34.495Z,970.29
2018-07-15T10:55:34.559Z,970.28
2018-07-15T10:56:34.613Z,970.26
2018-07-15T10:57:34.693Z,970.20
2018-07-15T10:58:34.726Z,970.25
2018-07-15T10:59:34.790Z,970.24
2018-07-15T11:00:34.846Z,970.20
2018-07-15T11:01:34.915Z,970.20
2018-07-15T11:02:34.984Z,970.17
2018-07-15T11:03:35.053Z,970.18
2018-07-15T11:04:35.077Z,970.15
2018-07-15T11:05:35.140Z,970.15
2018-07-15T11:06:35.201Z,970.15
2018-07-15T11:07:35.259Z,970.13
2018-07-15T11:08:35.334Z,970.13
2018-07-15T11:09:35.374Z,970.13
2018-07-15T11:10:35.431Z,970.09
2018-07-15T11:11:35.486Z,970.07
2018-07-15T11:12:35.541Z,970.04
2018-07-15T11:13:35.633Z,970.04
2018-07-15T11:14:35.661Z,969.98
2018-07-15T11:15:35.717Z,969.95
2018-07-15T11:16:35.838Z,969.93
2018-07-15T11:17:35.836Z,969.94
2018-07-15T11:18:35.919Z,969.93
2018-07-15T11:19:35.979Z,969.94
2018-07-15T11:20:36.011Z,969.92
2018-07-15T11:21:36.065Z,969.96
2018-07-15T11:22:36.132Z,969.88
2018-07-15T11:23:36.184Z,969.89
2018-07-15T11:24:36.282Z,969.88
2018-07-15T11:25:36.301Z,969.90
2018-07-15T11:26:36.358Z,969.87
2018-07-15T11:27:36.422Z,969.88
2018-07-15T11:28:36.479Z,969.85
2018-07-15T11:29:36.564Z,969.83
2018-07-15T11:30:36.591Z,969.83
2018-07-15T11:31:36.670Z,969.81
2018-07-15T11:32:36.710Z,969.81
2018-07-15T11:33:36.774Z,969.77
2018-07-15T11:34:36.855Z,969.75
2018-07-15T11:35:36.940Z,969.76
2018-07-15T11:36:36.947Z,969.74
2018-07-15T11:37:37.005Z,969.74
2018-07-15T11:38:37.066Z,969.74
2018-07-15T11:39:37.139Z,969.70
2018-07-15T11:40:37.231Z,969.67
2018-07-15T11:41:37.237Z,969.67
2018-07-15T11:42:37.296Z,969.63
2018-07-15T11:43:37.356Z,969.71
2018-07-15T11:44:37.416Z,969.66
2018-07-15T11:45:37.505Z,969.68
2018-07-15T11:46:37.530Z,969.66
2018-07-15T11:47:37.605Z,969.70
2018-07-15T11:48:37.649Z,969.67
2018-07-15T11:49:37.709Z,969.68
2018-07-15T11:50:37.786Z,969.68
2018-07-15T11:51:37.854Z,969.73
2018-07-15T11:52:37.888Z,969.72
2018-07-15T11:53:37.941Z,969.72
2018-07-15T11:54:38.070Z,969.70
2018-07-15T11:55:38.059Z,969.72
2018-07-15T11:56:38.139Z,969.73
2018-07-15T11:57:38.175Z,969.71
2018-07-15T11:58:38.232Z,969.70
2018-07-15T11:59:38.290Z,969.69
2018-07-15T12:00:38.344Z,969.68
2018-07-15T12:01:38.456Z,969.69
2018-07-15T12:02:38.459Z,969.66
2018-07-15T12:03:38.554Z,969.67
2018-07-15T12:04:38.579Z,969.62
2018-07-15T12:05:38.635Z,969.62
2018-07-15T12:06:38.717Z,969.63
2018-07-15T12:07:38.754Z,969.61
2018-07-15T12:08:38.810Z,969.61
2018-07-15T12:09:38.868Z,969.63
2018-07-15T12:10:38.926Z,969.60
2018-07-15T12:11:39.015Z,969.58
2018-07-15T12:12:39.069Z,969.58
2018-07-15T12:13:39.101Z,969.56
2018-07-15T12:14:39.168Z,969.58
2018-07-15T12:15:39.218Z,969.58
2018-07-15T12:16:39.277Z,969.58
2018-07-15T12:17:39.370Z,969.57
2018-07-15T12:18:39.394Z,969.52
2018-07-15T12:19:39.457Z,969.56
2018-07-15T12:20:39.516Z,969.50
2018-07-15T12:21:39.574Z,969.44
2018-07-15T12:22:39.657Z,969.46
2018-07-15T12:23:39.690Z,969.43
2018-07-15T12:24:39.750Z,969.41
2018-07-15T12:25:39.807Z,969.42
2018-07-15T12:26:39.866Z,969.43
2018-07-15T12:27:39.967Z,969.41
2018-07-15T12:28:39.987Z,969.42