createdAt,value
2022-10-01T00:00:09.309Z,504
2022-10-01T00:01:53.072Z,504
2022-10-01T00:02:44.744Z,505
2022-10-01T00:03:36.439Z,505
2022-10-01T00:04:28.249Z,507
2022-10-01T00:05:19.990Z,504
2022-10-01T00:06:11.795Z,509
2022-10-01T00:07:03.541Z,508
2022-10-01T00:07:55.286Z,508
2022-10-01T00:08:47.121Z,509
2022-10-01T00:09:38.933Z,509
2022-10-01T00:10:30.701Z,511
2022-10-01T00:11:22.490Z,550
2022-10-01T00:12:14.249Z,537
2022-10-01T00:13:06.026Z,503
2022-10-01T00:13:57.771Z,483
2022-10-01T00:14:49.550Z,477
2022-10-01T00:15:41.338Z,476
2022-10-01T00:16:33.139Z,475
2022-10-01T00:17:24.854Z,476
2022-10-01T00:18:16.646Z,456
2022-10-01T00:19:08.407Z,465
2022-10-01T00:20:00.189Z,459
2022-10-01T00:20:51.938Z,446
2022-10-01T00:21:43.717Z,450
2022-10-01T00:22:35.362Z,445
2022-10-01T00:23:27.223Z,436
2022-10-01T00:24:18.917Z,439
2022-10-01T00:25:10.727Z,443
2022-10-01T00:26:02.444Z,443
2022-10-01T00:26:54.227Z,442
2022-10-01T00:27:45.982Z,450
2022-10-01T00:28:37.715Z,447
2022-10-01T00:29:29.451Z,444
2022-10-01T00:30:21.203Z,436
2022-10-01T00:31:13.113Z,433
2022-10-01T00:32:04.709Z,435
2022-10-01T00:32:56.411Z,434
2022-10-01T00:33:48.178Z,442
2022-10-01T00:34:39.888Z,444
2022-10-01T00:35:31.649Z,446
2022-10-01T00:36:23.368Z,443
2022-10-01T00:37:15.061Z,436
2022-10-01T00:38:06.852Z,434
2022-10-01T00:38:58.585Z,437
2022-10-01T00:39:50.302Z,434
2022-10-01T00:40:42.065Z,435
2022-10-01T00:41:34.168Z,441
2022-10-01T00:42:25.469Z,433
2022-10-01T00:43:17.256Z,433
2022-10-01T00:44:09.031Z,447
2022-10-01T00:45:00.764Z,433
2022-10-01T00:45:52.534Z,434
2022-10-01T00:46:44.219Z,438
2022-10-01T00:47:35.982Z,436
2022-10-01T00:48:27.691Z,434
2022-10-01T00:49:19.369Z,434
2022-10-01T00:50:11.174Z,436
2022-10-01T00:51:02.927Z,434
2022-10-01T00:51:54.650Z,434
2022-10-01T00:52:46.392Z,438
2022-10-01T00:53:38.135Z,430
2022-10-01T00:54:29.867Z,437
2022-10-01T00:55:21.601Z,428
2022-10-01T00:56:13.339Z,435
2022-10-01T00:57:05.057Z,435
2022-10-01T00:57:56.811Z,438
2022-10-01T00:58:48.544Z,443
2022-10-01T00:59:40.276Z,444
2022-10-01T01:00:32.000Z,443
2022-10-01T01:01:23.775Z,443
2022-10-01T01:02:15.445Z,445
2022-10-01T01:03:07.221Z,452
2022-10-01T01:03:58.910Z,447
2022-10-01T01:04:50.674Z,460
2022-10-01T01:05:42.380Z,457
2022-10-01T01:06:34.126Z,447
2022-10-01T01:07:25.865Z,451
2022-10-01T01:08:17.593Z,450
2022-10-01T01:09:09.463Z,450
2022-10-01T01:10:01.189Z,453
2022-10-01T01:10:52.838Z,454
2022-10-01T01:11:44.585Z,449
2022-10-01T01:12:36.332Z,452
2022-10-01T01:13:28.280Z,447
2022-10-01T01:14:19.818Z,441
2022-10-01T01:15:11.599Z,448
2022-10-01T01:16:03.349Z,447
2022-10-01T01:16:55.079Z,449
2022-10-01T01:17:46.852Z,451
2022-10-01T01:18:38.639Z,453
2022-10-01T01:19:30.389Z,453
2022-10-01T01:20:22.164Z,448
2022-10-01T01:21:13.925Z,449
2022-10-01T01:22:05.626Z,454
2022-10-01T01:22:57.460Z,457
2022-10-01T01:23:49.252Z,456
2022-10-01T01:24:41.019Z,458
2022-10-01T01:25:32.790Z,450
2022-10-01T01:26:24.547Z,452
2022-10-01T01:27:16.340Z,457
2022-10-01T01:28:08.135Z,457
2022-10-01T01:28:59.900Z,452
2022-10-01T01:29:51.654Z,452
2022-10-01T01:30:43.534Z,450
2022-10-01T01:31:35.442Z,448
2022-10-01T01:32:26.971Z,448
2022-10-01T01:33:18.748Z,452
2022-10-01T01:34:10.533Z,454
2022-10-01T01:35:02.223Z,458
2022-10-01T01:35:54.083Z,454
2022-10-01T01:36:45.814Z,455
2022-10-01T01:37:37.650Z,450
2022-10-01T01:38:29.407Z,455
2022-10-01T01:39:21.206Z,456
2022-10-01T01:40:12.950Z,453
2022-10-01T01:41:04.765Z,458
2022-10-01T01:41:56.510Z,456
2022-10-01T01:42:48.314Z,453
2022-10-01T01:43:40.070Z,453
2022-10-01T01:44:31.867Z,465
2022-10-01T01:45:23.624Z,458
2022-10-01T01:46:15.397Z,456
2022-10-01T01:47:07.189Z,459
2022-10-01T01:47:59.011Z,457
2022-10-01T01:48:50.758Z,464
2022-10-01T01:49:42.542Z,854
2022-10-01T01:50:34.313Z,606
2022-10-01T01:51:26.111Z,469
2022-10-01T01:52:17.889Z,602
2022-10-01T01:53:09.654Z,668
2022-10-01T01:54:01.424Z,625
2022-10-01T01:54:53.222Z,595
2022-10-01T01:55:44.992Z,564
2022-10-01T01:56:36.775Z,538
2022-10-01T01:57:28.525Z,533
2022-10-01T01:58:20.328Z,518
2022-10-01T01:59:12.071Z,511
2022-10-01T02:00:03.861Z,496
2022-10-01T02:00:55.584Z,491
2022-10-01T02:01:47.487Z,477
2022-10-01T02:02:39.254Z,468
2022-10-01T02:03:30.932Z,469
2022-10-01T02:04:22.692Z,471
2022-10-01T02:05:14.506Z,465
2022-10-01T02:06:06.216Z,458
2022-10-01T02:06:57.997Z,462
2022-10-01T02:07:49.759Z,470
2022-10-01T02:08:41.521Z,464
2022-10-01T02:09:33.295Z,467
2022-10-01T02:10:25.054Z,476
2022-10-01T02:11:16.805Z,474
2022-10-01T02:12:08.570Z,479
2022-10-01T02:13:00.324Z,471
2022-10-01T02:13:52.099Z,466
2022-10-01T02:14:43.862Z,467
2022-10-01T02:15:35.596Z,458
2022-10-01T02:16:27.416Z,452
2022-10-01T02:17:19.155Z,452
2022-10-01T02:18:10.894Z,450
2022-10-01T02:19:02.697Z,456
2022-10-01T02:19:54.426Z,459
2022-10-01T02:20:46.202Z,459
2022-10-01T02:21:37.952Z,459
2022-10-01T02:22:29.717Z,464
2022-10-01T02:23:21.461Z,472
2022-10-01T02:24:13.239Z,469
2022-10-01T02:25:04.982Z,460
2022-10-01T02:25:56.764Z,456
2022-10-01T02:26:48.497Z,456
2022-10-01T02:27:40.281Z,452
2022-10-01T02:28:32.018Z,456
2022-10-01T02:29:23.804Z,452
2022-10-01T02:30:15.470Z,453
2022-10-01T02:31:07.359Z,453
2022-10-01T02:31:59.061Z,467
2022-10-01T02:32:50.831Z,468
2022-10-01T02:33:42.580Z,459
2022-10-01T02:34:34.336Z,452
2022-10-01T02:35:26.090Z,455
2022-10-01T02:36:17.880Z,466
2022-10-01T02:37:09.604Z,464
2022-10-01T02:38:01.368Z,455
2022-10-01T02:38:53.120Z,454
2022-10-01T02:39:44.882Z,447
2022-10-01T02:40:36.639Z,453
2022-10-01T02:41:28.408Z,456
2022-10-01T02:42:20.137Z,450
2022-10-01T02:43:11.903Z,441
2022-10-01T02:44:03.663Z,444
2022-10-01T02:44:55.327Z,445
2022-10-01T02:45:47.243Z,450
2022-10-01T02:46:38.963Z,443
2022-10-01T02:47:30.637Z,440
2022-10-01T02:48:22.462Z,448
2022-10-01T02:49:14.168Z,457
2022-10-01T02:50:05.904Z,449
2022-10-01T02:50:57.742Z,443
2022-10-01T02:51:49.467Z,440
2022-10-01T02:52:41.194Z,438
2022-10-01T02:53:32.966Z,437
2022-10-01T02:54:24.686Z,447
2022-10-01T02:55:16.447Z,443
2022-10-01T02:56:08.214Z,447
2022-10-01T02:56:59.962Z,449
2022-10-01T02:57:51.681Z,445
2022-10-01T02:58:43.448Z,445
2022-10-01T02:59:35.182Z,446
2022-10-01T03:00:26.965Z,440
2022-10-01T03:01:18.698Z,445
2022-10-01T03:02:10.574Z,444
2022-10-01T03:03:02.173Z,446
2022-10-01T03:03:53.913Z,450
2022-10-01T03:04:45.583Z,452
2022-10-01T03:05:37.415Z,448
2022-10-01T03:06:29.160Z,446
2022-10-01T03:07:20.892Z,440
2022-10-01T03:08:12.633Z,438
2022-10-01T03:09:04.387Z,439
2022-10-01T03:09:56.054Z,437
2022-10-01T03:10:47.896Z,442
2022-10-01T03:11:39.611Z,440
2022-10-01T03:12:31.369Z,440
2022-10-01T03:13:23.100Z,441
2022-10-01T03:14:14.855Z,440
2022-10-01T03:15:06.568Z,427
2022-10-01T03:15:58.415Z,434
2022-10-01T03:16:50.055Z,433
2022-10-01T03:17:41.819Z,437
2022-10-01T03:18:33.522Z,442
2022-10-01T03:19:25.291Z,444
2022-10-01T03:20:16.983Z,445
2022-10-01T03:21:08.766Z,445
2022-10-01T03:22:00.491Z,438
2022-10-01T03:22:52.252Z,442
2022-10-01T03:23:43.973Z,442
2022-10-01T03:24:35.698Z,447
2022-10-01T03:25:27.479Z,463
2022-10-01T03:26:19.241Z,448
2022-10-01T03:27:10.944Z,443
2022-10-01T03:28:02.786Z,447
2022-10-01T03:28:54.444Z,449
2022-10-01T03:29:46.202Z,458
2022-10-01T03:30:37.943Z,449
2022-10-01T03:31:29.747Z,452
2022-10-01T03:32:21.446Z,449
2022-10-01T03:33:13.166Z,451
2022-10-01T03:34:04.912Z,450
2022-10-01T03:34:56.670Z,441
2022-10-01T03:35:48.404Z,446
2022-10-01T03:36:40.149Z,459
2022-10-01T03:37:31.880Z,452
2022-10-01T03:38:23.632Z,453
2022-10-01T03:39:15.336Z,440
2022-10-01T03:40:07.127Z,447
2022-10-01T03:40:58.844Z,438
2022-10-01T03:41:50.618Z,436
2022-10-01T03:42:42.332Z,437
2022-10-01T03:43:34.096Z,440
2022-10-01T03:44:25.745Z,469
2022-10-01T03:45:17.572Z,461
2022-10-01T03:46:09.365Z,445
2022-10-01T03:47:00.968Z,443
2022-10-01T03:47:52.793Z,442
2022-10-01T03:48:44.530Z,445
2022-10-01T03:49:36.280Z,441
2022-10-01T03:50:28.007Z,454
2022-10-01T03:51:20.006Z,446
2022-10-01T03:52:11.489Z,452
2022-10-01T03:53:03.239Z,449
2022-10-01T03:53:54.978Z,450
2022-10-01T03:54:46.706Z,450
2022-10-01T03:55:38.467Z,445
2022-10-01T03:56:30.187Z,448
2022-10-01T03:57:21.954Z,446
2022-10-01T03:58:13.673Z,445
2022-10-01T03:59:05.340Z,457
2022-10-01T03:59:57.156Z,463
2022-10-01T04:00:48.923Z,457
2022-10-01T04:01:40.694Z,445
2022-10-01T04:02:32.582Z,452
2022-10-01T04:03:24.142Z,450
2022-10-01T04:04:15.821Z,467
2022-10-01T04:05:07.624Z,474
2022-10-01T04:05:59.419Z,467
2022-10-01T04:06:51.164Z,464
2022-10-01T04:07:42.921Z,442
2022-10-01T04:08:34.623Z,444
2022-10-01T04:09:26.403Z,450
2022-10-01T04:10:18.117Z,465
2022-10-01T04:11:09.886Z,475
2022-10-01T04:12:01.620Z,468
2022-10-01T04:12:53.366Z,454
2022-10-01T04:13:45.095Z,444
2022-10-01T04:14:36.861Z,444
2022-10-01T04:15:28.606Z,441
2022-10-01T04:16:20.471Z,441
2022-10-01T04:17:12.099Z,452
2022-10-01T04:18:03.842Z,456
2022-10-01T04:18:55.507Z,441
2022-10-01T04:19:47.326Z,440
2022-10-01T04:20:39.070Z,438
2022-10-01T04:21:31.035Z,439
2022-10-01T04:22:22.577Z,446
2022-10-01T04:23:14.318Z,477
2022-10-01T04:24:05.978Z,453
2022-10-01T04:24:57.819Z,450
2022-10-01T04:25:49.549Z,458
2022-10-01T04:26:41.303Z,463
2022-10-01T04:27:33.066Z,453
2022-10-01T04:28:24.880Z,451
2022-10-01T04:29:16.526Z,469
2022-10-01T04:30:08.285Z,466
2022-10-01T04:31:00.008Z,453
2022-10-01T04:31:51.791Z,475
2022-10-01T04:32:43.496Z,478
2022-10-01T04:33:35.285Z,471
2022-10-01T04:34:26.986Z,465
2022-10-01T04:35:18.736Z,473
2022-10-01T04:36:10.461Z,476
2022-10-01T04:37:02.229Z,476
2022-10-01T04:37:53.952Z,480
2022-10-01T04:38:45.648Z,479
2022-10-01T04:39:37.461Z,471
2022-10-01T04:40:29.207Z,478
2022-10-01T04:41:20.923Z,468
2022-10-01T04:42:12.692Z,479
2022-10-01T04:43:04.416Z,480
2022-10-01T04:43:56.063Z,456
2022-10-01T04:44:47.896Z,462
2022-10-01T04:45:39.657Z,468
2022-10-01T04:46:31.425Z,466
2022-10-01T04:47:23.134Z,455
2022-10-01T04:48:14.861Z,446
2022-10-01T04:49:06.621Z,449
2022-10-01T04:49:58.344Z,445
2022-10-01T04:50:50.110Z,446
2022-10-01T04:51:41.832Z,446
2022-10-01T04:52:33.593Z,453
2022-10-01T04:53:25.321Z,462
2022-10-01T04:54:17.092Z,476
2022-10-01T04:55:08.815Z,470
2022-10-01T04:56:00.556Z,472
2022-10-01T04:56:52.276Z,455
2022-10-01T04:57:44.037Z,456
2022-10-01T04:58:35.691Z,457
2022-10-01T04:59:27.517Z,448
2022-10-01T05:00:19.259Z,449
2022-10-01T05:01:11.041Z,469
2022-10-01T05:02:02.799Z,468
2022-10-01T05:02:54.482Z,461
2022-10-01T05:03:46.123Z,453
2022-10-01T05:04:37.972Z,451
2022-10-01T05:05:29.697Z,444
2022-10-01T05:06:21.531Z,441
2022-10-01T05:07:13.184Z,445
2022-10-01T05:08:04.929Z,435
2022-10-01T05:08:56.679Z,436
2022-10-01T05:09:48.402Z,442
2022-10-01T05:10:40.153Z,450
2022-10-01T05:11:32.437Z,474
2022-10-01T05:12:24.678Z,478
2022-10-01T05:13:15.363Z,478
2022-10-01T05:14:07.095Z,466
2022-10-01T05:14:58.853Z,475
2022-10-01T05:15:50.597Z,476
2022-10-01T05:16:42.394Z,468
2022-10-01T05:17:34.041Z,474
2022-10-01T05:18:25.770Z,455
2022-10-01T05:19:17.530Z,458
2022-10-01T05:20:09.290Z,455
2022-10-01T05:21:00.913Z,459
2022-10-01T05:21:52.759Z,456
2022-10-01T05:22:44.494Z,468
2022-10-01T05:23:36.256Z,473
2022-10-01T05:24:27.983Z,466
2022-10-01T05:25:19.739Z,459
2022-10-01T05:26:11.458Z,459
2022-10-01T05:27:03.233Z,459
2022-10-01T05:27:55.003Z,469
2022-10-01T05:28:46.719Z,478
2022-10-01T05:29:38.448Z,477
2022-10-01T05:30:30.215Z,480
2022-10-01T05:31:21.985Z,475
2022-10-01T05:32:13.682Z,462
2022-10-01T05:33:05.437Z,455
2022-10-01T05:33:57.185Z,462
2022-10-01T05:34:53.483Z,474
2022-10-01T05:35:40.670Z,480
2022-10-01T05:36:32.400Z,487
2022-10-01T05:37:24.153Z,485
2022-10-01T05:38:15.802Z,488
2022-10-01T05:39:07.637Z,483
2022-10-01T05:39:59.369Z,488
2022-10-01T05:40:51.128Z,486
2022-10-01T05:41:42.850Z,481
2022-10-01T05:42:34.614Z,479
2022-10-01T05:43:26.343Z,461
2022-10-01T05:44:18.117Z,468
2022-10-01T05:45:09.832Z,458
2022-10-01T05:46:01.673Z,464
2022-10-01T05:46:53.338Z,463
2022-10-01T05:47:45.088Z,471
2022-10-01T05:48:37.016Z,483
2022-10-01T05:49:28.572Z,485
2022-10-01T05:50:20.309Z,486
2022-10-01T05:51:12.073Z,490
2022-10-01T05:52:03.790Z,474
2022-10-01T05:52:55.539Z,481
2022-10-01T05:53:50.346Z,485
2022-10-01T05:54:39.060Z,488
2022-10-01T05:55:30.783Z,492
2022-10-01T05:56:22.565Z,482
2022-10-01T05:57:14.261Z,484
2022-10-01T05:58:05.980Z,488
2022-10-01T05:58:57.746Z,481
2022-10-01T05:59:49.527Z,481
2022-10-01T06:00:41.258Z,475
2022-10-01T06:01:33.302Z,488
2022-10-01T06:02:24.926Z,484
2022-10-01T06:03:16.475Z,488
2022-10-01T06:04:08.355Z,489
2022-10-01T06:05:00.079Z,488
2022-10-01T06:05:51.784Z,490
2022-10-01T06:06:43.547Z,493
2022-10-01T06:07:35.301Z,499
2022-10-01T06:08:27.059Z,498
2022-10-01T06:09:18.804Z,501
2022-10-01T06:10:10.581Z,500
2022-10-01T06:11:02.330Z,497
2022-10-01T06:11:54.117Z,509
2022-10-01T06:12:45.821Z,507
2022-10-01T06:13:37.632Z,515
2022-10-01T06:14:29.382Z,512
2022-10-01T06:15:21.156Z,511
2022-10-01T06:16:12.944Z,518
2022-10-01T06:17:04.689Z,519
2022-10-01T06:17:56.424Z,515
2022-10-01T06:18:48.245Z,515
2022-10-01T06:19:39.999Z,518
2022-10-01T06:20:31.745Z,524
2022-10-01T06:21:23.507Z,524
2022-10-01T06:22:15.278Z,525
2022-10-01T06:23:06.957Z,518
2022-10-01T06:23:58.808Z,526
2022-10-01T06:24:53.737Z,522
2022-10-01T06:25:42.380Z,521
2022-10-01T06:26:34.122Z,529
2022-10-01T06:27:25.834Z,533
2022-10-01T06:28:17.719Z,527
2022-10-01T06:29:09.428Z,528
2022-10-01T06:30:01.085Z,529
2022-10-01T06:30:52.979Z,533
2022-10-01T06:31:44.740Z,531
2022-10-01T06:32:36.499Z,533
2022-10-01T06:33:28.248Z,544
2022-10-01T06:34:20.055Z,535
2022-10-01T06:35:11.804Z,538
2022-10-01T06:36:03.571Z,541
2022-10-01T06:36:55.335Z,541
2022-10-01T06:37:47.293Z,542
2022-10-01T06:38:38.876Z,540
2022-10-01T06:39:30.651Z,543
2022-10-01T06:40:22.417Z,550
2022-10-01T06:41:14.180Z,539
2022-10-01T06:42:05.860Z,546
2022-10-01T06:42:57.730Z,548
2022-10-01T06:43:49.475Z,546
2022-10-01T06:44:41.266Z,540
2022-10-01T06:45:33.035Z,549
2022-10-01T06:46:24.807Z,552
2022-10-01T06:47:16.562Z,550
2022-10-01T06:48:08.352Z,553
2022-10-01T06:49:00.121Z,553
2022-10-01T06:49:51.886Z,557
2022-10-01T06:50:43.654Z,564
2022-10-01T06:51:35.702Z,564
2022-10-01T06:52:27.195Z,564
2022-10-01T06:53:18.952Z,559
2022-10-01T06:54:10.740Z,561
2022-10-01T06:55:02.439Z,564
2022-10-01T06:55:54.272Z,557
2022-10-01T06:56:45.950Z,570
2022-10-01T06:57:37.814Z,564
2022-10-01T06:58:29.613Z,568
2022-10-01T06:59:21.357Z,568
2022-10-01T07:00:13.142Z,569
2022-10-01T07:01:04.953Z,573
2022-10-01T07:01:56.740Z,576
2022-10-01T07:02:48.546Z,576
2022-10-01T07:03:40.233Z,574
2022-10-01T07:04:32.007Z,573
2022-10-01T07:05:23.768Z,577
2022-10-01T07:06:15.542Z,578
2022-10-01T07:07:07.317Z,577
2022-10-01T07:07:59.088Z,575
2022-10-01T07:08:50.863Z,574
2022-10-01T07:09:42.618Z,583
2022-10-01T07:10:34.415Z,575
2022-10-01T07:11:26.090Z,582
2022-10-01T07:12:17.952Z,575
2022-10-01T07:13:09.741Z,578
2022-10-01T07:14:01.423Z,581
2022-10-01T07:14:53.243Z,592
2022-10-01T07:15:45.051Z,590
2022-10-01T07:16:36.900Z,587
2022-10-01T07:17:28.586Z,592
2022-10-01T07:18:20.341Z,592
2022-10-01T07:19:12.122Z,588
2022-10-01T07:20:03.831Z,584
2022-10-01T07:20:55.655Z,587
2022-10-01T07:21:47.417Z,592
2022-10-01T07:22:39.164Z,596
2022-10-01T07:23:30.976Z,597
2022-10-01T07:24:22.757Z,592
2022-10-01T07:25:14.513Z,598
2022-10-01T07:26:06.277Z,598
2022-10-01T07:26:58.066Z,594
2022-10-01T07:27:49.857Z,603
2022-10-01T07:28:41.608Z,597
2022-10-01T07:29:33.402Z,605
2022-10-01T07:30:25.151Z,597
2022-10-01T07:31:16.983Z,608
2022-10-01T07:32:08.858Z,603
2022-10-01T07:33:00.498Z,597
2022-10-01T07:33:52.255Z,607
2022-10-01T07:34:44.044Z,603
2022-10-01T07:35:35.703Z,605
2022-10-01T07:36:27.593Z,608
2022-10-01T07:37:19.356Z,611
2022-10-01T07:38:11.133Z,609
2022-10-01T07:39:02.883Z,610
2022-10-01T07:39:54.674Z,616
2022-10-01T07:40:46.390Z,608
2022-10-01T07:41:38.224Z,607
2022-10-01T07:42:29.988Z,617
2022-10-01T07:43:21.767Z,610
2022-10-01T07:44:13.545Z,611
2022-10-01T07:45:05.316Z,614
2022-10-01T07:45:57.174Z,616
2022-10-01T07:46:48.862Z,617
2022-10-01T07:47:40.638Z,615
2022-10-01T07:48:32.424Z,616
2022-10-01T07:49:24.184Z,619
2022-10-01T07:50:15.920Z,617
2022-10-01T07:51:07.732Z,620
2022-10-01T07:51:59.567Z,622
2022-10-01T07:52:51.288Z,621
2022-10-01T07:53:43.082Z,619
2022-10-01T07:54:34.829Z,620
2022-10-01T07:55:26.627Z,620
2022-10-01T07:56:18.388Z,615
2022-10-01T07:57:10.167Z,619
2022-10-01T07:58:01.970Z,623
2022-10-01T07:58:53.737Z,623
2022-10-01T07:59:45.507Z,624
2022-10-01T08:00:37.276Z,620
2022-10-01T08:01:29.131Z,623
2022-10-01T08:02:20.895Z,623
2022-10-01T08:03:12.639Z,627
2022-10-01T08:04:04.376Z,623
2022-10-01T08:04:56.075Z,622
2022-10-01T08:05:47.940Z,624
2022-10-01T08:06:39.701Z,627
2022-10-01T08:07:31.482Z,624
2022-10-01T08:08:23.291Z,627
2022-10-01T08:09:15.043Z,630
2022-10-01T08:10:06.741Z,629
2022-10-01T08:10:58.619Z,628
2022-10-01T08:11:50.365Z,628
2022-10-01T08:12:42.157Z,633
2022-10-01T08:13:33.931Z,630
2022-10-01T08:14:25.713Z,625
2022-10-01T08:15:17.459Z,632
2022-10-01T08:16:09.295Z,632
2022-10-01T08:17:01.175Z,631
2022-10-01T08:17:52.823Z,635
2022-10-01T08:18:44.576Z,638
2022-10-01T08:19:36.272Z,633
2022-10-01T08:20:28.133Z,632
2022-10-01T08:21:19.919Z,632
2022-10-01T08:22:11.695Z,637
2022-10-01T08:23:03.470Z,636
2022-10-01T08:23:55.243Z,635
2022-10-01T08:24:47.039Z,638
2022-10-01T08:25:38.779Z,644
2022-10-01T08:26:30.569Z,634
2022-10-01T08:27:22.332Z,640
2022-10-01T08:28:14.197Z,642
2022-10-01T08:29:05.831Z,636
2022-10-01T08:29:57.679Z,638
2022-10-01T08:30:49.454Z,643
2022-10-01T08:31:41.265Z,645
2022-10-01T08:32:33.013Z,642
2022-10-01T08:33:24.786Z,645
2022-10-01T08:34:16.541Z,643
2022-10-01T08:35:08.340Z,644
2022-10-01T08:36:00.123Z,647
2022-10-01T08:36:51.889Z,643
2022-10-01T08:37:43.668Z,648
2022-10-01T08:38:35.450Z,648
2022-10-01T08:39:27.205Z,647
2022-10-01T08:40:19.016Z,650
2022-10-01T08:41:10.757Z,652
2022-10-01T08:42:02.562Z,652
2022-10-01T08:42:54.310Z,648
2022-10-01T08:43:46.019Z,651
2022-10-01T08:44:37.866Z,647
2022-10-01T08:45:29.706Z,652
2022-10-01T08:46:21.420Z,654
2022-10-01T08:47:13.217Z,654
2022-10-01T08:48:04.967Z,657
2022-10-01T08:48:57.336Z,650
2022-10-01T08:49:48.530Z,653
2022-10-01T08:50:40.332Z,656
2022-10-01T08:51:32.277Z,652
2022-10-01T08:52:23.866Z,654
2022-10-01T08:53:15.646Z,654
2022-10-01T08:54:07.397Z,657
2022-10-01T08:54:59.208Z,655
2022-10-01T08:55:50.981Z,654
2022-10-01T08:56:42.757Z,657
2022-10-01T08:57:34.549Z,657
2022-10-01T08:58:26.284Z,661
2022-10-01T08:59:18.090Z,658
2022-10-01T09:00:09.860Z,657
2022-10-01T09:01:01.633Z,656
2022-10-01T09:01:53.430Z,664
2022-10-01T09:02:45.213Z,663
2022-10-01T09:03:36.986Z,659
2022-10-01T09:04:28.823Z,667
2022-10-01T09:05:20.543Z,663
2022-10-01T09:06:12.336Z,665
2022-10-01T09:07:04.039Z,663
2022-10-01T09:07:55.871Z,666
2022-10-01T09:08:47.662Z,668
2022-10-01T09:09:39.457Z,667
2022-10-01T09:10:31.211Z,669
2022-10-01T09:11:23.002Z,673
2022-10-01T09:12:14.758Z,667
2022-10-01T09:13:06.556Z,663
2022-10-01T09:13:58.330Z,667
2022-10-01T09:14:50.113Z,669
2022-10-01T09:15:41.875Z,668
2022-10-01T09:16:33.726Z,666
2022-10-01T09:17:25.445Z,673
2022-10-01T09:18:17.219Z,673
2022-10-01T09:19:08.997Z,674
2022-10-01T09:20:00.783Z,674
2022-10-01T09:20:52.546Z,675
2022-10-01T09:21:44.355Z,680
2022-10-01T09:22:36.055Z,677
2022-10-01T09:23:28.182Z,673
2022-10-01T09:24:19.688Z,678
2022-10-01T09:25:11.604Z,677
2022-10-01T09:26:03.223Z,680
2022-10-01T09:26:55.013Z,680
2022-10-01T09:27:46.872Z,682
2022-10-01T09:28:38.578Z,682
2022-10-01T09:29:30.340Z,685
2022-10-01T09:30:22.168Z,681
2022-10-01T09:31:13.971Z,687
2022-10-01T09:32:05.767Z,682
2022-10-01T09:32:57.468Z,687
2022-10-01T09:33:49.261Z,687
2022-10-01T09:34:41.028Z,683
2022-10-01T09:35:32.826Z,685
2022-10-01T09:36:24.585Z,687
2022-10-01T09:37:16.345Z,680
2022-10-01T09:38:08.145Z,691
2022-10-01T09:38:59.951Z,689
2022-10-01T09:39:51.703Z,686
2022-10-01T09:40:43.507Z,687
2022-10-01T09:41:35.445Z,696
2022-10-01T09:42:27.073Z,686
2022-10-01T09:43:18.827Z,691
2022-10-01T09:44:10.634Z,690
2022-10-01T09:45:02.390Z,697
2022-10-01T09:45:54.226Z,694
2022-10-01T09:46:45.939Z,701
2022-10-01T09:47:37.732Z,696
2022-10-01T09:48:29.523Z,697
2022-10-01T09:49:21.293Z,690
2022-10-01T09:50:13.064Z,699
2022-10-01T09:51:04.861Z,700
2022-10-01T09:51:56.544Z,702
2022-10-01T09:52:48.423Z,706
2022-10-01T09:53:40.217Z,708
2022-10-01T09:54:32.306Z,707
2022-10-01T09:55:23.754Z,689
2022-10-01T09:56:15.551Z,698
2022-10-01T09:57:07.318Z,689
2022-10-01T09:57:59.132Z,676
2022-10-01T09:58:50.887Z,695
2022-10-01T09:59:42.689Z,695
2022-10-01T10:00:34.472Z,693
2022-10-01T10:01:26.157Z,700
2022-10-01T10:02:18.117Z,701
2022-10-01T10:03:09.924Z,696
2022-10-01T10:04:01.515Z,687
2022-10-01T10:04:53.381Z,698
2022-10-01T10:05:45.164Z,691
2022-10-01T10:06:37.604Z,709
2022-10-01T10:07:30.359Z,706
2022-10-01T10:08:20.521Z,737
2022-10-01T10:09:12.270Z,751
2022-10-01T10:10:04.026Z,753
2022-10-01T10:10:55.841Z,747
2022-10-01T10:11:47.649Z,751
2022-10-01T10:12:39.409Z,732
2022-10-01T10:13:31.222Z,736
2022-10-01T10:14:22.986Z,746
2022-10-01T10:15:14.774Z,734
2022-10-01T10:16:06.515Z,743
2022-10-01T10:16:58.361Z,737
2022-10-01T10:17:50.139Z,745
2022-10-01T10:18:41.926Z,742
2022-10-01T10:19:33.704Z,737
2022-10-01T10:20:25.487Z,747
2022-10-01T10:21:17.282Z,737
2022-10-01T10:22:09.081Z,735
2022-10-01T10:23:00.871Z,728
2022-10-01T10:23:52.644Z,739
2022-10-01T10:24:44.425Z,731
2022-10-01T10:25:36.155Z,746
2022-10-01T10:26:27.996Z,742
2022-10-01T10:27:19.803Z,736
2022-10-01T10:28:11.650Z,745
2022-10-01T10:29:03.388Z,738
2022-10-01T10:29:55.167Z,739
2022-10-01T10:30:46.942Z,745
2022-10-01T10:31:38.810Z,745
2022-10-01T10:32:30.524Z,747
2022-10-01T10:33:22.315Z,738
2022-10-01T10:34:14.120Z,730
2022-10-01T10:35:05.895Z,740
2022-10-01T10:35:57.680Z,743
2022-10-01T10:36:49.469Z,745
2022-10-01T10:37:41.266Z,741
2022-10-01T10:38:33.053Z,753
2022-10-01T10:39:24.858Z,744
2022-10-01T10:40:16.517Z,744
2022-10-01T10:41:08.420Z,751
2022-10-01T10:42:00.199Z,749
2022-10-01T10:42:51.988Z,748
2022-10-01T10:43:43.755Z,750
2022-10-01T10:44:35.490Z,746
2022-10-01T10:45:27.358Z,752
2022-10-01T10:46:19.233Z,750
2022-10-01T10:47:10.927Z,746
2022-10-01T10:48:02.712Z,746
2022-10-01T10:48:54.495Z,750
2022-10-01T10:49:46.226Z,751
2022-10-01T10:50:38.085Z,749
2022-10-01T10:51:29.876Z,745
2022-10-01T10:52:21.648Z,747
2022-10-01T10:53:13.474Z,744
2022-10-01T10:54:05.230Z,752
2022-10-01T10:54:57.056Z,758
2022-10-01T10:55:48.812Z,750
2022-10-01T10:56:40.687Z,744
2022-10-01T10:57:32.388Z,748
2022-10-01T10:58:24.196Z,746
2022-10-01T10:59:15.967Z,749
2022-10-01T11:00:07.797Z,746
2022-10-01T11:00:59.592Z,739
2022-10-01T11:01:51.499Z,746
2022-10-01T11:02:43.187Z,743
2022-10-01T11:03:34.954Z,746
2022-10-01T11:04:26.671Z,745
2022-10-01T11:05:18.527Z,744
2022-10-01T11:06:10.312Z,741
2022-10-01T11:07:02.106Z,740
2022-10-01T11:07:53.917Z,747
2022-10-01T11:08:45.698Z,743
2022-10-01T11:09:37.480Z,739
2022-10-01T11:10:29.270Z,741
2022-10-01T11:11:21.057Z,735
2022-10-01T11:12:12.919Z,745
2022-10-01T11:13:04.628Z,737
2022-10-01T11:13:56.370Z,766
2022-10-01T11:14:48.204Z,767
2022-10-01T11:15:40.059Z,767
2022-10-01T11:16:31.974Z,746
2022-10-01T11:17:23.598Z,738
2022-10-01T11:18:15.363Z,737
2022-10-01T11:19:07.159Z,714
2022-10-01T11:19:58.920Z,713
2022-10-01T11:20:50.741Z,746
2022-10-01T11:21:42.484Z,732
2022-10-01T11:22:34.298Z,722
2022-10-01T11:23:26.069Z,765
2022-10-01T11:24:17.871Z,736
2022-10-01T11:25:09.643Z,713
2022-10-01T11:26:01.426Z,708
2022-10-01T11:26:53.495Z,713
2022-10-01T11:27:45.057Z,734
2022-10-01T11:28:36.655Z,733
2022-10-01T11:29:28.540Z,740
2022-10-01T11:30:20.308Z,744
2022-10-01T11:31:12.082Z,754
2022-10-01T11:32:03.880Z,767
2022-10-01T11:32:55.676Z,768
2022-10-01T11:33:47.448Z,765
2022-10-01T11:34:39.244Z,765
2022-10-01T11:35:31.017Z,758
2022-10-01T11:36:22.815Z,754
2022-10-01T11:37:14.583Z,758
2022-10-01T11:38:06.332Z,753
2022-10-01T11:38:58.166Z,763
2022-10-01T11:39:49.953Z,760
2022-10-01T11:40:41.665Z,761
2022-10-01T11:41:33.538Z,772
2022-10-01T11:42:25.303Z,767
2022-10-01T11:43:17.110Z,781
2022-10-01T11:44:08.878Z,772
2022-10-01T11:45:01.013Z,778
2022-10-01T11:45:52.466Z,782
2022-10-01T11:46:44.382Z,776
2022-10-01T11:47:36.052Z,777
2022-10-01T11:48:27.836Z,780
2022-10-01T11:49:19.618Z,783
2022-10-01T11:50:11.417Z,787
2022-10-01T11:51:03.193Z,796
2022-10-01T11:51:54.992Z,791
2022-10-01T11:52:46.688Z,799
2022-10-01T11:53:38.590Z,797