createdAt,value
2023-03-17T00:01:55.804Z,2.50
2023-03-17T00:04:24.494Z,2.53
2023-03-17T00:06:51.728Z,2.63
2023-03-17T00:09:19.780Z,2.73
2023-03-17T00:11:46.399Z,2.37
2023-03-17T00:14:13.660Z,2.90
2023-03-17T00:16:51.026Z,3.00
2023-03-17T00:19:23.503Z,3.00
2023-03-17T00:21:50.141Z,2.63
2023-03-17T00:24:17.066Z,2.60
2023-03-17T00:26:44.118Z,3.03
2023-03-17T00:29:10.887Z,2.80
2023-03-17T00:31:38.903Z,2.90
2023-03-17T00:34:06.702Z,2.80
2023-03-17T00:36:34.491Z,2.73
2023-03-17T00:39:03.496Z,3.10
2023-03-17T00:41:32.846Z,2.90
2023-03-17T00:43:59.246Z,2.90
2023-03-17T00:46:31.105Z,2.93
2023-03-17T00:48:57.869Z,2.80
2023-03-17T00:51:24.356Z,3.10
2023-03-17T00:53:50.783Z,3.13
2023-03-17T00:56:19.407Z,3.00
2023-03-17T00:58:47.462Z,3.10
2023-03-17T01:01:15.941Z,3.20
2023-03-17T01:03:42.548Z,3.00
2023-03-17T01:06:12.739Z,3.30
2023-03-17T01:08:41.119Z,3.30
2023-03-17T01:11:18.656Z,3.13
2023-03-17T01:13:47.081Z,3.33
2023-03-17T01:16:15.451Z,2.97
2023-03-17T01:18:42.162Z,3.17
2023-03-17T01:21:09.002Z,3.37
2023-03-17T01:23:35.771Z,3.17
2023-03-17T01:26:03.196Z,3.60
2023-03-17T01:28:29.661Z,3.00
2023-03-17T01:30:56.707Z,3.20
2023-03-17T01:33:23.266Z,3.33
2023-03-17T01:35:50.250Z,3.30
2023-03-17T01:38:17.422Z,3.20
2023-03-17T01:40:49.649Z,3.60
2023-03-17T01:43:21.472Z,3.30
2023-03-17T01:46:09.756Z,3.20
2023-03-17T01:48:52.962Z,3.60
2023-03-17T01:51:43.090Z,3.53
2023-03-17T01:54:14.176Z,3.10
2023-03-17T01:56:43.803Z,3.37
2023-03-17T01:59:16.468Z,3.67
2023-03-17T02:01:47.443Z,3.50
2023-03-17T02:04:14.227Z,3.10
2023-03-17T02:06:55.188Z,3.63
2023-03-17T02:09:23.886Z,3.57
2023-03-17T02:11:50.626Z,3.53
2023-03-17T02:14:17.023Z,3.60
2023-03-17T02:16:45.090Z,3.50
2023-03-17T02:19:11.762Z,3.50
2023-03-17T02:21:40.857Z,3.17
2023-03-17T02:24:24.488Z,3.90
2023-03-17T02:26:53.925Z,3.40
2023-03-17T02:29:22.661Z,3.73
2023-03-17T02:31:49.584Z,3.83
2023-03-17T02:34:15.966Z,4.10
2023-03-17T02:36:42.590Z,3.50
2023-03-17T02:39:09.132Z,3.40
2023-03-17T02:41:36.241Z,3.70
2023-03-17T02:44:02.656Z,3.50
2023-03-17T02:46:29.249Z,3.63
2023-03-17T02:48:59.210Z,3.33
2023-03-17T02:51:25.619Z,3.93
2023-03-17T02:53:52.033Z,3.80
2023-03-17T02:56:18.439Z,3.83
2023-03-17T02:58:44.843Z,3.47
2023-03-17T03:01:11.938Z,3.80
2023-03-17T03:03:38.579Z,3.83
2023-03-17T03:06:05.402Z,4.13
2023-03-17T03:08:32.050Z,3.97
2023-03-17T03:11:00.266Z,4.43
2023-03-17T03:13:26.978Z,3.77
2023-03-17T03:15:53.543Z,3.77
2023-03-17T03:18:20.146Z,3.60
2023-03-17T03:20:47.172Z,3.20
2023-03-17T03:23:14.659Z,4.10
2023-03-17T03:25:41.812Z,3.87
2023-03-17T03:28:08.931Z,4.40
2023-03-17T03:30:37.124Z,3.40
2023-03-17T03:33:04.104Z,4.07
2023-03-17T03:35:31.238Z,3.80
2023-03-17T03:37:58.335Z,4.10
2023-03-17T03:40:25.611Z,4.30
2023-03-17T03:42:52.013Z,3.93
2023-03-17T03:45:18.915Z,4.10
2023-03-17T03:47:45.574Z,3.90
2023-03-17T03:50:13.239Z,3.83
2023-03-17T03:52:40.797Z,3.73
2023-03-17T03:55:08.072Z,3.57
2023-03-17T03:57:34.937Z,3.47
2023-03-17T04:00:01.727Z,4.27
2023-03-17T04:02:38.469Z,4.00
2023-03-17T04:05:07.162Z,3.73
2023-03-17T04:07:33.587Z,3.70
2023-03-17T04:10:00.130Z,3.80
2023-03-17T04:12:26.529Z,4.17
2023-03-17T04:14:53.190Z,4.07
2023-03-17T04:17:19.655Z,4.30
2023-03-17T04:19:46.328Z,3.60
2023-03-17T04:22:13.326Z,3.80
2023-03-17T04:24:39.859Z,4.00
2023-03-17T04:27:06.441Z,3.63
2023-03-17T04:29:32.894Z,3.77
2023-03-17T04:31:59.712Z,4.57
2023-03-17T04:34:27.221Z,4.90
2023-03-17T04:36:53.926Z,4.33
2023-03-17T04:39:21.081Z,4.20
2023-03-17T04:41:47.514Z,4.90
2023-03-17T04:44:14.101Z,5.00
2023-03-17T04:46:40.503Z,4.67
2023-03-17T04:49:07.064Z,4.40
2023-03-17T04:51:33.805Z,4.23
2023-03-17T04:54:00.901Z,4.20
2023-03-17T04:56:27.381Z,4.10
2023-03-17T04:58:53.816Z,4.37
2023-03-17T05:01:21.639Z,4.17
2023-03-17T05:03:48.340Z,4.60
2023-03-17T05:06:15.182Z,4.30
2023-03-17T05:08:44.743Z,4.80
2023-03-17T05:11:12.544Z,4.10
2023-03-17T05:13:40.991Z,5.33
2023-03-17T05:16:08.513Z,5.73
2023-03-17T05:18:36.116Z,5.07
2023-03-17T05:21:03.440Z,4.77
2023-03-17T05:23:30.131Z,4.47
2023-03-17T05:26:11.375Z,4.40
2023-03-17T05:28:38.136Z,4.43
2023-03-17T05:31:05.303Z,4.20
2023-03-17T05:33:31.735Z,4.40
2023-03-17T05:35:58.205Z,4.37
2023-03-17T05:38:24.998Z,4.37
2023-03-17T05:40:52.564Z,4.30
2023-03-17T05:43:19.135Z,4.10
2023-03-17T05:45:47.180Z,4.10
2023-03-17T05:48:13.791Z,4.20
2023-03-17T05:50:41.774Z,4.00
2023-03-17T05:53:08.702Z,4.40
2023-03-17T05:55:35.628Z,3.90
2023-03-17T05:58:04.690Z,9.80
2023-03-17T06:00:31.816Z,6.70
2023-03-17T06:02:58.702Z,5.50
2023-03-17T06:05:25.207Z,5.00
2023-03-17T06:08:01.166Z,5.63
2023-03-17T06:10:28.814Z,4.70
2023-03-17T06:12:55.648Z,4.07
2023-03-17T06:15:22.059Z,4.93
2023-03-17T06:17:48.469Z,7.93
2023-03-17T06:20:15.721Z,7.43
2023-03-17T06:23:00.417Z,8.00
2023-03-17T06:25:29.494Z,6.40
2023-03-17T06:27:56.233Z,4.00
2023-03-17T06:30:22.662Z,3.90
2023-03-17T06:32:49.209Z,4.20
2023-03-17T06:35:16.134Z,4.03
2023-03-17T06:37:42.709Z,4.00
2023-03-17T06:40:10.176Z,3.90
2023-03-17T06:42:37.050Z,4.20
2023-03-17T06:45:03.852Z,4.30
2023-03-17T06:47:30.638Z,4.13
2023-03-17T06:49:57.058Z,4.20
2023-03-17T06:52:23.490Z,4.03
2023-03-17T06:54:49.878Z,3.57
2023-03-17T06:57:16.617Z,3.47
2023-03-17T06:59:42.996Z,4.47
2023-03-17T07:02:11.704Z,3.53
2023-03-17T07:04:38.449Z,4.10
2023-03-17T07:07:05.887Z,4.00
2023-03-17T07:09:34.377Z,3.53
2023-03-17T07:12:07.252Z,4.07
2023-03-17T07:14:36.590Z,3.97
2023-03-17T07:17:04.768Z,3.63
2023-03-17T07:19:31.870Z,3.90
2023-03-17T07:21:58.619Z,3.67
2023-03-17T07:24:25.949Z,4.30
2023-03-17T07:26:52.880Z,3.67
2023-03-17T07:29:19.534Z,3.83
2023-03-17T07:31:46.184Z,4.20
2023-03-17T07:34:13.167Z,3.80
2023-03-17T07:36:39.919Z,3.87
2023-03-17T07:39:07.225Z,3.80
2023-03-17T07:41:34.040Z,3.67
2023-03-17T07:44:01.056Z,3.40
2023-03-17T07:46:27.717Z,3.17
2023-03-17T07:48:54.194Z,3.73
2023-03-17T07:51:25.261Z,3.63
2023-03-17T07:53:51.897Z,3.70
2023-03-17T07:56:18.344Z,3.80
2023-03-17T07:58:44.906Z,3.47
2023-03-17T08:01:11.393Z,3.60
2023-03-17T08:03:41.323Z,3.90
2023-03-17T08:06:08.786Z,3.93
2023-03-17T08:08:35.984Z,3.60
2023-03-17T08:11:05.030Z,3.43
2023-03-17T08:13:32.699Z,3.63
2023-03-17T08:15:59.251Z,3.60
2023-03-17T08:18:25.778Z,3.30
2023-03-17T08:20:52.397Z,3.87
2023-03-17T08:23:19.674Z,3.40
2023-03-17T08:25:47.573Z,3.57
2023-03-17T08:28:15.287Z,3.67
2023-03-17T08:30:43.054Z,3.33
2023-03-17T08:33:09.895Z,3.90
2023-03-17T08:35:37.397Z,3.63
2023-03-17T08:38:04.612Z,3.30
2023-03-17T08:40:31.635Z,3.83
2023-03-17T08:42:58.284Z,3.97
2023-03-17T08:45:24.834Z,3.67
2023-03-17T08:47:51.486Z,3.87
2023-03-17T08:50:21.877Z,3.47
2023-03-17T08:52:48.984Z,3.70
2023-03-17T08:55:16.467Z,3.87
2023-03-17T08:57:44.643Z,3.40
2023-03-17T09:00:13.965Z,3.70
2023-03-17T09:02:43.035Z,3.20
2023-03-17T09:05:11.883Z,3.47
2023-03-17T09:07:38.490Z,3.17
2023-03-17T09:10:07.159Z,3.30
2023-03-17T09:12:34.352Z,3.30
2023-03-17T09:15:01.783Z,3.97
2023-03-17T09:17:28.797Z,3.60
2023-03-17T09:19:55.282Z,3.53
2023-03-17T09:22:21.716Z,3.90
2023-03-17T09:24:48.182Z,3.40
2023-03-17T09:27:14.563Z,2.93
2023-03-17T09:29:42.008Z,3.07
2023-03-17T09:32:08.723Z,3.20
2023-03-17T09:34:35.977Z,3.50
2023-03-17T09:37:02.496Z,3.40
2023-03-17T09:39:28.958Z,3.50
2023-03-17T09:42:19.265Z,3.37
2023-03-17T09:44:45.867Z,3.47
2023-03-17T09:47:42.669Z,3.30
2023-03-17T09:50:15.822Z,3.47
2023-03-17T09:52:42.935Z,3.40
2023-03-17T09:55:20.072Z,3.80
2023-03-17T09:57:47.318Z,3.10
2023-03-17T10:00:20.676Z,3.70
2023-03-17T10:02:47.269Z,3.27
2023-03-17T10:05:28.869Z,3.47
2023-03-17T10:08:22.720Z,3.10
2023-03-17T10:10:59.029Z,3.30
2023-03-17T10:14:04.395Z,3.50
2023-03-17T10:16:54.915Z,3.43
2023-03-17T10:19:28.313Z,3.83
2023-03-17T10:22:04.672Z,3.40
2023-03-17T10:24:33.902Z,3.27
2023-03-17T10:27:06.548Z,3.10
2023-03-17T10:29:33.177Z,3.13
2023-03-17T10:31:59.742Z,3.10
2023-03-17T10:34:32.664Z,3.03
2023-03-17T10:37:19.878Z,2.93
2023-03-17T10:39:50.392Z,3.13
2023-03-17T10:42:22.342Z,3.23
2023-03-17T10:45:12.380Z,3.70
2023-03-17T10:47:40.788Z,3.10
2023-03-17T10:50:40.958Z,3.27
2023-03-17T10:53:20.343Z,3.37
2023-03-17T10:55:52.531Z,3.30
2023-03-17T10:58:23.466Z,3.13
2023-03-17T11:01:08.524Z,3.10
2023-03-17T11:03:39.923Z,3.10
2023-03-17T11:06:14.334Z,3.20
2023-03-17T11:08:47.219Z,3.27
2023-03-17T11:11:25.985Z,3.60
2023-03-17T11:14:10.460Z,3.77
2023-03-17T11:16:54.180Z,3.40
2023-03-17T11:19:39.624Z,3.13
2023-03-17T11:22:26.777Z,3.23
2023-03-17T11:25:11.702Z,3.40
2023-03-17T11:28:08.001Z,3.33
2023-03-17T11:30:37.017Z,2.80
2023-03-17T11:33:24.879Z,3.40
2023-03-17T11:36:27.777Z,3.40
2023-03-17T11:39:00.691Z,3.47
2023-03-17T11:41:50.970Z,2.93
2023-03-17T11:44:55.070Z,2.80
2023-03-17T11:47:49.752Z,3.23
2023-03-17T11:50:27.816Z,3.10
2023-03-17T11:53:09.655Z,3.70
2023-03-17T11:55:50.242Z,3.33
2023-03-17T11:58:33.489Z,3.53
2023-03-17T12:01:02.073Z,2.70
2023-03-17T12:03:34.520Z,3.47
2023-03-17T12:06:05.997Z,3.73
2023-03-17T12:08:46.623Z,3.10
2023-03-17T12:11:17.962Z,3.13
2023-03-17T12:13:49.601Z,3.23
2023-03-17T12:16:26.868Z,3.20
2023-03-17T12:19:31.359Z,2.97
2023-03-17T12:22:00.897Z,3.07
2023-03-17T12:24:47.653Z,3.13
2023-03-17T12:27:20.066Z,3.10
2023-03-17T12:29:52.497Z,3.43
2023-03-17T12:32:19.717Z,2.90
2023-03-17T12:34:57.342Z,2.90
2023-03-17T12:37:27.575Z,3.00
2023-03-17T12:40:00.734Z,3.27
2023-03-17T12:42:35.561Z,3.00
2023-03-17T12:45:28.393Z,3.27
2023-03-17T12:48:13.242Z,3.50
2023-03-17T12:51:06.398Z,3.27
2023-03-17T12:53:40.407Z,3.57
2023-03-17T12:56:36.645Z,3.80
2023-03-17T12:59:06.723Z,3.43
2023-03-17T13:01:34.698Z,3.10
2023-03-17T13:04:20.498Z,3.67
2023-03-17T13:07:12.937Z,3.33
2023-03-17T13:09:45.159Z,3.47
2023-03-17T13:12:55.692Z,3.40
2023-03-17T13:15:25.051Z,3.73
2023-03-17T13:18:13.489Z,3.87
2023-03-17T13:20:52.649Z,3.30
2023-03-17T13:23:23.955Z,3.13
2023-03-17T13:25:53.737Z,3.60
2023-03-17T13:28:41.433Z,3.50
2023-03-17T13:31:20.242Z,3.07
2023-03-17T13:33:53.161Z,3.33
2023-03-17T13:36:28.681Z,3.40
2023-03-17T13:39:20.504Z,3.30
2023-03-17T13:42:15.738Z,3.00
2023-03-17T13:45:07.894Z,3.67
2023-03-17T13:47:38.424Z,3.77
2023-03-17T13:50:23.484Z,3.60
2023-03-17T13:53:01.714Z,3.57
2023-03-17T13:55:34.973Z,3.50
2023-03-17T13:58:12.132Z,3.43
2023-03-17T14:00:41.244Z,3.23
2023-03-17T14:03:17.466Z,3.80
2023-03-17T14:05:49.911Z,3.83
2023-03-17T14:08:36.777Z,3.80
2023-03-17T14:11:34.965Z,3.70
2023-03-17T14:14:32.460Z,3.37
2023-03-17T14:17:25.112Z,3.63
2023-03-17T14:20:06.983Z,3.37
2023-03-17T14:22:45.254Z,3.20
2023-03-17T14:25:21.442Z,3.40
2023-03-17T14:27:53.033Z,3.10
2023-03-17T14:30:23.693Z,3.40
2023-03-17T14:33:14.197Z,3.50
2023-03-17T14:35:43.037Z,3.67
2023-03-17T14:38:23.053Z,3.00
2023-03-17T14:40:50.672Z,3.40
2023-03-17T14:43:17.604Z,3.13
2023-03-17T14:46:00.615Z,3.10
2023-03-17T14:48:37.781Z,3.90
2023-03-17T14:51:16.012Z,3.30
2023-03-17T14:53:46.176Z,3.17
2023-03-17T14:56:13.676Z,3.20
2023-03-17T14:58:45.922Z,3.40
2023-03-17T15:01:32.573Z,3.00
2023-03-17T15:04:07.158Z,3.43
2023-03-17T15:06:36.251Z,3.40
2023-03-17T15:09:17.078Z,3.20
2023-03-17T15:11:45.109Z,3.60
2023-03-17T15:14:21.246Z,3.10
2023-03-17T15:16:51.613Z,3.63
2023-03-17T15:19:44.391Z,6.40
2023-03-17T15:22:30.120Z,3.73
2023-03-17T15:25:02.329Z,3.70
2023-03-17T15:27:30.557Z,2.90
2023-03-17T15:29:57.463Z,3.00
2023-03-17T15:32:26.108Z,3.10
2023-03-17T15:34:54.777Z,2.73
2023-03-17T15:37:26.944Z,3.37
2023-03-17T15:39:55.093Z,3.53
2023-03-17T15:42:27.692Z,3.37
2023-03-17T15:44:54.722Z,3.60
2023-03-17T15:47:25.122Z,3.00
2023-03-17T15:49:52.173Z,3.10
2023-03-17T15:52:21.701Z,2.60
2023-03-17T15:54:48.722Z,3.40
2023-03-17T15:57:15.604Z,3.30
2023-03-17T15:59:42.107Z,3.63
2023-03-17T16:02:29.084Z,9.00
2023-03-17T16:04:55.774Z,2.40
2023-03-17T16:07:22.835Z,2.60
2023-03-17T16:09:49.336Z,2.63
2023-03-17T16:12:16.071Z,2.50
2023-03-17T16:14:45.770Z,3.00
2023-03-17T16:17:22.000Z,3.57
2023-03-17T16:19:48.706Z,7.43
2023-03-17T16:22:39.811Z,2.50
2023-03-17T16:25:22.750Z,4.03
2023-03-17T16:27:49.328Z,4.77
2023-03-17T16:30:18.052Z,2.63
2023-03-17T16:32:44.649Z,2.30
2023-03-17T16:35:20.865Z,2.40
2023-03-17T16:37:48.192Z,2.50
2023-03-17T16:40:27.041Z,2.60
2023-03-17T16:42:54.572Z,2.60
2023-03-17T16:45:29.440Z,3.20
2023-03-17T16:47:57.169Z,2.47
2023-03-17T16:50:26.716Z,2.07
2023-03-17T16:52:53.394Z,3.73
2023-03-17T16:55:21.474Z,2.53
2023-03-17T16:57:50.549Z,1.77
2023-03-17T17:00:19.589Z,2.23
2023-03-17T17:02:49.171Z,2.17
2023-03-17T17:05:24.851Z,2.00
2023-03-17T17:07:52.332Z,2.40
2023-03-17T17:10:21.632Z,2.10
2023-03-17T17:12:49.007Z,2.00
2023-03-17T17:15:18.219Z,2.70
2023-03-17T17:17:48.736Z,3.10
2023-03-17T17:20:17.854Z,2.70
2023-03-17T17:22:44.460Z,3.10
2023-03-17T17:25:12.082Z,2.80
2023-03-17T17:27:41.797Z,4.63
2023-03-17T17:30:12.203Z,2.57
2023-03-17T17:32:39.382Z,2.13
2023-03-17T17:35:07.767Z,3.10
2023-03-17T17:37:35.432Z,7.07
2023-03-17T17:40:02.188Z,8.33
2023-03-17T17:42:28.598Z,3.67
2023-03-17T17:44:55.132Z,2.70
2023-03-17T17:47:21.557Z,3.00
2023-03-17T17:49:47.988Z,5.13
2023-03-17T17:52:14.687Z,8.90
2023-03-17T17:54:41.120Z,3.87
2023-03-17T17:57:07.776Z,7.60
2023-03-17T17:59:34.140Z,3.83
2023-03-17T18:02:01.088Z,8.80
2023-03-17T18:04:27.532Z,2.90
2023-03-17T18:06:54.004Z,10.73
2023-03-17T18:09:20.433Z,14.97
2023-03-17T18:11:47.313Z,6.97
2023-03-17T18:14:13.899Z,5.67
2023-03-17T18:16:41.066Z,10.87
2023-03-17T18:19:09.543Z,6.07
2023-03-17T18:21:36.483Z,7.93
2023-03-17T18:24:04.703Z,4.70
2023-03-17T18:26:32.850Z,4.40
2023-03-17T18:28:59.638Z,3.80
2023-03-17T18:31:31.532Z,4.20
2023-03-17T18:34:04.330Z,6.57
2023-03-17T18:36:31.237Z,4.90
2023-03-17T18:38:57.701Z,4.73
2023-03-17T18:41:25.502Z,5.00
2023-03-17T18:43:52.590Z,5.33
2023-03-17T18:46:19.100Z,4.57
2023-03-17T18:48:45.579Z,2.80
2023-03-17T18:51:12.246Z,2.83
2023-03-17T18:53:39.152Z,3.17
2023-03-17T18:56:06.500Z,2.90
2023-03-17T18:58:33.075Z,3.47
2023-03-17T19:01:01.345Z,3.37
2023-03-17T19:03:29.274Z,3.17
2023-03-17T19:05:56.109Z,2.93
2023-03-17T19:08:22.601Z,2.57
2023-03-17T19:10:49.309Z,2.77
2023-03-17T19:13:16.402Z,3.20
2023-03-17T19:15:42.937Z,3.20
2023-03-17T19:18:09.669Z,3.20
2023-03-17T19:20:36.675Z,3.33
2023-03-17T19:23:07.942Z,3.20
2023-03-17T19:25:36.768Z,3.07
2023-03-17T19:28:04.470Z,2.80
2023-03-17T19:30:31.342Z,3.27
2023-03-17T19:32:57.966Z,3.40
2023-03-17T19:35:24.433Z,3.23
2023-03-17T19:37:51.495Z,3.67
2023-03-17T19:40:17.911Z,4.20
2023-03-17T19:42:44.334Z,4.10
2023-03-17T19:45:11.490Z,5.50
2023-03-17T19:47:38.806Z,5.67
2023-03-17T19:50:07.008Z,6.63
2023-03-17T19:52:33.417Z,5.80
2023-03-17T19:54:59.956Z,4.77
2023-03-17T19:57:29.185Z,6.13
2023-03-17T19:59:55.642Z,7.77
2023-03-17T20:02:22.011Z,6.93
2023-03-17T20:04:49.101Z,8.33
2023-03-17T20:07:15.772Z,7.40
2023-03-17T20:09:44.485Z,6.23
2023-03-17T20:12:11.088Z,6.20
2023-03-17T20:14:37.891Z,4.70
2023-03-17T20:17:04.383Z,4.00
2023-03-17T20:19:31.031Z,3.93
2023-03-17T20:21:58.516Z,4.17
2023-03-17T20:24:26.923Z,3.53
2023-03-17T20:26:56.788Z,3.60
2023-03-17T20:29:23.421Z,6.07
2023-03-17T20:31:49.857Z,3.77
2023-03-17T20:34:16.809Z,2.90
2023-03-17T20:36:43.456Z,2.60
2023-03-17T20:39:14.792Z,2.60
2023-03-17T20:41:41.580Z,2.70
2023-03-17T20:44:08.093Z,3.07
2023-03-17T20:46:34.576Z,3.33
2023-03-17T20:49:01.979Z,2.97
2023-03-17T20:51:28.450Z,2.90
2023-03-17T20:53:56.695Z,4.10
2023-03-17T20:56:24.459Z,3.83
2023-03-17T20:58:53.065Z,3.83
2023-03-17T21:01:21.456Z,3.73
2023-03-17T21:03:49.770Z,4.23
2023-03-17T21:06:16.753Z,5.60
2023-03-17T21:08:45.987Z,4.37
2023-03-17T21:11:17.257Z,4.07
2023-03-17T21:13:44.197Z,4.70
2023-03-17T21:16:23.690Z,4.83
2023-03-17T21:18:51.016Z,5.13
2023-03-17T21:21:18.460Z,3.90
2023-03-17T21:23:46.003Z,3.90
2023-03-17T21:26:14.422Z,4.07
2023-03-17T21:28:42.367Z,3.80
2023-03-17T21:31:10.806Z,3.90
2023-03-17T21:33:38.086Z,3.87
2023-03-17T21:36:05.796Z,5.10
2023-03-17T21:38:32.592Z,7.40
2023-03-17T21:41:18.356Z,5.80
2023-03-17T21:43:47.008Z,4.87
2023-03-17T21:46:14.680Z,4.40
2023-03-17T21:48:41.174Z,4.00
2023-03-17T21:51:08.861Z,4.27
2023-03-17T21:53:35.278Z,4.07
2023-03-17T21:56:01.949Z,4.67
2023-03-17T21:58:28.370Z,4.37
2023-03-17T22:00:54.816Z,4.30
2023-03-17T22:03:21.481Z,4.60
2023-03-17T22:05:48.296Z,4.10
2023-03-17T22:08:15.223Z,4.40
2023-03-17T22:10:41.663Z,4.57
2023-03-17T22:13:08.319Z,4.20
2023-03-17T22:15:35.957Z,5.30
2023-03-17T22:18:02.585Z,5.80
2023-03-17T22:20:30.107Z,5.00
2023-03-17T22:22:56.754Z,6.20
2023-03-17T22:25:23.521Z,5.43
2023-03-17T22:27:49.929Z,5.27
2023-03-17T22:30:16.863Z,4.73
2023-03-17T22:32:43.371Z,4.90
2023-03-17T22:35:11.178Z,5.03
2023-03-17T22:37:38.292Z,3.90
2023-03-17T22:40:06.573Z,3.53
2023-03-17T22:42:33.305Z,4.27
2023-03-17T22:44:59.717Z,3.40
2023-03-17T22:47:26.552Z,3.70
2023-03-17T22:49:52.983Z,3.67
2023-03-17T22:52:19.393Z,3.40
2023-03-17T22:54:45.933Z,4.03
2023-03-17T22:57:12.521Z,3.90
2023-03-17T22:59:39.289Z,3.03
2023-03-17T23:02:06.382Z,2.87
2023-03-17T23:04:33.589Z,3.20
2023-03-17T23:06:59.984Z,3.77
2023-03-17T23:09:29.634Z,3.10
2023-03-17T23:11:56.335Z,3.40
2023-03-17T23:14:23.343Z,3.40
2023-03-17T23:16:51.524Z,3.93
2023-03-17T23:19:18.091Z,4.00
2023-03-17T23:21:44.706Z,3.17
2023-03-17T23:24:11.657Z,3.40
2023-03-17T23:26:38.185Z,3.37
2023-03-17T23:29:08.335Z,3.03
2023-03-17T23:31:35.070Z,3.27
2023-03-17T23:34:03.829Z,2.93
2023-03-17T23:36:30.256Z,3.37
2023-03-17T23:38:56.792Z,2.90
2023-03-17T23:41:23.175Z,2.90
2023-03-17T23:43:49.773Z,2.73
2023-03-17T23:46:16.263Z,2.73
2023-03-17T23:48:43.392Z,5.87
2023-03-17T23:51:12.545Z,31.80
2023-03-17T23:53:42.347Z,32.77
2023-03-17T23:56:11.324Z,63.67
2023-03-17T23:58:38.181Z,20.87
