createdAt,value
2018-10-03T00:00:49.768Z,8.43
2018-10-03T00:03:18.526Z,8.50
2018-10-03T00:05:47.316Z,9.03
2018-10-03T00:08:16.240Z,8.70
2018-10-03T00:10:45.111Z,8.83
2018-10-03T00:13:13.990Z,9.47
2018-10-03T00:15:42.688Z,9.00
2018-10-03T00:18:11.488Z,9.40
2018-10-03T00:20:40.371Z,9.30
2018-10-03T00:23:09.066Z,10.20
2018-10-03T00:25:37.790Z,9.93
2018-10-03T00:28:06.666Z,10.93
2018-10-03T00:30:35.641Z,11.33
2018-10-03T00:33:04.522Z,12.23
2018-10-03T00:35:33.398Z,12.67
2018-10-03T00:38:02.099Z,12.53
2018-10-03T00:40:30.854Z,13.07
2018-10-03T00:42:59.759Z,13.50
2018-10-03T00:45:28.645Z,13.83
2018-10-03T00:47:57.564Z,12.43
2018-10-03T00:50:26.419Z,13.13
2018-10-03T00:52:55.107Z,10.60
2018-10-03T00:55:23.889Z,10.93
2018-10-03T00:57:52.773Z,11.73
2018-10-03T01:00:21.449Z,11.50
2018-10-03T01:02:50.012Z,10.97
2018-10-03T01:05:18.857Z,11.73
2018-10-03T01:07:47.757Z,11.63
2018-10-03T01:10:16.666Z,11.57
2018-10-03T01:12:45.591Z,13.50
2018-10-03T01:15:14.443Z,13.10
2018-10-03T01:17:43.322Z,12.93
2018-10-03T01:20:11.969Z,13.47
2018-10-03T01:22:40.765Z,12.67
2018-10-03T01:25:09.677Z,12.90
2018-10-03T01:27:38.550Z,12.30
2018-10-03T01:30:07.261Z,11.17
2018-10-03T01:32:35.953Z,10.57
2018-10-03T01:35:04.806Z,11.23
2018-10-03T01:37:33.494Z,9.37
2018-10-03T01:40:02.078Z,9.87
2018-10-03T01:42:30.866Z,11.13
2018-10-03T01:44:59.789Z,11.43
2018-10-03T01:47:28.681Z,11.23
2018-10-03T01:49:57.364Z,12.40
2018-10-03T01:52:26.122Z,13.20
2018-10-03T01:54:54.978Z,14.20
2018-10-03T01:57:23.838Z,11.50
2018-10-03T01:59:52.493Z,11.43
2018-10-03T02:02:21.007Z,11.37
2018-10-03T02:04:49.751Z,10.83
2018-10-03T02:07:18.432Z,10.93
2018-10-03T02:09:47.019Z,10.20
2018-10-03T02:12:15.577Z,9.43
2018-10-03T02:14:44.324Z,10.63
2018-10-03T02:17:13.148Z,10.37
2018-10-03T02:19:41.995Z,10.03
2018-10-03T02:22:10.858Z,10.43
2018-10-03T02:24:39.719Z,10.30
2018-10-03T02:27:08.578Z,10.17
2018-10-03T02:29:37.223Z,10.90
2018-10-03T02:32:06.018Z,13.57
2018-10-03T02:34:34.663Z,17.07
2018-10-03T02:37:03.238Z,12.20
2018-10-03T02:39:31.975Z,12.97
2018-10-03T02:42:00.840Z,12.10
2018-10-03T02:44:29.532Z,12.73
2018-10-03T02:46:58.251Z,12.60
2018-10-03T02:49:27.120Z,13.10
2018-10-03T02:51:56.024Z,13.67
2018-10-03T02:54:24.926Z,15.07
2018-10-03T02:56:53.809Z,15.27
2018-10-03T02:59:22.662Z,15.57
2018-10-03T03:01:51.996Z,15.10
2018-10-03T03:04:20.975Z,15.03
2018-10-03T03:06:49.830Z,17.27
2018-10-03T03:09:18.472Z,16.67
2018-10-03T03:11:47.866Z,19.20
2018-10-03T03:14:16.724Z,20.50
2018-10-03T03:16:45.369Z,23.93
2018-10-03T03:19:14.118Z,23.40
2018-10-03T03:21:42.980Z,23.30
2018-10-03T03:24:11.879Z,21.10
2018-10-03T03:26:40.771Z,22.30
2018-10-03T03:29:09.687Z,23.23
2018-10-03T03:31:38.507Z,24.90
2018-10-03T03:34:07.377Z,24.53
2018-10-03T03:36:36.285Z,26.40
2018-10-03T03:39:06.544Z,27.87
2018-10-03T03:41:35.400Z,28.60
2018-10-03T03:44:04.291Z,26.90
2018-10-03T03:46:33.162Z,29.67
2018-10-03T03:49:02.021Z,29.83
2018-10-03T03:51:30.874Z,29.70
2018-10-03T03:53:59.787Z,28.73
2018-10-03T03:56:28.526Z,30.77
2018-10-03T03:58:57.178Z,32.33
2018-10-03T04:01:25.928Z,31.07
2018-10-03T04:03:54.782Z,30.53
2018-10-03T04:06:23.829Z,29.07
2018-10-03T04:08:52.463Z,30.90
2018-10-03T04:11:21.203Z,30.43
2018-10-03T04:13:50.083Z,29.07
2018-10-03T04:16:18.943Z,26.67
2018-10-03T04:18:47.815Z,25.00
2018-10-03T04:21:16.672Z,24.83
2018-10-03T04:23:45.316Z,26.67
2018-10-03T04:26:14.062Z,24.87
2018-10-03T04:28:42.711Z,26.73
2018-10-03T04:31:11.474Z,27.97
2018-10-03T04:33:40.350Z,25.93
2018-10-03T04:36:09.255Z,22.50
2018-10-03T04:38:38.138Z,21.27
2018-10-03T04:41:07.033Z,19.43
2018-10-03T04:43:35.914Z,19.77
2018-10-03T04:46:04.805Z,19.03
2018-10-03T04:48:33.433Z,18.23
2018-10-03T04:51:01.964Z,19.00
2018-10-03T04:53:30.708Z,18.43
2018-10-03T04:55:59.586Z,17.83
2018-10-03T04:58:28.466Z,17.77
2018-10-03T05:00:57.128Z,17.70
2018-10-03T05:03:26.305Z,16.87
2018-10-03T05:05:55.229Z,17.83
2018-10-03T05:08:24.111Z,17.87
2018-10-03T05:10:52.753Z,17.37
2018-10-03T05:13:21.596Z,21.77
2018-10-03T05:15:50.554Z,30.10
2018-10-03T05:18:19.469Z,18.47
2018-10-03T05:20:48.350Z,17.33
2018-10-03T05:23:17.246Z,17.70
2018-10-03T05:25:46.176Z,16.43
2018-10-03T05:28:15.089Z,16.30
2018-10-03T05:30:43.926Z,16.20
2018-10-03T05:33:12.603Z,15.53
2018-10-03T05:35:41.332Z,16.80
2018-10-03T05:38:10.249Z,16.27
2018-10-03T05:40:39.223Z,15.33
2018-10-03T05:43:07.888Z,14.27
2018-10-03T05:45:36.631Z,13.90
2018-10-03T05:48:05.714Z,14.30
2018-10-03T05:50:34.625Z,12.93
2018-10-03T05:53:03.270Z,12.53
2018-10-03T05:55:32.013Z,13.00
2018-10-03T05:58:00.655Z,12.00
2018-10-03T06:00:29.217Z,11.97
2018-10-03T06:02:57.791Z,11.10
2018-10-03T06:05:26.496Z,11.40
2018-10-03T06:07:55.357Z,10.83
2018-10-03T06:10:24.224Z,20.83
2018-10-03T06:12:52.896Z,11.47
2018-10-03T06:15:21.418Z,10.67
2018-10-03T06:17:50.159Z,10.67
2018-10-03T06:20:19.027Z,10.07
2018-10-03T06:22:47.723Z,9.70
2018-10-03T06:25:16.444Z,9.90
2018-10-03T06:27:45.104Z,9.07
2018-10-03T06:30:14.335Z,10.10
2018-10-03T06:32:42.994Z,9.17
2018-10-03T06:35:11.785Z,8.00
2018-10-03T06:37:40.651Z,8.80
2018-10-03T06:40:09.817Z,8.30
2018-10-03T06:42:39.065Z,7.80
2018-10-03T06:45:08.173Z,9.47
2018-10-03T06:47:36.681Z,8.53
2018-10-03T06:50:05.494Z,9.13
2018-10-03T06:52:34.369Z,7.93
2018-10-03T06:55:03.064Z,8.07
2018-10-03T06:57:31.815Z,7.83
2018-10-03T07:00:00.687Z,8.63
2018-10-03T07:02:29.566Z,8.77
2018-10-03T07:04:58.226Z,10.60
2018-10-03T07:07:26.987Z,10.80
2018-10-03T07:09:55.875Z,12.43
2018-10-03T07:12:24.560Z,11.77
2018-10-03T07:14:53.310Z,11.20
2018-10-03T07:17:22.230Z,10.40
2018-10-03T07:19:51.348Z,9.77
2018-10-03T07:22:20.202Z,8.43
2018-10-03T07:24:48.844Z,8.40
2018-10-03T07:27:17.566Z,7.57
2018-10-03T07:29:46.449Z,8.00
2018-10-03T07:32:15.349Z,8.23
2018-10-03T07:34:44.244Z,7.77
2018-10-03T07:37:13.143Z,7.97
2018-10-03T07:39:42.056Z,6.77
2018-10-03T07:42:10.954Z,6.83
2018-10-03T07:44:39.830Z,7.80
2018-10-03T07:47:08.706Z,7.87
2018-10-03T07:49:37.587Z,7.40
2018-10-03T07:52:06.813Z,7.53
2018-10-03T07:54:36.401Z,6.90
2018-10-03T07:57:05.308Z,6.97
2018-10-03T07:59:34.175Z,7.13
2018-10-03T08:02:03.067Z,7.47
2018-10-03T08:04:31.934Z,6.30
2018-10-03T08:07:00.807Z,6.70
2018-10-03T08:09:29.738Z,7.03
2018-10-03T08:11:58.602Z,7.70
2018-10-03T08:14:27.537Z,6.37
2018-10-03T08:16:56.406Z,5.90
2018-10-03T08:19:25.282Z,6.53
2018-10-03T08:21:54.208Z,6.43
2018-10-03T08:24:23.127Z,6.77
2018-10-03T08:26:52.078Z,6.27
2018-10-03T08:29:20.739Z,5.57
2018-10-03T08:31:49.578Z,6.27
2018-10-03T08:34:18.272Z,5.63
2018-10-03T08:36:47.063Z,5.77
2018-10-03T08:39:15.930Z,5.63
2018-10-03T08:41:44.843Z,6.77
2018-10-03T08:44:13.541Z,6.07
2018-10-03T08:46:42.348Z,5.93
2018-10-03T08:49:11.241Z,5.50
2018-10-03T08:51:40.207Z,5.83
2018-10-03T08:54:09.035Z,4.73
2018-10-03T08:56:37.906Z,5.53
2018-10-03T08:59:06.805Z,5.80
2018-10-03T09:01:35.738Z,5.97
2018-10-03T09:04:04.594Z,5.67
2018-10-03T09:06:33.625Z,5.83
2018-10-03T09:09:02.629Z,5.27
2018-10-03T09:11:31.545Z,5.40
2018-10-03T09:14:00.419Z,6.37
2018-10-03T09:16:29.338Z,5.23
2018-10-03T09:18:59.200Z,5.87
2018-10-03T09:24:14.691Z,5.87
2018-10-03T09:26:43.587Z,4.70
2018-10-03T09:29:12.479Z,6.30
2018-10-03T09:31:41.422Z,5.47
2018-10-03T09:34:10.342Z,5.07
2018-10-03T09:36:39.237Z,5.33
2018-10-03T09:39:09.798Z,4.90
2018-10-03T09:41:38.695Z,11.80
2018-10-03T09:44:08.106Z,5.60
2018-10-03T09:46:37.091Z,4.60
2018-10-03T09:49:06.107Z,5.30
2018-10-03T09:51:34.982Z,5.17
2018-10-03T09:54:04.182Z,5.33
2018-10-03T09:56:33.063Z,4.97
2018-10-03T09:59:01.963Z,4.87
2018-10-03T10:01:31.902Z,4.97
2018-10-03T10:04:01.948Z,4.83
2018-10-03T10:06:31.910Z,4.50
2018-10-03T10:09:01.089Z,4.40
2018-10-03T10:11:30.129Z,4.90
2018-10-03T10:13:58.899Z,4.67
2018-10-03T10:16:27.854Z,4.53
2018-10-03T10:18:56.695Z,4.13
2018-10-03T10:21:25.627Z,4.50
2018-10-03T10:23:54.542Z,4.43
2018-10-03T10:26:23.435Z,4.47
2018-10-03T10:28:52.087Z,4.17
2018-10-03T10:31:20.854Z,4.30
2018-10-03T10:33:49.774Z,4.90
2018-10-03T10:36:18.649Z,4.87
2018-10-03T10:38:47.651Z,4.30
2018-10-03T10:41:16.747Z,4.07
2018-10-03T10:43:45.444Z,4.33
2018-10-03T10:46:14.354Z,3.97
2018-10-03T10:48:43.235Z,4.20
2018-10-03T10:51:12.142Z,4.27
2018-10-03T10:53:41.042Z,3.90
2018-10-03T10:56:09.959Z,4.83
2018-10-03T10:58:38.897Z,3.97
2018-10-03T11:01:07.800Z,4.50
2018-10-03T11:03:36.670Z,4.20
2018-10-03T11:06:05.640Z,4.53
2018-10-03T11:08:34.507Z,3.67
2018-10-03T11:11:03.395Z,3.50
2018-10-03T11:13:32.267Z,3.97
2018-10-03T11:16:01.178Z,3.60
2018-10-03T11:18:30.058Z,3.40
2018-10-03T11:20:58.725Z,3.97
2018-10-03T11:23:27.607Z,4.17
2018-10-03T11:25:56.868Z,4.27
2018-10-03T11:28:25.783Z,3.53
2018-10-03T11:30:54.663Z,4.13
2018-10-03T11:33:23.559Z,4.70
2018-10-03T11:35:52.447Z,4.07
2018-10-03T11:38:21.398Z,3.50
2018-10-03T11:40:50.265Z,4.00
2018-10-03T11:43:19.169Z,3.40
2018-10-03T11:45:48.067Z,4.00
2018-10-03T11:48:16.955Z,3.87
2018-10-03T11:50:45.936Z,3.80
2018-10-03T11:53:14.806Z,3.90
2018-10-03T11:55:43.675Z,3.43
2018-10-03T11:58:12.579Z,3.53
2018-10-03T12:00:41.490Z,3.97
2018-10-03T12:03:10.479Z,3.50
2018-10-03T12:05:39.271Z,4.00
2018-10-03T12:08:08.154Z,3.30
2018-10-03T12:10:37.045Z,4.10
2018-10-03T12:13:06.110Z,3.17
2018-10-03T12:15:35.059Z,3.63
2018-10-03T12:18:03.953Z,3.50
2018-10-03T12:20:32.881Z,3.80
2018-10-03T12:23:01.827Z,3.60
2018-10-03T12:25:30.716Z,3.90
2018-10-03T12:27:59.611Z,4.03
2018-10-03T12:30:28.501Z,3.50
2018-10-03T12:32:57.162Z,3.97
2018-10-03T12:35:31.494Z,3.67
2018-10-03T12:38:00.611Z,3.50
2018-10-03T12:40:29.863Z,3.90
2018-10-03T12:42:58.805Z,4.13
2018-10-03T12:45:28.376Z,4.23
2018-10-03T12:47:57.741Z,3.60
2018-10-03T12:50:27.105Z,3.37
2018-10-03T12:52:55.765Z,3.63
2018-10-03T12:55:24.530Z,3.80
2018-10-03T12:57:53.211Z,3.70
2018-10-03T13:00:25.178Z,3.90
2018-10-03T13:02:54.390Z,4.20
2018-10-03T13:05:23.158Z,3.97
2018-10-03T13:07:51.857Z,3.53
2018-10-03T13:10:20.346Z,3.77
2018-10-03T13:12:48.882Z,3.87
2018-10-03T13:15:17.705Z,3.73
2018-10-03T13:17:46.602Z,4.30
2018-10-03T13:20:15.491Z,3.63
2018-10-03T13:22:44.762Z,3.67
2018-10-03T13:25:13.530Z,3.33
2018-10-03T13:27:42.179Z,3.77
2018-10-03T13:30:10.957Z,4.10
2018-10-03T13:32:39.626Z,4.00
2018-10-03T13:35:08.430Z,4.43
2018-10-03T13:37:37.323Z,4.07
2018-10-03T13:40:06.206Z,3.73
2018-10-03T13:42:35.111Z,3.77
2018-10-03T13:45:03.991Z,4.27
2018-10-03T13:47:32.894Z,3.43
2018-10-03T13:50:01.751Z,3.67
2018-10-03T13:52:30.654Z,4.13
2018-10-03T13:54:59.308Z,3.40
2018-10-03T13:57:27.888Z,3.97
2018-10-03T13:59:56.625Z,4.23
2018-10-03T14:02:25.515Z,3.97
2018-10-03T14:04:54.166Z,4.17
2018-10-03T14:07:22.931Z,3.83
2018-10-03T14:09:51.585Z,4.37
2018-10-03T14:12:20.348Z,3.60
2018-10-03T14:14:49.014Z,3.83
2018-10-03T14:17:17.782Z,3.80
2018-10-03T14:19:46.668Z,3.80
2018-10-03T14:22:16.454Z,3.60
2018-10-03T14:24:45.379Z,3.80
2018-10-03T14:27:14.000Z,3.77
2018-10-03T14:29:42.758Z,3.80
2018-10-03T14:32:11.626Z,3.53
2018-10-03T14:34:40.574Z,3.97
2018-10-03T14:37:09.255Z,4.50
2018-10-03T14:39:38.502Z,4.10
2018-10-03T14:42:07.186Z,3.93
2018-10-03T14:44:35.915Z,3.53
2018-10-03T14:47:04.814Z,4.43
2018-10-03T14:49:33.477Z,3.73
2018-10-03T14:52:02.296Z,3.90
2018-10-03T14:54:30.947Z,3.53
2018-10-03T14:56:59.449Z,4.23
2018-10-03T14:59:27.982Z,3.73
2018-10-03T15:01:56.524Z,4.10
2018-10-03T15:04:25.089Z,4.10
2018-10-03T15:06:53.815Z,3.87
2018-10-03T15:09:22.738Z,4.00
2018-10-03T15:11:51.640Z,4.40
2018-10-03T15:14:20.293Z,3.90
2018-10-03T15:16:48.886Z,3.83
2018-10-03T15:19:17.657Z,3.87
2018-10-03T15:21:46.555Z,3.60
2018-10-03T15:24:15.509Z,3.90
2018-10-03T15:26:44.117Z,3.40
2018-10-03T15:29:12.719Z,4.00
2018-10-03T15:31:41.530Z,4.00
2018-10-03T15:34:10.406Z,3.87
2018-10-03T15:36:39.090Z,4.10
2018-10-03T15:39:07.970Z,3.83
2018-10-03T15:41:36.731Z,4.20
2018-10-03T15:44:05.686Z,4.50
2018-10-03T15:46:34.367Z,3.70
2018-10-03T15:49:03.118Z,4.07
2018-10-03T15:51:32.028Z,3.73
2018-10-03T15:54:00.689Z,4.10
2018-10-03T15:56:29.213Z,3.70
2018-10-03T15:58:57.746Z,3.50
2018-10-03T16:01:26.498Z,4.33
2018-10-03T16:03:55.145Z,3.60
2018-10-03T16:06:23.689Z,3.70
2018-10-03T16:08:52.475Z,3.50
2018-10-03T16:11:21.383Z,4.17
2018-10-03T16:13:50.042Z,4.70
2018-10-03T16:16:18.808Z,4.03
2018-10-03T16:18:47.691Z,4.07
2018-10-03T16:21:16.562Z,3.73
2018-10-03T16:23:45.442Z,4.13
2018-10-03T16:26:14.160Z,4.17
2018-10-03T16:28:42.922Z,4.63
2018-10-03T16:31:11.814Z,3.83
2018-10-03T16:33:40.477Z,3.70
2018-10-03T16:36:09.013Z,3.87
2018-10-03T16:38:37.924Z,4.13
2018-10-03T16:41:06.546Z,4.20
2018-10-03T16:43:35.322Z,4.27
2018-10-03T16:46:04.218Z,4.13
2018-10-03T16:48:33.154Z,3.90
2018-10-03T16:51:02.051Z,4.40
2018-10-03T16:53:31.451Z,4.67
2018-10-03T16:55:59.996Z,4.63
2018-10-03T16:58:28.533Z,4.63
2018-10-03T17:00:57.347Z,4.53
2018-10-03T17:03:26.195Z,5.13
2018-10-03T17:05:54.906Z,4.30
2018-10-03T17:08:23.654Z,5.03
2018-10-03T17:10:52.551Z,4.87
2018-10-03T17:13:21.452Z,4.70
2018-10-03T17:15:50.454Z,4.63
2018-10-03T17:18:19.146Z,5.30
2018-10-03T17:20:47.881Z,5.80
2018-10-03T17:23:16.549Z,5.60
2018-10-03T17:25:45.331Z,5.43
2018-10-03T17:28:13.994Z,4.70
2018-10-03T17:30:42.793Z,5.20
2018-10-03T17:33:11.692Z,5.50
2018-10-03T17:35:40.339Z,5.50
2018-10-03T17:38:09.183Z,5.40
2018-10-03T17:40:37.826Z,5.27
2018-10-03T17:43:06.612Z,5.33
2018-10-03T17:45:35.263Z,5.30
2018-10-03T17:48:03.806Z,4.83
2018-10-03T17:50:32.554Z,5.50
2018-10-03T17:53:01.209Z,6.10
2018-10-03T17:55:29.734Z,4.90
2018-10-03T17:57:58.366Z,5.00
2018-10-03T18:00:27.175Z,5.03
2018-10-03T18:02:55.831Z,7.37
2018-10-03T18:05:24.609Z,6.70
2018-10-03T18:07:53.499Z,6.13
2018-10-03T18:10:22.158Z,6.20
2018-10-03T18:12:50.928Z,5.40
2018-10-03T18:15:19.641Z,5.37
2018-10-03T18:17:48.411Z,5.40
2018-10-03T18:20:17.459Z,4.97
2018-10-03T18:22:46.116Z,4.63
2018-10-03T18:25:14.656Z,4.63
2018-10-03T18:27:43.273Z,4.80
2018-10-03T18:30:11.965Z,5.07
2018-10-03T18:32:40.609Z,4.67
2018-10-03T18:35:09.386Z,4.50
2018-10-03T18:37:38.427Z,4.40
2018-10-03T18:40:07.086Z,4.63
2018-10-03T18:42:35.860Z,4.67
2018-10-03T18:45:04.796Z,4.40
2018-10-03T18:47:33.698Z,5.30
2018-10-03T18:50:02.599Z,4.83
2018-10-03T18:52:31.245Z,4.57
2018-10-03T18:54:59.776Z,4.63
2018-10-03T18:57:28.377Z,4.93
2018-10-03T18:59:57.130Z,4.73
2018-10-03T19:02:26.010Z,5.17
2018-10-03T19:04:54.673Z,5.73
2018-10-03T19:07:23.215Z,5.10
2018-10-03T19:09:51.967Z,4.87
2018-10-03T19:12:20.920Z,5.50
2018-10-03T19:14:49.715Z,4.80
2018-10-03T19:17:18.615Z,4.63
2018-10-03T19:19:47.482Z,4.57
2018-10-03T19:22:16.205Z,5.23
2018-10-03T19:24:44.724Z,4.43
2018-10-03T19:27:13.285Z,4.50
2018-10-03T19:29:42.049Z,4.80
2018-10-03T19:32:10.706Z,5.30
2018-10-03T19:34:39.238Z,4.33
2018-10-03T19:37:07.996Z,4.33
2018-10-03T19:39:36.643Z,4.70
2018-10-03T19:42:05.194Z,5.33
2018-10-03T19:44:33.698Z,4.23
2018-10-03T19:47:02.451Z,4.63
2018-10-03T19:49:31.159Z,4.87
2018-10-03T19:51:59.650Z,5.07
2018-10-03T19:54:28.324Z,5.13
2018-10-03T19:56:57.165Z,5.00
2018-10-03T19:59:26.214Z,5.63
2018-10-03T20:01:54.862Z,5.50
2018-10-03T20:04:23.618Z,5.87
2018-10-03T20:06:52.287Z,5.63
2018-10-03T20:09:21.022Z,6.07
2018-10-03T20:11:49.918Z,6.27
2018-10-03T20:14:18.871Z,6.00
2018-10-03T20:16:48.378Z,6.77
2018-10-03T20:19:17.286Z,7.10
2018-10-03T20:21:45.935Z,7.00
2018-10-03T20:24:14.474Z,7.40
2018-10-03T20:26:43.075Z,6.10
2018-10-03T20:29:11.546Z,6.60
2018-10-03T20:31:40.070Z,7.47
2018-10-03T20:34:08.868Z,6.73
2018-10-03T20:36:37.742Z,6.37
2018-10-03T20:39:07.545Z,8.10
2018-10-03T20:41:36.484Z,9.10
2018-10-03T20:44:05.509Z,7.57
2018-10-03T20:46:34.039Z,6.17
2018-10-03T20:49:02.905Z,6.50
2018-10-03T20:51:31.794Z,7.20
2018-10-03T20:54:00.449Z,6.43
2018-10-03T20:56:29.225Z,6.50
2018-10-03T20:58:58.126Z,6.23
2018-10-03T21:01:27.082Z,5.77
2018-10-03T21:03:55.979Z,6.10
2018-10-03T21:06:24.869Z,5.87
2018-10-03T21:08:53.750Z,5.50
2018-10-03T21:11:22.715Z,6.17
2018-10-03T21:13:51.593Z,5.80
2018-10-03T21:16:20.286Z,5.60
2018-10-03T21:18:49.154Z,5.90
2018-10-03T21:21:17.824Z,5.70
2018-10-03T21:23:46.379Z,5.80
2018-10-03T21:26:14.893Z,6.40
2018-10-03T21:28:43.428Z,5.60
2018-10-03T21:31:12.194Z,5.40
2018-10-03T21:33:41.255Z,5.17
2018-10-03T21:36:09.937Z,5.93
2018-10-03T21:38:38.453Z,5.53
2018-10-03T21:41:06.997Z,6.07
2018-10-03T21:43:35.576Z,5.90
2018-10-03T21:46:04.212Z,5.90
2018-10-03T21:48:32.990Z,6.50
2018-10-03T21:51:01.885Z,6.77
2018-10-03T21:53:30.607Z,6.50
2018-10-03T21:55:59.567Z,6.37
2018-10-03T21:58:28.235Z,6.23
2018-10-03T22:00:57.003Z,6.63
2018-10-03T22:03:25.722Z,6.43
2018-10-03T22:05:54.269Z,6.00
2018-10-03T22:08:23.041Z,6.63
2018-10-03T22:10:51.691Z,6.10
2018-10-03T22:13:20.459Z,5.70
2018-10-03T22:15:49.119Z,6.27
2018-10-03T22:18:17.887Z,6.53
2018-10-03T22:20:46.774Z,6.63
2018-10-03T22:23:15.442Z,6.10
2018-10-03T22:25:44.207Z,6.10
2018-10-03T22:28:13.106Z,6.90
2018-10-03T22:30:41.986Z,6.40
2018-10-03T22:33:10.654Z,6.37
2018-10-03T22:35:39.412Z,6.63
2018-10-03T22:38:08.290Z,5.90
2018-10-03T22:40:36.946Z,6.30
2018-10-03T22:43:05.482Z,5.60
2018-10-03T22:45:34.008Z,6.30
2018-10-03T22:48:02.842Z,5.83
2018-10-03T22:50:31.474Z,5.80
2018-10-03T22:53:00.003Z,6.50
2018-10-03T22:55:28.521Z,5.83
2018-10-03T22:57:57.045Z,5.27
2018-10-03T23:00:25.578Z,5.73
2018-10-03T23:02:54.338Z,5.63
2018-10-03T23:05:23.231Z,4.97
2018-10-03T23:07:52.127Z,5.57
2018-10-03T23:10:20.771Z,6.00
2018-10-03T23:12:49.348Z,5.27
2018-10-03T23:15:18.062Z,5.40
2018-10-03T23:17:46.982Z,5.13
2018-10-03T23:20:15.633Z,5.53
2018-10-03T23:22:44.161Z,5.53
2018-10-03T23:25:12.939Z,4.97
2018-10-03T23:27:41.810Z,5.23
2018-10-03T23:30:10.478Z,5.20
2018-10-03T23:32:39.262Z,5.23
2018-10-03T23:35:08.139Z,5.33
2018-10-03T23:37:36.823Z,5.47
2018-10-03T23:40:05.569Z,5.60
2018-10-03T23:42:34.354Z,5.10
2018-10-03T23:45:03.130Z,5.83
2018-10-03T23:47:32.013Z,5.47
2018-10-03T23:50:00.665Z,5.10
2018-10-03T23:52:29.426Z,5.37
2018-10-03T23:54:58.070Z,5.53
2018-10-03T23:57:26.894Z,5.80
2018-10-03T23:59:55.554Z,5.83
