createdAt,value
2023-02-19T00:01:19.363Z,0.20
2023-02-19T00:03:52.403Z,0.32
2023-02-19T00:06:20.362Z,0.32
2023-02-19T00:08:46.868Z,0.20
2023-02-19T00:11:16.561Z,0.82
2023-02-19T00:13:45.507Z,0.00
2023-02-19T00:16:25.396Z,0.10
2023-02-19T00:18:52.955Z,0.10
2023-02-19T00:21:19.959Z,0.20
2023-02-19T00:23:52.277Z,0.63
2023-02-19T00:26:19.364Z,0.10
2023-02-19T00:28:46.822Z,0.20
2023-02-19T00:31:34.330Z,0.10
2023-02-19T00:34:03.819Z,0.05
2023-02-19T00:36:31.398Z,0.20
2023-02-19T00:38:57.814Z,0.15
2023-02-19T00:41:25.344Z,0.00
2023-02-19T00:44:00.320Z,0.20
2023-02-19T00:46:56.970Z,0.08
2023-02-19T00:49:23.500Z,0.00
2023-02-19T00:51:52.262Z,0.20
2023-02-19T00:54:19.138Z,0.22
2023-02-19T00:56:46.194Z,0.10
2023-02-19T00:59:12.590Z,0.00
2023-02-19T01:01:39.030Z,0.08
2023-02-19T01:04:06.667Z,0.00
2023-02-19T01:06:33.212Z,0.00
2023-02-19T01:08:59.624Z,0.00
2023-02-19T01:11:26.242Z,0.00
2023-02-19T01:13:52.946Z,0.10
2023-02-19T01:16:22.307Z,0.00
2023-02-19T01:18:49.025Z,0.03
2023-02-19T01:21:17.869Z,0.17
2023-02-19T01:23:44.890Z,0.10
2023-02-19T01:26:20.896Z,0.20
2023-02-19T01:28:47.934Z,0.13
2023-02-19T01:31:17.005Z,0.03
2023-02-19T01:33:48.559Z,0.00
2023-02-19T01:36:15.174Z,0.10
2023-02-19T01:38:42.459Z,0.32
2023-02-19T01:41:12.285Z,0.10
2023-02-19T01:44:12.582Z,0.00
2023-02-19T01:46:41.454Z,0.10
2023-02-19T01:49:14.761Z,0.10
2023-02-19T01:51:48.491Z,0.05
2023-02-19T01:54:17.882Z,0.00
2023-02-19T01:56:47.452Z,0.00
2023-02-19T01:59:14.756Z,0.00
2023-02-19T02:01:41.210Z,0.25
2023-02-19T02:04:09.891Z,0.00
2023-02-19T02:06:47.963Z,0.00
2023-02-19T02:09:14.652Z,0.10
2023-02-19T02:11:47.763Z,0.00
2023-02-19T02:14:14.965Z,0.10
2023-02-19T02:16:54.497Z,0.05
2023-02-19T02:19:31.153Z,0.10
2023-02-19T02:22:16.211Z,0.20
2023-02-19T02:25:01.518Z,0.10
2023-02-19T02:27:49.332Z,0.00
2023-02-19T02:30:39.964Z,0.00
2023-02-19T02:33:32.569Z,0.10
2023-02-19T02:36:13.960Z,0.10
2023-02-19T02:38:43.123Z,0.00
2023-02-19T02:41:10.461Z,0.00
2023-02-19T02:43:36.882Z,0.00
2023-02-19T02:46:03.282Z,0.00
2023-02-19T02:48:38.423Z,0.05
2023-02-19T02:51:23.264Z,0.05
2023-02-19T02:53:55.008Z,0.30
2023-02-19T02:56:24.684Z,0.10
2023-02-19T02:58:52.633Z,0.05
2023-02-19T03:01:32.789Z,0.00
2023-02-19T03:04:05.671Z,0.13
2023-02-19T03:06:35.067Z,0.00
2023-02-19T03:09:21.087Z,0.20
2023-02-19T03:11:50.540Z,0.20
2023-02-19T03:14:22.712Z,0.20
2023-02-19T03:16:51.773Z,0.03
2023-02-19T03:19:20.254Z,0.25
2023-02-19T03:22:14.254Z,0.00
2023-02-19T03:24:59.263Z,0.00
2023-02-19T03:27:29.451Z,0.00
2023-02-19T03:30:01.681Z,0.20
2023-02-19T03:32:35.912Z,0.17
2023-02-19T03:35:19.200Z,0.13
2023-02-19T03:37:54.356Z,0.40
2023-02-19T03:40:26.052Z,0.30
2023-02-19T03:43:04.767Z,0.20
2023-02-19T03:45:38.965Z,0.13
2023-02-19T03:48:22.823Z,0.17
2023-02-19T03:51:02.901Z,0.08
2023-02-19T03:53:48.401Z,0.22
2023-02-19T03:56:24.891Z,0.63
2023-02-19T03:58:56.232Z,0.20
2023-02-19T04:01:30.552Z,0.10
2023-02-19T04:04:09.121Z,0.30
2023-02-19T04:06:38.884Z,0.08
2023-02-19T04:09:09.591Z,0.00
2023-02-19T04:11:37.577Z,0.03
2023-02-19T04:14:37.105Z,0.20
2023-02-19T04:17:07.708Z,0.00
2023-02-19T04:19:37.986Z,0.00
2023-02-19T04:22:06.554Z,0.10
2023-02-19T04:24:38.739Z,0.10
2023-02-19T04:27:06.373Z,0.00
2023-02-19T04:29:32.915Z,0.15
2023-02-19T04:31:59.783Z,0.52
2023-02-19T04:34:26.172Z,0.10
2023-02-19T04:36:52.817Z,0.20
2023-02-19T04:39:19.575Z,0.10
2023-02-19T04:41:45.852Z,0.00
2023-02-19T04:44:12.230Z,0.20
2023-02-19T04:46:42.730Z,0.25
2023-02-19T04:49:09.480Z,0.00
2023-02-19T04:51:35.758Z,0.40
2023-02-19T04:54:02.228Z,0.10
2023-02-19T04:56:28.538Z,0.30
2023-02-19T04:58:55.609Z,0.43
2023-02-19T05:01:21.998Z,0.60
2023-02-19T05:03:48.300Z,0.20
2023-02-19T05:06:15.035Z,1.20
2023-02-19T05:08:41.717Z,0.35
2023-02-19T05:11:10.375Z,0.38
2023-02-19T05:13:37.074Z,0.50
2023-02-19T05:16:10.952Z,0.30
2023-02-19T05:18:37.293Z,0.60
2023-02-19T05:21:03.655Z,0.28
2023-02-19T05:23:30.107Z,0.52
2023-02-19T05:25:56.695Z,0.32
2023-02-19T05:28:23.308Z,0.20
2023-02-19T05:30:52.382Z,0.40
2023-02-19T05:33:20.740Z,0.38
2023-02-19T05:35:50.589Z,0.43
2023-02-19T05:38:18.215Z,0.63
2023-02-19T05:40:45.414Z,0.17
2023-02-19T05:43:13.079Z,0.38
2023-02-19T05:45:40.496Z,0.00
2023-02-19T05:48:07.921Z,0.47
2023-02-19T05:50:37.289Z,0.45
2023-02-19T05:53:05.683Z,0.00
2023-02-19T05:55:35.392Z,0.55
2023-02-19T05:58:02.034Z,0.00
2023-02-19T06:00:28.456Z,0.30
2023-02-19T06:02:54.920Z,0.20
2023-02-19T06:05:21.731Z,0.00
2023-02-19T06:07:48.145Z,0.20
2023-02-19T06:10:14.480Z,0.05
2023-02-19T06:12:40.914Z,0.10
2023-02-19T06:15:07.515Z,0.20
2023-02-19T06:17:34.690Z,0.00
2023-02-19T06:20:01.673Z,0.10
2023-02-19T06:22:28.263Z,0.10
2023-02-19T06:24:54.697Z,0.03
2023-02-19T06:27:21.121Z,0.10
2023-02-19T06:29:47.532Z,0.00
2023-02-19T06:32:13.968Z,0.10
2023-02-19T06:34:40.487Z,0.03
2023-02-19T06:37:06.792Z,0.10
2023-02-19T06:39:33.186Z,0.10
2023-02-19T06:41:59.491Z,0.30
2023-02-19T06:44:26.140Z,0.15
2023-02-19T06:46:55.509Z,0.13
2023-02-19T06:49:21.941Z,0.10
2023-02-19T06:51:48.393Z,0.70
2023-02-19T06:54:14.681Z,0.88
2023-02-19T06:56:41.925Z,0.30
2023-02-19T06:59:12.248Z,0.50
2023-02-19T07:01:39.712Z,0.10
2023-02-19T07:04:07.128Z,0.57
2023-02-19T07:06:34.848Z,0.13
2023-02-19T07:09:05.030Z,0.10
2023-02-19T07:11:33.473Z,0.30
2023-02-19T07:14:01.851Z,0.30
2023-02-19T07:16:28.921Z,0.90
2023-02-19T07:19:00.021Z,0.40
2023-02-19T07:21:29.156Z,0.17
2023-02-19T07:23:56.222Z,0.30
2023-02-19T07:26:23.457Z,0.85
2023-02-19T07:28:51.398Z,0.32
2023-02-19T07:31:20.238Z,0.10
2023-02-19T07:33:47.361Z,0.10
2023-02-19T07:36:14.747Z,0.50
2023-02-19T07:38:41.117Z,0.40
2023-02-19T07:41:07.825Z,0.08
2023-02-19T07:43:36.229Z,0.52
2023-02-19T07:46:04.282Z,0.88
2023-02-19T07:48:30.668Z,0.15
2023-02-19T07:50:59.814Z,0.10
2023-02-19T07:53:27.694Z,0.13
2023-02-19T07:55:58.815Z,0.15
2023-02-19T07:58:25.316Z,0.15
2023-02-19T08:00:51.675Z,0.50
2023-02-19T08:03:18.153Z,0.30
2023-02-19T08:05:44.594Z,0.30
2023-02-19T08:08:13.575Z,0.20
2023-02-19T08:10:40.292Z,0.10
2023-02-19T08:13:06.749Z,0.13
2023-02-19T08:15:33.191Z,0.20
2023-02-19T08:17:59.512Z,0.10
2023-02-19T08:20:25.866Z,0.30
2023-02-19T08:22:52.268Z,0.40
2023-02-19T08:25:18.617Z,0.17
2023-02-19T08:27:45.064Z,0.20
2023-02-19T08:30:11.777Z,0.22
2023-02-19T08:32:38.081Z,0.15
2023-02-19T08:35:04.989Z,0.20
2023-02-19T08:37:31.368Z,0.30
2023-02-19T08:39:57.693Z,0.52
2023-02-19T08:42:24.047Z,0.00
2023-02-19T08:44:50.406Z,0.17
2023-02-19T08:47:16.947Z,0.30
2023-02-19T08:49:43.329Z,0.57
2023-02-19T08:52:09.745Z,0.20
2023-02-19T08:54:37.264Z,0.20
2023-02-19T08:57:03.792Z,0.08
2023-02-19T08:59:30.288Z,0.47
2023-02-19T09:01:58.942Z,0.10
2023-02-19T09:04:25.246Z,0.17
2023-02-19T09:06:51.658Z,0.20
2023-02-19T09:09:18.014Z,0.57
2023-02-19T09:11:44.350Z,0.20
2023-02-19T09:14:10.884Z,0.38
2023-02-19T09:16:37.421Z,0.40
2023-02-19T09:19:04.535Z,0.25
2023-02-19T09:21:31.341Z,0.20
2023-02-19T09:23:57.974Z,0.47
2023-02-19T09:26:24.370Z,0.52
2023-02-19T09:28:50.868Z,0.35
2023-02-19T09:31:17.754Z,0.40
2023-02-19T09:33:45.897Z,0.15
2023-02-19T09:36:13.718Z,0.10
2023-02-19T09:38:40.396Z,0.10
2023-02-19T09:41:13.510Z,0.60
2023-02-19T09:43:40.130Z,0.20
2023-02-19T09:46:22.441Z,0.15
2023-02-19T09:48:49.250Z,0.15
2023-02-19T09:51:17.086Z,0.28
2023-02-19T09:53:50.835Z,0.10
2023-02-19T09:56:18.221Z,0.47
2023-02-19T09:58:50.798Z,0.32
2023-02-19T10:01:18.447Z,0.10
2023-02-19T10:03:47.853Z,0.20
2023-02-19T10:06:25.793Z,0.03
2023-02-19T10:09:11.004Z,0.10
2023-02-19T10:11:37.450Z,0.43
2023-02-19T10:14:27.369Z,0.30
2023-02-19T10:16:53.740Z,0.20
2023-02-19T10:19:20.088Z,0.20
2023-02-19T10:21:46.682Z,0.85
2023-02-19T10:24:24.328Z,0.00
2023-02-19T10:26:50.823Z,0.10
2023-02-19T10:29:17.344Z,0.08
2023-02-19T10:31:43.703Z,0.00
2023-02-19T10:34:18.473Z,0.10
2023-02-19T10:36:48.522Z,0.00
2023-02-19T10:39:49.713Z,0.10
2023-02-19T10:42:21.999Z,0.00
2023-02-19T10:44:55.273Z,0.00
2023-02-19T10:47:24.204Z,0.00
2023-02-19T10:49:52.550Z,0.00
2023-02-19T10:52:26.171Z,0.30
2023-02-19T10:54:59.084Z,0.08
2023-02-19T10:57:30.300Z,0.00
2023-02-19T11:00:03.367Z,0.00
2023-02-19T11:02:31.337Z,0.10
2023-02-19T11:05:09.869Z,0.00
2023-02-19T11:07:38.601Z,0.00
2023-02-19T11:10:06.467Z,0.10
2023-02-19T11:12:34.998Z,0.08
2023-02-19T11:15:20.449Z,0.40
2023-02-19T11:17:55.337Z,0.00
2023-02-19T11:20:21.860Z,0.10
2023-02-19T11:22:48.923Z,0.52
2023-02-19T11:25:15.191Z,0.20
2023-02-19T11:28:16.850Z,0.20
2023-02-19T11:30:44.982Z,0.60
2023-02-19T11:33:17.140Z,0.20
2023-02-19T11:35:44.009Z,0.70
2023-02-19T11:38:12.057Z,0.85
2023-02-19T11:40:45.331Z,0.75
2023-02-19T11:43:39.625Z,0.10
2023-02-19T11:46:09.273Z,0.30
2023-02-19T11:48:49.359Z,0.20
2023-02-19T11:51:38.349Z,0.15
2023-02-19T11:54:17.040Z,0.28
2023-02-19T11:56:43.761Z,0.98
2023-02-19T11:59:36.574Z,0.10
2023-02-19T12:02:31.473Z,0.25
2023-02-19T12:05:13.291Z,0.00
2023-02-19T12:08:23.188Z,0.20
2023-02-19T12:11:16.328Z,0.13
2023-02-19T12:14:03.616Z,0.00
2023-02-19T12:17:01.763Z,0.00
2023-02-19T12:19:43.581Z,0.20
2023-02-19T12:22:30.030Z,0.10
2023-02-19T12:25:05.737Z,0.10
2023-02-19T12:27:57.696Z,0.08
2023-02-19T12:30:36.140Z,0.30
2023-02-19T12:33:15.104Z,0.00
2023-02-19T12:36:03.041Z,0.20
2023-02-19T12:38:32.188Z,0.00
2023-02-19T12:41:13.283Z,0.25
2023-02-19T12:43:57.842Z,0.08
2023-02-19T12:46:36.650Z,0.00
2023-02-19T12:49:13.598Z,0.00
2023-02-19T12:52:02.946Z,0.00
2023-02-19T12:54:35.006Z,0.00
2023-02-19T12:57:06.039Z,0.00
2023-02-19T12:59:55.736Z,0.10
2023-02-19T13:02:28.264Z,0.00
2023-02-19T13:05:02.950Z,0.20
2023-02-19T13:07:41.158Z,0.00
2023-02-19T13:10:16.590Z,0.00
2023-02-19T13:15:18.622Z,0.00
2023-02-19T13:17:52.166Z,0.00
2023-02-19T13:20:32.192Z,0.10
2023-02-19T13:23:24.069Z,0.00
2023-02-19T13:26:28.217Z,0.10
2023-02-19T13:29:14.948Z,0.10
2023-02-19T13:32:21.923Z,0.20
2023-02-19T13:34:48.123Z,0.00
2023-02-19T13:37:16.723Z,0.00
2023-02-19T13:39:51.820Z,0.05
2023-02-19T13:42:51.306Z,0.00
2023-02-19T13:45:22.742Z,0.08
2023-02-19T13:47:58.313Z,0.20
2023-02-19T13:50:28.494Z,0.95
2023-02-19T13:52:59.515Z,1.25
2023-02-19T13:55:43.970Z,1.02
2023-02-19T13:58:32.410Z,1.85
2023-02-19T14:01:01.291Z,0.75
2023-02-19T14:03:39.188Z,0.25
2023-02-19T14:06:08.489Z,0.68
2023-02-19T14:08:54.984Z,0.40
2023-02-19T14:11:43.529Z,0.20
2023-02-19T14:14:28.605Z,0.10
2023-02-19T14:17:05.995Z,0.03
2023-02-19T14:19:41.213Z,0.00
2023-02-19T14:22:44.853Z,0.25
2023-02-19T14:25:35.585Z,1.08
2023-02-19T14:28:10.860Z,4.18
2023-02-19T14:30:59.003Z,0.80
2023-02-19T14:33:28.659Z,0.88
2023-02-19T14:36:03.114Z,0.08
2023-02-19T14:39:01.690Z,0.38
2023-02-19T14:41:32.538Z,2.25
2023-02-19T14:44:02.029Z,2.00
2023-02-19T14:46:37.225Z,0.90
2023-02-19T14:49:25.368Z,2.75
2023-02-19T14:51:56.858Z,0.32
2023-02-19T14:54:39.374Z,1.75
2023-02-19T14:57:14.344Z,3.05
2023-02-19T14:59:40.942Z,0.93
2023-02-19T15:02:17.369Z,1.48
2023-02-19T15:04:43.878Z,0.77
2023-02-19T15:07:17.293Z,3.13
2023-02-19T15:09:48.545Z,0.95
2023-02-19T15:12:22.357Z,3.50
2023-02-19T15:14:51.068Z,0.65
2023-02-19T15:17:27.835Z,0.90
2023-02-19T15:19:56.686Z,0.22
2023-02-19T15:22:25.737Z,0.52
2023-02-19T15:24:52.133Z,0.20
2023-02-19T15:27:21.126Z,0.00
2023-02-19T15:29:51.330Z,0.00
2023-02-19T15:32:21.793Z,0.13
2023-02-19T15:35:03.352Z,0.20
2023-02-19T15:37:32.439Z,1.77
2023-02-19T15:40:05.962Z,0.50
2023-02-19T15:42:34.890Z,0.10
2023-02-19T15:45:17.113Z,0.82
2023-02-19T15:48:08.032Z,4.18
2023-02-19T15:50:37.278Z,4.22
2023-02-19T15:53:12.964Z,3.40
2023-02-19T15:55:41.559Z,5.25
2023-02-19T15:58:07.854Z,1.48
2023-02-19T16:00:45.425Z,0.50
2023-02-19T16:03:23.176Z,0.20
2023-02-19T16:06:00.126Z,0.40
2023-02-19T16:08:38.768Z,0.00
2023-02-19T16:11:24.623Z,1.65
2023-02-19T16:16:27.611Z,4.20
2023-02-19T16:18:54.098Z,1.38
2023-02-19T16:21:24.394Z,3.00
2023-02-19T16:23:56.119Z,0.93
2023-02-19T16:26:22.879Z,0.45
2023-02-19T16:28:53.391Z,0.10
2023-02-19T16:31:22.455Z,0.10
2023-02-19T16:33:50.611Z,0.10
2023-02-19T16:36:18.672Z,0.68
2023-02-19T16:39:06.815Z,0.50
2023-02-19T16:41:34.364Z,0.50
2023-02-19T16:44:00.772Z,0.50
2023-02-19T16:46:27.143Z,0.57
2023-02-19T16:48:54.285Z,0.80
2023-02-19T16:51:27.597Z,0.17
2023-02-19T16:53:53.910Z,0.63
2023-02-19T16:56:20.820Z,0.32
2023-02-19T16:58:47.272Z,0.40
2023-02-19T17:01:14.127Z,1.65
2023-02-19T17:03:40.757Z,0.50
2023-02-19T17:06:07.503Z,0.43
2023-02-19T17:08:42.185Z,0.20
2023-02-19T17:11:14.553Z,0.68
2023-02-19T17:13:42.068Z,0.73
2023-02-19T17:16:16.669Z,0.50
2023-02-19T17:18:43.021Z,0.35
2023-02-19T17:21:27.172Z,0.10
2023-02-19T17:23:54.077Z,0.10
2023-02-19T17:26:26.584Z,0.10
2023-02-19T17:28:53.165Z,0.20
2023-02-19T17:31:19.922Z,0.47
2023-02-19T17:33:46.280Z,0.28
2023-02-19T17:36:27.556Z,0.13
2023-02-19T17:38:54.596Z,0.77
2023-02-19T17:41:20.886Z,0.85
2023-02-19T17:43:47.380Z,0.50
2023-02-19T17:46:31.627Z,1.08
2023-02-19T17:48:58.064Z,1.10
2023-02-19T17:51:24.334Z,0.40
2023-02-19T17:53:50.952Z,0.75
2023-02-19T17:56:24.383Z,0.28
2023-02-19T17:58:51.055Z,0.43
2023-02-19T18:01:17.530Z,0.20
2023-02-19T18:03:44.058Z,1.73
2023-02-19T18:06:10.359Z,2.35
2023-02-19T18:08:37.369Z,0.82
2023-02-19T18:11:04.836Z,1.38
2023-02-19T18:13:31.455Z,17.10
2023-02-19T18:15:58.074Z,9.13
2023-02-19T18:18:24.374Z,5.55
2023-02-19T18:20:50.738Z,7.32
2023-02-19T18:23:17.230Z,7.10
2023-02-19T18:25:43.552Z,2.85
2023-02-19T18:28:09.910Z,1.73
2023-02-19T18:30:36.407Z,2.35
2023-02-19T18:33:02.829Z,1.23
2023-02-19T18:35:29.210Z,1.42
2023-02-19T18:37:55.646Z,1.35
2023-02-19T18:40:23.521Z,1.63
2023-02-19T18:42:49.816Z,1.30
2023-02-19T18:45:16.732Z,1.02
2023-02-19T18:47:46.153Z,0.57
2023-02-19T18:50:13.129Z,0.75
2023-02-19T18:52:39.655Z,0.95
2023-02-19T18:55:07.069Z,0.73
2023-02-19T18:57:33.379Z,1.00
2023-02-19T18:59:59.773Z,0.80
2023-02-19T19:02:27.117Z,0.55
2023-02-19T19:04:54.695Z,0.80
2023-02-19T19:07:21.520Z,0.75
2023-02-19T19:09:48.061Z,0.20
2023-02-19T19:12:15.381Z,0.90
2023-02-19T19:14:41.756Z,0.57
2023-02-19T19:17:08.601Z,1.00
2023-02-19T19:19:34.899Z,0.40
2023-02-19T19:22:01.286Z,0.93
2023-02-19T19:24:27.751Z,0.22
2023-02-19T19:26:54.284Z,0.50
2023-02-19T19:29:21.987Z,0.63
2023-02-19T19:31:48.988Z,0.25
2023-02-19T19:34:15.809Z,0.85
2023-02-19T19:36:42.108Z,0.80
2023-02-19T19:39:08.520Z,0.90
2023-02-19T19:41:35.015Z,1.85
2023-02-19T19:44:08.758Z,0.30
2023-02-19T19:46:35.160Z,0.45
2023-02-19T19:49:01.673Z,0.40
2023-02-19T19:51:32.440Z,1.00
2023-02-19T19:53:58.734Z,0.77
2023-02-19T19:56:25.873Z,0.63
2023-02-19T19:58:52.207Z,0.63
2023-02-19T20:01:18.673Z,0.93
2023-02-19T20:03:45.051Z,0.43
2023-02-19T20:06:11.460Z,1.02
2023-02-19T20:08:38.020Z,0.65
2023-02-19T20:11:04.580Z,0.73
2023-02-19T20:13:30.994Z,0.32
2023-02-19T20:15:57.311Z,0.80
2023-02-19T20:18:23.598Z,0.63
2023-02-19T20:20:49.963Z,0.90
2023-02-19T20:23:16.396Z,0.77
2023-02-19T20:25:42.728Z,0.55
2023-02-19T20:28:09.063Z,0.93
2023-02-19T20:30:38.020Z,1.20
2023-02-19T20:33:04.570Z,0.65
2023-02-19T20:35:30.899Z,0.50
2023-02-19T20:37:57.172Z,1.13
2023-02-19T20:40:23.605Z,0.50
2023-02-19T20:42:50.033Z,0.47
2023-02-19T20:45:16.396Z,0.68
2023-02-19T20:47:42.794Z,1.25
2023-02-19T20:50:10.541Z,0.70
2023-02-19T20:52:36.919Z,0.80
2023-02-19T20:55:03.912Z,0.63
2023-02-19T20:57:30.259Z,1.17
2023-02-19T20:59:56.531Z,0.55
2023-02-19T21:02:25.876Z,1.00
2023-02-19T21:04:52.161Z,1.17
2023-02-19T21:07:18.670Z,0.80
2023-02-19T21:09:45.082Z,0.95
2023-02-19T21:12:11.572Z,0.60
2023-02-19T21:14:38.051Z,0.70
2023-02-19T21:17:04.504Z,1.08
2023-02-19T21:19:30.889Z,1.67
2023-02-19T21:21:57.493Z,1.10
2023-02-19T21:24:24.108Z,1.63
2023-02-19T21:26:50.461Z,1.67
2023-02-19T21:29:19.612Z,0.98
2023-02-19T21:31:48.457Z,2.25
2023-02-19T21:34:17.741Z,0.70
2023-02-19T21:36:45.348Z,1.55
2023-02-19T21:39:13.695Z,1.65
2023-02-19T21:41:40.117Z,1.42
2023-02-19T21:44:06.543Z,1.23
2023-02-19T21:46:32.847Z,1.45
2023-02-19T21:48:59.403Z,1.08
2023-02-19T21:51:38.416Z,1.77
2023-02-19T21:54:06.397Z,1.23
2023-02-19T21:56:36.110Z,1.23
2023-02-19T21:59:02.890Z,1.85
2023-02-19T22:01:34.162Z,1.67
2023-02-19T22:04:00.856Z,1.40
2023-02-19T22:06:29.968Z,1.45
2023-02-19T22:08:56.450Z,1.15
2023-02-19T22:11:22.817Z,1.45
2023-02-19T22:13:49.525Z,1.60
2023-02-19T22:16:16.375Z,1.55
2023-02-19T22:18:50.815Z,1.30
2023-02-19T22:21:17.795Z,1.70
2023-02-19T22:23:45.852Z,1.48
2023-02-19T22:26:26.357Z,1.17
2023-02-19T22:28:52.786Z,1.50
2023-02-19T22:31:21.446Z,1.42
2023-02-19T22:33:47.796Z,1.33
2023-02-19T22:36:25.990Z,1.90
2023-02-19T22:38:52.825Z,1.33
2023-02-19T22:41:20.490Z,2.20
2023-02-19T22:43:47.288Z,1.65
2023-02-19T22:46:17.459Z,1.70
2023-02-19T22:48:43.900Z,1.25
2023-02-19T22:51:12.025Z,3.17
2023-02-19T22:53:44.080Z,1.38
2023-02-19T22:56:11.181Z,2.42
2023-02-19T22:58:38.380Z,1.42
2023-02-19T23:01:05.108Z,1.83
2023-02-19T23:03:31.678Z,2.22
2023-02-19T23:05:58.054Z,5.05
2023-02-19T23:08:24.359Z,2.50
2023-02-19T23:10:50.777Z,1.98
2023-02-19T23:13:17.316Z,1.65
2023-02-19T23:15:43.639Z,1.50
2023-02-19T23:18:10.077Z,1.63
2023-02-19T23:20:36.427Z,1.38
2023-02-19T23:23:02.715Z,2.70
2023-02-19T23:25:29.219Z,0.88
2023-02-19T23:27:55.497Z,1.10
2023-02-19T23:30:21.962Z,0.88
2023-02-19T23:32:48.273Z,0.80
2023-02-19T23:35:14.692Z,0.90
2023-02-19T23:37:41.090Z,1.55
2023-02-19T23:40:07.863Z,1.33
2023-02-19T23:42:34.143Z,2.90
2023-02-19T23:45:00.610Z,1.73
2023-02-19T23:47:27.018Z,1.35
2023-02-19T23:49:53.431Z,1.48
2023-02-19T23:52:19.860Z,1.00
2023-02-19T23:54:46.174Z,2.00
2023-02-19T23:57:12.857Z,1.10
2023-02-19T23:59:39.176Z,1.13
