createdAt,value
2022-11-21T00:00:19.839Z,9.77
2022-11-21T00:01:18.219Z,9.95
2022-11-21T00:02:14.896Z,9.95
2022-11-21T00:03:12.026Z,9.85
2022-11-21T00:04:08.625Z,10.05
2022-11-21T00:05:05.557Z,10.04
2022-11-21T00:06:03.240Z,9.99
2022-11-21T00:06:59.879Z,10.02
2022-11-21T00:07:57.029Z,10.09
2022-11-21T00:08:53.925Z,9.60
2022-11-21T00:09:50.460Z,9.73
2022-11-21T00:10:48.022Z,9.69
2022-11-21T00:11:44.645Z,9.65
2022-11-21T00:12:41.259Z,9.64
2022-11-21T00:13:38.014Z,9.91
2022-11-21T00:14:34.838Z,9.76
2022-11-21T00:15:31.470Z,9.75
2022-11-21T00:16:28.105Z,9.67
2022-11-21T00:17:24.732Z,9.64
2022-11-21T00:18:21.289Z,9.58
2022-11-21T00:19:17.963Z,9.23
2022-11-21T00:20:14.687Z,9.88
2022-11-21T00:21:16.699Z,9.98
2022-11-21T00:22:13.282Z,10.00
2022-11-21T00:23:10.658Z,10.18
2022-11-21T00:24:09.789Z,9.97
2022-11-21T00:25:07.152Z,10.04
2022-11-21T00:26:07.441Z,9.89
2022-11-21T00:27:04.098Z,9.90
2022-11-21T00:28:00.667Z,9.94
2022-11-21T00:28:57.212Z,10.10
2022-11-21T00:29:53.772Z,10.13
2022-11-21T00:30:50.385Z,9.90
2022-11-21T00:31:47.060Z,9.94
2022-11-21T00:32:43.662Z,9.91
2022-11-21T00:33:40.322Z,10.10
2022-11-21T00:34:36.858Z,10.08
2022-11-21T00:35:33.461Z,9.85
2022-11-21T00:36:30.057Z,10.07
2022-11-21T00:37:26.647Z,10.10
2022-11-21T00:38:24.483Z,10.22
2022-11-21T00:39:21.100Z,9.91
2022-11-21T00:40:18.340Z,10.12
2022-11-21T00:41:14.898Z,10.14
2022-11-21T00:42:11.540Z,10.13
2022-11-21T00:43:08.111Z,10.23
2022-11-21T00:44:04.854Z,9.98
2022-11-21T00:45:01.486Z,10.09
2022-11-21T00:46:01.376Z,10.14
2022-11-21T00:46:57.991Z,10.10
2022-11-21T00:47:54.529Z,10.10
2022-11-21T00:48:51.138Z,10.06
2022-11-21T00:49:48.229Z,10.14
2022-11-21T00:50:44.835Z,10.35
2022-11-21T00:51:41.447Z,10.17
2022-11-21T00:52:38.128Z,9.89
2022-11-21T00:53:35.039Z,9.63
2022-11-21T00:54:31.589Z,9.25
2022-11-21T00:55:28.165Z,9.43
2022-11-21T00:56:24.738Z,9.46
2022-11-21T00:57:21.324Z,9.17
2022-11-21T00:58:17.916Z,8.95
2022-11-21T00:59:14.567Z,9.36
2022-11-21T01:00:12.078Z,9.49
2022-11-21T01:01:15.905Z,9.35
2022-11-21T01:02:13.880Z,8.69
2022-11-21T01:03:10.562Z,9.36
2022-11-21T01:04:07.192Z,9.37
2022-11-21T01:05:03.890Z,9.32
2022-11-21T01:06:05.161Z,9.31
2022-11-21T01:07:01.894Z,9.48
2022-11-21T01:07:58.711Z,9.60
2022-11-21T01:08:55.279Z,9.49
2022-11-21T01:09:51.893Z,9.45
2022-11-21T01:10:48.404Z,9.25
2022-11-21T01:11:44.956Z,9.10
2022-11-21T01:12:41.658Z,9.20
2022-11-21T01:13:38.324Z,9.49
2022-11-21T01:14:34.918Z,9.48
2022-11-21T01:15:31.591Z,9.42
2022-11-21T01:16:29.517Z,9.60
2022-11-21T01:17:26.109Z,9.71
2022-11-21T01:18:22.710Z,9.68
2022-11-21T01:19:19.359Z,9.34
2022-11-21T01:20:16.062Z,9.79
2022-11-21T01:21:17.950Z,9.89
2022-11-21T01:22:14.517Z,9.75
2022-11-21T01:23:11.222Z,9.76
2022-11-21T01:24:10.609Z,9.95
2022-11-21T01:25:07.537Z,9.93
2022-11-21T01:26:05.837Z,10.03
2022-11-21T01:27:02.481Z,9.67
2022-11-21T01:27:59.078Z,9.74
2022-11-21T01:28:55.701Z,9.73
2022-11-21T01:29:52.604Z,9.59
2022-11-21T01:30:49.158Z,9.81
2022-11-21T01:31:45.717Z,9.92
2022-11-21T01:32:42.366Z,10.01
2022-11-21T01:33:39.519Z,10.16
2022-11-21T01:34:36.113Z,10.03
2022-11-21T01:35:32.685Z,10.10
2022-11-21T01:36:33.028Z,10.09
2022-11-21T01:37:29.745Z,9.96
2022-11-21T01:38:26.338Z,10.01
2022-11-21T01:39:22.984Z,9.83
2022-11-21T01:40:19.591Z,9.79
2022-11-21T01:41:25.350Z,9.97
2022-11-21T01:42:21.974Z,9.97
2022-11-21T01:43:18.560Z,10.22
2022-11-21T01:44:18.092Z,10.22
2022-11-21T01:45:51.637Z,10.27
2022-11-21T01:46:49.507Z,10.28
2022-11-21T01:47:46.115Z,10.34
2022-11-21T01:48:53.037Z,10.35
2022-11-21T01:49:51.673Z,10.10
2022-11-21T01:50:48.458Z,10.30
2022-11-21T01:51:49.940Z,10.43
2022-11-21T01:52:46.531Z,10.47
2022-11-21T01:53:47.598Z,10.12
2022-11-21T01:54:44.185Z,10.17
2022-11-21T01:55:40.774Z,10.29
2022-11-21T01:56:45.117Z,10.30
2022-11-21T01:57:45.315Z,10.46
2022-11-21T01:58:44.507Z,10.10
2022-11-21T02:00:37.210Z,9.99
2022-11-21T02:01:36.196Z,9.94
2022-11-21T02:02:36.837Z,10.10
2022-11-21T02:03:37.949Z,10.11
2022-11-21T02:04:35.899Z,10.08
2022-11-21T02:05:35.605Z,10.07
2022-11-21T02:06:35.064Z,10.29
2022-11-21T02:07:39.367Z,10.17
2022-11-21T02:08:37.183Z,10.28
2022-11-21T02:09:37.635Z,10.31
2022-11-21T02:10:36.832Z,10.19
2022-11-21T02:11:56.417Z,9.63
2022-11-21T02:12:55.714Z,9.73
2022-11-21T02:13:52.886Z,9.93
2022-11-21T02:14:50.105Z,10.16
2022-11-21T02:15:46.693Z,10.30
2022-11-21T02:16:43.329Z,10.25
2022-11-21T02:17:39.978Z,10.17
2022-11-21T02:18:36.574Z,10.31
2022-11-21T02:20:14.785Z,10.24
2022-11-21T02:21:42.158Z,9.81
2022-11-21T02:22:53.671Z,9.94
2022-11-21T02:24:08.801Z,10.13
2022-11-21T02:25:09.646Z,10.33
2022-11-21T02:26:06.285Z,10.43
2022-11-21T02:27:03.833Z,10.52
2022-11-21T02:28:07.000Z,10.56
2022-11-21T02:29:04.678Z,9.81
2022-11-21T02:30:03.907Z,9.63
2022-11-21T02:31:00.499Z,9.75
2022-11-21T02:32:00.610Z,9.78
2022-11-21T02:32:57.264Z,9.53
2022-11-21T02:33:53.869Z,9.94
2022-11-21T02:34:50.606Z,10.14
2022-11-21T02:35:59.859Z,10.01
2022-11-21T02:36:57.373Z,10.05
2022-11-21T02:37:59.640Z,9.84
2022-11-21T02:38:56.270Z,9.36
2022-11-21T02:39:53.805Z,9.66
2022-11-21T02:41:02.518Z,9.92
2022-11-21T02:42:28.782Z,10.31
2022-11-21T02:43:36.880Z,9.66
2022-11-21T02:44:43.825Z,9.49
2022-11-21T02:45:43.087Z,9.14
2022-11-21T02:46:48.272Z,9.54
2022-11-21T02:47:46.382Z,9.31
2022-11-21T02:48:43.633Z,9.46
2022-11-21T02:50:03.483Z,9.49
2022-11-21T02:51:00.221Z,9.44
2022-11-21T02:51:56.809Z,9.32
2022-11-21T02:52:53.371Z,8.96
2022-11-21T02:53:49.900Z,9.35
2022-11-21T02:54:46.479Z,9.39
2022-11-21T02:55:43.555Z,9.34
2022-11-21T02:56:40.189Z,9.42
2022-11-21T02:57:36.758Z,9.62
2022-11-21T02:58:33.382Z,9.86
2022-11-21T02:59:29.917Z,9.82
2022-11-21T03:00:26.472Z,9.89
2022-11-21T03:01:23.166Z,9.84
2022-11-21T03:02:19.781Z,9.76
2022-11-21T03:03:16.334Z,9.47
2022-11-21T03:04:12.969Z,9.48
2022-11-21T03:05:11.470Z,9.36
2022-11-21T03:06:08.132Z,9.62
2022-11-21T03:07:04.776Z,10.02
2022-11-21T03:08:01.482Z,10.18
2022-11-21T03:08:58.241Z,9.92
2022-11-21T03:09:54.850Z,9.98
2022-11-21T03:10:51.397Z,10.11
2022-11-21T03:11:48.028Z,10.12
2022-11-21T03:12:44.754Z,10.06
2022-11-21T03:13:41.345Z,9.70
2022-11-21T03:14:37.983Z,9.62
2022-11-21T03:15:35.437Z,9.89
2022-11-21T03:16:32.039Z,10.14
2022-11-21T03:17:28.585Z,10.37
2022-11-21T03:18:25.169Z,10.30
2022-11-21T03:19:21.703Z,10.06
2022-11-21T03:20:18.360Z,10.28
2022-11-21T03:21:14.953Z,10.29
2022-11-21T03:22:13.064Z,10.49
2022-11-21T03:23:09.619Z,10.55
2022-11-21T03:24:06.899Z,10.57
2022-11-21T03:25:03.853Z,10.72
2022-11-21T03:26:00.423Z,10.70
2022-11-21T03:26:57.118Z,10.66
2022-11-21T03:27:54.502Z,10.65
2022-11-21T03:28:51.097Z,10.50
2022-11-21T03:29:47.642Z,10.44
2022-11-21T03:30:44.220Z,10.26
2022-11-21T03:31:41.048Z,10.43
2022-11-21T03:32:37.614Z,10.40
2022-11-21T03:33:34.230Z,10.56
2022-11-21T03:34:30.797Z,10.26
2022-11-21T03:35:27.408Z,10.38
2022-11-21T03:36:24.097Z,10.44
2022-11-21T03:37:20.816Z,10.29
2022-11-21T03:38:17.563Z,10.55
2022-11-21T03:39:14.153Z,10.20
2022-11-21T03:40:11.833Z,10.23
2022-11-21T03:41:28.374Z,10.18
2022-11-21T03:42:24.939Z,10.41
2022-11-21T03:43:21.533Z,10.56
2022-11-21T03:44:18.130Z,10.62
2022-11-21T03:45:14.734Z,10.36
2022-11-21T03:46:11.340Z,10.49
2022-11-21T03:47:08.008Z,10.42
2022-11-21T03:48:04.819Z,10.45
2022-11-21T03:49:02.039Z,10.54
2022-11-21T03:49:58.612Z,10.50
2022-11-21T03:50:55.184Z,10.40
2022-11-21T03:51:51.763Z,10.22
2022-11-21T03:52:48.406Z,10.23
2022-11-21T03:53:45.007Z,10.51
2022-11-21T03:54:41.628Z,10.66
2022-11-21T03:55:38.219Z,10.32
2022-11-21T03:56:35.548Z,10.28
2022-11-21T03:57:32.095Z,10.15
2022-11-21T03:58:28.693Z,9.87
2022-11-21T03:59:26.206Z,10.21
2022-11-21T04:00:22.918Z,10.09
2022-11-21T04:01:19.954Z,10.10
2022-11-21T04:02:16.585Z,10.40
2022-11-21T04:03:13.205Z,10.25
2022-11-21T04:04:09.806Z,10.17
2022-11-21T04:05:06.661Z,10.04
2022-11-21T04:06:03.280Z,9.82
2022-11-21T04:06:59.891Z,9.80
2022-11-21T04:07:56.623Z,9.88
2022-11-21T04:08:53.272Z,9.98
2022-11-21T04:09:49.835Z,9.72
2022-11-21T04:10:50.963Z,9.83
2022-11-21T04:11:47.551Z,9.83
2022-11-21T04:12:44.123Z,9.78
2022-11-21T04:13:40.754Z,9.78
2022-11-21T04:14:37.332Z,9.84
2022-11-21T04:15:33.882Z,9.91
2022-11-21T04:16:30.438Z,9.79
2022-11-21T04:17:27.229Z,9.63
2022-11-21T04:18:24.019Z,9.84
2022-11-21T04:19:20.595Z,9.78
2022-11-21T04:20:17.327Z,9.95
2022-11-21T04:21:13.932Z,10.22
2022-11-21T04:22:10.564Z,10.14
2022-11-21T04:23:07.621Z,10.37
2022-11-21T04:24:04.531Z,10.45
2022-11-21T04:25:01.138Z,10.21
2022-11-21T04:25:58.133Z,9.80
2022-11-21T04:26:55.558Z,9.85
2022-11-21T04:27:55.754Z,9.93
2022-11-21T04:28:52.354Z,9.80
2022-11-21T04:29:48.903Z,9.86
2022-11-21T04:30:45.625Z,10.02
2022-11-21T04:31:42.221Z,10.01
2022-11-21T04:32:38.783Z,9.88
2022-11-21T04:33:35.519Z,9.95
2022-11-21T04:34:32.209Z,10.03
2022-11-21T04:35:28.769Z,9.97
2022-11-21T04:36:25.386Z,9.84
2022-11-21T04:37:22.137Z,9.77
2022-11-21T04:38:18.719Z,9.89
2022-11-21T04:39:15.341Z,10.17
2022-11-21T04:40:13.317Z,9.96
2022-11-21T04:41:09.965Z,10.03
2022-11-21T04:42:06.530Z,9.87
2022-11-21T04:43:03.879Z,9.98
2022-11-21T04:44:00.562Z,9.92
2022-11-21T04:44:57.233Z,9.96
2022-11-21T04:45:53.844Z,9.92
2022-11-21T04:46:50.447Z,9.84
2022-11-21T04:47:47.448Z,9.76
2022-11-21T04:48:44.043Z,9.75
2022-11-21T04:49:40.688Z,9.85
2022-11-21T04:50:37.659Z,9.72
2022-11-21T04:51:34.346Z,9.96
2022-11-21T04:52:30.959Z,10.00
2022-11-21T04:53:27.594Z,9.96
2022-11-21T04:54:24.167Z,10.01
2022-11-21T04:55:23.039Z,9.95
2022-11-21T04:56:19.638Z,9.86
2022-11-21T04:57:16.221Z,9.97
2022-11-21T04:58:12.837Z,9.87
2022-11-21T04:59:11.961Z,9.82
2022-11-21T05:00:09.158Z,9.74
2022-11-21T05:01:07.907Z,9.70
2022-11-21T05:02:04.767Z,9.70
2022-11-21T05:03:03.858Z,9.66
2022-11-21T05:04:00.436Z,9.74
2022-11-21T05:04:56.966Z,9.72
2022-11-21T05:05:53.527Z,9.67
2022-11-21T05:06:50.149Z,9.89
2022-11-21T05:07:46.764Z,9.76
2022-11-21T05:08:45.644Z,9.71
2022-11-21T05:09:45.661Z,9.38
2022-11-21T05:11:02.396Z,9.58
2022-11-21T05:12:17.486Z,9.91
2022-11-21T05:13:22.870Z,9.82
2022-11-21T05:14:19.588Z,9.69
2022-11-21T05:15:20.358Z,9.71
2022-11-21T05:16:19.829Z,9.64
2022-11-21T05:17:17.283Z,9.64
2022-11-21T05:18:13.846Z,9.22
2022-11-21T05:19:10.536Z,9.61
2022-11-21T05:20:07.740Z,9.66
2022-11-21T05:21:04.440Z,9.61
2022-11-21T05:22:01.011Z,9.71
2022-11-21T05:22:57.574Z,9.75
2022-11-21T05:23:54.116Z,9.76
2022-11-21T05:24:50.697Z,9.90
2022-11-21T05:25:47.289Z,9.84
2022-11-21T05:26:43.827Z,9.71
2022-11-21T05:27:40.429Z,9.85
2022-11-21T05:28:37.099Z,9.84
2022-11-21T05:29:33.788Z,9.75
2022-11-21T05:30:30.386Z,9.81
2022-11-21T05:31:27.082Z,9.78
2022-11-21T05:32:24.761Z,9.69
2022-11-21T05:33:21.427Z,9.79
2022-11-21T05:34:18.017Z,9.74
2022-11-21T05:35:14.646Z,9.66
2022-11-21T05:36:11.223Z,9.63
2022-11-21T05:37:07.825Z,9.56
2022-11-21T05:38:04.418Z,9.56
2022-11-21T05:39:01.019Z,9.53
2022-11-21T05:39:57.763Z,9.43
2022-11-21T05:40:54.396Z,9.48
2022-11-21T05:41:51.741Z,9.46
2022-11-21T05:43:06.624Z,9.37
2022-11-21T05:44:03.303Z,9.49
2022-11-21T05:44:59.822Z,9.53
2022-11-21T05:45:56.410Z,9.40
2022-11-21T05:46:53.004Z,9.23
2022-11-21T05:47:49.596Z,9.40
2022-11-21T05:48:47.582Z,9.25
2022-11-21T05:49:44.173Z,9.20
2022-11-21T05:50:40.771Z,9.29
2022-11-21T05:51:37.412Z,9.19
2022-11-21T05:52:34.027Z,9.13
2022-11-21T05:53:34.888Z,9.03
2022-11-21T05:54:31.476Z,9.25
2022-11-21T05:55:28.069Z,9.17
2022-11-21T05:56:24.919Z,9.08
2022-11-21T05:57:21.531Z,9.25
2022-11-21T05:58:18.151Z,9.37
2022-11-21T05:59:14.732Z,9.36
2022-11-21T06:00:11.818Z,9.34
2022-11-21T06:01:09.816Z,9.24
2022-11-21T06:02:24.978Z,9.29
2022-11-21T06:03:27.283Z,9.51
2022-11-21T06:04:23.960Z,9.22
2022-11-21T06:05:20.586Z,9.24
2022-11-21T06:06:22.191Z,9.12
2022-11-21T06:07:21.329Z,9.02
2022-11-21T06:08:18.001Z,8.64
2022-11-21T06:09:14.642Z,8.34
2022-11-21T06:10:11.307Z,8.23
2022-11-21T06:11:09.645Z,8.18
2022-11-21T06:12:06.286Z,8.17
2022-11-21T06:13:03.168Z,7.93
2022-11-21T06:13:59.790Z,8.21
2022-11-21T06:14:56.373Z,7.89
2022-11-21T06:15:53.094Z,7.71
2022-11-21T06:16:50.540Z,7.49
2022-11-21T06:17:47.084Z,7.59
2022-11-21T06:18:46.303Z,7.40
2022-11-21T06:19:42.837Z,7.56
2022-11-21T06:20:39.409Z,7.27
2022-11-21T06:21:37.301Z,7.29
2022-11-21T06:22:33.934Z,7.28
2022-11-21T06:23:31.345Z,7.15
2022-11-21T06:24:28.161Z,7.21
2022-11-21T06:25:24.927Z,7.14
2022-11-21T06:26:23.825Z,7.28
2022-11-21T06:27:20.362Z,7.12
2022-11-21T06:28:16.931Z,7.17
2022-11-21T06:29:13.624Z,7.04
2022-11-21T06:30:10.717Z,6.92
2022-11-21T06:31:12.746Z,7.04
2022-11-21T06:32:09.385Z,6.87
2022-11-21T06:33:07.311Z,7.06
2022-11-21T06:34:04.055Z,6.88
2022-11-21T06:35:00.624Z,6.93
2022-11-21T06:35:57.219Z,6.92
2022-11-21T06:36:53.921Z,7.10
2022-11-21T06:37:53.568Z,6.95
2022-11-21T06:38:50.737Z,6.89
2022-11-21T06:39:48.777Z,6.83
2022-11-21T06:40:45.589Z,7.04
2022-11-21T06:41:42.182Z,6.41
2022-11-21T06:42:38.762Z,7.08
2022-11-21T06:43:35.481Z,6.80
2022-11-21T06:44:32.043Z,6.42
2022-11-21T06:45:28.761Z,6.78
2022-11-21T06:46:25.375Z,6.77
2022-11-21T06:47:21.984Z,6.71
2022-11-21T06:48:18.578Z,6.31
2022-11-21T06:49:15.118Z,6.66
2022-11-21T06:50:11.659Z,6.55
2022-11-21T06:51:13.035Z,6.51
2022-11-21T06:52:09.645Z,6.48
2022-11-21T06:53:06.337Z,6.56
2022-11-21T06:54:02.957Z,6.35
2022-11-21T06:54:59.984Z,6.15
2022-11-21T06:55:59.850Z,6.20
2022-11-21T06:56:56.406Z,6.27
2022-11-21T06:57:53.939Z,6.15
2022-11-21T06:58:50.586Z,6.17
2022-11-21T06:59:47.204Z,6.14
2022-11-21T07:00:44.452Z,6.29
2022-11-21T07:01:41.032Z,5.72
2022-11-21T07:02:37.635Z,5.82
2022-11-21T07:03:34.852Z,5.92
2022-11-21T07:04:31.457Z,5.58
2022-11-21T07:05:28.598Z,5.71
2022-11-21T07:06:25.213Z,5.55
2022-11-21T07:07:22.250Z,5.44
2022-11-21T07:08:18.836Z,5.45
2022-11-21T07:09:32.877Z,5.34
2022-11-21T07:10:31.190Z,5.25
2022-11-21T07:11:28.459Z,5.24
2022-11-21T07:12:43.564Z,5.28
2022-11-21T07:13:40.388Z,5.00
2022-11-21T07:14:36.991Z,5.03
2022-11-21T07:15:33.546Z,4.98
2022-11-21T07:16:30.811Z,4.99
2022-11-21T07:17:27.456Z,4.93
2022-11-21T07:18:23.994Z,4.85
2022-11-21T07:19:20.667Z,4.85
2022-11-21T07:20:17.266Z,4.94
2022-11-21T07:21:13.946Z,4.95
2022-11-21T07:22:10.505Z,4.75
2022-11-21T07:23:08.582Z,4.87
2022-11-21T07:24:05.827Z,4.91
2022-11-21T07:25:02.581Z,5.03
2022-11-21T07:26:04.131Z,4.94
2022-11-21T07:27:02.209Z,5.05
2022-11-21T07:27:59.895Z,5.06
2022-11-21T07:28:56.514Z,5.14
2022-11-21T07:29:53.103Z,5.15
2022-11-21T07:30:50.027Z,5.23
2022-11-21T07:31:46.636Z,5.18
2022-11-21T07:32:43.282Z,5.25
2022-11-21T07:33:39.881Z,5.39
2022-11-21T07:34:36.540Z,5.31
2022-11-21T07:35:34.183Z,5.58
2022-11-21T07:36:32.813Z,5.49
2022-11-21T07:37:29.401Z,5.35
2022-11-21T07:38:26.541Z,5.39
2022-11-21T07:39:23.234Z,5.61
2022-11-21T07:40:20.834Z,5.17
2022-11-21T07:41:17.387Z,5.53
2022-11-21T07:42:14.050Z,5.72
2022-11-21T07:43:11.165Z,5.58
2022-11-21T07:44:07.943Z,5.46
2022-11-21T07:45:05.019Z,5.36
2022-11-21T07:46:01.719Z,5.43
2022-11-21T07:46:58.324Z,5.79
2022-11-21T07:47:59.661Z,5.76
2022-11-21T07:49:00.568Z,6.00
2022-11-21T07:49:59.592Z,6.00
2022-11-21T07:50:56.218Z,5.68
2022-11-21T07:51:52.859Z,5.55
2022-11-21T07:52:49.394Z,5.37
2022-11-21T07:53:45.995Z,5.68
2022-11-21T07:54:42.597Z,5.56
2022-11-21T07:55:40.962Z,5.57
2022-11-21T07:56:37.812Z,5.72
2022-11-21T07:57:34.491Z,5.71
2022-11-21T07:58:31.167Z,5.84
2022-11-21T07:59:28.206Z,5.95
2022-11-21T08:00:25.205Z,5.87
2022-11-21T08:01:21.891Z,5.70
2022-11-21T08:02:20.736Z,5.82
2022-11-21T08:03:17.305Z,5.59
2022-11-21T08:04:13.868Z,5.47
2022-11-21T08:05:10.474Z,5.12
2022-11-21T08:06:07.110Z,5.25
2022-11-21T08:07:03.802Z,5.32
2022-11-21T08:08:00.448Z,5.52
2022-11-21T08:08:56.999Z,5.32
2022-11-21T08:09:53.749Z,4.80
2022-11-21T08:10:51.525Z,5.18
2022-11-21T08:11:48.426Z,4.96
2022-11-21T08:12:45.502Z,5.44
2022-11-21T08:13:42.063Z,5.14
2022-11-21T08:14:39.119Z,5.06
2022-11-21T08:15:36.628Z,4.94
2022-11-21T08:16:33.231Z,5.22
2022-11-21T08:17:29.873Z,4.89
2022-11-21T08:18:26.502Z,5.45
2022-11-21T08:19:23.074Z,4.97
2022-11-21T08:20:19.686Z,5.02
2022-11-21T08:21:19.843Z,5.07
2022-11-21T08:22:16.777Z,4.92
2022-11-21T08:23:13.404Z,5.13
2022-11-21T08:24:14.570Z,5.03
2022-11-21T08:25:11.559Z,5.08
2022-11-21T08:26:10.479Z,5.47
2022-11-21T08:27:07.034Z,5.40
2022-11-21T08:28:04.222Z,5.39
2022-11-21T08:29:00.856Z,5.59
2022-11-21T08:29:57.407Z,5.45
2022-11-21T08:30:54.308Z,5.36
2022-11-21T08:31:51.022Z,5.47
2022-11-21T08:32:47.579Z,5.42
2022-11-21T08:33:44.250Z,5.37
2022-11-21T08:34:40.924Z,6.03
2022-11-21T08:35:42.187Z,5.83
2022-11-21T08:36:38.811Z,5.57
2022-11-21T08:37:35.473Z,5.81
2022-11-21T08:38:32.536Z,5.55
2022-11-21T08:39:31.035Z,5.79
2022-11-21T08:40:29.896Z,6.22
2022-11-21T08:41:45.401Z,6.06
2022-11-21T08:42:41.983Z,6.04
2022-11-21T08:43:38.677Z,5.79
2022-11-21T08:44:35.617Z,6.12
2022-11-21T08:45:34.016Z,6.37
2022-11-21T08:46:33.660Z,6.31
2022-11-21T08:47:33.170Z,6.37
2022-11-21T08:48:29.771Z,6.43
2022-11-21T08:49:26.677Z,6.24
2022-11-21T08:50:24.319Z,5.94
2022-11-21T08:51:21.825Z,5.91
2022-11-21T08:52:18.511Z,6.01
2022-11-21T08:53:15.257Z,5.99
2022-11-21T08:54:11.928Z,6.44
2022-11-21T08:55:09.303Z,6.49
2022-11-21T08:56:05.910Z,6.39
2022-11-21T08:57:02.671Z,6.52
2022-11-21T08:57:59.510Z,6.43
2022-11-21T08:58:56.475Z,6.57
2022-11-21T08:59:53.056Z,6.46
2022-11-21T09:00:49.822Z,6.15
2022-11-21T09:01:46.558Z,6.26
2022-11-21T09:02:43.286Z,6.50
2022-11-21T09:03:40.102Z,6.49
2022-11-21T09:04:36.724Z,6.53
2022-11-21T09:05:34.241Z,6.33
2022-11-21T09:06:31.535Z,6.90
2022-11-21T09:07:28.203Z,6.61
2022-11-21T09:08:24.926Z,6.63
2022-11-21T09:09:25.294Z,6.37
2022-11-21T09:10:22.349Z,6.16
2022-11-21T09:11:19.032Z,6.58
2022-11-21T09:12:15.747Z,6.19
2022-11-21T09:13:12.454Z,6.40
2022-11-21T09:14:28.130Z,6.25
2022-11-21T09:15:43.891Z,6.36
2022-11-21T09:17:01.988Z,6.29
2022-11-21T09:18:05.574Z,6.03
2022-11-21T09:19:02.185Z,6.38
2022-11-21T09:19:59.271Z,6.59
2022-11-21T09:20:56.013Z,6.61
2022-11-21T09:21:52.635Z,6.37
2022-11-21T09:22:49.213Z,6.20
2022-11-21T09:23:47.035Z,6.68
2022-11-21T09:24:43.784Z,7.01
2022-11-21T09:25:40.787Z,7.13
2022-11-21T09:26:37.378Z,7.46
2022-11-21T09:27:34.016Z,6.95
2022-11-21T09:28:30.598Z,6.68
2022-11-21T09:29:27.497Z,6.98
2022-11-21T09:30:24.246Z,7.41
2022-11-21T09:31:20.760Z,7.67
2022-11-21T09:32:17.363Z,7.46
2022-11-21T09:33:16.843Z,7.07
2022-11-21T09:34:13.678Z,7.04
2022-11-21T09:35:10.346Z,6.82
2022-11-21T09:36:06.983Z,6.54
2022-11-21T09:37:03.538Z,6.05
2022-11-21T09:38:00.433Z,6.34
2022-11-21T09:38:56.990Z,6.42
2022-11-21T09:39:53.570Z,6.81
2022-11-21T09:40:50.162Z,6.48
2022-11-21T09:41:55.922Z,6.72
2022-11-21T09:43:11.265Z,6.62
2022-11-21T09:44:22.622Z,6.60
2022-11-21T09:45:37.367Z,6.53
2022-11-21T09:46:41.627Z,6.91
2022-11-21T09:47:43.818Z,7.15
2022-11-21T09:48:54.539Z,6.46
2022-11-21T09:50:01.816Z,6.40
2022-11-21T09:51:07.829Z,6.39
2022-11-21T09:52:05.108Z,6.47
2022-11-21T09:53:26.162Z,6.17
2022-11-21T09:54:32.051Z,6.14
2022-11-21T09:55:34.773Z,6.03
2022-11-21T09:56:36.694Z,6.37
2022-11-21T09:57:35.922Z,6.62
2022-11-21T09:58:41.589Z,6.67
2022-11-21T09:59:40.431Z,6.46
2022-11-21T10:00:37.055Z,6.47
2022-11-21T10:01:34.005Z,6.49
2022-11-21T10:02:30.634Z,6.79
2022-11-21T10:03:35.975Z,6.78
2022-11-21T10:04:32.595Z,6.79
2022-11-21T10:05:47.045Z,6.99
2022-11-21T10:07:04.019Z,6.86
2022-11-21T10:08:08.972Z,6.53
2022-11-21T10:09:27.029Z,6.51
2022-11-21T10:10:45.247Z,6.58
2022-11-21T10:12:18.503Z,6.73
2022-11-21T10:13:36.374Z,6.33
2022-11-21T10:14:46.114Z,6.49
2022-11-21T10:15:57.512Z,6.77
2022-11-21T10:17:06.102Z,6.85
2022-11-21T10:18:40.302Z,6.85
2022-11-21T10:20:08.595Z,6.80
2022-11-21T10:21:51.543Z,6.25
2022-11-21T10:23:18.557Z,7.14
2022-11-21T10:24:39.376Z,6.58
2022-11-21T10:25:39.863Z,6.66
2022-11-21T10:26:46.249Z,6.88
2022-11-21T10:27:53.975Z,6.86
2022-11-21T10:28:55.790Z,6.87
2022-11-21T10:30:04.649Z,7.04
2022-11-21T10:31:04.390Z,6.78
2022-11-21T10:32:24.930Z,6.86
2022-11-21T10:33:36.428Z,6.78
2022-11-21T10:34:37.597Z,7.16
2022-11-21T10:35:40.557Z,7.05
2022-11-21T10:36:43.944Z,6.72
2022-11-21T10:37:45.679Z,6.95
2022-11-21T10:38:44.754Z,6.28
2022-11-21T10:39:45.405Z,6.16
2022-11-21T10:40:50.352Z,6.37
2022-11-21T10:42:01.280Z,6.56
2022-11-21T10:43:28.800Z,6.17
2022-11-21T10:44:46.381Z,6.05
2022-11-21T10:45:42.990Z,5.89
2022-11-21T10:46:39.610Z,5.87
2022-11-21T10:47:37.952Z,5.95
2022-11-21T10:48:34.652Z,5.87
2022-11-21T10:49:34.373Z,6.25
2022-11-21T10:50:52.447Z,6.28
2022-11-21T10:52:21.318Z,6.09
2022-11-21T10:53:39.302Z,6.24
2022-11-21T10:55:05.048Z,6.04
2022-11-21T10:56:05.948Z,6.34
2022-11-21T10:57:12.794Z,6.43
2022-11-21T10:58:18.970Z,6.51
2022-11-21T10:59:31.343Z,6.53
2022-11-21T11:00:28.275Z,6.54
2022-11-21T11:01:33.393Z,6.04
2022-11-21T11:02:30.206Z,6.06
2022-11-21T11:03:28.256Z,5.69
2022-11-21T11:04:45.879Z,6.16
2022-11-21T11:05:56.048Z,6.08
2022-11-21T11:06:52.729Z,5.76
2022-11-21T11:08:03.014Z,5.72
2022-11-21T11:08:59.729Z,5.79
2022-11-21T11:10:27.676Z,6.36
2022-11-21T11:11:26.221Z,6.05
2022-11-21T11:12:25.828Z,6.03
2022-11-21T11:13:50.896Z,6.23
2022-11-21T11:14:54.168Z,6.10
2022-11-21T11:16:17.889Z,6.44
2022-11-21T11:17:14.868Z,6.46
2022-11-21T11:18:14.599Z,6.49
2022-11-21T11:19:13.906Z,6.25
2022-11-21T11:20:48.956Z,6.55
2022-11-21T11:21:45.958Z,6.21
2022-11-21T11:22:42.654Z,6.56
2022-11-21T11:23:39.485Z,6.84
2022-11-21T11:24:36.231Z,6.70
2022-11-21T11:25:35.106Z,6.83
2022-11-21T11:26:32.030Z,7.00
2022-11-21T11:27:29.682Z,7.50
2022-11-21T11:28:33.646Z,6.71
2022-11-21T11:29:34.660Z,6.97
2022-11-21T11:30:37.326Z,7.13
2022-11-21T11:31:52.136Z,6.70
2022-11-21T11:32:48.804Z,6.66
2022-11-21T11:33:48.347Z,7.15
2022-11-21T11:34:50.855Z,7.02
2022-11-21T11:35:47.378Z,7.21
2022-11-21T11:37:09.416Z,7.15
2022-11-21T11:38:11.690Z,7.04
2022-11-21T11:39:39.227Z,6.36
2022-11-21T11:40:43.996Z,6.84
2022-11-21T11:42:32.055Z,6.85
2022-11-21T11:44:19.553Z,6.96
2022-11-21T11:45:49.104Z,6.74
2022-11-21T11:47:27.149Z,6.61
2022-11-21T11:48:23.760Z,6.98
2022-11-21T11:49:57.083Z,7.43
2022-11-21T11:51:00.431Z,7.62
2022-11-21T11:52:02.750Z,7.52
2022-11-21T11:53:15.430Z,7.50
2022-11-21T11:54:26.716Z,7.37
2022-11-21T11:55:44.962Z,7.67
2022-11-21T11:56:43.510Z,7.70
2022-11-21T11:57:41.570Z,7.55
2022-11-21T11:58:56.386Z,7.79
2022-11-21T12:00:19.403Z,6.18
2022-11-21T12:01:33.151Z,7.70
2022-11-21T12:03:16.052Z,7.62
2022-11-21T12:04:16.860Z,7.75
2022-11-21T12:05:21.204Z,8.36
2022-11-21T12:07:41.059Z,7.97
2022-11-21T12:09:51.267Z,7.41
2022-11-21T12:11:14.968Z,7.64
2022-11-21T12:12:23.314Z,7.70
2022-11-21T12:13:21.059Z,7.43
2022-11-21T12:14:54.901Z,7.06
2022-11-21T12:15:59.956Z,7.18
2022-11-21T12:17:01.553Z,7.64
2022-11-21T12:18:19.431Z,7.53
2022-11-21T12:19:17.746Z,7.15
2022-11-21T12:20:28.574Z,7.30
2022-11-21T12:21:25.552Z,7.46
2022-11-21T12:22:22.291Z,6.93
2022-11-21T12:23:20.006Z,6.91
2022-11-21T12:24:20.913Z,6.75
2022-11-21T12:25:21.080Z,6.65
2022-11-21T12:26:31.002Z,7.06
2022-11-21T12:27:31.739Z,6.02
2022-11-21T12:28:40.970Z,6.65
2022-11-21T12:29:43.244Z,6.67
2022-11-21T12:31:07.434Z,6.68
2022-11-21T12:32:06.782Z,6.38
2022-11-21T12:33:09.008Z,6.50
2022-11-21T12:34:18.195Z,6.55
2022-11-21T12:35:31.819Z,6.33
2022-11-21T12:36:54.462Z,6.33
2022-11-21T12:38:16.121Z,6.55
2022-11-21T12:39:28.395Z,6.24
2022-11-21T12:41:22.517Z,6.60
2022-11-21T12:42:49.355Z,6.68
2022-11-21T12:43:57.938Z,7.11
2022-11-21T12:45:06.649Z,7.01
2022-11-21T12:46:15.122Z,6.46
2022-11-21T12:48:19.838Z,6.33
2022-11-21T12:50:05.863Z,6.28
2022-11-21T12:51:58.099Z,6.37
2022-11-21T12:53:25.693Z,6.30
2022-11-21T12:54:52.659Z,5.72
2022-11-21T12:55:55.290Z,6.30
2022-11-21T12:57:12.254Z,6.08
2022-11-21T12:58:27.779Z,6.81
2022-11-21T12:59:25.335Z,7.01
2022-11-21T13:00:35.097Z,6.93
2022-11-21T13:01:58.764Z,6.88
2022-11-21T13:03:04.444Z,7.11
2022-11-21T13:04:03.948Z,6.92
2022-11-21T13:05:03.370Z,6.38
2022-11-21T13:06:02.314Z,6.66
2022-11-21T13:07:00.027Z,6.59
2022-11-21T13:08:05.255Z,6.14
2022-11-21T13:09:05.755Z,6.35
2022-11-21T13:10:04.124Z,6.19
2022-11-21T13:11:50.153Z,6.14
2022-11-21T13:13:16.912Z,5.90
2022-11-21T13:14:31.761Z,5.78
2022-11-21T13:16:08.809Z,5.71
2022-11-21T13:17:37.481Z,5.57
2022-11-21T13:18:42.893Z,5.75
2022-11-21T13:20:00.481Z,5.55
2022-11-21T13:20:57.107Z,5.43
2022-11-21T13:21:55.077Z,5.38
2022-11-21T13:22:54.667Z,5.21
2022-11-21T13:23:51.338Z,5.51
2022-11-21T13:24:48.237Z,5.38
2022-11-21T13:25:47.516Z,5.41
2022-11-21T13:26:47.800Z,5.38
2022-11-21T13:27:47.704Z,5.33
2022-11-21T13:28:47.096Z,5.56
2022-11-21T13:30:10.592Z,5.55